createdAt,value
2019-02-12T00:00:47.181Z,98.20
2019-02-12T00:03:15.998Z,98.40
2019-02-12T00:05:44.757Z,98.70
2019-02-12T00:08:13.760Z,98.70
2019-02-12T00:10:42.522Z,98.70
2019-02-12T00:13:11.521Z,98.60
2019-02-12T00:15:40.352Z,98.60
2019-02-12T00:18:09.109Z,98.60
2019-02-12T00:20:37.909Z,98.70
2019-02-12T00:25:34.981Z,98.80
2019-02-12T00:28:03.737Z,99.00
2019-02-12T00:30:32.555Z,98.70
2019-02-12T00:33:01.317Z,98.70
2019-02-12T00:35:30.108Z,98.60
2019-02-12T00:37:58.909Z,98.70
2019-02-12T00:40:28.104Z,98.60
2019-02-12T00:42:56.901Z,98.60
2019-02-12T00:45:25.665Z,98.70
2019-02-12T00:47:54.416Z,98.60
2019-02-12T00:50:23.427Z,98.60
2019-02-12T00:52:52.197Z,98.70
2019-02-12T00:55:20.957Z,98.70
2019-02-12T00:57:49.714Z,98.70
2019-02-12T01:00:18.547Z,98.70
2019-02-12T01:02:47.307Z,98.50
2019-02-12T01:05:16.137Z,98.50
2019-02-12T01:07:44.883Z,98.50
2019-02-12T01:10:14.121Z,98.40
2019-02-12T01:12:43.098Z,98.40
2019-02-12T01:15:12.684Z,98.10
2019-02-12T01:17:41.520Z,98.40
2019-02-12T01:20:11.912Z,98.70
2019-02-12T01:22:41.027Z,98.60
2019-02-12T01:25:09.935Z,98.60
2019-02-12T01:27:38.692Z,98.60
2019-02-12T01:30:14.095Z,98.70
2019-02-12T01:32:43.080Z,98.80
2019-02-12T01:37:40.484Z,98.60
2019-02-12T01:40:11.589Z,98.60
2019-02-12T01:42:40.354Z,98.60
2019-02-12T01:45:10.738Z,98.70
2019-02-12T01:47:39.568Z,98.80
2019-02-12T01:50:10.385Z,98.60
2019-02-12T01:52:39.226Z,98.60
2019-02-12T01:55:08.243Z,98.70
2019-02-12T01:57:37.098Z,98.90
2019-02-12T02:00:07.675Z,98.90
2019-02-12T02:02:36.447Z,99.10
2019-02-12T02:05:06.080Z,98.90
2019-02-12T02:10:04.616Z,98.80
2019-02-12T02:12:33.643Z,98.60
2019-02-12T02:17:30.804Z,98.70
2019-02-12T02:19:59.729Z,98.90
2019-02-12T02:22:28.504Z,99.20
2019-02-12T02:24:57.360Z,99.10
2019-02-12T02:27:26.117Z,99.40
2019-02-12T02:29:55.121Z,99.00
2019-02-12T02:32:23.884Z,98.90
2019-02-12T02:34:52.653Z,98.90
2019-02-12T02:37:21.416Z,98.70
2019-02-12T02:39:50.257Z,98.60
2019-02-12T02:42:19.176Z,98.50
2019-02-12T02:52:12.924Z,98.20
2019-02-12T02:54:41.700Z,98.20
2019-02-12T02:57:10.495Z,98.10
2019-02-12T02:59:39.281Z,98.00
2019-02-12T03:02:08.240Z,97.90
2019-02-12T03:04:37.142Z,97.90
2019-02-12T03:09:34.238Z,97.90
2019-02-12T03:12:03.094Z,97.90
2019-02-12T03:19:28.940Z,98.20
2019-02-12T03:22:03.384Z,98.20
2019-02-12T03:24:28.318Z,98.50
2019-02-12T03:29:25.505Z,98.40
2019-02-12T03:31:54.277Z,98.40
2019-02-12T03:34:23.093Z,98.60
2019-02-12T03:39:20.292Z,98.50
2019-02-12T03:44:17.395Z,98.50
2019-02-12T03:49:14.484Z,98.50
2019-02-12T03:51:43.320Z,98.60
2019-02-12T03:54:12.196Z,98.50
2019-02-12T03:59:09.360Z,98.80
2019-02-12T04:01:38.133Z,98.60
2019-02-12T04:04:07.065Z,98.60
2019-02-12T04:11:33.631Z,98.40
2019-02-12T04:14:02.496Z,98.60
2019-02-12T04:16:31.418Z,98.40
2019-02-12T04:26:25.264Z,98.40
2019-02-12T04:31:22.390Z,98.70
2019-02-12T04:33:51.269Z,98.90
2019-02-12T04:38:48.397Z,98.80
2019-02-12T04:43:45.497Z,99.10
2019-02-12T04:48:42.590Z,99.10
2019-02-12T04:51:11.400Z,99.10
2019-02-12T04:53:40.175Z,99.10
2019-02-12T04:56:09.028Z,99.10
2019-02-12T04:58:37.861Z,99.10
2019-02-12T05:01:06.638Z,99.00
2019-02-12T05:03:35.419Z,98.90
2019-02-12T05:06:04.199Z,99.00
2019-02-12T05:09:23.697Z,99.30
2019-02-12T05:11:54.933Z,99.10
2019-02-12T05:14:23.750Z,99.10
2019-02-12T05:19:20.840Z,99.30
2019-02-12T05:21:49.622Z,99.30
2019-02-12T05:24:18.417Z,99.30
2019-02-12T05:26:47.204Z,99.30
2019-02-12T05:29:18.269Z,99.30
2019-02-12T05:31:46.516Z,99.30
2019-02-12T05:34:15.324Z,99.60
2019-02-12T05:39:12.749Z,99.40
2019-02-12T05:41:41.592Z,99.40
2019-02-12T05:44:10.390Z,99.30
2019-02-12T05:49:07.572Z,99.30
2019-02-12T05:51:36.428Z,99.30
2019-02-12T05:54:05.337Z,99.40
2019-02-12T05:59:03.536Z,99.00
2019-02-12T06:01:32.322Z,99.00
2019-02-12T06:04:01.176Z,98.90
2019-02-12T06:06:29.969Z,99.00
2019-02-12T06:13:58.398Z,99.30
2019-02-12T06:16:27.249Z,99.30
2019-02-12T06:21:24.374Z,99.40
2019-02-12T06:23:53.161Z,99.60
2019-02-12T06:26:21.933Z,99.50
2019-02-12T06:28:50.740Z,99.60
2019-02-12T06:31:19.522Z,99.50
2019-02-12T06:33:48.322Z,99.50
2019-02-12T06:38:45.425Z,99.50
2019-02-12T06:41:14.216Z,99.30
2019-02-12T06:43:42.984Z,99.30
2019-02-12T06:46:11.822Z,99.40
2019-02-12T06:48:40.585Z,99.40
2019-02-12T06:51:09.373Z,99.30
2019-02-12T06:53:38.165Z,99.30
2019-02-12T06:56:06.952Z,99.30
2019-02-12T07:01:04.203Z,99.30
2019-02-12T07:03:47.100Z,99.40
2019-02-12T07:20:33.308Z,99.30
2019-02-12T07:23:32.708Z,99.40
2019-02-12T07:29:33.775Z,99.10
2019-02-12T07:32:42.474Z,99.20
2019-02-12T07:35:29.326Z,99.10
2019-02-12T07:46:50.848Z,98.70
2019-02-12T07:52:24.020Z,97.90
2019-02-12T07:55:44.112Z,97.20
2019-02-12T07:58:40.732Z,96.80
2019-02-12T08:21:02.976Z,97.10
2019-02-12T08:24:19.637Z,97.20
2019-02-12T08:27:31.944Z,97.30
2019-02-12T08:30:26.880Z,97.20
2019-02-12T08:35:57.014Z,97.20
2019-02-12T08:44:19.964Z,97.10
2019-02-12T08:47:13.214Z,97.20
2019-02-12T08:50:38.541Z,97.30
2019-02-12T08:59:43.800Z,97.00
2019-02-12T09:02:33.820Z,96.90
2019-02-12T09:05:46.144Z,96.60
2019-02-12T09:08:28.729Z,96.30
2019-02-12T09:11:23.940Z,96.30
2019-02-12T09:14:10.196Z,96.40
2019-02-12T09:17:07.524Z,96.10
2019-02-12T09:19:54.664Z,95.70
2019-02-12T09:31:48.165Z,95.30
2019-02-12T09:34:52.117Z,95.10
2019-02-12T09:37:47.345Z,95.10
2019-02-12T09:43:38.812Z,94.80
2019-02-12T09:47:00.785Z,94.40
2019-02-12T09:50:05.469Z,94.30
2019-02-12T09:53:20.678Z,94.10
2019-02-12T09:56:24.609Z,93.70
2019-02-12T10:02:17.009Z,93.70
2019-02-12T10:08:27.075Z,93.00
2019-02-12T10:16:47.227Z,93.00
2019-02-12T10:19:56.752Z,93.00
2019-02-12T10:25:34.290Z,93.20
2019-02-12T10:28:48.952Z,92.80
2019-02-12T10:31:28.696Z,92.80
2019-02-12T10:33:57.532Z,92.70
2019-02-12T10:41:23.089Z,92.60
2019-02-12T10:43:52.105Z,91.90
2019-02-12T10:46:20.872Z,91.60
2019-02-12T10:51:18.029Z,91.70
2019-02-12T10:53:46.846Z,91.10
2019-02-12T10:56:15.625Z,91.20
2019-02-12T10:58:44.401Z,91.40
2019-02-12T11:01:13.237Z,90.90
2019-02-12T11:03:42.077Z,90.00
2019-02-12T11:06:10.933Z,90.30
2019-02-12T11:13:36.332Z,91.00
2019-02-12T11:16:06.824Z,90.80
2019-02-12T11:18:35.828Z,90.50
2019-02-12T11:21:11.717Z,89.70
2019-02-12T11:23:35.833Z,89.90
2019-02-12T11:26:04.751Z,90.50
2019-02-12T11:28:33.600Z,90.00
2019-02-12T11:31:02.364Z,89.70
2019-02-12T11:43:24.616Z,89.30
2019-02-12T11:45:53.396Z,87.40
2019-02-12T11:53:18.905Z,88.70
2019-02-12T11:55:47.658Z,88.70
2019-02-12T11:58:16.429Z,87.80
2019-02-12T12:00:50.072Z,87.50
2019-02-12T12:03:18.982Z,87.50
2019-02-12T12:11:03.824Z,86.30
2019-02-12T12:16:01.152Z,85.60
2019-02-12T12:20:58.495Z,84.40
2019-02-12T12:23:27.397Z,83.80
2019-02-12T12:25:56.241Z,83.90
2019-02-12T12:28:25.109Z,84.00
2019-02-12T12:30:53.969Z,83.70
2019-02-12T12:33:22.750Z,83.20
2019-02-12T12:43:16.616Z,82.80
2019-02-12T12:45:45.498Z,82.80
2019-02-12T12:55:39.633Z,82.50
2019-02-12T12:58:08.553Z,82.60
2019-02-12T13:00:37.400Z,82.10
2019-02-12T13:05:34.580Z,82.40
2019-02-12T13:08:03.373Z,82.10
2019-02-12T13:13:00.567Z,82.40
2019-02-12T13:17:57.753Z,82.20
2019-02-12T13:20:26.538Z,82.50
2019-02-12T13:22:55.296Z,81.70
2019-02-12T13:25:24.143Z,82.00
2019-02-12T13:27:53.064Z,81.50
2019-02-12T13:30:22.064Z,81.00
2019-02-12T13:32:51.069Z,79.20
2019-02-12T13:37:48.611Z,79.10
2019-02-12T13:47:44.531Z,76.90
2019-02-12T13:55:17.034Z,76.30
2019-02-12T13:57:42.708Z,75.20
2019-02-12T14:00:13.205Z,73.80
2019-02-12T14:02:41.985Z,73.80
2019-02-12T14:05:15.649Z,74.00
2019-02-12T14:07:44.700Z,74.80
2019-02-12T14:10:13.652Z,75.10
2019-02-12T14:12:42.446Z,74.20
2019-02-12T14:20:10.604Z,74.90
2019-02-12T14:22:39.452Z,75.10
2019-02-12T14:25:09.208Z,74.50
2019-02-12T14:27:37.981Z,74.80
2019-02-12T14:32:35.709Z,73.40
2019-02-12T14:35:04.988Z,73.00
2019-02-12T14:42:30.601Z,73.00
2019-02-12T14:44:59.628Z,73.20
2019-02-12T14:49:56.741Z,73.00
2019-02-12T14:52:25.504Z,72.60
2019-02-12T14:54:54.309Z,72.20
2019-02-12T14:59:51.569Z,70.80
2019-02-12T15:02:20.330Z,71.40
2019-02-12T15:04:49.152Z,70.20
2019-02-12T15:12:14.878Z,70.20
2019-02-12T15:19:40.331Z,70.30
2019-02-12T15:22:09.234Z,70.00
2019-02-12T15:24:38.320Z,70.80
2019-02-12T15:29:35.493Z,71.40
2019-02-12T15:32:04.423Z,71.70
2019-02-12T15:37:01.611Z,72.00
2019-02-12T15:39:30.401Z,71.80
2019-02-12T15:41:59.184Z,72.00
2019-02-12T15:49:24.703Z,72.50
2019-02-12T15:54:21.872Z,72.80
2019-02-12T15:56:50.669Z,72.30
2019-02-12T15:59:19.524Z,72.80
2019-02-12T16:01:49.124Z,72.80
2019-02-12T16:04:19.686Z,73.30
2019-02-12T16:06:48.660Z,73.10
2019-02-12T16:09:17.816Z,73.40
2019-02-12T16:11:46.673Z,74.00
2019-02-12T16:14:16.489Z,74.20
2019-02-12T16:21:42.382Z,74.60
2019-02-12T16:24:11.229Z,74.70
2019-02-12T16:26:40.006Z,74.80
2019-02-12T16:29:08.780Z,75.00
2019-02-12T16:31:37.620Z,75.20
2019-02-12T16:34:06.436Z,75.60
2019-02-12T16:36:35.300Z,75.50
2019-02-12T16:46:30.700Z,75.70
2019-02-12T16:48:59.469Z,76.30
2019-02-12T16:56:26.766Z,77.10
2019-02-12T17:01:25.585Z,77.50
2019-02-12T17:06:22.996Z,78.70
2019-02-12T17:13:48.486Z,80.20
2019-02-12T17:16:17.274Z,80.70
2019-02-12T17:21:14.473Z,82.00
2019-02-12T17:23:43.256Z,82.50
2019-02-12T17:26:16.426Z,83.00
2019-02-12T17:28:42.681Z,84.40
2019-02-12T17:31:11.435Z,86.00
2019-02-12T17:33:40.195Z,85.90
2019-02-12T17:36:08.985Z,86.70
2019-02-12T17:46:03.334Z,86.90
2019-02-12T17:51:00.541Z,88.50
2019-02-12T17:53:29.589Z,89.50
2019-02-12T17:58:26.731Z,89.30
2019-02-12T18:03:23.900Z,89.50
2019-02-12T18:05:52.839Z,90.00
2019-02-12T18:08:21.616Z,90.40
2019-02-12T18:18:15.665Z,90.60
2019-02-12T18:20:44.461Z,90.90
2019-02-12T18:25:41.581Z,91.40
2019-02-12T18:28:10.389Z,91.70
2019-02-12T18:38:04.385Z,91.40
2019-02-12T18:50:26.760Z,92.10
2019-02-12T18:55:24.097Z,92.70
2019-02-12T18:57:52.868Z,92.80
2019-02-12T19:00:21.633Z,93.10
2019-02-12T19:02:50.501Z,93.20
2019-02-12T19:05:19.412Z,93.00
2019-02-12T19:10:16.716Z,93.20
2019-02-12T19:12:45.816Z,93.10
2019-02-12T19:17:45.842Z,93.50
2019-02-12T19:20:14.780Z,94.20
2019-02-12T19:22:43.552Z,93.90
2019-02-12T19:25:12.458Z,93.90
2019-02-12T19:32:39.044Z,94.30
2019-02-12T19:37:36.536Z,93.90
2019-02-12T19:40:08.286Z,94.10
2019-02-12T19:42:37.128Z,94.00
2019-02-12T19:50:03.033Z,94.00
2019-02-12T19:52:31.908Z,94.20
2019-02-12T19:55:00.935Z,94.70
2019-02-12T19:59:58.049Z,94.60
2019-02-12T20:02:26.848Z,94.70
2019-02-12T20:12:20.857Z,94.90
2019-02-12T20:14:49.712Z,94.70
2019-02-12T20:24:43.444Z,95.00
2019-02-12T20:27:12.213Z,95.10
2019-02-12T20:32:09.305Z,95.00
2019-02-12T20:37:06.405Z,95.10
2019-02-12T20:39:35.177Z,95.20
2019-02-12T20:49:29.177Z,95.50
2019-02-12T20:54:26.296Z,95.60
2019-02-12T20:56:55.077Z,95.50
2019-02-12T20:59:23.847Z,95.60
2019-02-12T21:01:52.608Z,95.40
2019-02-12T21:04:21.399Z,95.30
2019-02-12T21:06:50.179Z,95.30
2019-02-12T21:09:18.960Z,95.60
2019-02-12T21:16:44.471Z,95.40
2019-02-12T21:19:13.312Z,95.70
2019-02-12T21:21:42.101Z,95.80
2019-02-12T21:24:11.153Z,95.70
2019-02-12T21:26:39.976Z,95.80
2019-02-12T21:31:37.924Z,96.00
2019-02-12T21:34:06.748Z,95.90
2019-02-12T21:41:33.697Z,96.10
2019-02-12T21:46:30.852Z,96.10
2019-02-12T21:48:59.646Z,96.00
2019-02-12T22:01:22.156Z,96.30
2019-02-12T22:03:50.932Z,96.30
2019-02-12T22:11:16.397Z,96.50
2019-02-12T22:13:45.164Z,96.40
2019-02-12T22:21:10.577Z,96.70
2019-02-12T22:23:39.352Z,96.50
2019-02-12T22:26:08.147Z,96.40
2019-02-12T22:33:33.539Z,96.60
2019-02-12T22:36:02.308Z,96.70
2019-02-12T22:38:31.079Z,96.60
2019-02-12T22:48:24.837Z,96.30
2019-02-12T22:50:53.631Z,96.50
2019-02-12T22:53:22.402Z,96.60
2019-02-12T22:55:51.408Z,96.50
2019-02-12T23:00:56.024Z,96.70
2019-02-12T23:03:25.364Z,96.70
2019-02-12T23:05:54.141Z,96.50
2019-02-12T23:08:23.065Z,96.50
2019-02-12T23:15:48.732Z,96.80
2019-02-12T23:18:17.556Z,96.80
2019-02-12T23:20:46.411Z,96.80
2019-02-12T23:25:43.489Z,96.90
2019-02-12T23:28:12.264Z,97.10
2019-02-12T23:30:41.116Z,96.90
2019-02-12T23:33:09.897Z,96.80
2019-02-12T23:35:38.667Z,96.70
2019-02-12T23:38:07.509Z,96.50
2019-02-12T23:43:04.613Z,96.60
2019-02-12T23:48:01.684Z,96.60
2019-02-12T23:50:30.458Z,96.70
2019-02-12T23:52:59.221Z,96.80
2019-02-12T23:55:28.093Z,96.90
2019-02-12T23:57:56.932Z,96.90
