createdAt,value
2022-10-30T00:02:09.373Z,14.46
2022-10-30T00:04:41.504Z,14.47
2022-10-30T00:07:13.219Z,14.46
2022-10-30T00:09:44.887Z,14.48
2022-10-30T00:12:16.842Z,14.53
2022-10-30T00:14:48.820Z,14.51
2022-10-30T00:17:20.537Z,14.47
2022-10-30T00:19:52.179Z,14.43
2022-10-30T00:22:23.918Z,14.53
2022-10-30T00:24:55.588Z,14.64
2022-10-30T00:27:27.493Z,14.66
2022-10-30T00:29:59.197Z,14.67
2022-10-30T00:32:31.459Z,14.66
2022-10-30T00:35:03.167Z,14.63
2022-10-30T00:37:37.091Z,14.60
2022-10-30T00:40:15.197Z,14.54
2022-10-30T00:42:47.093Z,14.60
2022-10-30T00:45:20.024Z,14.61
2022-10-30T00:47:57.098Z,14.50
2022-10-30T00:50:32.206Z,14.48
2022-10-30T00:53:08.449Z,14.40
2022-10-30T00:55:45.054Z,14.31
2022-10-30T00:58:20.466Z,14.32
2022-10-30T01:00:58.092Z,14.40
2022-10-30T01:03:31.723Z,14.44
2022-10-30T01:06:09.710Z,14.45
2022-10-30T01:08:42.245Z,14.45
2022-10-30T01:11:14.829Z,14.42
2022-10-30T01:13:51.130Z,14.40
2022-10-30T01:16:44.542Z,14.44
2022-10-30T01:19:27.707Z,14.48
2022-10-30T01:22:16.454Z,14.47
2022-10-30T01:25:01.224Z,14.46
2022-10-30T01:27:50.019Z,14.46
2022-10-30T01:30:36.261Z,14.47
2022-10-30T01:33:21.438Z,14.48
2022-10-30T01:36:00.138Z,14.50
2022-10-30T01:38:37.250Z,14.43
2022-10-30T01:41:08.983Z,14.35
2022-10-30T01:43:42.711Z,14.25
2022-10-30T01:46:32.401Z,14.24
2022-10-30T01:49:20.971Z,14.20
2022-10-30T01:52:06.565Z,14.19
2022-10-30T01:54:46.559Z,14.22
2022-10-30T01:57:30.327Z,14.29
2022-10-30T02:00:06.645Z,14.33
2022-10-30T02:02:45.764Z,14.38
2022-10-30T02:05:27.362Z,14.40
2022-10-30T02:07:59.593Z,14.34
2022-10-30T02:10:34.836Z,14.22
2022-10-30T02:13:07.405Z,14.20
2022-10-30T02:15:40.114Z,14.26
2022-10-30T02:18:13.123Z,14.26
2022-10-30T02:20:45.163Z,14.20
2022-10-30T02:23:20.580Z,14.18
2022-10-30T02:25:54.306Z,14.14
2022-10-30T02:28:26.455Z,14.20
2022-10-30T02:30:58.297Z,14.23
2022-10-30T02:33:30.176Z,14.23
2022-10-30T02:36:02.052Z,14.26
2022-10-30T02:38:33.708Z,14.31
2022-10-30T02:41:05.460Z,14.30
2022-10-30T02:43:38.218Z,14.13
2022-10-30T02:46:10.754Z,14.08
2022-10-30T02:48:42.585Z,14.03
2022-10-30T02:51:14.397Z,14.07
2022-10-30T02:53:47.435Z,14.10
2022-10-30T02:56:19.525Z,14.09
2022-10-30T02:58:51.283Z,14.08
2022-10-30T03:01:23.301Z,14.00
2022-10-30T03:03:57.805Z,14.03
2022-10-30T03:06:29.664Z,14.01
2022-10-30T03:09:03.206Z,13.86
2022-10-30T03:11:36.810Z,13.75
2022-10-30T03:14:09.253Z,13.81
2022-10-30T03:16:42.138Z,13.92
2022-10-30T03:19:13.949Z,13.98
2022-10-30T03:21:46.593Z,13.83
2022-10-30T03:24:18.948Z,13.81
2022-10-30T03:26:50.769Z,13.88
2022-10-30T03:29:22.647Z,13.85
2022-10-30T03:31:54.650Z,13.86
2022-10-30T03:34:28.389Z,13.94
2022-10-30T03:37:00.494Z,13.97
2022-10-30T03:39:32.952Z,14.01
2022-10-30T03:42:07.643Z,13.97
2022-10-30T03:44:39.677Z,13.94
2022-10-30T03:47:12.647Z,13.83
2022-10-30T03:49:46.197Z,13.86
2022-10-30T03:52:21.408Z,13.87
2022-10-30T03:54:53.752Z,13.95
2022-10-30T03:57:26.058Z,13.96
2022-10-30T04:00:13.901Z,14.00
2022-10-30T04:02:51.857Z,14.02
2022-10-30T04:05:25.113Z,14.01
2022-10-30T04:08:03.198Z,14.00
2022-10-30T04:10:37.266Z,14.01
2022-10-30T04:13:14.450Z,13.97
2022-10-30T04:15:56.182Z,13.87
2022-10-30T04:18:29.779Z,13.85
2022-10-30T04:21:03.223Z,13.92
2022-10-30T04:23:36.673Z,13.99
2022-10-30T04:26:08.922Z,14.07
2022-10-30T04:28:42.351Z,14.11
2022-10-30T04:31:14.014Z,14.11
2022-10-30T04:33:45.812Z,14.16
2022-10-30T04:36:19.006Z,14.13
2022-10-30T04:38:50.743Z,14.18
2022-10-30T04:41:24.229Z,14.21
2022-10-30T04:44:03.557Z,14.15
2022-10-30T04:46:36.706Z,14.08
2022-10-30T04:49:12.659Z,14.06
2022-10-30T04:51:46.418Z,14.06
2022-10-30T04:54:18.630Z,14.06
2022-10-30T04:56:50.514Z,14.06
2022-10-30T04:59:22.211Z,14.14
2022-10-30T05:01:56.109Z,14.14
2022-10-30T05:04:28.309Z,14.08
2022-10-30T05:07:02.387Z,14.03
2022-10-30T05:09:34.714Z,14.02
2022-10-30T05:12:07.534Z,14.01
2022-10-30T05:14:44.698Z,13.97
2022-10-30T05:17:16.536Z,13.92
2022-10-30T05:19:48.851Z,13.93
2022-10-30T05:22:21.060Z,13.98
2022-10-30T05:24:53.334Z,13.99
2022-10-30T05:27:25.352Z,13.96
2022-10-30T05:29:57.586Z,13.92
2022-10-30T05:32:29.894Z,13.97
2022-10-30T05:35:03.302Z,14.00
2022-10-30T05:37:35.377Z,13.99
2022-10-30T05:40:09.341Z,13.94
2022-10-30T05:42:45.675Z,14.01
2022-10-30T05:45:18.465Z,14.02
2022-10-30T05:47:59.514Z,14.03
2022-10-30T05:50:33.221Z,13.95
2022-10-30T05:53:27.489Z,13.99
2022-10-30T05:56:00.780Z,14.00
2022-10-30T05:58:36.177Z,14.01
2022-10-30T06:01:11.665Z,14.01
2022-10-30T06:03:46.286Z,14.00
2022-10-30T06:06:18.101Z,13.99
2022-10-30T06:08:50.076Z,14.00
2022-10-30T06:11:45.643Z,14.00
2022-10-30T06:14:18.312Z,13.99
2022-10-30T06:16:55.804Z,14.01
2022-10-30T06:19:33.633Z,14.04
2022-10-30T06:22:18.909Z,14.05
2022-10-30T06:24:54.266Z,14.09
2022-10-30T06:27:50.590Z,14.11
2022-10-30T06:30:23.315Z,14.13
2022-10-30T06:33:00.782Z,14.14
2022-10-30T06:35:33.596Z,14.13
2022-10-30T06:38:05.594Z,14.08
2022-10-30T06:40:38.910Z,14.11
2022-10-30T06:43:24.288Z,14.12
2022-10-30T06:46:04.353Z,14.16
2022-10-30T06:48:38.057Z,14.11
2022-10-30T06:51:10.228Z,14.10
2022-10-30T06:53:44.067Z,14.07
2022-10-30T06:56:34.346Z,14.08
2022-10-30T06:59:14.069Z,14.13
2022-10-30T07:02:07.118Z,14.17
2022-10-30T07:05:03.012Z,14.15
2022-10-30T07:07:35.439Z,14.12
2022-10-30T07:10:08.017Z,14.14
2022-10-30T07:13:12.186Z,14.17
2022-10-30T07:15:56.686Z,14.19
2022-10-30T07:18:30.267Z,14.15
2022-10-30T07:21:04.272Z,14.16
2022-10-30T07:23:36.706Z,14.18
2022-10-30T07:26:38.219Z,14.22
2022-10-30T07:29:29.005Z,14.25
2022-10-30T07:32:29.979Z,14.37
2022-10-30T07:35:36.499Z,14.38
2022-10-30T07:38:43.484Z,14.36
2022-10-30T07:41:30.044Z,14.43
2022-10-30T07:44:20.595Z,14.54
2022-10-30T07:47:12.262Z,14.59
2022-10-30T07:49:54.989Z,14.61
2022-10-30T07:52:31.995Z,14.67
2022-10-30T07:55:04.307Z,14.74
2022-10-30T07:57:48.301Z,14.73
2022-10-30T08:00:20.761Z,14.75
2022-10-30T08:03:00.149Z,14.81
2022-10-30T08:05:40.052Z,14.82
2022-10-30T08:08:18.090Z,14.77
2022-10-30T08:10:49.846Z,14.87
2022-10-30T08:13:22.162Z,14.99
2022-10-30T08:15:54.933Z,14.95
2022-10-30T08:18:27.080Z,15.04
2022-10-30T08:20:59.418Z,15.12
2022-10-30T08:23:31.501Z,15.22
2022-10-30T08:26:03.940Z,15.27
2022-10-30T08:28:37.664Z,15.37
2022-10-30T08:31:11.910Z,15.39
2022-10-30T08:34:07.369Z,15.42
2022-10-30T08:36:48.500Z,15.48
2022-10-30T08:39:22.019Z,15.54
2022-10-30T08:42:06.692Z,15.56
2022-10-30T08:44:43.791Z,15.63
2022-10-30T08:47:36.419Z,15.54
2022-10-30T08:50:09.035Z,15.56
2022-10-30T08:52:41.834Z,15.60
2022-10-30T08:55:13.758Z,15.59
2022-10-30T08:57:46.233Z,15.70
2022-10-30T09:00:18.393Z,15.73
2022-10-30T09:03:26.122Z,15.78
2022-10-30T09:06:32.777Z,15.80
2022-10-30T09:09:23.061Z,15.79
2022-10-30T09:11:57.990Z,15.89
2022-10-30T09:14:29.960Z,15.93
2022-10-30T09:17:02.112Z,16.00
2022-10-30T09:19:34.143Z,16.03
2022-10-30T09:22:06.284Z,16.05
2022-10-30T09:24:40.120Z,16.11
2022-10-30T09:27:41.684Z,16.14
2022-10-30T09:30:15.475Z,16.22
2022-10-30T09:32:57.741Z,16.30
2022-10-30T09:35:39.954Z,16.30
2022-10-30T09:38:11.817Z,16.28
2022-10-30T09:40:57.977Z,16.30
2022-10-30T09:43:44.810Z,16.42
2022-10-30T09:46:31.052Z,16.48
2022-10-30T09:49:28.048Z,16.57
2022-10-30T09:52:22.022Z,16.67
2022-10-30T09:55:06.532Z,16.79
2022-10-30T09:57:50.519Z,16.83
2022-10-30T10:00:24.516Z,16.86
2022-10-30T10:03:23.592Z,16.89
2022-10-30T10:06:20.008Z,16.98
2022-10-30T10:09:21.332Z,17.03
2022-10-30T10:12:20.747Z,17.03
2022-10-30T10:14:54.145Z,17.23
2022-10-30T10:17:34.676Z,17.48
2022-10-30T10:20:16.053Z,17.71
2022-10-30T10:22:51.285Z,17.68
2022-10-30T10:25:24.741Z,17.64
2022-10-30T10:28:07.613Z,17.89
2022-10-30T10:30:50.844Z,18.30
2022-10-30T10:33:52.468Z,18.61
2022-10-30T10:36:36.189Z,18.88
2022-10-30T10:39:27.262Z,19.11
2022-10-30T10:42:14.037Z,19.36
2022-10-30T10:44:57.701Z,19.40
2022-10-30T10:47:49.387Z,19.29
2022-10-30T10:50:27.177Z,19.19
2022-10-30T10:53:06.954Z,19.19
2022-10-30T10:55:42.555Z,19.23
2022-10-30T10:58:22.763Z,19.39
2022-10-30T11:00:57.984Z,19.65
2022-10-30T11:03:46.065Z,19.59
2022-10-30T11:06:25.687Z,19.46
2022-10-30T11:09:04.917Z,19.38
2022-10-30T11:11:37.230Z,19.40
2022-10-30T11:14:16.463Z,19.39
2022-10-30T11:17:03.340Z,19.37
2022-10-30T11:19:35.649Z,19.48
2022-10-30T11:22:20.205Z,19.58
2022-10-30T11:24:51.891Z,19.70
2022-10-30T11:27:30.697Z,19.76
2022-10-30T11:30:06.562Z,19.68
2022-10-30T11:32:38.396Z,19.78
2022-10-30T11:35:17.964Z,20.09
2022-10-30T11:37:51.943Z,20.42
2022-10-30T11:40:24.752Z,20.64
2022-10-30T11:43:02.557Z,20.78
2022-10-30T11:45:38.651Z,20.95
2022-10-30T11:48:21.560Z,21.13
2022-10-30T11:50:55.959Z,21.20
2022-10-30T11:53:34.869Z,21.22
2022-10-30T11:56:14.331Z,21.12
2022-10-30T11:58:50.817Z,21.03
2022-10-30T12:01:26.013Z,21.20
2022-10-30T12:04:13.609Z,21.25
2022-10-30T12:06:45.395Z,21.43
2022-10-30T12:09:21.698Z,21.44
2022-10-30T12:11:54.697Z,21.41
2022-10-30T12:14:29.871Z,21.35
2022-10-30T12:17:03.128Z,21.31
2022-10-30T12:19:36.304Z,21.37
2022-10-30T12:22:09.871Z,21.39
2022-10-30T12:24:46.033Z,21.57
2022-10-30T12:27:22.363Z,21.36
2022-10-30T12:30:08.835Z,21.20
2022-10-30T12:32:53.175Z,21.11
2022-10-30T12:35:37.171Z,21.00
2022-10-30T12:38:15.037Z,20.92
2022-10-30T12:41:04.187Z,20.82
2022-10-30T12:43:37.497Z,20.72
2022-10-30T12:46:26.634Z,20.64
2022-10-30T12:49:04.411Z,20.54
2022-10-30T12:51:41.725Z,20.39
2022-10-30T12:54:22.106Z,20.38
2022-10-30T12:57:02.333Z,20.34
2022-10-30T12:59:42.125Z,20.31
2022-10-30T13:02:30.262Z,20.26
2022-10-30T13:05:06.933Z,20.15
2022-10-30T13:07:45.276Z,20.12
2022-10-30T13:10:28.659Z,20.07
2022-10-30T13:13:06.383Z,20.01
2022-10-30T13:15:43.295Z,19.95
2022-10-30T13:18:19.627Z,19.90
2022-10-30T13:21:12.439Z,19.87
2022-10-30T13:23:46.991Z,19.83
2022-10-30T13:26:30.115Z,19.80
2022-10-30T13:29:13.015Z,19.75
2022-10-30T13:31:54.289Z,19.72
2022-10-30T13:34:38.327Z,19.68
2022-10-30T13:37:16.688Z,19.68
2022-10-30T13:40:01.064Z,19.65
2022-10-30T13:42:48.912Z,19.55
2022-10-30T13:45:52.315Z,19.53
2022-10-30T13:48:45.021Z,19.53
2022-10-30T13:51:38.351Z,19.54
2022-10-30T13:54:18.520Z,19.50
2022-10-30T13:56:52.976Z,19.46
2022-10-30T13:59:38.741Z,19.39
2022-10-30T14:02:23.699Z,19.37
2022-10-30T14:05:04.726Z,19.31
2022-10-30T14:07:43.748Z,19.28
2022-10-30T14:10:23.579Z,19.23
2022-10-30T14:13:09.230Z,19.08
2022-10-30T14:15:46.625Z,19.08
2022-10-30T14:18:30.592Z,19.04
2022-10-30T14:21:33.849Z,19.03
2022-10-30T14:24:05.316Z,18.99
2022-10-30T14:26:37.176Z,18.95
2022-10-30T14:29:37.628Z,18.92
2022-10-30T14:32:39.502Z,18.91
2022-10-30T14:35:33.740Z,18.89
2022-10-30T14:38:28.945Z,18.88
2022-10-30T14:41:43.727Z,18.82
2022-10-30T14:44:31.730Z,18.76
2022-10-30T14:47:35.179Z,18.72
2022-10-30T14:50:19.913Z,18.69
2022-10-30T14:53:11.164Z,18.66
2022-10-30T14:55:58.634Z,18.65
2022-10-30T14:58:33.162Z,18.59
2022-10-30T15:01:29.498Z,18.54
2022-10-30T15:04:13.927Z,18.49
2022-10-30T15:06:56.996Z,18.46
2022-10-30T15:09:41.910Z,18.44
2022-10-30T15:15:12.171Z,18.17
2022-10-30T15:17:47.726Z,18.08
2022-10-30T15:20:22.855Z,17.97
2022-10-30T15:22:58.723Z,17.97
2022-10-30T15:25:34.661Z,17.98
2022-10-30T15:28:07.756Z,17.91
2022-10-30T15:30:41.914Z,17.80
2022-10-30T15:33:24.485Z,17.79
2022-10-30T15:35:56.266Z,17.78
2022-10-30T15:38:28.305Z,17.71
2022-10-30T15:41:03.347Z,17.60
2022-10-30T15:43:38.676Z,17.52
2022-10-30T15:46:16.131Z,17.56
2022-10-30T15:48:49.896Z,17.56
2022-10-30T15:51:25.612Z,17.51
2022-10-30T15:53:59.637Z,17.48
2022-10-30T15:56:38.307Z,17.46
2022-10-30T15:59:24.073Z,17.39
2022-10-30T16:01:58.515Z,17.28
2022-10-30T16:04:36.363Z,17.26
2022-10-30T16:07:20.686Z,17.23
2022-10-30T16:09:57.941Z,17.18
2022-10-30T16:12:31.576Z,17.14
2022-10-30T16:15:08.158Z,17.18
2022-10-30T16:17:39.827Z,17.12
2022-10-30T16:20:13.037Z,16.98
2022-10-30T16:22:44.651Z,16.90
2022-10-30T16:25:18.545Z,16.88
2022-10-30T16:27:50.387Z,16.84
2022-10-30T16:30:23.448Z,16.83
2022-10-30T16:32:55.558Z,16.82
2022-10-30T16:35:28.193Z,16.72
2022-10-30T16:38:02.682Z,16.65
2022-10-30T16:40:34.787Z,16.67
2022-10-30T16:43:24.832Z,16.63
2022-10-30T16:45:58.269Z,16.48
2022-10-30T16:48:35.726Z,16.39
2022-10-30T16:51:07.663Z,16.42
2022-10-30T16:53:39.308Z,16.42
2022-10-30T16:56:20.525Z,16.46
2022-10-30T16:58:53.082Z,16.51
2022-10-30T17:01:29.121Z,16.54
2022-10-30T17:04:01.616Z,16.54
2022-10-30T17:06:40.916Z,16.43
2022-10-30T17:09:21.165Z,16.38
2022-10-30T17:12:05.872Z,16.32
2022-10-30T17:14:48.382Z,16.29
2022-10-30T17:17:32.473Z,16.25
2022-10-30T17:20:14.110Z,16.24
2022-10-30T17:22:47.625Z,16.17
2022-10-30T17:25:31.792Z,16.11
2022-10-30T17:28:04.247Z,16.12
2022-10-30T17:30:51.963Z,16.11
2022-10-30T17:33:37.977Z,16.09
2022-10-30T17:36:12.517Z,16.11
2022-10-30T17:38:45.828Z,16.12
2022-10-30T17:41:17.736Z,16.10
2022-10-30T17:43:55.898Z,16.13
2022-10-30T17:46:28.833Z,16.13
2022-10-30T17:49:00.487Z,16.08
2022-10-30T17:51:32.791Z,16.06
2022-10-30T17:54:07.540Z,16.07
2022-10-30T17:56:39.342Z,15.99
2022-10-30T17:59:11.153Z,15.96
2022-10-30T18:01:44.371Z,15.91
2022-10-30T18:04:20.660Z,15.87
2022-10-30T18:06:53.039Z,15.84
2022-10-30T18:09:25.399Z,15.77
2022-10-30T18:12:04.999Z,15.68
2022-10-30T18:14:37.647Z,15.75
2022-10-30T18:17:10.300Z,15.72
2022-10-30T18:19:42.069Z,15.68
2022-10-30T18:22:14.164Z,15.67
2022-10-30T18:24:46.344Z,15.65
2022-10-30T18:27:18.669Z,15.71
2022-10-30T18:29:51.448Z,15.73
2022-10-30T18:32:23.389Z,15.71
2022-10-30T18:34:55.245Z,15.67
2022-10-30T18:37:26.976Z,15.66
2022-10-30T18:39:58.993Z,15.68
2022-10-30T18:42:30.876Z,15.60
2022-10-30T18:45:02.784Z,15.50
2022-10-30T18:47:34.796Z,15.53
2022-10-30T18:50:07.189Z,15.60
2022-10-30T18:52:39.549Z,15.57
2022-10-30T18:55:23.838Z,15.53
2022-10-30T18:57:55.595Z,15.44
2022-10-30T19:00:39.781Z,15.40
2022-10-30T19:03:22.017Z,15.41
2022-10-30T19:05:54.376Z,15.42
2022-10-30T19:08:26.099Z,15.47
2022-10-30T19:10:58.619Z,15.44
2022-10-30T19:13:30.746Z,15.40
2022-10-30T19:16:03.344Z,15.31
2022-10-30T19:18:36.903Z,15.28
2022-10-30T19:21:15.752Z,15.25
2022-10-30T19:23:48.065Z,15.24
2022-10-30T19:26:20.282Z,15.14
2022-10-30T19:28:52.769Z,15.17
2022-10-30T19:31:25.071Z,15.15
2022-10-30T19:33:57.380Z,15.12
2022-10-30T19:36:30.176Z,15.10
2022-10-30T19:39:07.483Z,15.05
2022-10-30T19:41:41.464Z,15.04
2022-10-30T19:44:14.417Z,15.00
2022-10-30T19:46:45.064Z,14.98
2022-10-30T19:49:20.209Z,14.98
2022-10-30T19:51:52.252Z,14.98
2022-10-30T19:54:24.694Z,14.79
2022-10-30T19:56:56.732Z,14.69
2022-10-30T19:59:28.629Z,14.71
2022-10-30T20:02:00.544Z,14.64
2022-10-30T20:04:32.540Z,14.46
2022-10-30T20:07:04.780Z,14.26
2022-10-30T20:09:36.741Z,14.18
2022-10-30T20:12:09.238Z,14.05
2022-10-30T20:14:41.937Z,13.97
2022-10-30T20:17:12.805Z,13.80
2022-10-30T20:19:45.787Z,13.81
2022-10-30T20:22:18.036Z,13.75
2022-10-30T20:24:49.912Z,13.81
2022-10-30T20:27:21.748Z,13.85
2022-10-30T20:29:54.455Z,13.82
2022-10-30T20:32:27.330Z,13.78
2022-10-30T20:34:59.233Z,13.72
2022-10-30T20:37:31.122Z,13.90
2022-10-30T20:40:03.187Z,13.91
2022-10-30T20:42:37.290Z,13.81
2022-10-30T20:45:18.182Z,13.82
2022-10-30T20:47:50.106Z,13.76
2022-10-30T20:50:23.618Z,13.71
2022-10-30T20:52:56.315Z,13.80
2022-10-30T20:55:26.525Z,13.86
2022-10-30T20:57:58.980Z,13.89
2022-10-30T21:00:31.822Z,13.93
2022-10-30T21:03:05.771Z,13.95
2022-10-30T21:05:43.680Z,13.91
2022-10-30T21:08:16.888Z,13.90
2022-10-30T21:10:59.136Z,13.93
2022-10-30T21:13:32.044Z,13.87
2022-10-30T21:16:06.441Z,13.76
2022-10-30T21:18:38.583Z,13.75
2022-10-30T21:21:13.460Z,13.81
2022-10-30T21:23:45.255Z,13.81
2022-10-30T21:26:17.105Z,13.73
2022-10-30T21:28:50.322Z,13.78
2022-10-30T21:31:22.645Z,13.70
2022-10-30T21:33:54.587Z,13.63
2022-10-30T21:36:26.312Z,13.59
2022-10-30T21:39:00.676Z,13.55
2022-10-30T21:41:32.924Z,13.50
2022-10-30T21:44:05.306Z,13.47
2022-10-30T21:46:38.341Z,13.35
2022-10-30T21:49:12.785Z,13.21
2022-10-30T21:51:45.706Z,13.22
2022-10-30T21:54:19.615Z,13.23
2022-10-30T21:56:51.533Z,13.22
2022-10-30T21:59:24.199Z,13.26
2022-10-30T22:01:56.382Z,13.20
2022-10-30T22:04:29.543Z,13.36
2022-10-30T22:07:02.147Z,13.25
2022-10-30T22:09:33.821Z,13.34
2022-10-30T22:12:05.998Z,13.24
2022-10-30T22:14:37.878Z,13.38
2022-10-30T22:17:33.833Z,13.54
2022-10-30T22:20:10.011Z,13.59
2022-10-30T22:22:43.115Z,13.47
2022-10-30T22:25:16.072Z,13.41
2022-10-30T22:27:49.943Z,13.35
2022-10-30T22:30:22.904Z,13.29
2022-10-30T22:32:56.211Z,13.30
2022-10-30T22:35:29.215Z,13.29
2022-10-30T22:38:01.650Z,13.23
2022-10-30T22:40:33.462Z,13.23
2022-10-30T22:43:05.277Z,13.25
2022-10-30T22:45:37.061Z,13.34
2022-10-30T22:48:09.394Z,13.39
2022-10-30T22:50:41.171Z,13.35
2022-10-30T22:53:13.285Z,13.27
2022-10-30T22:55:45.054Z,13.23
2022-10-30T23:00:51.072Z,13.22
2022-10-30T23:03:23.633Z,13.27
2022-10-30T23:05:59.756Z,13.35
2022-10-30T23:08:31.982Z,13.35
2022-10-30T23:11:03.753Z,13.41
2022-10-30T23:13:36.191Z,13.36
2022-10-30T23:16:09.757Z,13.34
2022-10-30T23:18:41.939Z,13.27
2022-10-30T23:21:17.442Z,13.30
2022-10-30T23:23:49.765Z,13.27
2022-10-30T23:26:23.486Z,13.25
2022-10-30T23:28:56.847Z,13.21
2022-10-30T23:31:31.078Z,13.14
2022-10-30T23:34:06.077Z,13.03
2022-10-30T23:36:38.362Z,12.99
2022-10-30T23:39:12.486Z,12.99
2022-10-30T23:41:44.657Z,12.86
2022-10-30T23:44:17.716Z,12.68
2022-10-30T23:46:49.815Z,12.74
2022-10-30T23:49:21.517Z,12.76
2022-10-30T23:51:53.198Z,12.63
2022-10-30T23:54:24.846Z,12.48
2022-10-30T23:56:56.515Z,12.61
2022-10-30T23:59:28.249Z,12.65
