createdAt,value
2022-08-07T00:00:39.565Z,66
2022-08-07T00:02:19.329Z,65
2022-08-07T00:03:59.099Z,66
2022-08-07T00:05:38.888Z,66
2022-08-07T00:07:18.637Z,66
2022-08-07T00:08:58.386Z,65
2022-08-07T00:10:38.156Z,66
2022-08-07T00:12:17.920Z,65
2022-08-07T00:13:57.681Z,66
2022-08-07T00:15:37.432Z,66
2022-08-07T00:17:17.235Z,65
2022-08-07T00:18:56.964Z,66
2022-08-07T00:20:36.747Z,66
2022-08-07T00:22:16.526Z,66
2022-08-07T00:23:56.256Z,66
2022-08-07T00:25:36.018Z,66
2022-08-07T00:27:15.797Z,66
2022-08-07T00:28:55.566Z,65
2022-08-07T00:30:35.338Z,66
2022-08-07T00:32:15.081Z,65
2022-08-07T00:33:54.855Z,66
2022-08-07T00:35:34.608Z,66
2022-08-07T00:37:14.395Z,66
2022-08-07T00:38:54.123Z,65
2022-08-07T00:40:33.890Z,65
2022-08-07T00:42:13.686Z,66
2022-08-07T00:43:53.428Z,65
2022-08-07T00:45:33.189Z,65
2022-08-07T00:47:12.966Z,65
2022-08-07T00:48:52.711Z,65
2022-08-07T00:50:32.478Z,65
2022-08-07T00:52:12.240Z,64
2022-08-07T00:53:52.010Z,65
2022-08-07T00:55:31.778Z,65
2022-08-07T00:57:11.536Z,65
2022-08-07T00:58:51.327Z,65
2022-08-07T01:02:10.826Z,65
2022-08-07T01:03:50.589Z,65
2022-08-07T01:05:30.362Z,65
2022-08-07T01:07:10.125Z,64
2022-08-07T01:08:49.886Z,64
2022-08-07T01:10:29.656Z,65
2022-08-07T01:12:09.422Z,65
2022-08-07T01:13:49.189Z,64
2022-08-07T01:15:28.952Z,65
2022-08-07T01:17:08.717Z,64
2022-08-07T01:18:48.476Z,64
2022-08-07T01:20:28.254Z,64
2022-08-07T01:22:07.992Z,64
2022-08-07T01:23:47.757Z,64
2022-08-07T01:25:27.531Z,64
2022-08-07T01:27:07.303Z,64
2022-08-07T01:28:47.056Z,64
2022-08-07T01:30:26.820Z,64
2022-08-07T01:32:06.578Z,63
2022-08-07T01:33:46.347Z,64
2022-08-07T01:35:26.124Z,64
2022-08-07T01:37:05.878Z,64
2022-08-07T01:38:45.644Z,64
2022-08-07T01:40:25.408Z,64
2022-08-07T01:42:05.150Z,64
2022-08-07T01:43:44.932Z,64
2022-08-07T01:45:24.699Z,64
2022-08-07T01:47:04.467Z,64
2022-08-07T01:48:44.221Z,64
2022-08-07T01:50:23.985Z,64
2022-08-07T01:52:03.771Z,63
2022-08-07T01:53:43.520Z,63
2022-08-07T01:55:23.266Z,63
2022-08-07T01:57:03.042Z,63
2022-08-07T01:58:42.814Z,64
2022-08-07T02:00:22.560Z,63
2022-08-07T02:02:02.348Z,63
2022-08-07T02:03:42.619Z,63
2022-08-07T02:05:21.856Z,63
2022-08-07T02:07:01.620Z,63
2022-08-07T02:08:41.394Z,63
2022-08-07T02:10:21.144Z,62
2022-08-07T02:12:00.912Z,63
2022-08-07T02:13:40.689Z,63
2022-08-07T02:15:20.438Z,63
2022-08-07T02:17:00.213Z,63
2022-08-07T02:18:39.961Z,63
2022-08-07T02:21:59.544Z,63
2022-08-07T02:23:39.278Z,63
2022-08-07T02:25:19.023Z,63
2022-08-07T02:26:58.794Z,63
2022-08-07T02:28:38.592Z,63
2022-08-07T02:31:58.085Z,62
2022-08-07T02:33:37.850Z,62
2022-08-07T02:35:17.611Z,62
2022-08-07T02:36:57.396Z,63
2022-08-07T02:38:37.202Z,62
2022-08-07T02:40:16.911Z,63
2022-08-07T02:41:56.668Z,62
2022-08-07T02:45:16.208Z,62
2022-08-07T02:46:55.955Z,62
2022-08-07T02:48:35.741Z,62
2022-08-07T02:50:15.488Z,62
2022-08-07T02:51:55.240Z,62
2022-08-07T02:53:35.004Z,62
2022-08-07T02:55:14.774Z,61
2022-08-07T02:56:54.566Z,61
2022-08-07T02:58:34.310Z,61
2022-08-07T03:00:14.075Z,61
2022-08-07T03:01:53.941Z,61
2022-08-07T03:03:33.591Z,61
2022-08-07T03:05:13.350Z,61
2022-08-07T03:06:53.135Z,61
2022-08-07T03:08:32.927Z,61
2022-08-07T03:10:12.675Z,61
2022-08-07T03:11:52.436Z,61
2022-08-07T03:13:32.165Z,61
2022-08-07T03:15:11.945Z,59
2022-08-07T03:16:51.704Z,60
2022-08-07T03:18:31.478Z,60
2022-08-07T03:21:50.989Z,61
2022-08-07T03:23:30.777Z,61
2022-08-07T03:25:10.552Z,60
2022-08-07T03:26:50.290Z,60
2022-08-07T03:28:30.060Z,60
2022-08-07T03:30:09.827Z,60
2022-08-07T03:31:49.571Z,60
2022-08-07T03:33:29.356Z,61
2022-08-07T03:35:09.114Z,60
2022-08-07T03:36:48.879Z,60
2022-08-07T03:38:28.653Z,60
2022-08-07T03:41:48.159Z,60
2022-08-07T03:43:27.928Z,60
2022-08-07T03:45:07.704Z,61
2022-08-07T03:46:47.461Z,61
2022-08-07T03:48:27.213Z,60
2022-08-07T03:50:06.985Z,61
2022-08-07T03:51:46.746Z,61
2022-08-07T03:53:26.517Z,61
2022-08-07T03:55:06.284Z,61
2022-08-07T03:56:46.042Z,61
2022-08-07T03:58:25.810Z,61
2022-08-07T04:00:05.568Z,61
2022-08-07T04:01:45.324Z,61
2022-08-07T04:03:25.099Z,61
2022-08-07T04:05:04.877Z,60
2022-08-07T04:06:44.660Z,60
2022-08-07T04:08:24.391Z,61
2022-08-07T04:10:04.170Z,61
2022-08-07T04:11:43.921Z,61
2022-08-07T04:13:23.670Z,61
2022-08-07T04:15:03.461Z,61
2022-08-07T04:16:43.208Z,61
2022-08-07T04:18:22.977Z,62
2022-08-07T04:20:02.730Z,62
2022-08-07T04:21:42.513Z,63
2022-08-07T04:23:22.252Z,63
2022-08-07T04:25:02.053Z,64
2022-08-07T04:26:41.790Z,64
2022-08-07T04:28:21.555Z,64
2022-08-07T04:31:41.092Z,65
2022-08-07T04:33:20.847Z,65
2022-08-07T04:35:00.612Z,65
2022-08-07T04:36:40.387Z,66
2022-08-07T04:38:20.155Z,66
2022-08-07T04:39:59.913Z,66
2022-08-07T04:41:39.670Z,67
2022-08-07T04:43:19.426Z,67
2022-08-07T04:44:59.192Z,69
2022-08-07T04:48:18.747Z,70
2022-08-07T04:49:58.493Z,71
2022-08-07T04:51:38.254Z,71
2022-08-07T04:53:18.001Z,73
2022-08-07T04:54:57.791Z,74
2022-08-07T04:56:37.544Z,75
2022-08-07T04:58:17.332Z,76
2022-08-07T04:59:57.080Z,77
2022-08-07T05:01:36.836Z,78
2022-08-07T05:03:16.600Z,78
2022-08-07T05:04:56.366Z,79
2022-08-07T05:08:15.907Z,80
2022-08-07T05:09:55.653Z,81
2022-08-07T05:11:35.424Z,81
2022-08-07T05:13:15.195Z,82
2022-08-07T05:14:54.945Z,83
2022-08-07T05:16:34.718Z,83
2022-08-07T05:18:14.460Z,83
2022-08-07T05:19:54.241Z,84
2022-08-07T05:21:33.988Z,84
2022-08-07T05:23:13.757Z,85
2022-08-07T05:24:53.541Z,85
2022-08-07T05:26:33.289Z,86
2022-08-07T05:28:13.050Z,86
2022-08-07T05:29:52.823Z,86
2022-08-07T05:31:32.594Z,86
2022-08-07T05:33:12.341Z,87
2022-08-07T05:34:52.110Z,87
2022-08-07T05:36:31.864Z,87
2022-08-07T05:38:11.644Z,88
2022-08-07T05:39:51.398Z,88
2022-08-07T05:41:31.172Z,88
2022-08-07T05:43:10.915Z,87
2022-08-07T05:44:50.692Z,88
2022-08-07T05:46:30.446Z,88
2022-08-07T05:48:10.240Z,88
2022-08-07T05:49:49.974Z,89
2022-08-07T05:51:29.752Z,89
2022-08-07T05:53:09.511Z,89
2022-08-07T05:56:29.040Z,88
2022-08-07T05:58:08.824Z,89
2022-08-07T05:59:48.569Z,90
2022-08-07T06:01:28.346Z,91
2022-08-07T06:03:08.088Z,91
2022-08-07T06:04:47.868Z,90
2022-08-07T06:06:27.623Z,90
2022-08-07T06:08:07.374Z,90
2022-08-07T06:11:26.930Z,90
2022-08-07T06:13:06.668Z,90
2022-08-07T06:14:46.442Z,90
2022-08-07T06:16:26.221Z,91
2022-08-07T06:18:05.968Z,91
2022-08-07T06:21:25.488Z,91
2022-08-07T06:23:05.260Z,91
2022-08-07T06:24:45.030Z,91
2022-08-07T06:26:24.789Z,92
2022-08-07T06:28:04.560Z,92
2022-08-07T06:29:44.315Z,92
2022-08-07T06:31:24.084Z,91
2022-08-07T06:33:03.878Z,92
2022-08-07T06:34:43.667Z,92
2022-08-07T06:36:23.372Z,93
2022-08-07T06:38:03.132Z,92
2022-08-07T06:39:42.894Z,93
2022-08-07T06:41:22.676Z,93
2022-08-07T06:43:02.433Z,93
2022-08-07T06:44:42.188Z,93
2022-08-07T06:46:21.957Z,94
2022-08-07T06:48:01.751Z,94
2022-08-07T06:49:41.491Z,94
2022-08-07T06:53:01.030Z,94
2022-08-07T06:54:40.790Z,95
2022-08-07T06:56:20.560Z,95
2022-08-07T06:58:00.301Z,95
2022-08-07T06:59:40.067Z,96
2022-08-07T07:01:19.819Z,100
2022-08-07T07:02:59.592Z,100
2022-08-07T07:04:39.349Z,100
2022-08-07T07:06:19.147Z,100
2022-08-07T07:07:58.880Z,100
2022-08-07T07:09:38.658Z,100
2022-08-07T07:11:18.414Z,100
2022-08-07T07:12:58.173Z,100
2022-08-07T07:14:37.947Z,100
2022-08-07T07:16:17.713Z,100
2022-08-07T07:17:57.464Z,100
2022-08-07T07:21:17.007Z,100
2022-08-07T07:22:56.757Z,100
2022-08-07T07:24:36.526Z,100
2022-08-07T07:26:16.286Z,100
2022-08-07T07:27:56.061Z,100
2022-08-07T07:31:15.581Z,100
2022-08-07T07:32:55.348Z,100
2022-08-07T07:34:35.106Z,100
2022-08-07T07:36:14.879Z,100
2022-08-07T07:37:54.637Z,100
2022-08-07T07:41:14.161Z,100
2022-08-07T07:42:53.935Z,100
2022-08-07T07:44:33.680Z,100
2022-08-07T07:46:13.454Z,100
2022-08-07T07:47:53.249Z,100
2022-08-07T07:51:12.745Z,100
2022-08-07T07:52:52.504Z,100
2022-08-07T07:54:32.286Z,100
2022-08-07T07:56:12.059Z,100
2022-08-07T07:57:51.807Z,100
2022-08-07T08:01:11.341Z,100
2022-08-07T08:02:51.106Z,100
2022-08-07T08:04:30.874Z,100
2022-08-07T08:06:10.649Z,100
2022-08-07T08:07:50.392Z,100
2022-08-07T08:11:09.944Z,100
2022-08-07T08:12:49.691Z,100
2022-08-07T08:14:29.486Z,100
2022-08-07T08:17:48.992Z,100
2022-08-07T08:19:28.745Z,100
2022-08-07T08:21:08.516Z,100
2022-08-07T08:22:48.286Z,100
2022-08-07T08:24:28.043Z,100
2022-08-07T08:26:07.804Z,100
2022-08-07T08:27:47.612Z,100
2022-08-07T08:29:27.353Z,100
2022-08-07T08:31:07.094Z,100
2022-08-07T08:32:46.868Z,100
2022-08-07T08:34:26.648Z,100
2022-08-07T08:36:06.402Z,100
2022-08-07T08:37:46.148Z,100
2022-08-07T08:39:25.925Z,100
2022-08-07T08:41:05.718Z,100
2022-08-07T08:42:45.460Z,100
2022-08-07T08:44:25.218Z,100
2022-08-07T08:46:04.995Z,100
2022-08-07T08:47:44.747Z,100
2022-08-07T08:49:24.510Z,100
2022-08-07T08:51:04.278Z,100
2022-08-07T08:52:44.045Z,100
2022-08-07T08:54:23.807Z,100
2022-08-07T08:56:03.562Z,100
2022-08-07T08:57:43.384Z,100
2022-08-07T08:59:23.092Z,100
2022-08-07T09:01:02.847Z,100
2022-08-07T09:02:42.608Z,100
2022-08-07T09:04:22.375Z,100
2022-08-07T09:06:02.142Z,100
2022-08-07T09:07:41.924Z,98
2022-08-07T09:11:01.445Z,98
2022-08-07T09:12:41.210Z,100
2022-08-07T09:14:20.977Z,100
2022-08-07T09:17:40.489Z,99
2022-08-07T09:19:20.265Z,98
2022-08-07T09:21:00.028Z,99
2022-08-07T09:22:39.786Z,98
2022-08-07T09:24:19.561Z,99
2022-08-07T09:25:59.327Z,99
2022-08-07T09:27:39.080Z,98
2022-08-07T09:29:18.852Z,99
2022-08-07T09:30:58.629Z,99
2022-08-07T09:32:38.386Z,100
2022-08-07T09:34:18.143Z,100
2022-08-07T09:35:58.026Z,100
2022-08-07T09:37:37.691Z,100
2022-08-07T09:40:57.222Z,100
2022-08-07T09:42:36.947Z,100
2022-08-07T09:44:16.723Z,99
2022-08-07T09:45:56.495Z,99
2022-08-07T09:49:16.017Z,100
2022-08-07T09:50:55.790Z,100
2022-08-07T09:52:35.550Z,100
2022-08-07T09:54:15.318Z,99
2022-08-07T09:55:55.086Z,100
2022-08-07T09:57:34.837Z,99
2022-08-07T09:59:14.620Z,97
2022-08-07T10:00:54.389Z,100
2022-08-07T10:02:34.140Z,100
2022-08-07T10:04:13.903Z,100
2022-08-07T10:05:53.662Z,100
2022-08-07T10:07:33.422Z,100
2022-08-07T10:10:52.948Z,100
2022-08-07T10:12:32.704Z,100
2022-08-07T10:14:12.499Z,100
2022-08-07T10:15:52.260Z,99
2022-08-07T10:17:32.020Z,98
2022-08-07T10:20:51.537Z,99
2022-08-07T10:22:31.299Z,100
2022-08-07T10:24:11.079Z,100
2022-08-07T10:25:50.840Z,100
2022-08-07T10:27:30.594Z,100
2022-08-07T10:30:50.126Z,100
2022-08-07T10:32:29.890Z,100
2022-08-07T10:34:09.637Z,98
2022-08-07T10:35:49.413Z,98
2022-08-07T10:37:29.177Z,99
2022-08-07T10:39:08.957Z,100
2022-08-07T10:40:48.708Z,100
2022-08-07T10:42:28.461Z,100
2022-08-07T10:44:08.260Z,100
2022-08-07T10:45:48.000Z,100
2022-08-07T10:47:27.752Z,100
2022-08-07T10:50:47.289Z,100
2022-08-07T10:52:27.060Z,100
2022-08-07T10:54:06.825Z,100
2022-08-07T10:55:46.571Z,99
2022-08-07T10:57:26.353Z,97
2022-08-07T10:59:06.138Z,99
2022-08-07T11:00:45.875Z,99
2022-08-07T11:02:25.635Z,98
2022-08-07T11:04:05.428Z,98
2022-08-07T11:05:45.164Z,99
2022-08-07T11:07:39.503Z,100
2022-08-07T11:10:44.466Z,100
2022-08-07T11:12:24.222Z,100
2022-08-07T11:14:03.987Z,100
2022-08-07T11:15:43.765Z,100
2022-08-07T11:17:23.532Z,100
2022-08-07T11:19:03.282Z,100
2022-08-07T11:20:43.039Z,100
2022-08-07T11:22:22.824Z,100
2022-08-07T11:24:02.565Z,100
2022-08-07T11:25:42.341Z,100
2022-08-07T11:27:22.111Z,100
2022-08-07T11:29:01.893Z,100
2022-08-07T11:30:41.629Z,100
2022-08-07T11:32:21.406Z,100
2022-08-07T11:34:01.150Z,100
2022-08-07T11:35:40.920Z,100
2022-08-07T11:37:20.691Z,100
2022-08-07T11:39:00.453Z,100
2022-08-07T11:40:40.224Z,100
2022-08-07T11:42:19.976Z,100
2022-08-07T11:43:59.742Z,100
2022-08-07T11:45:39.516Z,100
2022-08-07T11:47:19.300Z,100
2022-08-07T11:48:59.043Z,100
2022-08-07T11:50:38.803Z,100
2022-08-07T11:52:18.577Z,100
2022-08-07T11:53:58.326Z,100
2022-08-07T11:55:38.095Z,100
2022-08-07T11:57:17.875Z,99
2022-08-07T11:58:57.620Z,98
2022-08-07T12:00:37.386Z,98
2022-08-07T12:03:56.931Z,99
2022-08-07T12:05:36.665Z,99
2022-08-07T12:07:16.433Z,99
2022-08-07T12:10:35.965Z,100
2022-08-07T12:12:15.768Z,100
2022-08-07T12:13:55.498Z,98
2022-08-07T12:15:35.263Z,99
2022-08-07T12:17:15.048Z,100
2022-08-07T12:18:54.809Z,99
2022-08-07T12:20:34.563Z,99
2022-08-07T12:22:14.324Z,100
2022-08-07T12:23:54.077Z,99
2022-08-07T12:25:33.845Z,99
2022-08-07T12:27:13.626Z,99
2022-08-07T12:30:33.134Z,100
2022-08-07T12:32:12.907Z,100
2022-08-07T12:33:52.674Z,100
2022-08-07T12:35:32.426Z,100
2022-08-07T12:37:12.208Z,100
2022-08-07T12:40:31.735Z,100
2022-08-07T12:42:11.498Z,100
2022-08-07T12:43:51.264Z,100
2022-08-07T12:45:31.032Z,100
2022-08-07T12:47:10.796Z,100
2022-08-07T12:48:50.543Z,100
2022-08-07T12:50:30.343Z,100
2022-08-07T12:52:10.075Z,100
2022-08-07T12:53:49.848Z,100
2022-08-07T12:55:29.595Z,100
2022-08-07T12:57:09.377Z,100
2022-08-07T13:03:48.418Z,100
2022-08-07T13:05:28.220Z,100
2022-08-07T13:07:07.968Z,100
2022-08-07T13:08:47.720Z,100
2022-08-07T13:10:27.482Z,100
2022-08-07T13:12:07.264Z,100
2022-08-07T13:13:47.033Z,100
2022-08-07T13:15:26.787Z,100
2022-08-07T13:17:06.540Z,100
2022-08-07T13:20:26.077Z,100
2022-08-07T13:22:05.836Z,100
2022-08-07T13:23:45.634Z,100
2022-08-07T13:25:25.354Z,100
2022-08-07T13:27:05.147Z,100
2022-08-07T13:28:44.913Z,100
2022-08-07T13:30:24.682Z,100
2022-08-07T13:32:04.425Z,100
2022-08-07T13:33:44.190Z,98
2022-08-07T13:35:23.985Z,98
2022-08-07T13:37:03.717Z,100
2022-08-07T13:38:43.493Z,100
2022-08-07T13:40:23.246Z,100
2022-08-07T13:42:02.997Z,100
2022-08-07T13:43:42.783Z,100
2022-08-07T13:45:22.549Z,99
2022-08-07T13:47:02.300Z,100
2022-08-07T13:48:42.107Z,99
2022-08-07T13:50:21.829Z,97
2022-08-07T13:57:08.607Z,100
2022-08-07T13:58:40.651Z,100
2022-08-07T14:00:20.423Z,100
2022-08-07T14:02:00.175Z,100
2022-08-07T14:03:39.941Z,99
2022-08-07T14:05:19.705Z,98
2022-08-07T14:06:59.481Z,100
2022-08-07T14:08:39.258Z,98
2022-08-07T14:10:19.007Z,100
2022-08-07T14:11:58.771Z,100
2022-08-07T14:13:38.567Z,100
2022-08-07T14:15:18.291Z,100
2022-08-07T14:16:58.134Z,100
2022-08-07T14:18:37.865Z,100
2022-08-07T14:20:17.595Z,98
2022-08-07T14:21:57.340Z,100
2022-08-07T14:23:37.126Z,100
2022-08-07T14:25:16.876Z,100
2022-08-07T14:26:56.668Z,100
2022-08-07T14:30:16.187Z,100
2022-08-07T14:31:55.943Z,100
2022-08-07T14:33:35.702Z,98
2022-08-07T14:35:15.457Z,100
2022-08-07T14:36:55.219Z,98
2022-08-07T14:40:14.764Z,100
2022-08-07T14:41:54.520Z,98
2022-08-07T14:43:34.305Z,99
2022-08-07T14:45:14.075Z,100
2022-08-07T14:46:53.823Z,99
2022-08-07T14:50:13.391Z,100
2022-08-07T14:51:53.120Z,98
2022-08-07T14:53:32.868Z,100
2022-08-07T14:55:12.640Z,100
2022-08-07T14:56:52.395Z,98
2022-08-07T14:58:32.193Z,100
2022-08-07T15:00:11.942Z,100
2022-08-07T15:01:51.714Z,98
2022-08-07T15:03:31.454Z,100
2022-08-07T15:05:11.233Z,99
2022-08-07T15:06:51.000Z,100
2022-08-07T15:10:10.502Z,100
2022-08-07T15:11:50.308Z,100
2022-08-07T15:13:30.070Z,100
2022-08-07T15:15:09.815Z,100
2022-08-07T15:16:49.559Z,100
2022-08-07T15:20:09.136Z,98
2022-08-07T15:21:48.870Z,99
2022-08-07T15:23:28.626Z,98
2022-08-07T15:25:08.384Z,98
2022-08-07T15:26:48.168Z,98
2022-08-07T15:28:27.919Z,99
2022-08-07T15:30:07.705Z,99
2022-08-07T15:31:47.453Z,99
2022-08-07T15:33:27.218Z,97
2022-08-07T15:36:46.738Z,100
2022-08-07T15:38:26.503Z,100
2022-08-07T15:40:06.260Z,99
2022-08-07T15:41:46.043Z,97
2022-08-07T15:43:25.816Z,100
2022-08-07T15:45:05.567Z,99
2022-08-07T15:46:45.358Z,100
2022-08-07T15:50:04.857Z,100
2022-08-07T15:51:44.638Z,100
2022-08-07T15:53:24.414Z,100
2022-08-07T15:55:04.190Z,99
2022-08-07T15:56:43.914Z,99
2022-08-07T15:58:23.675Z,100
2022-08-07T16:00:03.453Z,100
2022-08-07T16:01:43.233Z,100
2022-08-07T16:03:22.976Z,100
2022-08-07T16:05:02.736Z,100
2022-08-07T16:06:42.531Z,97
2022-08-07T16:10:02.024Z,98
2022-08-07T16:11:41.799Z,100
2022-08-07T16:13:21.562Z,98
2022-08-07T16:15:01.308Z,99
2022-08-07T16:16:41.075Z,99
2022-08-07T16:18:20.859Z,100
2022-08-07T16:20:00.630Z,100
2022-08-07T16:21:40.384Z,97
2022-08-07T16:23:20.169Z,100
2022-08-07T16:24:59.915Z,98
2022-08-07T16:26:39.663Z,100
2022-08-07T16:29:59.196Z,100
2022-08-07T16:31:38.959Z,97
2022-08-07T16:33:18.715Z,97
2022-08-07T16:34:58.487Z,97
2022-08-07T16:36:38.252Z,98
2022-08-07T16:39:57.788Z,98
2022-08-07T16:41:37.550Z,99
2022-08-07T16:43:17.310Z,100
2022-08-07T16:44:57.066Z,100
2022-08-07T16:46:36.830Z,99
2022-08-07T16:48:16.638Z,99
2022-08-07T16:49:56.370Z,99
2022-08-07T16:51:36.125Z,100
2022-08-07T16:53:15.896Z,100
2022-08-07T16:54:55.660Z,100
2022-08-07T16:56:35.467Z,99
2022-08-07T16:59:54.951Z,100
2022-08-07T17:01:34.714Z,100
2022-08-07T17:03:14.484Z,99
2022-08-07T17:04:54.248Z,99
2022-08-07T17:06:34.008Z,99
2022-08-07T17:09:53.551Z,99
2022-08-07T17:11:33.301Z,99
2022-08-07T17:13:13.063Z,99
2022-08-07T17:14:52.838Z,99
2022-08-07T17:16:32.618Z,99
2022-08-07T17:18:12.365Z,100
2022-08-07T17:19:52.117Z,100
2022-08-07T17:21:31.878Z,98
2022-08-07T17:23:11.659Z,98
2022-08-07T17:24:51.419Z,100
2022-08-07T17:26:31.174Z,99
2022-08-07T17:28:10.951Z,100
2022-08-07T17:29:50.704Z,98
2022-08-07T17:31:30.492Z,98
2022-08-07T17:33:10.228Z,98
2022-08-07T17:34:50.025Z,98
2022-08-07T17:36:29.770Z,100
2022-08-07T17:38:09.529Z,99
2022-08-07T17:39:49.292Z,100
2022-08-07T17:41:29.056Z,98
2022-08-07T17:43:08.834Z,99
2022-08-07T17:44:48.586Z,99
2022-08-07T17:46:28.348Z,100
2022-08-07T17:48:08.116Z,98
2022-08-07T17:49:47.917Z,99
2022-08-07T17:51:27.645Z,100
2022-08-07T17:53:07.410Z,100
2022-08-07T17:54:47.172Z,98
2022-08-07T17:56:26.954Z,98
2022-08-07T17:58:06.714Z,98
2022-08-07T17:59:46.470Z,98
2022-08-07T18:01:26.228Z,99
2022-08-07T18:03:05.994Z,97
2022-08-07T18:04:45.756Z,98
2022-08-07T18:06:25.514Z,97
2022-08-07T18:08:05.290Z,97
2022-08-07T18:09:45.068Z,98
2022-08-07T18:11:24.815Z,97
2022-08-07T18:13:04.583Z,97
2022-08-07T18:14:44.342Z,98
2022-08-07T18:16:24.094Z,100
2022-08-07T18:19:43.634Z,98
2022-08-07T18:21:23.447Z,97
2022-08-07T18:23:03.211Z,97
2022-08-07T18:24:42.931Z,98
2022-08-07T18:26:22.689Z,98
2022-08-07T18:28:02.459Z,99
2022-08-07T18:29:42.219Z,94
2022-08-07T18:31:21.983Z,89
2022-08-07T18:33:01.750Z,85
2022-08-07T18:34:41.521Z,84
2022-08-07T18:36:21.283Z,81
2022-08-07T18:38:01.038Z,81
2022-08-07T18:39:40.814Z,79
2022-08-07T18:41:20.562Z,78
2022-08-07T18:43:00.342Z,78
2022-08-07T18:44:40.093Z,77
2022-08-07T18:46:19.865Z,75
2022-08-07T18:47:59.626Z,75
2022-08-07T18:49:39.382Z,75
2022-08-07T18:51:19.164Z,73
2022-08-07T18:52:58.933Z,74
2022-08-07T18:54:38.682Z,73
2022-08-07T18:56:18.460Z,72
2022-08-07T18:57:58.211Z,73
2022-08-07T18:59:37.978Z,72
2022-08-07T19:01:17.725Z,72
2022-08-07T19:02:57.505Z,71
2022-08-07T19:04:37.279Z,72
2022-08-07T19:06:17.023Z,72
2022-08-07T19:09:36.564Z,72
2022-08-07T19:11:16.313Z,71
2022-08-07T19:12:56.082Z,72
2022-08-07T19:14:35.845Z,71
2022-08-07T19:16:15.619Z,72
2022-08-07T19:17:55.375Z,72
2022-08-07T19:19:35.149Z,70
2022-08-07T19:21:14.908Z,72
2022-08-07T19:22:54.713Z,71
2022-08-07T19:24:34.431Z,72
2022-08-07T19:26:14.203Z,70
2022-08-07T19:27:53.961Z,72
2022-08-07T19:29:33.730Z,71
2022-08-07T19:31:13.498Z,71
2022-08-07T19:32:53.265Z,72
2022-08-07T19:34:33.020Z,70
2022-08-07T19:36:12.778Z,71
2022-08-07T19:37:52.557Z,71
2022-08-07T19:39:32.324Z,71
2022-08-07T19:41:12.068Z,71
2022-08-07T19:42:51.835Z,71
2022-08-07T19:44:31.610Z,70
2022-08-07T19:46:11.353Z,71
2022-08-07T19:47:51.139Z,71
2022-08-07T19:49:30.894Z,71
2022-08-07T19:51:10.653Z,71
2022-08-07T19:54:30.178Z,71
2022-08-07T19:56:09.957Z,71
2022-08-07T19:57:49.718Z,70
2022-08-07T19:59:29.484Z,71
2022-08-07T20:02:49.013Z,70
2022-08-07T20:04:28.763Z,69
2022-08-07T20:06:08.538Z,71
2022-08-07T20:09:28.083Z,70
2022-08-07T20:11:07.840Z,70
2022-08-07T20:12:47.591Z,71
2022-08-07T20:14:27.354Z,70
2022-08-07T20:16:07.129Z,70
2022-08-07T20:17:46.889Z,70
2022-08-07T20:19:26.642Z,70
2022-08-07T20:21:06.400Z,69
2022-08-07T20:22:46.183Z,69
2022-08-07T20:24:25.945Z,70
2022-08-07T20:26:05.705Z,70
2022-08-07T20:27:45.461Z,70
2022-08-07T20:29:25.222Z,70
2022-08-07T20:31:04.986Z,70
2022-08-07T20:32:44.752Z,70
2022-08-07T20:34:24.539Z,69
2022-08-07T20:36:04.280Z,69
2022-08-07T20:37:44.063Z,69
2022-08-07T20:39:23.829Z,70
2022-08-07T20:41:03.581Z,70
2022-08-07T20:42:43.343Z,69
2022-08-07T20:44:23.102Z,70
2022-08-07T20:46:02.878Z,68
2022-08-07T20:49:22.405Z,70
2022-08-07T20:51:02.154Z,70
2022-08-07T20:52:41.935Z,70
2022-08-07T20:54:21.717Z,69
2022-08-07T20:56:01.463Z,69
2022-08-07T20:57:41.220Z,69
2022-08-07T20:59:20.991Z,69
2022-08-07T21:01:00.746Z,70
2022-08-07T21:02:40.506Z,70
2022-08-07T21:04:20.269Z,69
2022-08-07T21:06:00.066Z,70
2022-08-07T21:07:39.801Z,69
2022-08-07T21:09:19.570Z,69
2022-08-07T21:10:59.334Z,70
2022-08-07T21:12:39.093Z,69
2022-08-07T21:14:18.857Z,70
2022-08-07T21:15:58.635Z,69
2022-08-07T21:17:38.393Z,70
2022-08-07T21:19:18.158Z,69
2022-08-07T21:20:57.921Z,69
2022-08-07T21:22:37.691Z,69
2022-08-07T21:24:17.440Z,69
2022-08-07T21:25:57.203Z,69
2022-08-07T21:27:36.974Z,69
2022-08-07T21:29:16.731Z,69
2022-08-07T21:30:56.503Z,68
2022-08-07T21:32:36.255Z,69
2022-08-07T21:34:16.038Z,69
2022-08-07T21:35:55.793Z,69
2022-08-07T21:37:35.555Z,69
2022-08-07T21:39:15.318Z,69
2022-08-07T21:40:55.095Z,69
2022-08-07T21:42:34.844Z,69
2022-08-07T21:44:14.600Z,69
2022-08-07T21:45:54.381Z,68
2022-08-07T21:47:34.135Z,68
2022-08-07T21:49:13.907Z,69
2022-08-07T21:50:53.663Z,68
2022-08-07T21:52:33.428Z,68
2022-08-07T21:54:13.201Z,69
2022-08-07T21:55:52.961Z,68
2022-08-07T21:59:12.482Z,69
2022-08-07T22:00:52.237Z,68
2022-08-07T22:02:32.016Z,68
2022-08-07T22:04:11.781Z,69
2022-08-07T22:05:51.553Z,69
2022-08-07T22:07:31.311Z,68
2022-08-07T22:09:11.081Z,69
2022-08-07T22:10:50.852Z,69
2022-08-07T22:12:30.603Z,68
2022-08-07T22:14:10.359Z,68
2022-08-07T22:15:50.140Z,68
2022-08-07T22:17:29.902Z,68
2022-08-07T22:19:09.670Z,68
2022-08-07T22:20:49.425Z,68
2022-08-07T22:22:29.179Z,69
2022-08-07T22:24:08.950Z,68
2022-08-07T22:29:08.229Z,68
2022-08-07T22:30:47.996Z,68
2022-08-07T22:32:27.773Z,68
2022-08-07T22:34:07.538Z,68
2022-08-07T22:35:47.309Z,68
2022-08-07T22:39:06.814Z,68
2022-08-07T22:42:26.349Z,67
2022-08-07T22:44:06.109Z,68
2022-08-07T22:45:45.871Z,68
2022-08-07T22:47:25.646Z,68
2022-08-07T22:49:05.416Z,68
2022-08-07T22:50:45.171Z,68
2022-08-07T22:52:24.937Z,67
2022-08-07T22:54:04.697Z,67
2022-08-07T22:55:44.484Z,68
2022-08-07T22:57:24.218Z,67
2022-08-07T22:59:03.995Z,68
2022-08-07T23:00:43.756Z,67
2022-08-07T23:02:23.522Z,67
2022-08-07T23:04:03.283Z,68
2022-08-07T23:05:43.039Z,68
2022-08-07T23:07:22.816Z,67
2022-08-07T23:09:02.566Z,67
2022-08-07T23:10:42.358Z,67
2022-08-07T23:12:22.102Z,67
2022-08-07T23:14:01.868Z,67
2022-08-07T23:15:41.634Z,67
2022-08-07T23:17:21.557Z,67
2022-08-07T23:19:01.165Z,67
2022-08-07T23:20:40.933Z,67
2022-08-07T23:22:20.683Z,67
2022-08-07T23:24:00.443Z,67
2022-08-07T23:25:40.211Z,67
2022-08-07T23:27:19.983Z,67
2022-08-07T23:28:59.756Z,67
2022-08-07T23:30:39.507Z,67
2022-08-07T23:32:19.265Z,66
2022-08-07T23:33:59.027Z,65
2022-08-07T23:35:38.796Z,67
2022-08-07T23:37:18.565Z,67
2022-08-07T23:38:58.327Z,67
2022-08-07T23:40:38.090Z,67
2022-08-07T23:42:17.856Z,67
2022-08-07T23:43:57.619Z,67
2022-08-07T23:45:37.417Z,66
2022-08-07T23:47:17.158Z,66
2022-08-07T23:48:56.919Z,67
2022-08-07T23:50:36.667Z,66
2022-08-07T23:52:16.442Z,67
2022-08-07T23:53:56.204Z,67
2022-08-07T23:55:35.960Z,67
2022-08-07T23:57:15.728Z,66
2022-08-07T23:58:55.497Z,67
