createdAt,value
2023-01-21T00:01:00.157Z,54.58
2023-01-21T00:03:26.746Z,52.80
2023-01-21T00:05:53.259Z,59.13
2023-01-21T00:08:19.754Z,59.40
2023-01-21T00:10:46.368Z,56.53
2023-01-21T00:13:12.798Z,52.83
2023-01-21T00:15:39.480Z,54.00
2023-01-21T00:18:06.148Z,53.75
2023-01-21T00:20:32.907Z,48.13
2023-01-21T00:22:59.759Z,49.83
2023-01-21T00:25:26.181Z,49.63
2023-01-21T00:27:52.720Z,51.92
2023-01-21T00:30:19.613Z,54.15
2023-01-21T00:32:46.133Z,51.90
2023-01-21T00:35:12.512Z,48.25
2023-01-21T00:37:39.106Z,46.53
2023-01-21T00:40:06.959Z,46.50
2023-01-21T00:42:33.357Z,53.60
2023-01-21T00:45:00.064Z,55.75
2023-01-21T00:47:26.831Z,56.50
2023-01-21T00:49:53.221Z,56.03
2023-01-21T00:52:19.646Z,53.95
2023-01-21T00:54:46.059Z,55.67
2023-01-21T00:57:13.785Z,51.83
2023-01-21T00:59:40.561Z,56.60
2023-01-21T01:02:07.292Z,53.63
2023-01-21T01:04:33.751Z,53.75
2023-01-21T01:07:00.147Z,61.05
2023-01-21T01:09:26.679Z,53.03
2023-01-21T01:11:53.122Z,53.40
2023-01-21T01:14:19.915Z,57.80
2023-01-21T01:16:46.312Z,57.83
2023-01-21T01:19:12.996Z,55.50
2023-01-21T01:21:39.500Z,51.15
2023-01-21T01:24:06.297Z,51.17
2023-01-21T01:26:35.395Z,51.00
2023-01-21T01:29:04.363Z,56.08
2023-01-21T01:31:30.804Z,54.55
2023-01-21T01:33:57.730Z,57.55
2023-01-21T01:36:24.161Z,54.85
2023-01-21T01:38:51.561Z,69.97
2023-01-21T01:41:24.227Z,73.03
2023-01-21T01:44:04.208Z,69.43
2023-01-21T01:46:36.077Z,59.65
2023-01-21T01:49:09.757Z,110.07
2023-01-21T01:51:58.821Z,83.03
2023-01-21T01:54:56.164Z,210.25
2023-01-21T01:57:28.072Z,129.13
2023-01-21T01:59:54.775Z,87.70
2023-01-21T02:02:21.262Z,80.05
2023-01-21T02:04:55.088Z,69.60
2023-01-21T02:07:24.907Z,59.92
2023-01-21T02:09:54.944Z,62.45
2023-01-21T02:12:22.017Z,65.50
2023-01-21T02:14:49.123Z,58.63
2023-01-21T02:17:49.475Z,60.55
2023-01-21T02:20:38.975Z,65.35
2023-01-21T02:23:41.449Z,65.95
2023-01-21T02:26:41.282Z,63.72
2023-01-21T02:29:25.525Z,58.38
2023-01-21T02:32:20.892Z,62.63
2023-01-21T02:35:12.129Z,63.80
2023-01-21T02:38:00.081Z,56.33
2023-01-21T02:40:42.068Z,57.75
2023-01-21T02:43:46.785Z,59.05
2023-01-21T02:46:31.553Z,58.53
2023-01-21T02:49:07.151Z,50.83
2023-01-21T02:51:35.299Z,51.35
2023-01-21T02:54:16.379Z,53.08
2023-01-21T02:56:44.547Z,52.63
2023-01-21T02:59:12.109Z,53.05
2023-01-21T03:02:04.859Z,50.10
2023-01-21T03:04:55.942Z,47.80
2023-01-21T03:07:36.977Z,54.17
2023-01-21T03:10:23.989Z,51.03
2023-01-21T03:13:01.764Z,50.22
2023-01-21T03:16:03.658Z,56.72
2023-01-21T03:18:36.078Z,57.95
2023-01-21T03:21:07.105Z,60.70
2023-01-21T03:23:38.794Z,59.15
2023-01-21T03:26:07.751Z,54.88
2023-01-21T03:28:39.005Z,59.85
2023-01-21T03:31:21.141Z,62.78
2023-01-21T03:33:52.327Z,54.72
2023-01-21T03:36:34.758Z,59.67
2023-01-21T03:39:09.933Z,54.75
2023-01-21T03:41:39.810Z,56.88
2023-01-21T03:44:06.704Z,65.60
2023-01-21T03:46:58.727Z,67.57
2023-01-21T03:49:34.679Z,66.50
2023-01-21T03:52:02.812Z,60.55
2023-01-21T03:54:29.350Z,58.25
2023-01-21T03:56:55.918Z,61.10
2023-01-21T03:59:22.378Z,61.33
2023-01-21T04:01:48.855Z,62.38
2023-01-21T04:04:15.289Z,62.25
2023-01-21T04:06:41.657Z,68.72
2023-01-21T04:09:08.185Z,61.35
2023-01-21T04:11:34.629Z,69.60
2023-01-21T04:14:01.241Z,68.22
2023-01-21T04:16:28.575Z,73.40
2023-01-21T04:18:55.248Z,64.05
2023-01-21T04:21:21.648Z,73.47
2023-01-21T04:23:48.070Z,71.35
2023-01-21T04:26:16.363Z,72.72
2023-01-21T04:28:43.029Z,66.00
2023-01-21T04:31:09.484Z,66.05
2023-01-21T04:33:35.991Z,73.65
2023-01-21T04:36:02.429Z,72.10
2023-01-21T04:38:28.863Z,63.08
2023-01-21T04:40:55.379Z,70.13
2023-01-21T04:43:21.843Z,70.60
2023-01-21T04:45:50.101Z,71.65
2023-01-21T04:48:17.750Z,72.47
2023-01-21T04:50:46.516Z,78.25
2023-01-21T04:53:13.023Z,77.78
2023-01-21T04:55:39.453Z,82.13
2023-01-21T04:58:06.182Z,76.68
2023-01-21T05:00:32.596Z,71.45
2023-01-21T05:02:58.983Z,78.88
2023-01-21T05:05:25.502Z,81.53
2023-01-21T05:07:55.201Z,88.50
2023-01-21T05:10:21.620Z,81.43
2023-01-21T05:12:48.587Z,80.20
2023-01-21T05:15:15.189Z,80.55
2023-01-21T05:17:41.597Z,75.38
2023-01-21T05:20:08.973Z,75.57
2023-01-21T05:22:35.457Z,85.60
2023-01-21T05:25:01.902Z,75.72
2023-01-21T05:27:28.325Z,79.60
2023-01-21T05:29:54.842Z,73.72
2023-01-21T05:32:21.279Z,73.93
2023-01-21T05:34:47.691Z,75.78
2023-01-21T05:37:14.713Z,75.55
2023-01-21T05:39:41.183Z,77.93
2023-01-21T05:42:07.741Z,81.55
2023-01-21T05:44:34.116Z,69.65
2023-01-21T05:47:00.523Z,80.80
2023-01-21T05:49:26.924Z,80.70
2023-01-21T05:51:53.307Z,68.90
2023-01-21T05:54:19.744Z,80.18
2023-01-21T05:56:46.177Z,78.95
2023-01-21T05:59:12.808Z,81.82
2023-01-21T06:01:39.195Z,91.35
2023-01-21T06:04:05.592Z,85.60
2023-01-21T06:06:31.992Z,90.38
2023-01-21T06:08:58.886Z,87.45
2023-01-21T06:11:25.384Z,81.15
2023-01-21T06:13:51.989Z,82.68
2023-01-21T06:16:18.416Z,74.32
2023-01-21T06:18:44.847Z,86.28
2023-01-21T06:21:11.253Z,96.80
2023-01-21T06:23:37.919Z,80.47
2023-01-21T06:26:04.472Z,86.65
2023-01-21T06:28:30.913Z,84.85
2023-01-21T06:30:57.557Z,74.35
2023-01-21T06:33:24.227Z,85.60
2023-01-21T06:35:50.712Z,78.47
2023-01-21T06:38:17.107Z,82.22
2023-01-21T06:40:43.915Z,77.47
2023-01-21T06:43:10.421Z,85.15
2023-01-21T06:45:36.829Z,81.18
2023-01-21T06:48:03.532Z,67.28
2023-01-21T06:50:30.037Z,79.95
2023-01-21T06:52:56.468Z,68.57
2023-01-21T06:55:22.932Z,72.75
2023-01-21T06:57:49.355Z,67.57
2023-01-21T07:00:16.619Z,78.43
2023-01-21T07:02:43.324Z,73.72
2023-01-21T07:05:09.846Z,74.88
2023-01-21T07:07:36.362Z,79.32
2023-01-21T07:10:02.892Z,72.57
2023-01-21T07:12:29.332Z,77.70
2023-01-21T07:14:55.793Z,78.68
2023-01-21T07:17:23.065Z,82.85
2023-01-21T07:19:49.467Z,74.72
2023-01-21T07:22:16.139Z,73.18
2023-01-21T07:24:42.560Z,69.25
2023-01-21T07:27:09.359Z,74.32
2023-01-21T07:29:35.756Z,82.72
2023-01-21T07:32:02.674Z,77.88
2023-01-21T07:34:29.191Z,85.05
2023-01-21T07:36:55.700Z,80.63
2023-01-21T07:39:22.695Z,75.45
2023-01-21T07:41:49.138Z,70.43
2023-01-21T07:44:15.683Z,75.40
2023-01-21T07:46:42.136Z,73.35
2023-01-21T07:49:08.909Z,72.38
2023-01-21T07:51:35.362Z,84.43
2023-01-21T07:54:01.819Z,78.70
2023-01-21T07:56:28.248Z,79.05
2023-01-21T07:58:54.945Z,77.65
2023-01-21T08:01:24.408Z,85.40
2023-01-21T08:03:51.643Z,77.97
2023-01-21T08:06:18.050Z,84.65
2023-01-21T08:08:44.455Z,106.60
2023-01-21T08:11:10.942Z,107.13
2023-01-21T08:13:37.348Z,100.82
2023-01-21T08:16:04.576Z,82.22
2023-01-21T08:18:31.204Z,82.68
2023-01-21T08:20:58.899Z,75.40
2023-01-21T08:23:26.498Z,71.97
2023-01-21T08:25:53.921Z,84.25
2023-01-21T08:28:21.729Z,77.85
2023-01-21T08:30:48.846Z,84.40
2023-01-21T08:33:15.676Z,99.65
2023-01-21T08:35:43.448Z,86.53
2023-01-21T08:38:09.866Z,81.20
2023-01-21T08:40:36.294Z,75.20
2023-01-21T08:43:04.655Z,75.35
2023-01-21T08:45:31.454Z,74.18
2023-01-21T08:47:57.973Z,79.43
2023-01-21T08:50:24.704Z,88.57
2023-01-21T08:52:55.455Z,79.00
2023-01-21T08:55:24.903Z,88.63
2023-01-21T08:57:53.400Z,75.38
2023-01-21T09:00:21.406Z,81.80
2023-01-21T09:02:49.980Z,81.85
2023-01-21T09:05:18.315Z,70.45
2023-01-21T09:07:45.679Z,84.70
2023-01-21T09:10:12.715Z,71.47
2023-01-21T09:12:41.950Z,77.28
2023-01-21T09:15:08.741Z,68.07
2023-01-21T09:17:35.155Z,78.40
2023-01-21T09:20:01.573Z,80.13
2023-01-21T09:22:27.980Z,81.45
2023-01-21T09:24:54.378Z,78.80
2023-01-21T09:27:27.149Z,74.63
2023-01-21T09:29:54.778Z,61.92
2023-01-21T09:32:21.167Z,73.50
2023-01-21T09:34:47.540Z,70.88
2023-01-21T09:37:13.910Z,62.63
2023-01-21T09:39:40.286Z,72.03
2023-01-21T09:42:17.760Z,68.63
2023-01-21T09:44:49.827Z,66.22
2023-01-21T09:47:28.076Z,83.75
2023-01-21T09:50:16.652Z,73.57
2023-01-21T09:52:46.608Z,75.22
2023-01-21T09:55:24.130Z,63.70
2023-01-21T09:58:23.733Z,70.65
2023-01-21T10:00:58.818Z,63.60
2023-01-21T10:03:43.586Z,65.63
2023-01-21T10:06:12.222Z,73.88
2023-01-21T10:08:44.530Z,76.90
2023-01-21T10:11:13.852Z,59.63
2023-01-21T10:14:05.113Z,61.37
2023-01-21T10:16:43.976Z,58.88
2023-01-21T10:19:17.253Z,65.95
2023-01-21T10:21:56.888Z,56.92
2023-01-21T10:24:33.042Z,66.05
2023-01-21T10:27:00.297Z,74.85
2023-01-21T10:29:27.605Z,65.30
2023-01-21T10:32:02.624Z,60.53
2023-01-21T10:34:37.976Z,62.70
2023-01-21T10:37:41.574Z,61.63
2023-01-21T10:40:17.236Z,66.35
2023-01-21T10:42:51.568Z,71.00
2023-01-21T10:45:34.315Z,70.85
2023-01-21T10:48:00.664Z,57.60
2023-01-21T10:50:39.510Z,65.45
2023-01-21T10:53:28.907Z,60.97
2023-01-21T10:56:04.112Z,61.57
2023-01-21T10:58:45.991Z,58.35
2023-01-21T11:01:22.584Z,55.85
2023-01-21T11:03:59.212Z,55.67
2023-01-21T11:06:26.457Z,63.85
2023-01-21T11:08:58.219Z,55.38
2023-01-21T11:11:33.066Z,53.45
2023-01-21T11:13:59.627Z,57.90
2023-01-21T11:16:48.895Z,59.10
2023-01-21T11:19:22.833Z,55.65
2023-01-21T11:22:13.964Z,52.28
2023-01-21T11:24:49.302Z,53.50
2023-01-21T11:27:34.829Z,58.67
2023-01-21T11:30:01.891Z,54.03
2023-01-21T11:32:30.260Z,53.40
2023-01-21T11:35:10.428Z,53.70
2023-01-21T11:37:38.199Z,53.42
2023-01-21T11:40:14.743Z,46.60
2023-01-21T11:42:49.448Z,45.47
2023-01-21T11:45:29.963Z,49.28
2023-01-21T11:47:57.586Z,47.55
2023-01-21T11:50:35.555Z,44.17
2023-01-21T11:53:08.885Z,49.60
2023-01-21T11:55:40.671Z,47.95
2023-01-21T11:58:20.001Z,45.78
2023-01-21T12:00:48.319Z,50.07
2023-01-21T12:03:18.920Z,45.47
2023-01-21T12:05:49.588Z,45.00
2023-01-21T12:08:24.005Z,59.00
2023-01-21T12:10:52.963Z,47.15
2023-01-21T12:13:26.349Z,46.28
2023-01-21T12:16:32.324Z,46.80
2023-01-21T12:19:03.619Z,41.13
2023-01-21T12:22:12.671Z,39.58
2023-01-21T12:24:42.117Z,45.58
2023-01-21T12:27:46.835Z,48.05
2023-01-21T12:31:05.922Z,45.22
2023-01-21T12:33:32.336Z,50.33
2023-01-21T12:36:10.949Z,47.47
2023-01-21T12:38:44.839Z,51.90
2023-01-21T12:41:20.772Z,46.30
2023-01-21T12:43:52.834Z,47.42
2023-01-21T12:46:35.060Z,48.67
2023-01-21T12:49:16.467Z,43.47
2023-01-21T12:51:46.268Z,49.90
2023-01-21T12:54:34.755Z,64.22
2023-01-21T12:57:20.399Z,54.85
2023-01-21T12:59:54.694Z,54.47
2023-01-21T13:02:40.880Z,88.47
2023-01-21T13:05:21.651Z,66.65
2023-01-21T13:07:54.253Z,48.60
2023-01-21T13:10:30.670Z,47.75
2023-01-21T13:13:14.299Z,41.50
2023-01-21T13:15:44.975Z,45.95
2023-01-21T13:18:23.537Z,42.75
2023-01-21T13:20:58.887Z,48.13
2023-01-21T13:23:46.506Z,54.83
2023-01-21T13:26:31.762Z,49.25
2023-01-21T13:29:16.194Z,53.83
2023-01-21T13:31:58.106Z,48.45
2023-01-21T13:34:45.069Z,48.38
2023-01-21T13:37:20.702Z,48.63
2023-01-21T13:40:00.098Z,43.95
2023-01-21T13:42:54.722Z,57.90
2023-01-21T13:46:06.448Z,44.15
2023-01-21T13:48:44.938Z,44.65
2023-01-21T13:51:44.177Z,38.95
2023-01-21T13:54:25.947Z,42.38
2023-01-21T13:57:33.458Z,37.60
2023-01-21T14:00:12.821Z,44.10
2023-01-21T14:02:48.628Z,37.27
2023-01-21T14:05:47.425Z,41.03
2023-01-21T14:08:24.929Z,42.75
2023-01-21T14:10:56.450Z,34.08
2023-01-21T14:13:47.913Z,38.20
2023-01-21T14:16:26.588Z,37.45
2023-01-21T14:19:28.236Z,43.15
2023-01-21T14:22:23.999Z,39.67
2023-01-21T14:25:05.640Z,36.40
2023-01-21T14:27:46.291Z,41.95
2023-01-21T14:30:20.817Z,39.78
2023-01-21T14:32:54.236Z,37.67
2023-01-21T14:35:41.718Z,37.80
2023-01-21T14:38:43.530Z,36.97
2023-01-21T14:41:11.673Z,34.85
2023-01-21T14:43:38.053Z,34.22
2023-01-21T14:46:22.601Z,37.72
2023-01-21T14:49:01.264Z,32.92
2023-01-21T14:51:30.877Z,28.63
2023-01-21T14:54:04.308Z,32.33
2023-01-21T14:56:35.238Z,28.83
2023-01-21T14:59:08.126Z,31.48
2023-01-21T15:01:44.994Z,31.77
2023-01-21T15:04:20.520Z,31.25
2023-01-21T15:06:50.548Z,28.88
2023-01-21T15:09:23.141Z,28.08
2023-01-21T15:11:55.329Z,30.05
2023-01-21T15:14:25.897Z,26.48
2023-01-21T15:16:52.943Z,28.90
2023-01-21T15:19:34.277Z,25.17
2023-01-21T15:22:18.353Z,29.13
2023-01-21T15:25:15.504Z,28.42
2023-01-21T15:27:42.134Z,26.23
2023-01-21T15:30:28.680Z,30.05
2023-01-21T15:32:55.886Z,26.40
2023-01-21T15:35:32.987Z,25.13
2023-01-21T15:38:04.108Z,26.92
2023-01-21T15:40:38.976Z,30.75
2023-01-21T15:43:32.983Z,25.73
2023-01-21T15:46:19.621Z,25.35
2023-01-21T15:49:08.903Z,25.20
2023-01-21T15:52:13.434Z,23.23
2023-01-21T15:54:54.088Z,23.38
2023-01-21T15:57:37.792Z,24.70
2023-01-21T16:00:23.114Z,24.67
2023-01-21T16:03:15.929Z,22.98
2023-01-21T16:06:04.237Z,20.85
2023-01-21T16:08:41.456Z,23.65
2023-01-21T16:11:41.191Z,25.83
2023-01-21T16:14:21.870Z,25.92
2023-01-21T16:17:02.577Z,25.42
2023-01-21T16:19:36.491Z,28.98
2023-01-21T16:22:08.774Z,22.80
2023-01-21T16:24:43.582Z,22.00
2023-01-21T16:27:18.940Z,23.27
2023-01-21T16:29:45.477Z,23.73
2023-01-21T16:32:20.474Z,21.35
2023-01-21T16:34:47.607Z,20.50
2023-01-21T16:37:20.747Z,24.38
2023-01-21T16:39:47.589Z,20.33
2023-01-21T16:42:24.960Z,20.77
2023-01-21T16:44:52.377Z,22.95
2023-01-21T16:47:33.353Z,28.50
2023-01-21T16:50:00.974Z,23.08
2023-01-21T16:52:28.284Z,22.13
2023-01-21T16:54:55.578Z,25.23
2023-01-21T16:57:31.441Z,24.15
2023-01-21T17:00:02.063Z,23.65
2023-01-21T17:02:33.389Z,25.33
2023-01-21T17:05:04.489Z,21.35
2023-01-21T17:07:32.345Z,25.77
2023-01-21T17:10:20.346Z,22.40
2023-01-21T17:12:49.828Z,22.77
2023-01-21T17:15:19.026Z,21.10
2023-01-21T17:17:46.201Z,22.90
2023-01-21T17:20:49.156Z,26.00
2023-01-21T17:23:21.436Z,23.40
2023-01-21T17:26:09.055Z,24.02
2023-01-21T17:28:45.356Z,22.20
2023-01-21T17:31:15.074Z,21.50
2023-01-21T17:33:43.794Z,22.05
2023-01-21T17:36:15.467Z,21.40
2023-01-21T17:38:45.065Z,25.52
2023-01-21T17:41:25.128Z,26.42
2023-01-21T17:43:55.434Z,24.15
2023-01-21T17:49:14.253Z,23.05
2023-01-21T17:51:42.848Z,23.08
2023-01-21T17:54:23.008Z,26.85
2023-01-21T17:56:55.885Z,20.83
2023-01-21T17:59:28.775Z,22.23
2023-01-21T18:01:55.994Z,21.08
2023-01-21T18:04:23.165Z,23.60
2023-01-21T18:06:52.090Z,20.27
2023-01-21T18:09:20.812Z,23.13
2023-01-21T18:11:48.362Z,20.70
2023-01-21T18:14:20.560Z,23.88
2023-01-21T18:16:47.561Z,29.33
2023-01-21T18:19:29.758Z,24.17
2023-01-21T18:21:56.622Z,38.80
2023-01-21T18:24:23.973Z,33.30
2023-01-21T18:26:50.523Z,26.38
2023-01-21T18:29:18.402Z,26.25
2023-01-21T18:31:45.914Z,26.65
2023-01-21T18:34:12.363Z,28.10
2023-01-21T18:36:40.385Z,26.77
2023-01-21T18:39:14.418Z,25.02
2023-01-21T18:41:41.035Z,27.23
2023-01-21T18:44:08.067Z,26.92
2023-01-21T18:46:39.376Z,28.63
2023-01-21T18:49:12.652Z,27.83
2023-01-21T18:51:39.147Z,27.13
2023-01-21T18:54:07.227Z,24.48
2023-01-21T18:56:33.799Z,26.13
2023-01-21T18:59:00.365Z,33.40
2023-01-21T19:01:26.857Z,25.65
2023-01-21T19:03:54.860Z,28.40
2023-01-21T19:06:23.501Z,28.70
2023-01-21T19:08:49.966Z,31.42
2023-01-21T19:11:16.700Z,28.95
2023-01-21T19:13:43.181Z,29.25
2023-01-21T19:16:18.012Z,30.10
2023-01-21T19:18:44.504Z,27.58
2023-01-21T19:21:11.310Z,27.27
2023-01-21T19:23:37.914Z,26.33
2023-01-21T19:26:04.927Z,28.13
2023-01-21T19:28:31.548Z,29.50
2023-01-21T19:30:58.381Z,25.90
2023-01-21T19:33:25.548Z,31.80
2023-01-21T19:35:59.524Z,30.17
2023-01-21T19:38:26.494Z,30.08
2023-01-21T19:40:54.225Z,26.08
2023-01-21T19:43:21.623Z,33.72
2023-01-21T19:45:50.108Z,34.03
2023-01-21T19:48:19.942Z,27.95
2023-01-21T19:50:46.801Z,35.55
2023-01-21T19:53:18.395Z,31.85
2023-01-21T19:55:46.227Z,29.58
2023-01-21T19:58:22.246Z,34.63
2023-01-21T20:00:50.906Z,32.38
2023-01-21T20:03:19.129Z,30.58
2023-01-21T20:05:47.886Z,30.33
2023-01-21T20:08:21.468Z,33.03
2023-01-21T20:10:47.910Z,37.15
2023-01-21T20:13:15.506Z,31.50
2023-01-21T20:15:44.599Z,36.20
2023-01-21T20:18:21.784Z,36.80
2023-01-21T20:20:48.230Z,33.38
2023-01-21T20:23:16.688Z,36.20
2023-01-21T20:25:45.346Z,32.05
2023-01-21T20:28:20.224Z,30.27
2023-01-21T20:30:48.027Z,29.60
2023-01-21T20:33:17.499Z,28.88
2023-01-21T20:35:53.613Z,32.00
2023-01-21T20:38:26.724Z,28.42
2023-01-21T20:40:53.182Z,32.13
2023-01-21T20:43:20.446Z,30.55
2023-01-21T20:45:47.951Z,30.58
2023-01-21T20:48:24.234Z,34.13
2023-01-21T20:50:52.114Z,27.13
2023-01-21T20:53:19.132Z,30.83
2023-01-21T20:55:47.338Z,28.33
2023-01-21T20:58:14.818Z,28.83
2023-01-21T21:00:43.203Z,33.42
2023-01-21T21:03:10.481Z,28.40
2023-01-21T21:05:37.049Z,30.27
2023-01-21T21:08:03.758Z,29.17
2023-01-21T21:10:36.171Z,31.90
2023-01-21T21:13:03.597Z,32.20
2023-01-21T21:15:32.392Z,30.13
2023-01-21T21:17:59.375Z,28.98
2023-01-21T21:20:34.199Z,29.77
2023-01-21T21:23:01.401Z,25.35
2023-01-21T21:25:30.453Z,26.90
2023-01-21T21:27:56.884Z,22.98
2023-01-21T21:30:29.728Z,22.02
2023-01-21T21:32:58.014Z,26.02
2023-01-21T21:35:26.131Z,20.35
2023-01-21T21:37:54.350Z,24.23
2023-01-21T21:40:22.751Z,25.95
2023-01-21T21:43:08.085Z,26.42
2023-01-21T21:45:36.333Z,23.77
2023-01-21T21:48:23.339Z,25.38
2023-01-21T21:50:56.889Z,22.55
2023-01-21T21:53:23.953Z,23.83
2023-01-21T21:55:50.359Z,23.33
2023-01-21T21:58:16.969Z,23.83
2023-01-21T22:00:43.366Z,19.67
2023-01-21T22:03:11.724Z,20.00
2023-01-21T22:05:38.171Z,21.55
2023-01-21T22:08:05.094Z,21.13
2023-01-21T22:10:31.525Z,18.08
2023-01-21T22:12:57.918Z,17.70
2023-01-21T22:15:24.328Z,19.80
2023-01-21T22:17:50.781Z,18.73
2023-01-21T22:20:17.486Z,17.65
2023-01-21T22:22:43.900Z,14.85
2023-01-21T22:25:11.766Z,19.05
2023-01-21T22:27:38.175Z,19.75
2023-01-21T22:30:05.375Z,15.98
2023-01-21T22:32:31.786Z,15.63
2023-01-21T22:34:58.203Z,18.30
2023-01-21T22:37:27.384Z,15.52
2023-01-21T22:39:54.078Z,14.38
2023-01-21T22:42:20.527Z,12.13
2023-01-21T22:44:46.917Z,14.57
2023-01-21T22:47:13.407Z,14.73
2023-01-21T22:49:39.838Z,13.70
2023-01-21T22:52:06.300Z,19.20
2023-01-21T22:54:32.683Z,16.17
2023-01-21T22:56:59.299Z,14.57
2023-01-21T22:59:25.707Z,14.48
2023-01-21T23:01:52.298Z,15.57
2023-01-21T23:04:18.833Z,14.27
2023-01-21T23:06:47.597Z,14.23
2023-01-21T23:09:15.497Z,14.20
2023-01-21T23:11:42.320Z,15.48
2023-01-21T23:14:09.797Z,13.63
2023-01-21T23:16:36.321Z,15.63
2023-01-21T23:19:03.319Z,14.43
2023-01-21T23:21:29.763Z,16.75
2023-01-21T23:23:56.287Z,14.68
2023-01-21T23:26:23.032Z,14.02
2023-01-21T23:28:53.871Z,18.77
2023-01-21T23:31:20.414Z,15.45
2023-01-21T23:33:56.082Z,15.55
2023-01-21T23:36:22.889Z,14.82
2023-01-21T23:38:49.312Z,14.82
2023-01-21T23:41:17.157Z,13.73
2023-01-21T23:43:43.952Z,13.45
2023-01-21T23:46:19.849Z,14.05
2023-01-21T23:48:46.811Z,14.05
2023-01-21T23:51:15.095Z,14.48
2023-01-21T23:53:42.116Z,14.50
2023-01-21T23:56:24.035Z,15.77
2023-01-21T23:58:50.809Z,17.40
