createdAt,value
2018-04-17T07:47:56.031Z,360
2018-04-17T07:48:08.620Z,365
2018-04-17T07:48:21.262Z,365
2018-04-17T07:48:33.873Z,365
2018-04-17T07:48:46.542Z,370
2018-04-17T07:48:59.163Z,370
2018-04-17T07:49:11.893Z,375
2018-04-17T07:49:24.437Z,375
2018-04-17T07:49:37.035Z,380
2018-04-17T07:49:49.653Z,380
2018-04-17T07:50:02.267Z,385
2018-04-17T07:50:14.866Z,385
2018-04-17T07:50:27.485Z,385
2018-04-17T07:50:40.104Z,385
2018-04-17T07:50:52.718Z,385
2018-04-17T07:51:05.317Z,390
2018-04-17T07:51:17.910Z,395
2018-04-17T07:51:30.520Z,395
2018-04-17T07:51:43.120Z,400
2018-04-17T07:51:55.710Z,400
2018-04-17T07:52:08.307Z,405
2018-04-17T07:52:20.900Z,415
2018-04-17T07:52:33.500Z,415
2018-04-17T07:52:46.111Z,420
2018-04-17T07:52:58.703Z,425
2018-04-17T07:53:11.293Z,430
2018-04-17T07:53:23.886Z,425
2018-04-17T07:53:36.478Z,415
2018-04-17T07:53:49.083Z,410
2018-04-17T07:54:01.712Z,410
2018-04-17T07:54:14.327Z,415
2018-04-17T07:54:26.921Z,410
2018-04-17T07:54:39.517Z,410
2018-04-17T07:54:52.110Z,415
2018-04-17T07:55:04.703Z,425
2018-04-17T07:55:17.307Z,430
2018-04-17T07:55:29.895Z,445
2018-04-17T07:55:42.547Z,455
2018-04-17T07:55:55.133Z,470
2018-04-17T07:56:07.729Z,475
2018-04-17T07:56:20.327Z,485
2018-04-17T07:56:32.926Z,490
2018-04-17T07:56:45.537Z,495
2018-04-17T07:56:58.136Z,500
2018-04-17T07:57:10.731Z,500
2018-04-17T07:57:23.328Z,500
2018-04-17T07:57:35.955Z,505
2018-04-17T07:57:48.555Z,505
2018-04-17T07:58:01.157Z,500
2018-04-17T07:58:13.748Z,490
2018-04-17T07:58:26.404Z,485
2018-04-17T07:58:38.992Z,485
2018-04-17T07:58:51.588Z,480
2018-04-17T07:59:04.191Z,470
2018-04-17T07:59:16.805Z,470
2018-04-17T07:59:29.400Z,465
2018-04-17T07:59:42.000Z,455
2018-04-17T07:59:54.623Z,455
2018-04-17T08:00:07.236Z,460
2018-04-17T08:00:19.838Z,460
2018-04-17T08:00:32.480Z,460
2018-04-17T08:00:45.075Z,475
2018-04-17T08:00:57.675Z,490
2018-04-17T08:01:10.269Z,515
2018-04-17T08:01:22.864Z,525
2018-04-17T08:01:35.463Z,520
2018-04-17T08:01:48.061Z,510
2018-04-17T08:02:00.680Z,505
2018-04-17T08:02:13.271Z,495
2018-04-17T08:02:25.878Z,505
2018-04-17T08:02:38.503Z,515
2018-04-17T08:02:51.126Z,525
2018-04-17T08:03:03.716Z,535
2018-04-17T08:03:16.313Z,545
2018-04-17T08:03:28.927Z,540
2018-04-17T08:03:41.525Z,535
2018-04-17T08:03:54.118Z,530
2018-04-17T08:04:06.717Z,515
2018-04-17T08:04:19.311Z,490
2018-04-17T08:04:31.903Z,465
2018-04-17T08:04:44.503Z,445
2018-04-17T08:04:57.122Z,430
2018-04-17T08:05:09.738Z,425
2018-04-17T08:05:22.339Z,410
2018-04-17T08:05:34.953Z,410
2018-04-17T08:05:47.553Z,410
2018-04-17T08:06:00.173Z,415
2018-04-17T08:06:12.764Z,435
2018-04-17T08:06:25.362Z,445
2018-04-17T08:06:37.957Z,450
2018-04-17T08:06:50.564Z,460
2018-04-17T08:07:03.154Z,475
2018-04-17T08:07:15.769Z,480
2018-04-17T08:07:28.449Z,495
2018-04-17T08:07:41.017Z,510
2018-04-17T08:07:53.635Z,515
2018-04-17T08:08:06.256Z,525
2018-04-17T08:08:18.877Z,520
2018-04-17T08:08:31.473Z,505
2018-04-17T08:08:44.087Z,500
2018-04-17T08:08:56.688Z,500
2018-04-17T08:09:09.303Z,495
2018-04-17T08:09:22.029Z,495
2018-04-17T08:09:34.639Z,490
2018-04-17T08:09:47.238Z,475
2018-04-17T08:09:59.866Z,475
2018-04-17T08:10:12.499Z,480
2018-04-17T08:10:25.118Z,495
2018-04-17T08:10:37.734Z,515
2018-04-17T08:10:50.329Z,535
2018-04-17T08:11:02.934Z,555
2018-04-17T08:11:15.546Z,560
2018-04-17T08:11:28.148Z,560
2018-04-17T08:11:40.746Z,550
2018-04-17T08:11:53.398Z,545
2018-04-17T08:12:05.986Z,545
2018-04-17T08:12:18.585Z,540
2018-04-17T08:12:31.206Z,530
2018-04-17T08:12:43.807Z,525
2018-04-17T08:12:56.401Z,520
2018-04-17T08:13:09.012Z,510
2018-04-17T08:13:21.631Z,500
2018-04-17T08:13:34.253Z,480
2018-04-17T08:13:46.872Z,455
2018-04-17T08:13:59.545Z,445
2018-04-17T08:14:12.134Z,445
2018-04-17T08:14:24.740Z,440
2018-04-17T08:14:37.355Z,435
2018-04-17T08:14:49.958Z,430
2018-04-17T08:15:02.593Z,420
2018-04-17T08:15:15.224Z,420
2018-04-17T08:15:27.827Z,425
2018-04-17T08:15:40.445Z,425
2018-04-17T08:15:53.038Z,425
2018-04-17T08:16:05.638Z,420
2018-04-17T08:16:18.262Z,415
2018-04-17T08:16:30.900Z,425
2018-04-17T08:16:43.502Z,430
2018-04-17T08:16:56.114Z,440
2018-04-17T08:17:08.713Z,435
2018-04-17T08:17:21.342Z,430
2018-04-17T08:17:33.988Z,425
2018-04-17T08:17:46.574Z,435
2018-04-17T08:17:59.160Z,450
2018-04-17T08:18:11.802Z,460
2018-04-17T08:18:24.405Z,480
2018-04-17T08:18:37.021Z,490
2018-04-17T08:18:49.617Z,495
2018-04-17T08:19:02.216Z,500
2018-04-17T08:19:14.828Z,515
2018-04-17T08:19:27.446Z,525
2018-04-17T08:19:40.067Z,545
2018-04-17T08:19:52.709Z,545
2018-04-17T08:20:05.327Z,535
2018-04-17T08:20:17.926Z,515
2018-04-17T08:20:30.520Z,490
2018-04-17T08:20:43.128Z,465
2018-04-17T08:20:55.745Z,450
2018-04-17T08:21:08.365Z,440
2018-04-17T08:21:20.996Z,440
2018-04-17T08:21:33.599Z,440
2018-04-17T08:21:46.169Z,450
2018-04-17T08:21:58.813Z,455
2018-04-17T08:22:11.407Z,475
2018-04-17T08:22:24.026Z,490
2018-04-17T08:22:36.626Z,500
2018-04-17T08:22:49.230Z,510
2018-04-17T08:23:01.846Z,520
2018-04-17T08:23:14.450Z,525
2018-04-17T08:23:27.102Z,525
2018-04-17T08:23:39.700Z,525
2018-04-17T08:23:52.308Z,515
2018-04-17T08:24:04.918Z,500
2018-04-17T08:24:17.497Z,485
2018-04-17T08:24:30.098Z,475
2018-04-17T08:24:42.709Z,470
2018-04-17T08:24:55.308Z,475
2018-04-17T08:25:08.279Z,485
2018-04-17T08:25:20.852Z,505
2018-04-17T08:25:33.444Z,515
2018-04-17T08:25:46.046Z,530
2018-04-17T08:25:58.728Z,545
2018-04-17T08:26:11.320Z,545
2018-04-17T08:26:23.948Z,530
2018-04-17T08:26:36.540Z,520
2018-04-17T08:26:49.138Z,520
2018-04-17T08:27:01.737Z,525
2018-04-17T08:27:14.335Z,520
2018-04-17T08:27:26.927Z,510
2018-04-17T08:27:39.529Z,500
2018-04-17T08:27:52.159Z,505
2018-04-17T08:28:04.761Z,515
2018-04-17T08:28:17.358Z,535
2018-04-17T08:28:29.956Z,555
2018-04-17T08:28:42.576Z,550
2018-04-17T08:28:55.173Z,530
2018-04-17T08:29:07.772Z,515
2018-04-17T08:29:20.431Z,500
2018-04-17T08:29:33.014Z,480
2018-04-17T08:29:45.653Z,455
2018-04-17T08:29:58.217Z,435
2018-04-17T08:30:10.809Z,430
2018-04-17T08:30:23.411Z,425
2018-04-17T08:30:36.035Z,420
2018-04-17T08:30:48.624Z,425
2018-04-17T08:31:01.222Z,425
2018-04-17T08:31:13.815Z,435
2018-04-17T08:31:26.474Z,440
2018-04-17T08:31:39.082Z,450
2018-04-17T08:31:51.677Z,460
2018-04-17T08:32:04.274Z,475
2018-04-17T08:32:16.896Z,495
2018-04-17T08:32:29.519Z,525
2018-04-17T08:32:42.135Z,550
2018-04-17T08:32:54.731Z,570
2018-04-17T08:33:07.335Z,580
2018-04-17T08:33:19.951Z,575
2018-04-17T08:33:32.551Z,535
2018-04-17T08:33:45.144Z,500
2018-04-17T08:33:57.748Z,475
2018-04-17T08:34:10.364Z,455
2018-04-17T08:34:23.218Z,440
2018-04-17T08:34:35.888Z,425
2018-04-17T08:34:48.552Z,420
2018-04-17T08:35:01.172Z,410
2018-04-17T08:35:13.778Z,415
2018-04-17T08:35:26.388Z,430
2018-04-17T08:35:39.038Z,450
2018-04-17T08:35:51.637Z,470
2018-04-17T08:36:04.382Z,500
2018-04-17T08:36:16.983Z,525
2018-04-17T08:36:29.596Z,550
2018-04-17T08:36:42.196Z,540
2018-04-17T08:36:54.903Z,525
2018-04-17T08:37:07.441Z,495
2018-04-17T08:37:20.110Z,480
2018-04-17T08:37:32.758Z,450
2018-04-17T08:37:45.349Z,430
2018-04-17T08:37:57.948Z,415
2018-04-17T08:38:10.547Z,410
2018-04-17T08:38:23.140Z,400
2018-04-17T08:38:35.734Z,405
2018-04-17T08:38:48.342Z,405
2018-04-17T08:39:00.943Z,425
2018-04-17T08:39:13.538Z,435
2018-04-17T08:39:26.139Z,445
2018-04-17T08:39:38.788Z,455
2018-04-17T08:39:51.389Z,465
2018-04-17T08:40:03.990Z,470
2018-04-17T08:40:16.610Z,475
2018-04-17T08:40:29.223Z,480
2018-04-17T08:40:41.849Z,470
2018-04-17T08:40:54.446Z,465
2018-04-17T08:41:07.048Z,450
2018-04-17T08:41:19.705Z,435
2018-04-17T08:41:32.338Z,440
2018-04-17T08:41:44.956Z,435
2018-04-17T08:41:57.564Z,440
2018-04-17T08:42:10.217Z,450
2018-04-17T08:42:22.807Z,460
2018-04-17T08:42:35.401Z,475
2018-04-17T08:42:48.065Z,485
2018-04-17T08:43:00.645Z,505
2018-04-17T08:43:13.333Z,515
2018-04-17T08:43:25.910Z,525
2018-04-17T08:43:38.511Z,530
2018-04-17T08:43:51.125Z,530
2018-04-17T08:44:03.728Z,530
2018-04-17T08:44:16.322Z,520
2018-04-17T08:44:28.955Z,510
2018-04-17T08:44:41.534Z,495
2018-04-17T08:44:54.135Z,495
2018-04-17T08:45:06.728Z,495
2018-04-17T08:45:19.340Z,500
2018-04-17T08:45:31.924Z,510
2018-04-17T08:45:44.527Z,515
2018-04-17T08:45:57.118Z,520
2018-04-17T08:46:09.740Z,525
2018-04-17T08:46:22.352Z,535
2018-04-17T08:46:34.954Z,535
2018-04-17T08:46:47.551Z,530
2018-04-17T08:47:00.174Z,520
2018-04-17T08:47:12.793Z,495
2018-04-17T08:47:25.453Z,470
2018-04-17T08:47:38.127Z,450
2018-04-17T08:47:50.789Z,440
2018-04-17T08:48:03.405Z,440
2018-04-17T08:48:16.004Z,440
2018-04-17T08:48:28.627Z,445
2018-04-17T08:48:41.244Z,465
2018-04-17T08:48:53.912Z,490
2018-04-17T08:49:06.471Z,520
2018-04-17T08:49:19.076Z,535
2018-04-17T08:49:31.714Z,540
2018-04-17T08:49:44.344Z,530
2018-04-17T08:49:57.006Z,510
2018-04-17T08:50:09.606Z,495
2018-04-17T08:50:22.204Z,485
2018-04-17T08:50:34.886Z,480
2018-04-17T08:50:47.521Z,485
2018-04-17T08:51:00.123Z,490
2018-04-17T08:51:12.738Z,495
2018-04-17T08:51:25.341Z,490
2018-04-17T08:51:37.956Z,490
2018-04-17T08:51:50.555Z,480
2018-04-17T08:52:03.202Z,470
2018-04-17T08:52:15.792Z,455
2018-04-17T08:52:28.386Z,450
2018-04-17T08:52:41.059Z,445
2018-04-17T08:52:53.697Z,440
2018-04-17T08:53:06.294Z,430
2018-04-17T08:53:18.912Z,430
2018-04-17T08:53:31.516Z,435
2018-04-17T08:53:44.185Z,440
2018-04-17T08:53:56.805Z,450
2018-04-17T08:54:09.479Z,450
2018-04-17T08:54:22.121Z,455
2018-04-17T08:54:34.672Z,465
2018-04-17T08:54:47.266Z,470
2018-04-17T08:54:59.867Z,475
2018-04-17T08:55:12.510Z,475
2018-04-17T08:55:25.108Z,480
2018-04-17T08:55:37.763Z,490
2018-04-17T08:55:50.353Z,500
2018-04-17T08:56:02.949Z,510
2018-04-17T08:56:15.571Z,530
2018-04-17T08:56:28.189Z,545
2018-04-17T08:56:40.787Z,550
2018-04-17T08:56:53.485Z,550
2018-04-17T08:57:06.104Z,535
2018-04-17T08:57:18.713Z,510
2018-04-17T08:57:31.357Z,490
2018-04-17T08:57:43.975Z,475
2018-04-17T08:57:56.572Z,465
2018-04-17T08:58:09.169Z,460
2018-04-17T08:58:21.766Z,465
2018-04-17T08:58:34.424Z,470
2018-04-17T08:58:47.036Z,475
2018-04-17T08:58:59.854Z,475
2018-04-17T08:59:12.503Z,465
2018-04-17T08:59:25.170Z,455
2018-04-17T08:59:37.696Z,435
2018-04-17T08:59:50.289Z,425
2018-04-17T09:00:02.895Z,415
2018-04-17T09:00:15.541Z,415
2018-04-17T09:00:28.588Z,415
2018-04-17T09:00:41.239Z,420
2018-04-17T09:00:53.821Z,430
2018-04-17T09:01:06.497Z,440
2018-04-17T09:01:19.131Z,445
2018-04-17T09:01:31.724Z,445
2018-04-17T09:01:44.356Z,445
2018-04-17T09:01:56.981Z,440
2018-04-17T09:02:09.580Z,430
2018-04-17T09:02:22.180Z,420
2018-04-17T09:02:34.811Z,420
2018-04-17T09:02:47.448Z,430
2018-04-17T09:03:00.081Z,440
2018-04-17T09:03:12.818Z,440
2018-04-17T09:03:25.396Z,445
2018-04-17T09:03:37.997Z,440
2018-04-17T09:03:50.597Z,435
2018-04-17T09:04:03.199Z,425
2018-04-17T09:04:15.791Z,415
2018-04-17T09:04:28.390Z,415
2018-04-17T09:04:41.002Z,420
2018-04-17T09:04:53.600Z,425
2018-04-17T09:05:06.192Z,435
2018-04-17T09:05:18.849Z,445
2018-04-17T09:05:31.418Z,450
2018-04-17T09:05:44.055Z,460
2018-04-17T09:05:56.660Z,455
2018-04-17T09:06:09.285Z,455
2018-04-17T09:06:21.964Z,440
2018-04-17T09:06:34.539Z,425
2018-04-17T09:06:47.137Z,420
2018-04-17T09:06:59.730Z,415
2018-04-17T09:07:12.325Z,415
2018-04-17T09:07:24.926Z,405
2018-04-17T09:07:37.554Z,410
2018-04-17T09:07:50.195Z,410
2018-04-17T09:08:02.822Z,400
2018-04-17T09:08:15.481Z,395
2018-04-17T09:08:28.121Z,400
2018-04-17T09:08:40.709Z,405
2018-04-17T09:08:53.304Z,405
2018-04-17T09:09:05.902Z,415
2018-04-17T09:09:18.530Z,430
2018-04-17T09:09:31.363Z,425
2018-04-17T09:09:44.299Z,415
2018-04-17T09:09:56.892Z,425
2018-04-17T09:10:09.521Z,445
2018-04-17T09:10:22.130Z,470
2018-04-17T09:10:34.727Z,495
2018-04-17T09:10:47.325Z,505
2018-04-17T09:10:59.946Z,500
2018-04-17T09:11:12.546Z,480
2018-04-17T09:11:25.151Z,460
2018-04-17T09:11:37.789Z,450
2018-04-17T09:11:50.649Z,440
2018-04-17T09:12:03.235Z,430
2018-04-17T09:12:15.874Z,430
2018-04-17T09:12:28.551Z,450
2018-04-17T09:12:41.162Z,465
2018-04-17T09:12:53.764Z,480
2018-04-17T09:13:06.355Z,490
2018-04-17T09:13:18.954Z,490
2018-04-17T09:13:31.575Z,455
2018-04-17T09:13:44.237Z,420
2018-04-17T09:13:56.853Z,390
2018-04-17T09:14:09.482Z,365
2018-04-17T09:14:22.126Z,355
2018-04-17T09:14:34.741Z,345
2018-04-17T09:14:47.346Z,340
2018-04-17T09:14:59.939Z,340
2018-04-17T09:15:12.541Z,350
2018-04-17T09:15:25.133Z,350
2018-04-17T09:15:37.741Z,345
2018-04-17T09:15:50.377Z,340
2018-04-17T09:16:02.994Z,340
2018-04-17T09:16:15.591Z,340
2018-04-17T09:16:28.211Z,340
2018-04-17T09:16:40.826Z,335
2018-04-17T09:16:53.429Z,330
2018-04-17T09:17:06.079Z,330
2018-04-17T09:17:18.626Z,330
2018-04-17T09:17:31.216Z,335
2018-04-17T09:17:43.816Z,335
2018-04-17T09:17:56.448Z,340
2018-04-17T09:18:09.034Z,340
2018-04-17T09:18:21.632Z,340
2018-04-17T09:18:34.228Z,345
2018-04-17T09:18:46.854Z,345
2018-04-17T09:18:59.439Z,345
2018-04-17T09:19:12.039Z,345
2018-04-17T09:19:24.656Z,335
2018-04-17T09:19:37.304Z,330
2018-04-17T09:19:49.895Z,325
2018-04-17T09:20:02.493Z,325
2018-04-17T09:20:15.086Z,330
2018-04-17T09:20:27.701Z,330
2018-04-17T09:20:40.297Z,330
2018-04-17T09:20:52.891Z,340
2018-04-17T09:21:05.506Z,345
2018-04-17T09:21:18.100Z,345
2018-04-17T09:21:30.701Z,350
2018-04-17T09:21:43.315Z,345
2018-04-17T09:21:55.909Z,340
2018-04-17T09:22:08.526Z,335
2018-04-17T09:22:21.106Z,330
2018-04-17T09:22:33.728Z,330
2018-04-17T09:22:46.325Z,325
2018-04-17T09:22:58.919Z,325
2018-04-17T09:23:11.510Z,325
2018-04-17T09:23:24.116Z,330
2018-04-17T09:23:36.732Z,325
2018-04-17T09:23:49.356Z,330
2018-04-17T09:24:02.027Z,325
2018-04-17T09:24:14.559Z,330
2018-04-17T09:24:27.157Z,330
2018-04-17T09:24:39.752Z,335
2018-04-17T09:24:52.342Z,335
2018-04-17T09:25:04.962Z,335
2018-04-17T09:25:17.575Z,335
2018-04-17T09:25:30.168Z,335
2018-04-17T09:25:42.768Z,335
2018-04-17T09:25:55.384Z,335
2018-04-17T09:26:08.006Z,335
2018-04-17T09:26:20.599Z,335
2018-04-17T09:26:33.194Z,340
2018-04-17T09:26:45.789Z,340
2018-04-17T09:26:58.392Z,340
2018-04-17T09:27:11.006Z,340
2018-04-17T09:27:23.593Z,340
2018-04-17T09:27:36.211Z,340
2018-04-17T09:27:48.787Z,345
2018-04-17T09:28:01.383Z,350
2018-04-17T09:28:13.997Z,345
2018-04-17T09:28:26.599Z,345
2018-04-17T09:28:39.215Z,345
2018-04-17T09:28:51.800Z,350
2018-04-17T09:29:04.394Z,350
2018-04-17T09:29:16.999Z,350
2018-04-17T09:29:29.608Z,355
2018-04-17T09:29:42.209Z,360
2018-04-17T09:29:54.821Z,365
2018-04-17T09:30:07.428Z,370
2018-04-17T09:30:20.040Z,370
2018-04-17T09:30:32.634Z,365
2018-04-17T09:30:45.237Z,360
2018-04-17T09:30:57.843Z,365
2018-04-17T09:31:10.443Z,375
2018-04-17T09:31:23.062Z,380
2018-04-17T09:31:35.680Z,380
2018-04-17T09:31:48.276Z,390
2018-04-17T09:32:00.915Z,400
2018-04-17T09:32:13.483Z,410
2018-04-17T09:32:26.081Z,400
2018-04-17T09:32:38.674Z,395
2018-04-17T09:32:51.274Z,395
2018-04-17T09:33:03.865Z,395
2018-04-17T09:33:16.580Z,405
2018-04-17T09:33:29.109Z,410
2018-04-17T09:33:41.724Z,425
2018-04-17T09:33:54.323Z,435
2018-04-17T09:34:06.917Z,440
2018-04-17T09:34:19.519Z,445
2018-04-17T09:34:32.186Z,445
2018-04-17T09:34:44.710Z,445
2018-04-17T09:34:57.310Z,440
2018-04-17T09:35:09.931Z,425
2018-04-17T09:35:22.525Z,410
2018-04-17T09:35:35.123Z,400
2018-04-17T09:35:47.742Z,400
2018-04-17T09:36:00.396Z,410
2018-04-17T09:36:12.950Z,410
2018-04-17T09:36:25.550Z,415
2018-04-17T09:36:38.142Z,430
2018-04-17T09:36:50.740Z,440
2018-04-17T09:37:03.361Z,460
2018-04-17T09:37:15.959Z,470
2018-04-17T09:37:28.553Z,480
2018-04-17T09:37:41.153Z,490
2018-04-17T09:37:53.768Z,480
2018-04-17T09:38:06.418Z,460
2018-04-17T09:38:19.021Z,440
2018-04-17T09:38:31.610Z,425
2018-04-17T09:38:44.204Z,410
2018-04-17T09:38:56.800Z,380
2018-04-17T09:39:09.393Z,370
2018-04-17T09:39:21.994Z,360
2018-04-17T09:39:34.593Z,355
2018-04-17T09:39:47.214Z,355
2018-04-17T09:39:59.825Z,360
2018-04-17T09:40:12.421Z,370
2018-04-17T09:40:25.022Z,370
2018-04-17T09:40:37.614Z,360
2018-04-17T09:40:50.229Z,355
2018-04-17T09:41:02.830Z,360
2018-04-17T09:41:15.426Z,360
2018-04-17T09:41:28.020Z,360
2018-04-17T09:41:40.611Z,365
2018-04-17T09:41:53.211Z,360
2018-04-17T09:42:05.827Z,360
2018-04-17T09:42:18.426Z,360
2018-04-17T09:42:31.039Z,365
2018-04-17T09:42:43.614Z,375
2018-04-17T09:42:56.210Z,385
2018-04-17T09:43:08.808Z,395
2018-04-17T09:43:21.453Z,405
2018-04-17T09:43:34.048Z,415
2018-04-17T09:43:46.649Z,410
2018-04-17T09:43:59.268Z,405
2018-04-17T09:44:11.883Z,400
2018-04-17T09:44:24.478Z,385
2018-04-17T09:44:37.084Z,370
2018-04-17T09:44:49.680Z,365
2018-04-17T09:45:02.293Z,365
2018-04-17T09:45:14.892Z,365
2018-04-17T09:45:27.509Z,365
2018-04-17T09:45:40.107Z,365
2018-04-17T09:45:52.708Z,365
2018-04-17T09:46:05.324Z,365
2018-04-17T09:46:17.952Z,370
2018-04-17T09:46:30.568Z,370
2018-04-17T09:46:43.162Z,365
2018-04-17T09:46:55.760Z,365
2018-04-17T09:47:08.355Z,365
2018-04-17T09:47:20.956Z,370
2018-04-17T09:47:33.570Z,375
2018-04-17T09:47:46.164Z,375
2018-04-17T09:47:58.807Z,375
2018-04-17T09:48:11.430Z,365
2018-04-17T09:48:24.083Z,360
2018-04-17T09:48:36.652Z,355
2018-04-17T09:48:49.230Z,360
2018-04-17T09:49:01.840Z,355
2018-04-17T09:49:14.491Z,355
2018-04-17T09:49:27.142Z,360
2018-04-17T09:49:39.857Z,360
2018-04-17T09:49:52.473Z,365
2018-04-17T09:50:05.085Z,370
2018-04-17T09:50:17.692Z,375
2018-04-17T09:50:30.331Z,375
2018-04-17T09:50:42.936Z,365
2018-04-17T09:50:55.555Z,360
2018-04-17T09:51:08.192Z,365
2018-04-17T09:51:20.780Z,375
2018-04-17T09:51:33.374Z,380
2018-04-17T09:51:45.979Z,395
2018-04-17T09:51:58.623Z,410
2018-04-17T09:52:11.263Z,435
2018-04-17T09:52:23.864Z,450
2018-04-17T09:52:36.470Z,470
2018-04-17T09:52:49.106Z,465
2018-04-17T09:53:01.754Z,460
2018-04-17T09:53:14.383Z,465
2018-04-17T09:53:26.969Z,455
2018-04-17T09:53:39.589Z,440
2018-04-17T09:53:52.188Z,435
2018-04-17T09:54:04.813Z,430
2018-04-17T09:54:17.435Z,440
2018-04-17T09:54:30.068Z,440
2018-04-17T09:54:42.707Z,435
2018-04-17T09:54:55.332Z,415
2018-04-17T09:55:08.012Z,395
2018-04-17T09:55:20.840Z,375
2018-04-17T09:55:33.436Z,365
2018-04-17T09:55:46.088Z,355
2018-04-17T09:55:58.783Z,350
2018-04-17T09:56:11.357Z,355
2018-04-17T09:56:24.011Z,360
2018-04-17T09:56:36.687Z,365
2018-04-17T09:56:49.325Z,375
2018-04-17T09:57:02.006Z,385
2018-04-17T09:57:14.651Z,405
2018-04-17T09:57:27.322Z,410
2018-04-17T09:57:39.941Z,420
2018-04-17T09:57:52.534Z,425
2018-04-17T09:58:05.121Z,430
2018-04-17T09:58:17.785Z,440
2018-04-17T09:58:30.407Z,450
2018-04-17T09:58:43.056Z,460
2018-04-17T09:58:55.699Z,465
2018-04-17T09:59:08.299Z,460
2018-04-17T09:59:21.071Z,450
2018-04-17T09:59:33.772Z,430
2018-04-17T09:59:46.473Z,420
2018-04-17T09:59:59.135Z,410
2018-04-17T10:00:11.754Z,400
2018-04-17T10:00:24.694Z,395
2018-04-17T10:00:37.362Z,400
2018-04-17T10:00:49.997Z,405
2018-04-17T10:01:02.650Z,420
2018-04-17T10:01:15.253Z,440
2018-04-17T10:01:27.893Z,445
2018-04-17T10:01:40.551Z,450
2018-04-17T10:01:53.368Z,450
2018-04-17T10:02:05.996Z,455
2018-04-17T10:02:18.600Z,460
2018-04-17T10:02:31.194Z,455
2018-04-17T10:02:44.010Z,450
2018-04-17T10:02:56.611Z,440
2018-04-17T10:03:09.212Z,415
2018-04-17T10:03:21.819Z,395
2018-04-17T10:03:34.455Z,380
2018-04-17T10:03:47.009Z,375
2018-04-17T10:03:59.601Z,375
2018-04-17T10:04:24.957Z,375
2018-04-17T10:04:37.578Z,375
2018-04-17T10:04:50.377Z,370
2018-04-17T10:05:03.196Z,360
2018-04-17T10:05:15.792Z,350
2018-04-17T10:05:28.388Z,350
2018-04-17T10:05:40.984Z,355
2018-04-17T10:05:53.581Z,365
2018-04-17T10:06:06.184Z,380
2018-04-17T10:06:18.776Z,395
2018-04-17T10:06:31.597Z,420
2018-04-17T10:06:44.220Z,435
2018-04-17T10:06:56.815Z,440
2018-04-17T10:07:09.413Z,450
2018-04-17T10:07:22.030Z,455
2018-04-17T10:07:34.630Z,460
2018-04-17T10:07:47.225Z,465
2018-04-17T10:07:59.825Z,465
2018-04-17T10:08:12.422Z,450
2018-04-17T10:08:25.022Z,425
2018-04-17T10:08:37.621Z,400
2018-04-17T10:08:50.299Z,380
2018-04-17T10:09:02.935Z,355
2018-04-17T10:09:15.463Z,350
2018-04-17T10:09:28.071Z,335
2018-04-17T10:09:40.662Z,335
2018-04-17T10:09:53.263Z,335
2018-04-17T10:10:05.859Z,340
2018-04-17T10:10:18.457Z,345
2018-04-17T10:10:31.068Z,360
2018-04-17T10:10:43.671Z,370
2018-04-17T10:10:56.323Z,370
2018-04-17T10:11:08.916Z,365
2018-04-17T10:11:21.507Z,365
2018-04-17T10:11:34.100Z,370
2018-04-17T10:11:46.694Z,380
2018-04-17T10:11:59.295Z,385
2018-04-17T10:12:11.915Z,395
2018-04-17T10:12:24.509Z,405
2018-04-17T10:12:37.106Z,400
2018-04-17T10:12:49.709Z,395
2018-04-17T10:13:02.318Z,390
2018-04-17T10:13:14.919Z,380
2018-04-17T10:13:27.520Z,380
2018-04-17T10:13:40.139Z,370
2018-04-17T10:13:52.730Z,365
2018-04-17T10:14:05.332Z,360
2018-04-17T10:14:17.946Z,350
2018-04-17T10:14:30.548Z,345
2018-04-17T10:14:43.164Z,345
2018-04-17T10:14:55.763Z,350
2018-04-17T10:15:08.376Z,350
2018-04-17T10:15:20.969Z,345
2018-04-17T10:15:33.568Z,340
2018-04-17T10:15:46.187Z,340
2018-04-17T10:15:58.780Z,330
2018-04-17T10:16:11.378Z,330
2018-04-17T10:16:23.977Z,330
2018-04-17T10:16:36.570Z,325
2018-04-17T10:16:49.167Z,325
2018-04-17T10:17:01.760Z,325
2018-04-17T10:17:14.371Z,330
2018-04-17T10:17:27.000Z,335
2018-04-17T10:17:39.568Z,340
2018-04-17T10:17:52.176Z,345
2018-04-17T10:18:04.778Z,350
2018-04-17T10:18:17.393Z,355
2018-04-17T10:18:30.016Z,360
2018-04-17T10:18:42.643Z,365
2018-04-17T10:18:55.226Z,375
2018-04-17T10:19:07.828Z,380
2018-04-17T10:19:20.440Z,390
2018-04-17T10:19:33.037Z,395
2018-04-17T10:19:45.643Z,405
2018-04-17T10:19:58.227Z,410
2018-04-17T10:20:10.830Z,400
2018-04-17T10:20:23.420Z,380
2018-04-17T10:20:36.020Z,360
2018-04-17T10:20:48.610Z,350
2018-04-17T10:21:01.204Z,345
2018-04-17T10:21:13.804Z,340
2018-04-17T10:21:26.397Z,335
2018-04-17T10:21:38.997Z,330
2018-04-17T10:21:51.589Z,325
2018-04-17T10:22:04.206Z,320
2018-04-17T10:22:16.825Z,315
2018-04-17T10:22:29.471Z,315
2018-04-17T10:22:42.028Z,310
2018-04-17T10:22:54.648Z,315
2018-04-17T10:23:07.236Z,310
2018-04-17T10:23:19.841Z,310
2018-04-17T10:23:32.519Z,310
2018-04-17T10:23:45.132Z,310
2018-04-17T10:23:57.748Z,310
2018-04-17T10:24:10.344Z,310
2018-04-17T10:24:22.937Z,310
2018-04-17T10:24:35.534Z,315
2018-04-17T10:24:48.131Z,310
2018-04-17T10:25:00.727Z,310
2018-04-17T10:25:13.315Z,310
2018-04-17T10:25:25.912Z,310
2018-04-17T10:25:38.505Z,310
2018-04-17T10:25:51.096Z,310
2018-04-17T10:26:03.697Z,310
2018-04-17T10:26:16.308Z,310
2018-04-17T10:26:28.909Z,305
2018-04-17T10:26:41.521Z,305
2018-04-17T10:26:54.119Z,310
2018-04-17T10:27:06.733Z,310
2018-04-17T10:27:19.331Z,310
2018-04-17T10:27:31.948Z,315
2018-04-17T10:27:44.566Z,320
2018-04-17T10:27:57.162Z,315
2018-04-17T10:28:09.760Z,310
2018-04-17T10:28:22.403Z,310
2018-04-17T10:28:35.000Z,315
2018-04-17T10:28:47.595Z,315
2018-04-17T10:29:00.190Z,320
2018-04-17T10:29:12.788Z,320
2018-04-17T10:29:25.383Z,325
2018-04-17T10:29:38.005Z,330
2018-04-17T10:29:50.642Z,325
2018-04-17T10:30:03.212Z,325
2018-04-17T10:30:15.810Z,325
2018-04-17T10:30:28.407Z,320
2018-04-17T10:30:40.999Z,320
2018-04-17T10:30:53.595Z,320
2018-04-17T10:31:06.197Z,315
2018-04-17T10:31:18.816Z,315
2018-04-17T10:31:31.439Z,315
2018-04-17T10:31:44.053Z,310
2018-04-17T10:31:56.645Z,310
2018-04-17T10:32:09.266Z,310
2018-04-17T10:32:21.887Z,310
2018-04-17T10:32:34.479Z,310
2018-04-17T10:32:47.079Z,310
2018-04-17T10:32:59.697Z,315
2018-04-17T10:33:12.291Z,315
2018-04-17T10:33:24.888Z,310
2018-04-17T10:33:37.504Z,310
2018-04-17T10:33:50.095Z,310
2018-04-17T10:34:02.697Z,310
2018-04-17T10:34:15.292Z,310
2018-04-17T10:34:27.886Z,315
2018-04-17T10:34:40.535Z,310
2018-04-17T10:34:53.172Z,315
2018-04-17T10:35:05.785Z,315
2018-04-17T10:35:18.426Z,315
2018-04-17T10:35:31.023Z,315
2018-04-17T10:35:43.652Z,320
2018-04-17T10:35:56.271Z,320
2018-04-17T10:36:08.946Z,320
2018-04-17T10:36:21.532Z,320
2018-04-17T10:36:34.128Z,320
2018-04-17T10:36:46.719Z,325
2018-04-17T10:36:59.325Z,325
2018-04-17T10:37:11.941Z,325
2018-04-17T10:37:24.531Z,325
2018-04-17T10:37:37.144Z,325
2018-04-17T10:37:49.720Z,320
2018-04-17T10:38:02.332Z,320
2018-04-17T10:38:14.926Z,320
2018-04-17T10:38:27.522Z,320
2018-04-17T10:38:40.140Z,320
2018-04-17T10:38:52.760Z,315
2018-04-17T10:39:05.361Z,315
2018-04-17T10:39:17.947Z,315
2018-04-17T10:39:30.547Z,320
2018-04-17T10:39:43.204Z,310
2018-04-17T10:39:55.719Z,310
2018-04-17T10:40:08.314Z,310
2018-04-17T10:40:20.907Z,310
2018-04-17T10:40:33.507Z,310
2018-04-17T10:40:46.102Z,305
2018-04-17T10:40:58.694Z,305
2018-04-17T10:41:11.322Z,305
2018-04-17T10:41:23.940Z,305
2018-04-17T10:41:36.534Z,305
2018-04-17T10:41:49.132Z,300