createdAt,value
2019-04-30T00:02:29.325Z,6.83
2019-04-30T00:07:31.890Z,7.20
2019-04-30T00:12:39.453Z,7.10
2019-04-30T00:17:45.708Z,6.83
2019-04-30T00:22:51.869Z,6.70
2019-04-30T00:28:00.388Z,6.33
2019-04-30T00:33:06.383Z,6.63
2019-04-30T00:38:14.737Z,7.20
2019-04-30T00:43:21.002Z,6.63
2019-04-30T00:48:31.127Z,7.07
2019-04-30T00:53:36.323Z,6.60
2019-04-30T00:58:43.053Z,6.60
2019-04-30T01:03:55.861Z,6.37
2019-04-30T01:09:05.488Z,6.50
2019-04-30T01:14:10.444Z,7.10
2019-04-30T01:19:27.592Z,7.03
2019-04-30T01:24:28.357Z,7.70
2019-04-30T01:29:40.756Z,7.50
2019-04-30T01:34:44.249Z,7.77
2019-04-30T01:39:51.024Z,6.87
2019-04-30T01:44:56.487Z,7.53
2019-04-30T01:50:04.845Z,8.07
2019-04-30T01:55:08.900Z,6.47
2019-04-30T02:00:19.606Z,8.77
2019-04-30T02:05:25.262Z,7.00
2019-04-30T02:10:31.458Z,8.40
2019-04-30T02:15:39.013Z,7.83
2019-04-30T02:20:45.577Z,6.93
2019-04-30T02:25:51.620Z,8.30
2019-04-30T02:31:00.287Z,6.93
2019-04-30T02:36:25.545Z,8.10
2019-04-30T02:41:33.191Z,8.40
2019-04-30T02:46:43.530Z,9.97
2019-04-30T02:51:50.487Z,8.53
2019-04-30T02:57:23.554Z,9.03
2019-04-30T03:02:31.403Z,7.83
2019-04-30T03:07:37.128Z,8.30
2019-04-30T03:12:42.888Z,9.13
2019-04-30T03:18:05.891Z,9.43
2019-04-30T03:23:11.788Z,9.83
2019-04-30T03:28:20.190Z,9.00
2019-04-30T03:33:31.562Z,9.87
2019-04-30T03:38:36.014Z,9.90
2019-04-30T03:43:42.536Z,10.30
2019-04-30T03:48:50.409Z,10.80
2019-04-30T03:53:58.951Z,10.30
2019-04-30T03:59:05.352Z,11.03
2019-04-30T04:04:21.015Z,10.90
2019-04-30T04:09:33.232Z,11.50
2019-04-30T04:14:40.105Z,12.50
2019-04-30T04:19:49.545Z,10.83
2019-04-30T04:24:55.761Z,10.80
2019-04-30T04:30:01.471Z,9.63
2019-04-30T04:35:09.847Z,11.20
2019-04-30T04:40:15.167Z,10.20
2019-04-30T04:45:20.753Z,10.90
2019-04-30T04:50:26.549Z,10.03
2019-04-30T04:55:33.430Z,8.80
2019-04-30T05:00:40.975Z,9.47
2019-04-30T05:05:49.921Z,9.97
2019-04-30T05:10:56.596Z,9.97
2019-04-30T05:16:03.443Z,9.57
2019-04-30T05:21:10.563Z,8.87
2019-04-30T05:26:16.522Z,10.00
2019-04-30T05:31:22.003Z,11.23
2019-04-30T05:36:29.199Z,10.97
2019-04-30T05:41:38.628Z,10.07
2019-04-30T05:46:45.719Z,10.47
2019-04-30T05:51:55.554Z,10.70
2019-04-30T05:56:59.422Z,10.13
2019-04-30T06:02:06.072Z,8.03
2019-04-30T06:07:11.603Z,9.80
2019-04-30T06:12:25.656Z,9.50
2019-04-30T06:17:31.392Z,9.70
2019-04-30T06:22:38.581Z,10.67
2019-04-30T06:27:44.077Z,9.23
2019-04-30T06:32:50.226Z,8.20
2019-04-30T06:37:55.771Z,10.67
2019-04-30T06:43:02.108Z,8.40
2019-04-30T06:48:08.929Z,9.10
2019-04-30T06:53:14.611Z,8.67
2019-04-30T06:58:20.705Z,8.70
2019-04-30T07:03:28.920Z,9.20
2019-04-30T07:08:59.680Z,10.33
2019-04-30T07:14:06.266Z,9.83
2019-04-30T07:19:13.007Z,8.83
2019-04-30T07:24:21.090Z,9.87
2019-04-30T07:29:31.896Z,10.43
2019-04-30T07:34:39.519Z,12.67
2019-04-30T07:39:44.509Z,11.17
2019-04-30T07:44:51.323Z,12.33
2019-04-30T07:49:56.911Z,11.07
2019-04-30T07:55:03.243Z,9.70
2019-04-30T08:00:10.712Z,10.57
2019-04-30T08:05:22.315Z,12.43
2019-04-30T08:10:29.602Z,11.87
2019-04-30T08:15:35.574Z,12.93
2019-04-30T08:20:41.907Z,13.03
2019-04-30T08:25:48.976Z,13.87
2019-04-30T08:30:55.466Z,13.87
2019-04-30T08:36:02.715Z,12.73
2019-04-30T08:41:09.426Z,13.10
2019-04-30T08:46:14.976Z,11.57
2019-04-30T08:51:21.771Z,13.47
2019-04-30T08:56:29.560Z,13.30
2019-04-30T09:01:35.316Z,12.73
2019-04-30T09:06:40.834Z,13.70
2019-04-30T09:11:53.007Z,12.83
2019-04-30T09:16:55.160Z,11.30
2019-04-30T09:22:01.788Z,11.93
2019-04-30T09:27:10.589Z,12.23
2019-04-30T09:32:15.370Z,11.87
2019-04-30T09:37:22.073Z,8.63
2019-04-30T09:42:29.616Z,13.43
2019-04-30T09:47:35.243Z,10.45
2019-04-30T09:52:41.019Z,10.00
2019-04-30T09:57:48.840Z,9.47
2019-04-30T10:02:55.651Z,10.30
2019-04-30T10:08:01.847Z,7.87
2019-04-30T10:13:08.365Z,8.80
2019-04-30T10:18:13.923Z,8.07
2019-04-30T10:23:20.391Z,7.13
2019-04-30T10:28:26.817Z,7.57
2019-04-30T10:33:33.251Z,7.90
2019-04-30T10:38:40.023Z,7.67
2019-04-30T10:43:45.699Z,6.97
2019-04-30T10:48:51.005Z,9.35
2019-04-30T10:53:59.180Z,8.25
2019-04-30T10:59:05.363Z,8.90
2019-04-30T11:04:11.739Z,7.70
2019-04-30T11:09:18.502Z,7.37
2019-04-30T11:14:24.496Z,7.45
2019-04-30T11:19:31.463Z,7.05
2019-04-30T11:24:54.123Z,8.48
2019-04-30T11:29:49.358Z,7.67
2019-04-30T11:34:55.457Z,8.45
2019-04-30T11:40:02.162Z,7.67
2019-04-30T11:45:08.969Z,7.37
2019-04-30T11:50:14.909Z,6.97
2019-04-30T11:55:20.724Z,8.33
2019-04-30T12:00:32.331Z,8.95
2019-04-30T12:05:38.931Z,9.55
2019-04-30T12:10:52.170Z,9.10
2019-04-30T12:15:59.003Z,8.73
2019-04-30T12:21:05.292Z,7.57
2019-04-30T12:26:12.032Z,7.53
2019-04-30T12:31:18.691Z,8.18
2019-04-30T12:36:25.868Z,8.58
2019-04-30T12:41:31.483Z,9.38
2019-04-30T12:46:38.715Z,9.18
2019-04-30T12:51:53.360Z,7.90
2019-04-30T12:57:21.775Z,8.18
2019-04-30T13:02:29.113Z,9.35
2019-04-30T13:07:36.607Z,7.97
2019-04-30T13:12:43.333Z,9.15
2019-04-30T13:17:50.155Z,9.18
2019-04-30T13:22:55.977Z,6.62
2019-04-30T13:28:07.494Z,9.38
2019-04-30T13:33:28.962Z,8.68
2019-04-30T13:38:53.254Z,8.18
2019-04-30T13:44:10.759Z,8.30
2019-04-30T13:49:17.456Z,8.90
2019-04-30T13:54:23.904Z,7.87
2019-04-30T13:59:30.026Z,8.10
2019-04-30T14:05:00.667Z,10.03
2019-04-30T14:10:08.502Z,9.08
2019-04-30T14:15:13.631Z,9.73
2019-04-30T14:20:19.008Z,8.68
2019-04-30T14:25:24.651Z,8.40
2019-04-30T14:30:30.489Z,8.23
2019-04-30T14:35:38.536Z,7.83
2019-04-30T14:40:46.759Z,7.95
2019-04-30T14:46:17.415Z,7.10
2019-04-30T14:51:23.215Z,8.23
2019-04-30T14:56:40.683Z,8.58
2019-04-30T15:02:09.378Z,8.83
2019-04-30T15:07:16.032Z,7.72
2019-04-30T15:12:21.700Z,7.58
2019-04-30T15:17:27.728Z,6.78
2019-04-30T15:22:34.687Z,7.22
2019-04-30T15:27:46.708Z,8.20
2019-04-30T15:32:49.575Z,6.58
2019-04-30T15:37:56.535Z,7.55
2019-04-30T15:43:04.434Z,7.10
2019-04-30T15:48:10.546Z,8.08
2019-04-30T15:53:16.506Z,8.03
2019-04-30T15:58:25.187Z,7.97
2019-04-30T16:03:34.660Z,7.20
2019-04-30T16:08:45.970Z,7.22
2019-04-30T16:14:20.755Z,6.30
2019-04-30T16:19:26.363Z,6.58
2019-04-30T16:24:31.660Z,7.70
2019-04-30T16:29:40.828Z,6.62
2019-04-30T16:34:46.512Z,6.72
2019-04-30T16:39:53.390Z,7.37
2019-04-30T16:45:00.754Z,6.85
2019-04-30T16:50:08.825Z,6.80
2019-04-30T16:55:14.266Z,6.55
2019-04-30T17:00:20.433Z,6.65
2019-04-30T17:05:40.772Z,8.70
2019-04-30T17:11:00.613Z,7.53
2019-04-30T17:16:11.368Z,8.30
2019-04-30T17:21:16.828Z,7.08
2019-04-30T17:26:24.740Z,5.97
2019-04-30T17:31:31.724Z,6.90
2019-04-30T17:36:39.685Z,6.55
2019-04-30T17:41:46.276Z,5.33
2019-04-30T17:46:52.388Z,5.87
2019-04-30T17:51:59.249Z,6.10
2019-04-30T17:57:05.163Z,6.20
2019-04-30T18:02:12.424Z,6.08
2019-04-30T18:07:19.835Z,6.30
2019-04-30T18:12:26.620Z,6.97
2019-04-30T18:17:32.918Z,18.80
2019-04-30T18:22:58.605Z,26.17
2019-04-30T18:28:04.303Z,7.28
2019-04-30T18:33:10.544Z,7.53
2019-04-30T18:38:17.722Z,11.08
2019-04-30T18:43:23.250Z,10.95
2019-04-30T18:48:29.513Z,11.15
2019-04-30T18:53:36.862Z,9.83
2019-04-30T18:58:43.291Z,8.43
2019-04-30T19:03:50.628Z,9.85
2019-04-30T19:09:19.665Z,8.40
2019-04-30T19:14:45.117Z,8.20
2019-04-30T19:20:12.303Z,8.65
2019-04-30T19:25:19.083Z,7.70
2019-04-30T19:30:25.636Z,8.43
2019-04-30T19:35:33.164Z,8.43
2019-04-30T19:40:40.207Z,8.07
2019-04-30T19:45:45.808Z,10.25
2019-04-30T19:50:52.090Z,10.17
2019-04-30T19:55:59.177Z,8.73
2019-04-30T20:01:06.020Z,8.90
2019-04-30T20:06:12.456Z,11.50
2019-04-30T20:11:18.846Z,12.83
2019-04-30T20:16:25.678Z,14.18
2019-04-30T20:21:45.609Z,16.30
2019-04-30T20:26:41.339Z,19.60
2019-04-30T20:31:48.694Z,16.13
2019-04-30T20:36:55.767Z,13.27
2019-04-30T20:42:03.008Z,8.63
2019-04-30T20:47:08.918Z,10.17
2019-04-30T20:52:15.664Z,8.47
2019-04-30T20:57:22.176Z,8.57
2019-04-30T21:02:29.331Z,8.07
2019-04-30T21:07:34.779Z,8.70
2019-04-30T21:12:41.894Z,10.37
2019-04-30T21:17:48.387Z,10.60
2019-04-30T21:22:55.423Z,12.73
2019-04-30T21:28:02.077Z,9.93
2019-04-30T21:33:16.944Z,10.30
2019-04-30T21:38:23.175Z,9.17
2019-04-30T21:43:29.961Z,9.43
2019-04-30T21:48:36.356Z,9.63
2019-04-30T21:53:42.782Z,10.70
2019-04-30T21:58:48.471Z,9.77
2019-04-30T22:03:55.503Z,9.87
2019-04-30T22:09:02.145Z,9.70
2019-04-30T22:14:07.641Z,11.30
2019-04-30T22:19:13.283Z,10.93
2019-04-30T22:24:18.619Z,11.40
2019-04-30T22:29:38.456Z,10.20
2019-04-30T22:34:32.920Z,10.83
2019-04-30T22:39:49.474Z,10.27
2019-04-30T22:44:55.812Z,11.00
2019-04-30T22:50:02.051Z,10.60
2019-04-30T22:55:07.674Z,12.13
2019-04-30T23:00:17.173Z,9.60
2019-04-30T23:05:23.017Z,10.70
2019-04-30T23:10:29.554Z,9.50
2019-04-30T23:15:36.243Z,10.03
2019-04-30T23:20:42.919Z,9.63
2019-04-30T23:25:48.317Z,10.77
2019-04-30T23:30:55.093Z,10.20
2019-04-30T23:36:01.676Z,10.33
2019-04-30T23:41:06.923Z,9.17
2019-04-30T23:46:13.163Z,9.97
2019-04-30T23:51:19.465Z,8.83
2019-04-30T23:56:25.683Z,10.23
