createdAt,value
2023-04-23T00:01:25.037Z,99511.00
2023-04-23T00:03:55.464Z,99507.00
2023-04-23T00:06:26.023Z,99509.00
2023-04-23T00:08:54.754Z,99506.00
2023-04-23T00:11:22.508Z,99506.00
2023-04-23T00:13:50.416Z,99492.00
2023-04-23T00:16:20.591Z,99497.00
2023-04-23T00:18:48.624Z,99493.00
2023-04-23T00:21:15.880Z,99492.00
2023-04-23T00:23:43.160Z,99493.00
2023-04-23T00:26:10.548Z,99493.00
2023-04-23T00:28:38.019Z,99495.00
2023-04-23T00:31:05.667Z,99496.00
2023-04-23T00:33:33.610Z,99489.00
2023-04-23T00:36:00.906Z,99489.00
2023-04-23T00:38:28.294Z,99482.00
2023-04-23T00:40:55.619Z,99487.00
2023-04-23T00:43:23.606Z,99489.00
2023-04-23T00:45:51.545Z,99481.00
2023-04-23T00:48:19.075Z,99484.00
2023-04-23T00:50:47.083Z,99474.00
2023-04-23T00:53:16.863Z,99480.00
2023-04-23T00:55:44.148Z,99476.00
2023-04-23T00:58:11.633Z,99471.00
2023-04-23T01:00:45.940Z,99478.00
2023-04-23T01:03:13.418Z,99485.00
2023-04-23T01:05:44.032Z,99484.00
2023-04-23T01:08:15.973Z,99470.00
2023-04-23T01:10:44.226Z,99473.00
2023-04-23T01:13:12.695Z,99481.00
2023-04-23T01:15:42.830Z,99479.00
2023-04-23T01:18:10.737Z,99488.00
2023-04-23T01:20:38.493Z,99478.00
2023-04-23T01:23:07.368Z,99481.00
2023-04-23T01:25:35.163Z,99478.00
2023-04-23T01:28:02.753Z,99474.00
2023-04-23T01:30:30.938Z,99472.00
2023-04-23T01:32:59.018Z,99475.00
2023-04-23T01:35:26.871Z,99477.00
2023-04-23T01:37:54.841Z,99478.00
2023-04-23T01:40:22.941Z,99488.00
2023-04-23T01:42:50.456Z,99476.00
2023-04-23T01:45:19.302Z,99482.00
2023-04-23T01:47:47.387Z,99481.00
2023-04-23T01:50:15.056Z,99473.00
2023-04-23T01:52:44.031Z,99471.00
2023-04-23T01:55:14.626Z,99474.00
2023-04-23T01:57:42.566Z,99479.00
2023-04-23T02:00:13.307Z,99473.00
2023-04-23T02:02:42.293Z,99472.00
2023-04-23T02:05:12.164Z,99476.00
2023-04-23T02:07:43.111Z,99472.00
2023-04-23T02:10:11.212Z,99473.00
2023-04-23T02:12:38.871Z,99470.00
2023-04-23T02:15:09.170Z,99464.00
2023-04-23T02:17:36.931Z,99462.00
2023-04-23T02:20:09.030Z,99462.00
2023-04-23T02:22:37.256Z,99459.00
2023-04-23T02:25:06.715Z,99460.00
2023-04-23T02:27:34.188Z,99453.00
2023-04-23T02:30:01.873Z,99453.00
2023-04-23T02:32:30.360Z,99454.00
2023-04-23T02:34:58.975Z,99463.00
2023-04-23T02:37:26.515Z,99468.00
2023-04-23T02:39:53.889Z,99469.00
2023-04-23T02:42:23.901Z,99459.00
2023-04-23T02:44:51.203Z,99473.00
2023-04-23T02:47:18.573Z,99453.00
2023-04-23T02:49:46.696Z,99457.00
2023-04-23T02:52:14.169Z,99454.00
2023-04-23T02:54:41.775Z,99462.00
2023-04-23T02:57:09.583Z,99457.00
2023-04-23T02:59:36.927Z,99448.00
2023-04-23T03:02:04.575Z,99451.00
2023-04-23T03:04:32.654Z,99452.00
2023-04-23T03:07:00.926Z,99450.00
2023-04-23T03:09:28.240Z,99441.00
2023-04-23T03:11:56.732Z,99446.00
2023-04-23T03:14:24.619Z,99444.00
2023-04-23T03:16:52.045Z,99436.00
2023-04-23T03:19:19.765Z,99439.00
2023-04-23T03:21:47.443Z,99424.00
2023-04-23T03:24:16.042Z,99433.00
2023-04-23T03:26:43.677Z,99425.00
2023-04-23T03:29:11.252Z,99431.00
2023-04-23T03:31:38.714Z,99430.00
2023-04-23T03:34:06.239Z,99435.00
2023-04-23T03:36:33.611Z,99437.00
2023-04-23T03:39:01.617Z,99436.00
2023-04-23T03:41:29.659Z,99426.00
2023-04-23T03:43:57.020Z,99424.00
2023-04-23T03:46:24.325Z,99421.00
2023-04-23T03:48:51.824Z,99421.00
2023-04-23T03:51:19.693Z,99419.00
2023-04-23T03:53:47.080Z,99409.00
2023-04-23T03:56:15.032Z,99403.00
2023-04-23T03:58:43.454Z,99408.00
2023-04-23T04:01:10.962Z,99409.00
2023-04-23T04:03:38.446Z,99425.00
2023-04-23T04:06:07.215Z,99429.00
2023-04-23T04:08:35.028Z,99427.00
2023-04-23T04:11:02.672Z,99426.00
2023-04-23T04:13:30.679Z,99425.00
2023-04-23T04:15:59.068Z,99428.00
2023-04-23T04:18:26.627Z,99441.00
2023-04-23T04:20:54.437Z,99445.00
2023-04-23T04:23:21.736Z,99447.00
2023-04-23T04:25:50.433Z,99449.00
2023-04-23T04:28:17.751Z,99440.00
2023-04-23T04:30:45.229Z,99438.00
2023-04-23T04:33:14.448Z,99442.00
2023-04-23T04:35:42.148Z,99448.00
2023-04-23T04:38:09.612Z,99450.00
2023-04-23T04:40:36.915Z,99451.00
2023-04-23T04:43:05.061Z,99439.00
2023-04-23T04:45:32.809Z,99452.00
2023-04-23T04:48:00.214Z,99446.00
2023-04-23T04:50:28.590Z,99449.00
2023-04-23T04:52:56.133Z,99447.00
2023-04-23T04:55:23.731Z,99447.00
2023-04-23T04:57:51.294Z,99447.00
2023-04-23T05:00:24.150Z,99447.00
2023-04-23T05:02:52.343Z,99447.00
2023-04-23T05:05:21.878Z,99442.00
2023-04-23T05:07:50.555Z,99442.00
2023-04-23T05:10:18.342Z,99443.00
2023-04-23T05:12:46.238Z,99451.00
2023-04-23T05:15:14.583Z,99448.00
2023-04-23T05:17:42.647Z,99451.00
2023-04-23T05:20:11.496Z,99446.00
2023-04-23T05:22:39.432Z,99459.00
2023-04-23T05:25:09.208Z,99449.00
2023-04-23T05:27:36.764Z,99449.00
2023-04-23T05:30:06.257Z,99457.00
2023-04-23T05:32:34.078Z,99467.00
2023-04-23T05:35:02.619Z,99462.00
2023-04-23T05:37:30.486Z,99459.00
2023-04-23T05:39:58.009Z,99461.00
2023-04-23T05:42:26.375Z,99459.00
2023-04-23T05:44:53.814Z,99471.00
2023-04-23T05:47:21.365Z,99476.00
2023-04-23T05:49:49.000Z,99465.00
2023-04-23T05:52:17.158Z,99465.00
2023-04-23T05:54:44.683Z,99465.00
2023-04-23T05:57:12.502Z,99470.00
2023-04-23T05:59:41.270Z,99473.00
2023-04-23T06:02:10.263Z,99479.00
2023-04-23T06:04:38.429Z,99479.00
2023-04-23T06:07:06.029Z,99484.00
2023-04-23T06:09:33.504Z,99489.00
2023-04-23T06:12:02.664Z,99490.00
2023-04-23T06:14:30.339Z,99483.00
2023-04-23T06:16:58.580Z,99491.00
2023-04-23T06:19:27.342Z,99488.00
2023-04-23T06:21:54.867Z,99490.00
2023-04-23T06:24:22.413Z,99491.00
2023-04-23T06:26:49.908Z,99494.00
2023-04-23T06:29:17.483Z,99491.00
2023-04-23T06:31:44.953Z,99482.00
2023-04-23T06:34:13.280Z,99479.00
2023-04-23T06:36:42.792Z,99481.00
2023-04-23T06:39:10.503Z,99473.00
2023-04-23T06:41:38.189Z,99486.00
2023-04-23T06:44:06.012Z,99481.00
2023-04-23T06:46:33.626Z,99492.00
2023-04-23T06:49:01.290Z,99490.00
2023-04-23T06:51:31.421Z,99490.00
2023-04-23T06:53:58.728Z,99493.00
2023-04-23T06:56:27.018Z,99493.00
2023-04-23T06:58:54.486Z,99497.00
2023-04-23T07:01:22.327Z,99503.00
2023-04-23T07:03:52.683Z,99499.00
2023-04-23T07:06:20.465Z,99500.00
2023-04-23T07:08:49.324Z,99493.00
2023-04-23T07:11:16.838Z,99498.00
2023-04-23T07:13:44.471Z,99509.00
2023-04-23T07:16:11.869Z,99508.00
2023-04-23T07:18:39.340Z,99512.00
2023-04-23T07:21:06.761Z,99510.00
2023-04-23T07:23:34.154Z,99512.00
2023-04-23T07:26:03.269Z,99511.00
2023-04-23T07:28:31.561Z,99515.00
2023-04-23T07:30:59.060Z,99513.00
2023-04-23T07:33:26.746Z,99508.00
2023-04-23T07:35:54.272Z,99517.00
2023-04-23T07:38:21.622Z,99526.00
2023-04-23T07:40:49.052Z,99519.00
2023-04-23T07:43:17.130Z,99525.00
2023-04-23T07:45:44.578Z,99522.00
2023-04-23T07:48:12.066Z,99529.00
2023-04-23T07:50:39.841Z,99521.00
2023-04-23T07:53:07.412Z,99524.00
2023-04-23T07:55:34.902Z,99527.00
2023-04-23T07:58:02.297Z,99524.00
2023-04-23T08:00:30.481Z,99516.00
2023-04-23T08:02:58.549Z,99526.00
2023-04-23T08:05:26.219Z,99526.00
2023-04-23T08:07:53.868Z,99528.00
2023-04-23T08:10:21.558Z,99522.00
2023-04-23T08:12:48.942Z,99531.00
2023-04-23T08:15:16.240Z,99521.00
2023-04-23T08:17:44.485Z,99537.00
2023-04-23T08:20:12.027Z,99529.00
2023-04-23T08:22:39.465Z,99537.00
2023-04-23T08:25:07.741Z,99538.00
2023-04-23T08:27:35.262Z,99528.00
2023-04-23T08:30:02.713Z,99526.00
2023-04-23T08:32:30.469Z,99535.00
2023-04-23T08:34:58.758Z,99532.00
2023-04-23T08:37:30.838Z,99540.00
2023-04-23T08:39:59.246Z,99543.00
2023-04-23T08:42:37.037Z,99550.00
2023-04-23T08:45:05.590Z,99555.00
2023-04-23T08:47:33.235Z,99545.00
2023-04-23T08:50:03.647Z,99551.00
2023-04-23T08:52:34.578Z,99555.00
2023-04-23T08:55:05.165Z,99554.00
2023-04-23T08:57:33.011Z,99565.00
2023-04-23T09:00:05.029Z,99555.00
2023-04-23T09:02:33.945Z,99560.00
2023-04-23T09:05:04.073Z,99563.00
2023-04-23T09:07:31.442Z,99561.00
2023-04-23T09:09:59.250Z,99557.00
2023-04-23T09:12:26.796Z,99546.00
2023-04-23T09:14:54.194Z,99568.00
2023-04-23T09:17:22.740Z,99556.00
2023-04-23T09:19:51.691Z,99570.00
2023-04-23T09:22:47.083Z,99565.00
2023-04-23T09:25:17.647Z,99570.00
2023-04-23T09:27:45.993Z,99571.00
2023-04-23T09:30:14.425Z,99574.00
2023-04-23T09:32:43.304Z,99575.00
2023-04-23T09:35:12.860Z,99578.00
2023-04-23T09:37:44.385Z,99575.00
2023-04-23T09:40:15.058Z,99580.00
2023-04-23T09:42:48.926Z,99579.00
2023-04-23T09:45:16.846Z,99577.00
2023-04-23T09:47:50.951Z,99579.00
2023-04-23T09:50:18.469Z,99582.00
2023-04-23T09:52:56.411Z,99579.00
2023-04-23T09:55:30.107Z,99571.00
2023-04-23T09:57:59.040Z,99570.00
2023-04-23T10:00:29.941Z,99573.00
2023-04-23T10:02:59.357Z,99568.00
2023-04-23T10:05:33.967Z,99580.00
2023-04-23T10:08:06.372Z,99580.00
2023-04-23T10:10:40.633Z,99575.00
2023-04-23T10:13:21.204Z,99573.00
2023-04-23T10:15:48.961Z,99578.00
2023-04-23T10:18:16.387Z,99578.00
2023-04-23T10:20:43.900Z,99571.00
2023-04-23T10:23:13.140Z,99569.00
2023-04-23T10:25:42.415Z,99577.00
2023-04-23T10:28:12.061Z,99576.00
2023-04-23T10:30:39.772Z,99576.00
2023-04-23T10:33:15.803Z,99577.00
2023-04-23T10:35:48.706Z,99579.00
2023-04-23T10:38:17.408Z,99592.00
2023-04-23T10:40:48.500Z,99598.00
2023-04-23T10:43:16.332Z,99599.00
2023-04-23T10:45:44.561Z,99600.00
2023-04-23T10:48:12.069Z,99603.00
2023-04-23T10:50:57.552Z,99595.00
2023-04-23T10:53:32.297Z,99594.00
2023-04-23T10:56:06.370Z,99589.00
2023-04-23T10:58:49.336Z,99587.00
2023-04-23T11:01:18.138Z,99600.00
2023-04-23T11:03:47.022Z,99596.00
2023-04-23T11:06:20.062Z,99603.00
2023-04-23T11:08:55.752Z,99594.00
2023-04-23T11:11:38.850Z,99592.00
2023-04-23T11:14:13.951Z,99601.00
2023-04-23T11:16:41.643Z,99593.00
2023-04-23T11:19:11.645Z,99601.00
2023-04-23T11:21:58.533Z,99584.00
2023-04-23T11:24:28.567Z,99579.00
2023-04-23T11:26:56.217Z,99593.00
2023-04-23T11:29:24.655Z,99594.00
2023-04-23T11:32:01.462Z,99595.00
2023-04-23T11:34:30.315Z,99588.00
2023-04-23T11:36:59.748Z,99592.00
2023-04-23T11:39:27.824Z,99582.00
2023-04-23T11:41:56.340Z,99581.00
2023-04-23T11:44:23.725Z,99576.00
2023-04-23T11:46:51.543Z,99581.00
2023-04-23T11:49:19.939Z,99571.00
2023-04-23T11:51:48.106Z,99576.00
2023-04-23T11:54:15.661Z,99572.00
2023-04-23T11:56:44.493Z,99570.00
2023-04-23T11:59:12.152Z,99571.00
2023-04-23T12:01:44.192Z,99583.00
2023-04-23T12:04:13.527Z,99566.00
2023-04-23T12:06:42.640Z,99580.00
2023-04-23T12:09:11.371Z,99582.00
2023-04-23T12:11:39.109Z,99585.00
2023-04-23T12:14:08.273Z,99583.00
2023-04-23T12:16:37.777Z,99583.00
2023-04-23T12:19:07.620Z,99585.00
2023-04-23T12:21:35.134Z,99574.00
2023-04-23T12:24:05.579Z,99578.00
2023-04-23T12:26:34.096Z,99582.00
2023-04-23T12:29:01.585Z,99582.00
2023-04-23T12:31:30.615Z,99581.00
2023-04-23T12:33:59.145Z,99579.00
2023-04-23T12:36:29.681Z,99582.00
2023-04-23T12:39:20.819Z,99573.00
2023-04-23T12:41:48.929Z,99570.00
2023-04-23T12:44:16.394Z,99565.00
2023-04-23T12:46:44.559Z,99572.00
2023-04-23T12:49:11.935Z,99556.00
2023-04-23T12:51:44.550Z,99561.00
2023-04-23T12:54:12.758Z,99542.00
2023-04-23T12:56:40.200Z,99552.00
2023-04-23T12:59:08.704Z,99546.00
2023-04-23T13:01:36.022Z,99550.00
2023-04-23T13:04:04.149Z,99548.00
2023-04-23T13:06:31.787Z,99548.00
2023-04-23T13:09:01.515Z,99532.00
2023-04-23T13:11:28.900Z,99528.00
2023-04-23T13:13:56.378Z,99536.00
2023-04-23T13:16:24.123Z,99530.00
2023-04-23T13:18:51.766Z,99526.00
2023-04-23T13:21:19.849Z,99525.00
2023-04-23T13:23:47.159Z,99513.00
2023-04-23T13:26:14.661Z,99515.00
2023-04-23T13:28:41.970Z,99505.00
2023-04-23T13:31:11.301Z,99506.00
2023-04-23T13:33:39.448Z,99498.00
2023-04-23T13:36:08.098Z,99504.00
2023-04-23T13:38:37.124Z,99495.00
2023-04-23T13:41:06.139Z,99491.00
2023-04-23T13:43:33.613Z,99492.00
2023-04-23T13:46:01.643Z,99487.00
2023-04-23T13:48:30.887Z,99480.00
2023-04-23T13:51:00.478Z,99477.00
2023-04-23T13:53:28.959Z,99481.00
2023-04-23T13:55:59.323Z,99473.00
2023-04-23T13:58:27.602Z,99472.00
2023-04-23T14:00:55.394Z,99478.00
2023-04-23T14:03:23.274Z,99470.00
2023-04-23T14:05:51.051Z,99466.00
2023-04-23T14:08:18.474Z,99468.00
2023-04-23T14:10:46.461Z,99472.00
2023-04-23T14:13:15.557Z,99470.00
2023-04-23T14:15:43.450Z,99456.00
2023-04-23T14:18:11.202Z,99451.00
2023-04-23T14:20:38.599Z,99458.00
2023-04-23T14:23:43.979Z,99444.00
2023-04-23T14:26:20.195Z,99447.00
2023-04-23T14:28:52.187Z,99445.00
2023-04-23T14:31:20.384Z,99442.00
2023-04-23T14:33:48.501Z,99444.00
2023-04-23T14:36:16.601Z,99434.00
2023-04-23T14:38:44.259Z,99437.00
2023-04-23T14:41:11.819Z,99435.00
2023-04-23T14:43:40.175Z,99431.00
2023-04-23T14:46:10.683Z,99426.00
2023-04-23T14:48:38.998Z,99418.00
2023-04-23T14:51:06.673Z,99415.00
2023-04-23T14:53:34.782Z,99417.00
2023-04-23T14:56:02.172Z,99412.00
2023-04-23T14:58:29.453Z,99417.00
2023-04-23T15:00:56.824Z,99411.00
2023-04-23T15:03:27.036Z,99405.00
2023-04-23T15:05:54.458Z,99401.00
2023-04-23T15:08:22.318Z,99408.00
2023-04-23T15:10:49.837Z,99407.00
2023-04-23T15:13:38.024Z,99406.00
2023-04-23T15:16:20.159Z,99399.00
2023-04-23T15:18:54.668Z,99394.00
2023-04-23T15:21:22.069Z,99391.00
2023-04-23T15:23:49.716Z,99389.00
2023-04-23T15:26:17.102Z,99376.00
2023-04-23T15:28:44.927Z,99386.00
2023-04-23T15:31:12.527Z,99383.00
2023-04-23T15:33:41.336Z,99387.00
2023-04-23T15:36:10.174Z,99379.00
2023-04-23T15:38:37.854Z,99381.00
2023-04-23T15:41:06.400Z,99373.00
2023-04-23T15:43:34.143Z,99372.00
2023-04-23T15:46:01.556Z,99372.00
2023-04-23T15:48:29.319Z,99372.00
2023-04-23T15:50:56.795Z,99366.00
2023-04-23T15:53:27.032Z,99368.00
2023-04-23T15:55:54.594Z,99363.00
2023-04-23T15:58:21.976Z,99356.00
2023-04-23T16:00:49.275Z,99357.00
2023-04-23T16:03:16.817Z,99354.00
2023-04-23T16:05:47.535Z,99353.00
2023-04-23T16:08:16.150Z,99351.00
2023-04-23T16:10:44.252Z,99342.00
2023-04-23T16:13:11.691Z,99344.00
2023-04-23T16:15:39.027Z,99346.00
2023-04-23T16:18:06.636Z,99343.00
2023-04-23T16:20:34.045Z,99329.00
2023-04-23T16:23:01.367Z,99322.00
2023-04-23T16:25:29.366Z,99318.00
2023-04-23T16:27:58.086Z,99321.00
2023-04-23T16:30:25.903Z,99325.00
2023-04-23T16:32:53.708Z,99314.00
2023-04-23T16:35:21.308Z,99320.00
2023-04-23T16:37:48.690Z,99308.00
2023-04-23T16:40:16.109Z,99312.00
2023-04-23T16:42:43.594Z,99300.00
2023-04-23T16:45:12.218Z,99305.00
2023-04-23T16:47:39.581Z,99305.00
2023-04-23T16:50:09.353Z,99297.00
2023-04-23T16:52:36.736Z,99288.00
2023-04-23T16:55:04.920Z,99298.00
2023-04-23T16:57:32.649Z,99306.00
2023-04-23T17:00:00.133Z,99299.00
2023-04-23T17:02:28.625Z,99293.00
2023-04-23T17:04:56.299Z,99293.00
2023-04-23T17:07:23.981Z,99290.00
2023-04-23T17:09:51.293Z,99286.00
2023-04-23T17:12:18.614Z,99290.00
2023-04-23T17:14:46.130Z,99284.00
2023-04-23T17:17:13.939Z,99282.00
2023-04-23T17:19:42.421Z,99274.00
2023-04-23T17:22:10.077Z,99271.00
2023-04-23T17:24:38.989Z,99267.00
2023-04-23T17:27:06.605Z,99272.00
2023-04-23T17:29:34.048Z,99258.00
2023-04-23T17:32:02.162Z,99264.00
2023-04-23T17:34:29.501Z,99254.00
2023-04-23T17:36:57.473Z,99252.00
2023-04-23T17:39:24.996Z,99255.00
2023-04-23T17:41:52.677Z,99252.00
2023-04-23T17:44:20.263Z,99249.00
2023-04-23T17:46:48.474Z,99248.00
2023-04-23T17:49:15.894Z,99251.00
2023-04-23T17:51:43.570Z,99251.00
2023-04-23T17:54:12.783Z,99255.00
2023-04-23T17:56:40.565Z,99255.00
2023-04-23T17:59:07.995Z,99253.00
2023-04-23T18:01:40.783Z,99257.00
2023-04-23T18:04:08.546Z,99261.00
2023-04-23T18:06:36.534Z,99254.00
2023-04-23T18:09:03.950Z,99257.00
2023-04-23T18:11:32.035Z,99248.00
2023-04-23T18:13:59.625Z,99251.00
2023-04-23T18:16:27.045Z,99248.00
2023-04-23T18:18:54.522Z,99251.00
2023-04-23T18:21:23.474Z,99253.00
2023-04-23T18:23:51.529Z,99256.00
2023-04-23T18:26:20.046Z,99270.00
2023-04-23T18:28:48.292Z,99266.00
2023-04-23T18:31:15.827Z,99268.00
2023-04-23T18:33:52.485Z,99270.00
2023-04-23T18:36:24.484Z,99284.00
2023-04-23T18:38:52.023Z,99289.00
2023-04-23T18:41:19.424Z,99304.00
2023-04-23T18:43:48.064Z,99319.00
2023-04-23T18:46:15.541Z,99326.00
2023-04-23T18:48:51.521Z,99331.00
2023-04-23T18:51:30.993Z,99342.00
2023-04-23T18:54:00.940Z,99336.00
2023-04-23T18:56:28.756Z,99341.00
2023-04-23T18:58:56.829Z,99332.00
2023-04-23T19:01:27.089Z,99323.00
2023-04-23T19:03:55.836Z,99311.00
2023-04-23T19:06:27.494Z,99308.00
2023-04-23T19:08:55.375Z,99311.00
2023-04-23T19:11:22.711Z,99315.00
2023-04-23T19:13:50.253Z,99309.00
2023-04-23T19:16:18.788Z,99295.00
2023-04-23T19:18:46.213Z,99297.00
2023-04-23T19:21:13.585Z,99283.00
2023-04-23T19:23:40.876Z,99284.00
2023-04-23T19:26:08.780Z,99277.00
2023-04-23T19:28:36.164Z,99277.00
2023-04-23T19:31:04.144Z,99268.00
2023-04-23T19:33:32.297Z,99266.00
2023-04-23T19:35:59.623Z,99273.00
2023-04-23T19:38:29.602Z,99263.00
2023-04-23T19:40:56.972Z,99261.00
2023-04-23T19:43:24.276Z,99261.00
2023-04-23T19:45:51.649Z,99261.00
2023-04-23T19:48:19.116Z,99264.00
2023-04-23T19:50:48.024Z,99256.00
2023-04-23T19:53:15.521Z,99245.00
2023-04-23T19:55:43.036Z,99248.00
2023-04-23T19:58:10.363Z,99236.00
2023-04-23T20:00:39.274Z,99240.00
2023-04-23T20:03:07.386Z,99239.00
2023-04-23T20:05:35.006Z,99235.00
2023-04-23T20:08:03.828Z,99219.00
2023-04-23T20:10:31.209Z,99228.00
2023-04-23T20:12:59.107Z,99216.00
2023-04-23T20:15:26.683Z,99222.00
2023-04-23T20:17:54.424Z,99222.00
2023-04-23T20:20:21.767Z,99220.00
2023-04-23T20:22:49.321Z,99218.00
2023-04-23T20:25:17.896Z,99206.00
2023-04-23T20:27:45.688Z,99203.00
2023-04-23T20:30:14.130Z,99213.00
2023-04-23T20:32:41.494Z,99204.00
2023-04-23T20:35:09.532Z,99215.00
2023-04-23T20:37:37.362Z,99218.00
2023-04-23T20:40:05.756Z,99214.00
2023-04-23T20:42:33.877Z,99208.00
2023-04-23T20:45:01.169Z,99200.00
2023-04-23T20:47:28.581Z,99194.00
2023-04-23T20:49:56.806Z,99192.00
2023-04-23T20:52:24.435Z,99193.00
2023-04-23T20:54:52.220Z,99198.00
2023-04-23T20:57:19.770Z,99194.00
2023-04-23T20:59:47.844Z,99188.00
2023-04-23T21:02:15.440Z,99182.00
2023-04-23T21:04:43.032Z,99180.00
2023-04-23T21:07:10.690Z,99182.00
2023-04-23T21:09:38.998Z,99172.00
2023-04-23T21:12:06.386Z,99174.00
2023-04-23T21:14:33.932Z,99172.00
2023-04-23T21:17:02.084Z,99173.00
2023-04-23T21:19:29.612Z,99173.00
2023-04-23T21:21:58.945Z,99184.00
2023-04-23T21:24:28.074Z,99188.00
2023-04-23T21:26:55.572Z,99195.00
2023-04-23T21:29:22.928Z,99193.00
2023-04-23T21:31:55.327Z,99194.00
2023-04-23T21:34:24.058Z,99188.00
2023-04-23T21:36:54.783Z,99184.00
2023-04-23T21:39:30.337Z,99186.00
2023-04-23T21:41:57.738Z,99188.00
2023-04-23T21:44:26.578Z,99182.00
2023-04-23T21:46:55.552Z,99187.00
2023-04-23T21:49:23.650Z,99169.00
2023-04-23T21:51:54.213Z,99167.00
2023-04-23T21:54:22.407Z,99166.00
2023-04-23T21:56:50.376Z,99160.00
2023-04-23T21:59:23.227Z,99163.00
2023-04-23T22:01:50.708Z,99160.00
2023-04-23T22:04:18.174Z,99161.00
2023-04-23T22:06:47.737Z,99147.00
2023-04-23T22:09:15.167Z,99159.00
2023-04-23T22:11:51.772Z,99151.00
2023-04-23T22:14:28.216Z,99142.00
2023-04-23T22:17:01.973Z,99149.00
2023-04-23T22:19:30.394Z,99148.00
2023-04-23T22:21:58.516Z,99142.00
2023-04-23T22:24:26.068Z,99140.00
2023-04-23T22:26:53.418Z,99133.00
2023-04-23T22:29:20.821Z,99130.00
2023-04-23T22:31:48.193Z,99126.00
2023-04-23T22:34:15.493Z,99123.00
2023-04-23T22:36:42.864Z,99119.00
2023-04-23T22:39:11.849Z,99121.00
2023-04-23T22:41:39.573Z,99125.00
2023-04-23T22:44:08.449Z,99115.00
2023-04-23T22:46:36.605Z,99107.00
2023-04-23T22:49:07.152Z,99106.00
2023-04-23T22:51:37.998Z,99105.00
2023-04-23T22:54:05.549Z,99101.00
2023-04-23T22:56:33.969Z,99096.00
2023-04-23T22:59:02.715Z,99090.00
2023-04-23T23:01:30.828Z,99083.00
2023-04-23T23:03:58.274Z,99078.00
2023-04-23T23:06:26.252Z,99077.00
2023-04-23T23:08:53.682Z,99076.00
2023-04-23T23:11:21.570Z,99079.00
2023-04-23T23:13:49.633Z,99078.00
2023-04-23T23:16:17.098Z,99075.00
2023-04-23T23:18:44.432Z,99071.00
2023-04-23T23:21:11.895Z,99069.00
2023-04-23T23:23:39.538Z,99070.00
2023-04-23T23:26:06.912Z,99058.00
2023-04-23T23:28:34.654Z,99055.00
2023-04-23T23:31:02.937Z,99056.00
2023-04-23T23:33:30.578Z,99051.00
2023-04-23T23:35:58.203Z,99049.00
2023-04-23T23:38:25.600Z,99047.00
2023-04-23T23:40:52.918Z,99049.00
2023-04-23T23:43:20.220Z,99038.00
2023-04-23T23:45:47.601Z,99034.00
2023-04-23T23:48:16.252Z,99029.00
2023-04-23T23:50:43.629Z,99033.00
2023-04-23T23:53:11.000Z,99041.00
2023-04-23T23:55:39.903Z,99028.00
2023-04-23T23:58:07.335Z,99029.00
