createdAt,value
2018-04-06T00:02:19.378Z,61.90
2018-04-06T00:04:46.938Z,62.30
2018-04-06T00:07:14.530Z,63.60
2018-04-06T00:09:42.107Z,63.00
2018-04-06T00:12:11.391Z,63.00
2018-04-06T00:14:38.947Z,62.90
2018-04-06T00:17:06.553Z,64.20
2018-04-06T00:19:34.886Z,63.90
2018-04-06T00:22:02.503Z,64.00
2018-04-06T00:24:30.075Z,64.30
2018-04-06T00:26:57.731Z,63.80
2018-04-06T00:29:25.322Z,63.30
2018-04-06T00:31:53.086Z,63.70
2018-04-06T00:34:20.677Z,63.70
2018-04-06T00:36:48.414Z,63.80
2018-04-06T00:39:16.008Z,63.40
2018-04-06T00:41:44.335Z,62.70
2018-04-06T00:44:12.014Z,62.60
2018-04-06T00:46:39.718Z,62.30
2018-04-06T00:49:08.087Z,64.20
2018-04-06T00:51:36.412Z,64.10
2018-04-06T00:54:04.173Z,64.00
2018-04-06T00:56:31.843Z,63.80
2018-04-06T00:58:59.436Z,63.90
2018-04-06T01:01:26.992Z,64.50
2018-04-06T01:03:54.594Z,65.40
2018-04-06T01:06:22.167Z,64.50
2018-04-06T01:08:49.743Z,64.70
2018-04-06T01:11:17.309Z,64.90
2018-04-06T01:13:44.951Z,65.20
2018-04-06T01:16:12.593Z,65.30
2018-04-06T01:18:40.181Z,65.60
2018-04-06T01:21:07.775Z,66.00
2018-04-06T01:23:36.137Z,66.00
2018-04-06T01:26:03.732Z,66.00
2018-04-06T01:28:31.435Z,67.30
2018-04-06T01:30:59.040Z,67.10
2018-04-06T01:33:27.373Z,67.00
2018-04-06T01:35:54.966Z,67.00
2018-04-06T01:38:23.359Z,67.70
2018-04-06T01:40:51.882Z,68.70
2018-04-06T01:43:19.490Z,68.70
2018-04-06T01:45:47.862Z,68.40
2018-04-06T01:48:15.434Z,68.40
2018-04-06T01:50:43.895Z,67.70
2018-04-06T01:53:11.557Z,67.70
2018-04-06T01:55:39.114Z,67.60
2018-04-06T01:58:07.494Z,70.00
2018-04-06T02:00:35.150Z,69.20
2018-04-06T02:03:02.813Z,69.50
2018-04-06T02:05:30.468Z,69.30
2018-04-06T02:07:58.042Z,69.60
2018-04-06T02:10:26.428Z,69.20
2018-04-06T02:12:54.776Z,69.40
2018-04-06T02:15:22.478Z,69.40
2018-04-06T02:17:50.058Z,70.10
2018-04-06T02:20:17.615Z,70.20
2018-04-06T02:22:45.202Z,70.50
2018-04-06T02:25:12.762Z,70.60
2018-04-06T02:27:40.383Z,71.10
2018-04-06T02:30:07.967Z,70.70
2018-04-06T02:32:35.534Z,71.00
2018-04-06T02:35:03.131Z,71.10
2018-04-06T02:37:31.482Z,71.40
2018-04-06T02:39:59.115Z,71.30
2018-04-06T02:42:26.672Z,71.90
2018-04-06T02:44:54.277Z,71.80
2018-04-06T02:47:22.616Z,71.90
2018-04-06T02:49:50.212Z,71.80
2018-04-06T02:52:18.699Z,72.20
2018-04-06T02:54:47.062Z,72.40
2018-04-06T02:57:15.560Z,72.40
2018-04-06T02:59:43.965Z,72.30
2018-04-06T03:02:11.567Z,72.30
2018-04-06T03:04:39.134Z,73.00
2018-04-06T03:07:06.813Z,73.10
2018-04-06T03:09:35.330Z,73.20
2018-04-06T03:12:02.894Z,73.80
2018-04-06T03:14:30.499Z,72.90
2018-04-06T03:16:58.053Z,73.20
2018-04-06T03:19:25.654Z,72.70
2018-04-06T03:21:53.209Z,72.80
2018-04-06T03:24:20.926Z,72.90
2018-04-06T03:26:48.558Z,73.10
2018-04-06T03:29:16.190Z,73.00
2018-04-06T03:31:43.839Z,73.40
2018-04-06T03:34:12.185Z,73.30
2018-04-06T03:36:39.778Z,73.30
2018-04-06T03:39:07.336Z,73.70
2018-04-06T03:41:34.932Z,74.10
2018-04-06T03:44:02.495Z,74.10
2018-04-06T03:46:30.139Z,73.60
2018-04-06T03:48:57.744Z,73.30
2018-04-06T03:51:26.843Z,74.20
2018-04-06T03:53:54.398Z,74.20
2018-04-06T03:56:21.996Z,74.00
2018-04-06T03:58:49.558Z,74.20
2018-04-06T04:01:17.169Z,74.60
2018-04-06T04:03:44.748Z,74.60
2018-04-06T04:06:13.087Z,74.70
2018-04-06T04:08:40.700Z,74.80
2018-04-06T04:11:08.256Z,74.60
2018-04-06T04:13:35.842Z,74.30
2018-04-06T04:16:03.487Z,74.00
2018-04-06T04:18:31.086Z,74.30
2018-04-06T04:20:58.655Z,74.90
2018-04-06T04:23:26.251Z,74.80
2018-04-06T04:25:53.822Z,74.70
2018-04-06T04:28:21.419Z,74.80
2018-04-06T04:30:48.984Z,75.00
2018-04-06T04:33:16.662Z,75.00
2018-04-06T04:35:44.343Z,75.00
2018-04-06T04:38:12.890Z,75.00
2018-04-06T04:40:40.570Z,75.00
2018-04-06T04:43:08.883Z,74.20
2018-04-06T04:45:36.482Z,73.90
2018-04-06T04:48:04.051Z,74.60
2018-04-06T04:50:31.666Z,74.60
2018-04-06T04:52:59.232Z,74.70
2018-04-06T04:55:26.850Z,75.00
2018-04-06T04:57:55.206Z,74.80
2018-04-06T05:00:22.807Z,74.70
2018-04-06T05:02:50.378Z,74.80
2018-04-06T05:05:17.978Z,74.60
2018-04-06T05:07:45.550Z,74.70
2018-04-06T05:10:13.171Z,74.70
2018-04-06T05:12:40.791Z,75.00
2018-04-06T05:15:09.200Z,75.10
2018-04-06T05:17:36.903Z,75.10
2018-04-06T05:20:04.462Z,75.10
2018-04-06T05:22:32.055Z,74.80
2018-04-06T05:24:59.614Z,75.00
2018-04-06T05:27:27.237Z,75.00
2018-04-06T05:29:54.806Z,74.80
2018-04-06T05:32:23.383Z,75.10
2018-04-06T05:34:50.906Z,74.40
2018-04-06T05:37:18.507Z,74.80
2018-04-06T05:39:46.995Z,74.40
2018-04-06T05:42:15.527Z,74.00
2018-04-06T05:44:43.110Z,73.90
2018-04-06T05:47:10.735Z,73.60
2018-04-06T05:49:38.294Z,74.00
2018-04-06T05:52:05.899Z,73.90
2018-04-06T05:54:33.498Z,73.60
2018-04-06T05:57:01.100Z,73.70
2018-04-06T05:59:28.673Z,73.60
2018-04-06T06:01:56.262Z,73.60
2018-04-06T06:04:23.826Z,73.50
2018-04-06T06:06:51.410Z,73.40
2018-04-06T06:09:19.049Z,73.00
2018-04-06T06:11:46.611Z,72.50
2018-04-06T06:14:14.202Z,71.80
2018-04-06T06:16:41.800Z,71.60
2018-04-06T06:19:10.177Z,69.30
2018-04-06T06:21:38.515Z,69.30
2018-04-06T06:24:06.221Z,69.30
2018-04-06T06:26:34.603Z,66.70
2018-04-06T06:29:02.223Z,66.70
2018-04-06T06:31:29.782Z,64.80
2018-04-06T06:33:57.450Z,63.10
2018-04-06T06:36:25.045Z,61.80
2018-04-06T06:38:52.760Z,60.70
2018-04-06T06:41:20.334Z,61.20
2018-04-06T06:43:47.950Z,60.50
2018-04-06T06:46:15.533Z,60.90
2018-04-06T06:48:43.219Z,59.60
2018-04-06T06:51:11.553Z,57.10
2018-04-06T06:53:39.155Z,57.00
2018-04-06T06:56:06.855Z,55.50
2018-04-06T06:58:34.524Z,56.70
2018-04-06T07:01:02.082Z,56.80
2018-04-06T07:03:29.685Z,56.20
2018-04-06T07:05:57.286Z,55.30
2018-04-06T07:08:24.867Z,53.80
2018-04-06T07:10:52.431Z,53.90
2018-04-06T07:13:20.026Z,55.80
2018-04-06T07:15:47.599Z,55.80
2018-04-06T07:18:15.963Z,55.00
2018-04-06T07:20:43.631Z,54.90
2018-04-06T07:23:12.059Z,51.70
2018-04-06T07:25:39.651Z,51.70
2018-04-06T07:28:07.391Z,51.10
2018-04-06T07:30:34.958Z,50.00
2018-04-06T07:33:02.543Z,49.20
2018-04-06T07:35:31.672Z,50.20
2018-04-06T07:37:59.275Z,50.20
2018-04-06T07:40:27.006Z,51.80
2018-04-06T07:42:54.574Z,50.90
2018-04-06T07:45:22.204Z,51.20
2018-04-06T07:47:49.750Z,52.80
2018-04-06T07:50:18.123Z,47.10
2018-04-06T07:52:46.508Z,46.50
2018-04-06T07:55:14.974Z,45.80
2018-04-06T07:57:43.454Z,44.90
2018-04-06T08:00:11.074Z,44.10
2018-04-06T08:02:38.704Z,43.90
2018-04-06T08:05:06.496Z,45.00
2018-04-06T08:07:34.263Z,46.50
2018-04-06T08:10:01.851Z,46.40
2018-04-06T08:12:29.446Z,45.90
2018-04-06T08:14:57.146Z,46.00
2018-04-06T08:17:24.743Z,46.10
2018-04-06T08:19:53.219Z,46.00
2018-04-06T08:22:20.807Z,45.60
2018-04-06T08:24:48.355Z,45.20
2018-04-06T08:27:15.962Z,45.80
2018-04-06T08:29:43.536Z,46.70
2018-04-06T08:32:11.148Z,46.00
2018-04-06T08:34:38.716Z,45.40
2018-04-06T08:37:06.298Z,44.30
2018-04-06T08:39:33.945Z,42.80
2018-04-06T08:42:01.550Z,42.60
2018-04-06T08:44:29.126Z,41.90
2018-04-06T08:46:57.483Z,41.00
2018-04-06T08:49:25.838Z,41.70
2018-04-06T08:51:53.407Z,41.70
2018-04-06T08:54:21.087Z,43.90
2018-04-06T08:56:48.690Z,44.60
2018-04-06T08:59:16.342Z,43.70
2018-04-06T09:01:44.043Z,43.60
2018-04-06T09:04:11.614Z,42.50
2018-04-06T09:06:39.198Z,42.30
2018-04-06T09:09:07.956Z,42.30
2018-04-06T09:11:36.438Z,41.30
2018-04-06T09:14:03.990Z,41.40
2018-04-06T09:16:31.595Z,44.40
2018-04-06T09:18:59.177Z,44.40
2018-04-06T09:21:26.863Z,44.60
2018-04-06T09:23:54.430Z,43.20
2018-04-06T09:26:22.775Z,42.40
2018-04-06T09:28:50.349Z,43.00
2018-04-06T09:31:17.958Z,40.50
2018-04-06T09:33:46.306Z,41.40
2018-04-06T09:36:14.009Z,41.40
2018-04-06T09:38:41.583Z,41.70
2018-04-06T09:41:09.294Z,41.90
2018-04-06T09:43:37.693Z,40.50
2018-04-06T09:46:06.023Z,39.70
2018-04-06T09:48:33.606Z,39.60
2018-04-06T09:51:02.673Z,39.60
2018-04-06T09:53:30.415Z,39.60
2018-04-06T09:55:57.976Z,41.40
2018-04-06T09:58:25.567Z,38.50
2018-04-06T10:00:59.078Z,40.40
2018-04-06T10:03:26.667Z,38.00
2018-04-06T10:05:54.312Z,39.20
2018-04-06T10:08:22.667Z,38.60
2018-04-06T10:10:50.284Z,38.70
2018-04-06T10:13:17.887Z,37.10
2018-04-06T10:15:45.604Z,38.50
2018-04-06T10:18:13.173Z,37.50
2018-04-06T10:20:40.783Z,38.80
2018-04-06T10:23:09.124Z,37.40
2018-04-06T10:25:36.735Z,36.90
2018-04-06T10:28:04.313Z,39.30
2018-04-06T10:30:32.004Z,37.60
2018-04-06T10:32:59.555Z,37.30
2018-04-06T10:35:27.146Z,37.20
2018-04-06T10:37:54.702Z,36.30
2018-04-06T10:40:22.271Z,38.90
2018-04-06T10:42:50.667Z,36.50
2018-04-06T10:45:18.247Z,36.50
2018-04-06T10:47:45.840Z,37.50
2018-04-06T10:50:13.403Z,35.70
2018-04-06T10:52:41.017Z,35.70
2018-04-06T10:55:08.659Z,36.50
2018-04-06T10:57:37.123Z,36.80
2018-04-06T11:00:05.456Z,35.20
2018-04-06T11:02:33.051Z,35.20
2018-04-06T11:05:00.611Z,35.10
2018-04-06T11:07:28.198Z,34.30
2018-04-06T11:09:55.825Z,34.00
2018-04-06T11:12:23.396Z,34.10
2018-04-06T11:14:51.838Z,36.10
2018-04-06T11:17:19.543Z,36.10
2018-04-06T11:19:47.932Z,32.30
2018-04-06T11:22:15.540Z,32.20
2018-04-06T11:24:43.142Z,33.00
2018-04-06T11:27:11.562Z,34.60
2018-04-06T11:29:39.239Z,34.60
2018-04-06T11:32:07.123Z,34.70
2018-04-06T11:34:34.688Z,31.70
2018-04-06T11:37:03.286Z,33.30
2018-04-06T11:39:31.720Z,33.50
2018-04-06T11:41:59.345Z,33.50
2018-04-06T11:44:27.040Z,35.10
2018-04-06T11:46:54.638Z,34.90
2018-04-06T11:49:22.970Z,34.80
2018-04-06T11:51:50.577Z,34.70
2018-04-06T11:54:19.003Z,35.10
2018-04-06T11:56:46.603Z,35.00
2018-04-06T11:59:14.187Z,34.80
2018-04-06T12:01:41.742Z,34.30
2018-04-06T12:04:09.395Z,35.60
2018-04-06T12:06:37.719Z,33.70
2018-04-06T12:09:06.311Z,33.50
2018-04-06T12:11:33.953Z,34.10
2018-04-06T12:14:01.546Z,34.30
2018-04-06T12:16:29.130Z,34.80
2018-04-06T12:18:57.492Z,37.00
2018-04-06T12:21:25.051Z,37.00
2018-04-06T12:23:52.767Z,35.60
2018-04-06T12:26:20.447Z,36.30
2018-04-06T12:28:48.007Z,35.60
2018-04-06T12:31:15.615Z,35.10
2018-04-06T12:33:43.947Z,34.30
2018-04-06T12:36:11.644Z,34.20
2018-04-06T12:38:39.982Z,36.20
2018-04-06T12:41:07.581Z,36.10
2018-04-06T12:43:35.911Z,34.50
2018-04-06T12:46:03.551Z,34.50
2018-04-06T12:48:31.112Z,35.30
2018-04-06T12:50:58.698Z,34.90
2018-04-06T12:53:26.271Z,36.00
2018-04-06T12:55:53.867Z,34.90
2018-04-06T12:58:22.223Z,35.00
2018-04-06T13:00:50.656Z,35.40
2018-04-06T13:03:18.271Z,35.40
2018-04-06T13:05:46.603Z,35.40
2018-04-06T13:08:14.180Z,35.30
2018-04-06T13:10:41.739Z,35.00
2018-04-06T13:13:09.338Z,35.40
2018-04-06T13:15:36.890Z,35.60
2018-04-06T13:18:04.507Z,33.90
2018-04-06T13:20:32.083Z,34.60
2018-04-06T13:22:59.681Z,34.20
2018-04-06T13:25:27.279Z,34.70
2018-04-06T13:27:54.891Z,34.10
2018-04-06T13:30:22.456Z,35.20
2018-04-06T13:32:50.064Z,35.00
2018-04-06T13:35:17.624Z,35.00
2018-04-06T13:37:45.180Z,34.00
2018-04-06T13:40:12.758Z,32.80
2018-04-06T13:42:41.100Z,34.00
2018-04-06T13:45:08.879Z,33.80
2018-04-06T13:47:36.431Z,35.20
2018-04-06T13:50:04.082Z,35.40
2018-04-06T13:52:32.538Z,37.10
2018-04-06T13:55:00.143Z,36.00
2018-04-06T13:57:27.706Z,36.00
2018-04-06T13:59:55.292Z,35.60
2018-04-06T14:02:22.905Z,36.80
2018-04-06T14:04:54.190Z,37.10
2018-04-06T14:07:21.833Z,36.10
2018-04-06T14:09:49.543Z,34.70
2018-04-06T14:12:17.147Z,34.20
2018-04-06T14:14:44.739Z,34.30
2018-04-06T14:17:12.534Z,34.60
2018-04-06T14:19:40.212Z,34.60
2018-04-06T14:22:07.805Z,34.00
2018-04-06T14:24:36.151Z,34.10
2018-04-06T14:27:03.750Z,34.00
2018-04-06T14:29:32.086Z,35.70
2018-04-06T14:31:59.870Z,35.60
2018-04-06T14:34:27.447Z,34.30
2018-04-06T14:36:55.819Z,35.20
2018-04-06T14:39:24.149Z,35.20
2018-04-06T14:41:51.799Z,35.20
2018-04-06T14:44:19.418Z,33.10
2018-04-06T14:46:47.760Z,35.50
2018-04-06T14:49:15.362Z,35.40
2018-04-06T14:51:43.899Z,35.30
2018-04-06T14:54:11.494Z,35.20
2018-04-06T14:56:39.830Z,33.10
2018-04-06T14:59:07.447Z,33.10
2018-04-06T15:01:35.002Z,33.40
2018-04-06T15:04:02.711Z,35.20
2018-04-06T15:06:30.270Z,34.10
2018-04-06T15:08:57.898Z,35.40
2018-04-06T15:11:25.503Z,35.60
2018-04-06T15:13:53.109Z,35.20
2018-04-06T15:16:20.764Z,34.40
2018-04-06T15:18:49.121Z,35.00
2018-04-06T15:21:17.481Z,34.50
2018-04-06T15:23:45.042Z,34.50
2018-04-06T15:26:12.637Z,35.70
2018-04-06T15:28:40.199Z,34.80
2018-04-06T15:31:07.979Z,33.90
2018-04-06T15:33:35.542Z,33.00
2018-04-06T15:36:03.126Z,33.40
2018-04-06T15:38:30.778Z,32.90
2018-04-06T15:40:58.342Z,33.40
2018-04-06T15:43:25.983Z,33.50
2018-04-06T15:45:53.549Z,33.00
2018-04-06T15:48:21.222Z,33.30
2018-04-06T15:50:48.794Z,33.60
2018-04-06T15:53:16.474Z,33.10
2018-04-06T15:55:44.798Z,34.70
2018-04-06T15:58:12.394Z,34.70
2018-04-06T16:00:39.967Z,33.60
2018-04-06T16:03:08.359Z,32.60
2018-04-06T16:05:35.933Z,32.60
2018-04-06T16:08:03.492Z,35.10
2018-04-06T16:10:31.127Z,35.30
2018-04-06T16:12:59.508Z,34.20
2018-04-06T16:15:28.114Z,34.70
2018-04-06T16:17:55.710Z,34.70
2018-04-06T16:20:23.321Z,34.80
2018-04-06T16:22:50.960Z,34.80
2018-04-06T16:25:19.384Z,35.20
2018-04-06T16:27:47.169Z,35.10
2018-04-06T16:30:14.773Z,35.10
2018-04-06T16:32:43.161Z,35.50
2018-04-06T16:35:10.932Z,35.40
2018-04-06T16:37:38.647Z,34.80
2018-04-06T16:40:06.214Z,35.10
2018-04-06T16:42:33.812Z,35.10
2018-04-06T16:45:01.403Z,36.00
2018-04-06T16:47:28.971Z,36.60
2018-04-06T16:49:56.587Z,36.40
2018-04-06T16:52:24.162Z,36.90
2018-04-06T16:54:51.734Z,37.40
2018-04-06T16:57:19.325Z,37.60
2018-04-06T16:59:46.940Z,38.00
2018-04-06T17:02:14.544Z,40.00
2018-04-06T17:04:42.155Z,38.70
2018-04-06T17:07:09.767Z,38.70
2018-04-06T17:09:37.427Z,38.80
2018-04-06T17:12:05.846Z,39.30
2018-04-06T17:14:33.426Z,39.20
2018-04-06T17:17:01.100Z,39.60
2018-04-06T17:19:28.676Z,39.40
2018-04-06T17:21:56.366Z,39.40
2018-04-06T17:24:23.935Z,39.50
2018-04-06T17:26:51.744Z,40.20
2018-04-06T17:29:19.330Z,40.40
2018-04-06T17:31:47.756Z,40.80
2018-04-06T17:34:15.530Z,40.70
2018-04-06T17:36:43.115Z,40.70
2018-04-06T17:39:10.839Z,40.70
2018-04-06T17:41:38.399Z,41.30
2018-04-06T17:44:06.054Z,41.30
2018-04-06T17:46:33.648Z,41.40
2018-04-06T17:49:01.280Z,41.80
2018-04-06T17:51:28.855Z,41.80
2018-04-06T17:53:56.468Z,42.00
2018-04-06T17:56:24.055Z,42.10
2018-04-06T17:58:51.671Z,42.10
2018-04-06T18:01:20.011Z,41.90
2018-04-06T18:03:47.639Z,42.00
2018-04-06T18:06:15.186Z,42.30
2018-04-06T18:08:42.796Z,42.20
2018-04-06T18:11:10.359Z,42.40
2018-04-06T18:13:37.954Z,42.60
2018-04-06T18:16:05.559Z,42.70
2018-04-06T18:18:33.154Z,42.80
2018-04-06T18:21:00.855Z,42.90
2018-04-06T18:23:28.442Z,42.90
2018-04-06T18:25:56.034Z,43.40
2018-04-06T18:28:24.399Z,43.30
2018-04-06T18:30:52.020Z,43.30
2018-04-06T18:33:19.613Z,43.00
2018-04-06T18:35:47.210Z,43.10
2018-04-06T18:38:14.829Z,43.50
2018-04-06T18:40:42.455Z,43.70
2018-04-06T18:43:10.053Z,43.80
2018-04-06T18:45:37.657Z,43.90
2018-04-06T18:48:05.247Z,43.70
2018-04-06T18:50:32.802Z,44.00
2018-04-06T18:53:00.413Z,44.20
2018-04-06T18:55:28.754Z,44.50
2018-04-06T18:57:56.463Z,44.40
2018-04-06T19:00:24.037Z,44.50
2018-04-06T19:02:51.656Z,44.40
2018-04-06T19:05:19.990Z,44.80
2018-04-06T19:07:47.562Z,44.80
2018-04-06T19:10:15.379Z,45.30
2018-04-06T19:12:42.947Z,44.90
2018-04-06T19:15:10.560Z,45.30
2018-04-06T19:17:38.152Z,45.30
2018-04-06T19:20:05.767Z,45.50
2018-04-06T19:22:33.347Z,45.60
2018-04-06T19:25:00.948Z,45.70
2018-04-06T19:27:28.520Z,45.80
2018-04-06T19:29:56.144Z,46.20
2018-04-06T19:32:24.504Z,46.40
2018-04-06T19:34:52.161Z,46.40
2018-04-06T19:37:20.587Z,47.00
2018-04-06T19:39:48.179Z,47.00
2018-04-06T19:42:15.805Z,47.20
2018-04-06T19:44:43.387Z,47.10
2018-04-06T19:47:11.006Z,47.10
2018-04-06T19:49:38.571Z,46.80
2018-04-06T19:52:06.184Z,46.90
2018-04-06T19:54:33.782Z,46.60
2018-04-06T19:57:01.490Z,46.90
2018-04-06T19:59:29.055Z,47.00
2018-04-06T20:01:56.757Z,46.90
2018-04-06T20:04:24.396Z,47.10
2018-04-06T20:06:52.105Z,46.70
2018-04-06T20:09:19.807Z,46.90
2018-04-06T20:11:47.526Z,46.70
2018-04-06T20:14:15.295Z,46.90
2018-04-06T20:16:42.868Z,47.00
2018-04-06T20:19:10.491Z,46.80
2018-04-06T20:21:38.857Z,46.90
2018-04-06T20:24:07.415Z,46.90
2018-04-06T20:26:34.997Z,46.90
2018-04-06T20:29:03.371Z,47.00
2018-04-06T20:31:31.792Z,47.00
2018-04-06T20:33:59.527Z,47.00
2018-04-06T20:36:27.283Z,47.20
2018-04-06T20:38:55.618Z,47.30
2018-04-06T20:41:23.257Z,47.20
2018-04-06T20:43:50.832Z,47.30
2018-04-06T20:46:18.582Z,47.30
2018-04-06T20:48:46.203Z,47.30
2018-04-06T20:51:14.595Z,47.70
2018-04-06T20:53:42.167Z,47.50
2018-04-06T20:56:09.782Z,47.80
2018-04-06T20:58:38.129Z,48.20
2018-04-06T21:01:05.728Z,48.10
2018-04-06T21:03:34.100Z,48.30
2018-04-06T21:06:02.472Z,48.40
2018-04-06T21:08:30.063Z,48.40
2018-04-06T21:10:57.643Z,48.40
2018-04-06T21:13:25.256Z,48.50
2018-04-06T21:15:53.672Z,48.60
2018-04-06T21:18:21.280Z,48.60
2018-04-06T21:20:48.847Z,48.60
2018-04-06T21:23:17.216Z,49.00
2018-04-06T21:25:44.819Z,48.90
2018-04-06T21:28:12.484Z,49.00
2018-04-06T21:30:40.232Z,49.30
2018-04-06T21:33:07.853Z,49.20
2018-04-06T21:35:36.933Z,49.30
2018-04-06T21:38:04.503Z,49.30
2018-04-06T21:40:32.215Z,49.30
2018-04-06T21:42:59.828Z,49.40
2018-04-06T21:45:27.441Z,49.50
2018-04-06T21:47:55.032Z,49.70
2018-04-06T21:50:22.592Z,49.60
2018-04-06T21:52:50.172Z,49.70
2018-04-06T21:55:17.775Z,49.90
2018-04-06T21:57:45.335Z,49.80
2018-04-06T22:00:12.943Z,49.70
2018-04-06T22:02:40.510Z,49.90
2018-04-06T22:05:08.896Z,50.00
2018-04-06T22:07:37.275Z,50.10
2018-04-06T22:10:05.746Z,50.20
2018-04-06T22:12:34.180Z,50.20
2018-04-06T22:15:01.759Z,50.20
2018-04-06T22:17:29.335Z,50.20
2018-04-06T22:19:57.106Z,50.20
2018-04-06T22:22:24.755Z,50.30
2018-04-06T22:24:52.342Z,50.60
2018-04-06T22:27:20.702Z,50.60
2018-04-06T22:29:49.060Z,51.00
2018-04-06T22:32:16.682Z,51.00
2018-04-06T22:34:44.315Z,51.10
2018-04-06T22:37:12.684Z,51.00
2018-04-06T22:39:41.079Z,51.30
2018-04-06T22:42:08.662Z,51.30
2018-04-06T22:44:36.318Z,51.90
2018-04-06T22:47:03.935Z,51.60
2018-04-06T22:49:32.290Z,54.00
2018-04-06T22:51:59.887Z,53.90
2018-04-06T22:54:28.290Z,54.60
2018-04-06T22:56:55.966Z,54.60
2018-04-06T22:59:23.700Z,55.10
2018-04-06T23:01:51.274Z,55.30
2018-04-06T23:04:18.883Z,55.60
2018-04-06T23:06:47.414Z,56.20
2018-04-06T23:09:15.075Z,56.20
2018-04-06T23:11:42.643Z,56.80
2018-04-06T23:14:10.252Z,57.00
2018-04-06T23:16:38.649Z,56.60
2018-04-06T23:19:06.222Z,56.60
2018-04-06T23:21:33.827Z,55.80
2018-04-06T23:24:01.397Z,55.80
2018-04-06T23:26:28.995Z,56.00
2018-04-06T23:28:56.562Z,55.00
2018-04-06T23:31:24.178Z,54.10
2018-04-06T23:33:52.515Z,54.30
2018-04-06T23:36:20.131Z,54.20
2018-04-06T23:38:48.483Z,54.70
2018-04-06T23:41:16.047Z,55.20
2018-04-06T23:43:44.490Z,56.70
2018-04-06T23:46:12.187Z,56.60
2018-04-06T23:48:40.669Z,57.60
2018-04-06T23:51:09.150Z,56.90
2018-04-06T23:53:37.492Z,56.20
2018-04-06T23:56:05.059Z,56.20
2018-04-06T23:58:32.659Z,56.00
