createdAt,value
2023-03-01T00:01:33.276Z,100.00
2023-03-01T00:04:39.340Z,100.00
2023-03-01T00:07:45.519Z,100.00
2023-03-01T00:10:51.739Z,100.00
2023-03-01T00:14:02.486Z,100.00
2023-03-01T00:17:08.885Z,100.00
2023-03-01T00:20:15.498Z,100.00
2023-03-01T00:23:22.482Z,100.00
2023-03-01T00:26:29.479Z,100.00
2023-03-01T00:29:37.106Z,100.00
2023-03-01T00:32:43.146Z,100.00
2023-03-01T00:35:49.447Z,100.00
2023-03-01T00:38:55.717Z,100.00
2023-03-01T00:42:02.316Z,100.00
2023-03-01T00:45:11.214Z,100.00
2023-03-01T00:48:17.409Z,100.00
2023-03-01T00:51:26.187Z,100.00
2023-03-01T00:54:32.739Z,100.00
2023-03-01T00:57:39.086Z,100.00
2023-03-01T01:00:46.676Z,100.00
2023-03-01T01:03:55.368Z,100.00
2023-03-01T01:07:01.747Z,100.00
2023-03-01T01:10:09.394Z,100.00
2023-03-01T01:13:15.577Z,100.00
2023-03-01T01:16:25.728Z,100.00
2023-03-01T01:19:32.448Z,100.00
2023-03-01T01:22:38.678Z,100.00
2023-03-01T01:25:44.847Z,100.00
2023-03-01T01:28:51.900Z,100.00
2023-03-01T01:31:59.550Z,100.00
2023-03-01T01:35:06.381Z,100.00
2023-03-01T01:38:12.751Z,100.00
2023-03-01T01:41:19.472Z,100.00
2023-03-01T01:44:27.292Z,100.00
2023-03-01T01:47:34.741Z,100.00
2023-03-01T01:50:42.905Z,100.00
2023-03-01T01:53:53.446Z,100.00
2023-03-01T01:57:02.999Z,100.00
2023-03-01T02:00:13.018Z,100.00
2023-03-01T02:03:26.563Z,100.00
2023-03-01T02:06:38.073Z,100.00
2023-03-01T02:09:46.405Z,100.00
2023-03-01T02:12:53.500Z,100.00
2023-03-01T02:16:00.048Z,100.00
2023-03-01T02:19:09.263Z,100.00
2023-03-01T02:22:24.308Z,100.00
2023-03-01T02:25:39.995Z,100.00
2023-03-01T02:28:48.708Z,100.00
2023-03-01T02:31:57.720Z,100.00
2023-03-01T02:35:07.595Z,100.00
2023-03-01T02:38:14.111Z,100.00
2023-03-01T02:41:22.906Z,100.00
2023-03-01T02:44:30.136Z,100.00
2023-03-01T02:47:36.109Z,100.00
2023-03-01T02:50:55.662Z,100.00
2023-03-01T02:54:14.434Z,100.00
2023-03-01T02:57:23.057Z,100.00
2023-03-01T03:00:35.256Z,100.00
2023-03-01T03:03:41.602Z,100.00
2023-03-01T03:06:48.949Z,100.00
2023-03-01T03:09:55.125Z,100.00
2023-03-01T03:13:04.016Z,100.00
2023-03-01T03:16:11.813Z,100.00
2023-03-01T03:19:18.893Z,100.00
2023-03-01T03:22:25.376Z,100.00
2023-03-01T03:25:32.220Z,100.00
2023-03-01T03:28:41.008Z,100.00
2023-03-01T03:31:48.950Z,100.00
2023-03-01T03:34:55.267Z,100.00
2023-03-01T03:38:07.470Z,100.00
2023-03-01T03:41:14.325Z,100.00
2023-03-01T03:47:46.234Z,100.00
2023-03-01T03:50:54.352Z,100.00
2023-03-01T03:54:00.876Z,100.00
2023-03-01T03:57:24.548Z,100.00
2023-03-01T04:00:31.277Z,100.00
2023-03-01T04:03:38.850Z,100.00
2023-03-01T04:06:44.932Z,100.00
2023-03-01T04:09:51.268Z,100.00
2023-03-01T04:12:58.122Z,100.00
2023-03-01T04:16:04.532Z,100.00
2023-03-01T04:19:12.104Z,100.00
2023-03-01T04:22:18.497Z,100.00
2023-03-01T04:25:24.654Z,100.00
2023-03-01T04:28:33.866Z,100.00
2023-03-01T04:31:40.443Z,100.00
2023-03-01T04:34:47.947Z,100.00
2023-03-01T04:37:54.456Z,100.00
2023-03-01T04:41:00.561Z,100.00
2023-03-01T04:44:06.783Z,100.00
2023-03-01T04:47:13.823Z,100.00
2023-03-01T04:50:22.808Z,100.00
2023-03-01T04:53:28.839Z,100.00
2023-03-01T04:56:34.899Z,100.00
2023-03-01T04:59:40.806Z,100.00
2023-03-01T05:02:47.136Z,100.00
2023-03-01T05:05:55.194Z,100.00
2023-03-01T05:09:01.389Z,100.00
2023-03-01T05:12:08.087Z,100.00
2023-03-01T05:15:14.526Z,100.00
2023-03-01T05:18:21.046Z,100.00
2023-03-01T05:21:28.865Z,100.00
2023-03-01T05:24:37.072Z,100.00
2023-03-01T05:27:43.478Z,100.00
2023-03-01T05:30:52.804Z,100.00
2023-03-01T05:33:58.939Z,100.00
2023-03-01T05:37:08.731Z,100.00
2023-03-01T05:40:17.768Z,100.00
2023-03-01T05:43:23.969Z,100.00
2023-03-01T05:46:30.735Z,100.00
2023-03-01T05:49:39.626Z,100.00
2023-03-01T05:52:49.589Z,100.00
2023-03-01T05:55:56.021Z,100.00
2023-03-01T05:59:02.157Z,100.00
2023-03-01T06:02:08.407Z,100.00
2023-03-01T06:05:16.314Z,100.00
2023-03-01T06:08:25.419Z,100.00
2023-03-01T06:11:31.729Z,100.00
2023-03-01T06:14:38.259Z,100.00
2023-03-01T06:17:47.063Z,100.00
2023-03-01T06:20:55.915Z,100.00
2023-03-01T06:24:03.812Z,100.00
2023-03-01T06:27:10.308Z,100.00
2023-03-01T06:30:18.164Z,100.00
2023-03-01T06:33:25.384Z,100.00
2023-03-01T06:36:31.843Z,100.00
2023-03-01T06:39:40.137Z,100.00
2023-03-01T06:42:51.478Z,100.00
2023-03-01T06:45:58.156Z,100.00
2023-03-01T06:49:05.685Z,100.00
2023-03-01T06:52:11.831Z,100.00
2023-03-01T06:55:19.534Z,100.00
2023-03-01T06:58:26.256Z,100.00
2023-03-01T07:01:33.155Z,100.00
2023-03-01T07:04:39.804Z,100.00
2023-03-01T07:07:46.215Z,100.00
2023-03-01T07:10:58.725Z,100.00
2023-03-01T07:14:04.878Z,100.00
2023-03-01T07:17:11.445Z,100.00
2023-03-01T07:20:17.685Z,100.00
2023-03-01T07:23:24.174Z,100.00
2023-03-01T07:26:31.935Z,100.00
2023-03-01T07:29:38.592Z,100.00
2023-03-01T07:32:46.525Z,100.00
2023-03-01T07:35:58.802Z,100.00
2023-03-01T07:39:05.649Z,100.00
2023-03-01T07:42:13.217Z,100.00
2023-03-01T07:45:19.734Z,100.00
2023-03-01T07:48:26.067Z,100.00
2023-03-01T07:51:32.132Z,100.00
2023-03-01T07:54:38.392Z,100.00
2023-03-01T07:57:45.774Z,100.00
2023-03-01T08:00:51.929Z,100.00
2023-03-01T08:03:58.680Z,100.00
2023-03-01T08:07:08.035Z,100.00
2023-03-01T08:10:14.268Z,100.00
2023-03-01T08:13:23.557Z,100.00
2023-03-01T08:16:30.339Z,100.00
2023-03-01T08:19:37.061Z,100.00
2023-03-01T08:22:43.746Z,100.00
2023-03-01T08:25:50.008Z,100.00
2023-03-01T08:28:58.318Z,100.00
2023-03-01T08:32:04.768Z,100.00
2023-03-01T08:35:11.283Z,100.00
2023-03-01T08:38:17.888Z,100.00
2023-03-01T08:41:24.725Z,100.00
2023-03-01T08:44:32.498Z,100.00
2023-03-01T08:47:39.152Z,100.00
2023-03-01T08:50:45.763Z,100.00
2023-03-01T08:53:52.268Z,100.00
2023-03-01T08:57:00.140Z,100.00
2023-03-01T09:00:10.717Z,100.00
2023-03-01T09:03:17.248Z,100.00
2023-03-01T09:06:24.021Z,100.00
2023-03-01T09:12:54.515Z,100.00
2023-03-01T09:16:04.142Z,100.00
2023-03-01T09:19:10.387Z,100.00
2023-03-01T09:22:17.011Z,100.00
2023-03-01T09:25:23.226Z,100.00
2023-03-01T09:28:30.447Z,100.00
2023-03-01T09:31:38.486Z,100.00
2023-03-01T09:35:05.712Z,100.00
2023-03-01T09:38:12.296Z,100.00
2023-03-01T09:41:33.249Z,100.00
2023-03-01T09:44:48.494Z,100.00
2023-03-01T09:47:56.941Z,100.00
2023-03-01T09:51:09.291Z,100.00
2023-03-01T09:54:15.564Z,100.00
2023-03-01T09:57:28.592Z,100.00
2023-03-01T10:00:42.033Z,100.00
2023-03-01T10:04:03.277Z,100.00
2023-03-01T10:07:23.738Z,100.00
2023-03-01T10:10:34.256Z,100.00
2023-03-01T10:13:50.237Z,98.86
2023-03-01T10:17:03.762Z,95.05
2023-03-01T10:20:22.563Z,93.28
2023-03-01T10:23:32.470Z,91.58
2023-03-01T10:26:49.562Z,92.12
2023-03-01T10:30:05.341Z,96.33
2023-03-01T10:33:19.282Z,92.35
2023-03-01T10:36:27.212Z,97.96
2023-03-01T10:39:35.066Z,92.53
2023-03-01T10:42:49.175Z,91.35
2023-03-01T10:45:56.110Z,94.85
2023-03-01T10:49:15.862Z,95.53
2023-03-01T10:52:26.150Z,91.80
2023-03-01T10:55:37.450Z,97.48
2023-03-01T10:58:59.619Z,98.45
2023-03-01T11:02:26.213Z,95.37
2023-03-01T11:05:34.741Z,100.00
2023-03-01T11:08:45.762Z,93.95
2023-03-01T11:11:56.236Z,91.27
2023-03-01T11:15:03.570Z,93.68
2023-03-01T11:18:28.706Z,93.08
2023-03-01T11:21:45.820Z,95.38
2023-03-01T11:25:08.852Z,94.77
2023-03-01T11:28:20.187Z,97.01
2023-03-01T11:31:29.055Z,95.41
2023-03-01T11:34:44.619Z,92.55
2023-03-01T11:38:01.894Z,90.09
2023-03-01T11:41:15.618Z,93.65
2023-03-01T11:44:27.663Z,98.69
2023-03-01T11:47:48.568Z,96.08
2023-03-01T11:50:57.120Z,93.38
2023-03-01T11:54:15.897Z,99.02
2023-03-01T11:57:43.750Z,98.12
2023-03-01T12:01:05.938Z,100.00
2023-03-01T12:04:33.090Z,97.87
2023-03-01T12:07:50.298Z,98.64
2023-03-01T12:11:06.264Z,99.28
2023-03-01T12:14:31.091Z,99.97
2023-03-01T12:18:00.719Z,99.45
2023-03-01T12:21:21.711Z,100.00
2023-03-01T12:24:49.584Z,100.00
2023-03-01T12:28:14.106Z,96.19
2023-03-01T12:31:52.820Z,99.65
2023-03-01T12:35:16.036Z,97.70
2023-03-01T12:38:36.422Z,96.79
2023-03-01T12:42:04.036Z,100.00
2023-03-01T12:45:37.319Z,100.00
2023-03-01T12:48:53.453Z,100.00
2023-03-01T12:52:04.121Z,100.00
2023-03-01T12:55:21.861Z,100.00
2023-03-01T12:58:48.660Z,100.00
2023-03-01T13:02:04.302Z,100.00
2023-03-01T13:05:26.543Z,100.00
2023-03-01T13:08:42.784Z,100.00
2023-03-01T13:11:49.185Z,100.00
2023-03-01T13:14:56.816Z,100.00
2023-03-01T13:18:05.852Z,100.00
2023-03-01T13:21:13.635Z,100.00
2023-03-01T13:24:31.343Z,100.00
2023-03-01T13:27:37.946Z,100.00
2023-03-01T13:30:44.882Z,100.00
2023-03-01T13:33:51.734Z,100.00
2023-03-01T13:37:11.945Z,100.00
2023-03-01T13:41:07.216Z,100.00
2023-03-01T13:44:15.500Z,100.00
2023-03-01T13:47:23.797Z,100.00
2023-03-01T13:50:35.028Z,100.00
2023-03-01T13:53:46.306Z,100.00
2023-03-01T13:56:52.507Z,100.00
2023-03-01T13:59:58.747Z,100.00
2023-03-01T14:03:08.242Z,100.00
2023-03-01T14:06:19.750Z,100.00
2023-03-01T14:09:35.917Z,100.00
2023-03-01T14:12:48.728Z,100.00
2023-03-01T14:16:12.532Z,100.00
2023-03-01T14:19:32.733Z,100.00
2023-03-01T14:22:44.064Z,100.00
2023-03-01T14:25:54.154Z,100.00
2023-03-01T14:29:00.614Z,100.00
2023-03-01T14:32:12.877Z,100.00
2023-03-01T14:35:24.008Z,100.00
2023-03-01T14:38:35.812Z,100.00
2023-03-01T14:41:43.557Z,100.00
2023-03-01T14:44:52.856Z,100.00
2023-03-01T14:48:03.627Z,100.00
2023-03-01T14:51:10.289Z,100.00
2023-03-01T14:54:24.552Z,100.00
2023-03-01T14:57:32.671Z,100.00
2023-03-01T15:00:40.068Z,100.00
2023-03-01T15:03:48.739Z,100.00
2023-03-01T15:06:56.586Z,100.00
2023-03-01T15:10:05.525Z,100.00
2023-03-01T15:13:23.671Z,100.00
2023-03-01T15:16:33.091Z,100.00
2023-03-01T15:19:39.766Z,100.00
2023-03-01T15:22:49.616Z,100.00
2023-03-01T15:25:58.712Z,100.00
2023-03-01T15:29:06.408Z,100.00
2023-03-01T15:32:28.435Z,100.00
2023-03-01T15:35:44.139Z,100.00
2023-03-01T15:38:55.532Z,100.00
2023-03-01T15:42:02.280Z,100.00
2023-03-01T15:45:23.289Z,100.00
2023-03-01T15:48:30.135Z,100.00
2023-03-01T15:51:38.617Z,100.00
2023-03-01T15:54:44.887Z,100.00
2023-03-01T15:57:52.368Z,100.00
2023-03-01T16:01:02.050Z,100.00
2023-03-01T16:04:09.458Z,100.00
2023-03-01T16:07:15.660Z,100.00
2023-03-01T16:10:23.354Z,100.00
2023-03-01T16:13:29.679Z,100.00
2023-03-01T16:16:37.517Z,100.00
2023-03-01T16:19:44.173Z,100.00
2023-03-01T16:22:50.656Z,100.00
2023-03-01T16:26:00.862Z,100.00
2023-03-01T16:29:08.010Z,100.00
2023-03-01T16:32:16.162Z,100.00
2023-03-01T16:35:24.510Z,100.00
2023-03-01T16:38:33.773Z,100.00
2023-03-01T16:41:40.201Z,100.00
2023-03-01T16:44:46.390Z,100.00
2023-03-01T16:47:56.166Z,100.00
2023-03-01T16:51:02.994Z,100.00
2023-03-01T16:54:09.574Z,100.00
2023-03-01T16:57:16.994Z,100.00
2023-03-01T17:00:24.130Z,100.00
2023-03-01T17:03:32.072Z,100.00
2023-03-01T17:06:38.403Z,100.00
2023-03-01T17:09:45.029Z,100.00
2023-03-01T17:12:51.879Z,100.00
2023-03-01T17:15:58.107Z,100.00
2023-03-01T17:19:05.879Z,100.00
2023-03-01T17:22:14.090Z,100.00
2023-03-01T17:25:20.856Z,100.00
2023-03-01T17:28:32.668Z,100.00
2023-03-01T17:31:39.020Z,100.00
2023-03-01T17:34:47.143Z,100.00
2023-03-01T17:37:53.758Z,100.00
2023-03-01T17:41:01.978Z,100.00
2023-03-01T17:44:08.711Z,100.00
2023-03-01T17:47:15.389Z,100.00
2023-03-01T17:50:23.061Z,100.00
2023-03-01T17:53:30.139Z,100.00
2023-03-01T17:56:38.847Z,100.00
2023-03-01T17:59:44.977Z,100.00
2023-03-01T18:02:51.786Z,100.00
2023-03-01T18:05:59.784Z,100.00
2023-03-01T18:09:06.398Z,100.00
2023-03-01T18:12:12.856Z,100.00
2023-03-01T18:15:20.254Z,100.00
2023-03-01T18:18:27.153Z,100.00
2023-03-01T18:21:34.926Z,100.00
2023-03-01T18:24:42.108Z,100.00
2023-03-01T18:27:48.306Z,100.00
2023-03-01T18:30:58.452Z,100.00
2023-03-01T18:34:05.071Z,100.00
2023-03-01T18:37:12.835Z,100.00
2023-03-01T18:40:19.707Z,100.00
2023-03-01T18:43:28.900Z,100.00
2023-03-01T18:46:37.957Z,100.00
2023-03-01T18:49:44.820Z,100.00
2023-03-01T18:52:52.739Z,100.00
2023-03-01T18:56:02.276Z,100.00
2023-03-01T18:59:09.077Z,100.00
2023-03-01T19:02:16.518Z,100.00
2023-03-01T19:05:23.493Z,100.00
2023-03-01T19:08:31.610Z,100.00
2023-03-01T19:11:38.247Z,100.00
2023-03-01T19:14:44.519Z,100.00
2023-03-01T19:17:52.098Z,100.00
2023-03-01T19:21:03.903Z,100.00
2023-03-01T19:24:12.448Z,100.00
2023-03-01T19:27:18.826Z,100.00
2023-03-01T19:30:27.298Z,100.00
2023-03-01T19:33:35.278Z,100.00
2023-03-01T19:36:43.075Z,100.00
2023-03-01T19:39:51.222Z,100.00
2023-03-01T19:42:57.674Z,100.00
2023-03-01T19:46:04.545Z,100.00
2023-03-01T19:49:10.891Z,100.00
2023-03-01T19:52:17.304Z,100.00
2023-03-01T19:55:25.918Z,100.00
2023-03-01T19:58:33.480Z,100.00
2023-03-01T20:01:42.504Z,100.00
2023-03-01T20:04:49.123Z,100.00
2023-03-01T20:07:57.604Z,100.00
2023-03-01T20:11:07.344Z,100.00
2023-03-01T20:14:13.557Z,100.00
2023-03-01T20:17:19.657Z,100.00
2023-03-01T20:20:25.902Z,100.00
2023-03-01T20:23:32.051Z,100.00
2023-03-01T20:26:41.135Z,100.00
2023-03-01T20:29:47.581Z,100.00
2023-03-01T20:32:53.822Z,100.00
2023-03-01T20:36:00.103Z,100.00
2023-03-01T20:39:06.467Z,100.00
2023-03-01T20:42:14.166Z,100.00
2023-03-01T20:45:20.902Z,100.00
2023-03-01T20:48:27.347Z,100.00
2023-03-01T20:51:33.790Z,100.00
2023-03-01T20:54:40.172Z,100.00
2023-03-01T20:57:47.961Z,100.00
2023-03-01T21:00:54.504Z,100.00
2023-03-01T21:04:00.764Z,100.00
2023-03-01T21:07:07.089Z,100.00
2023-03-01T21:10:13.604Z,100.00
2023-03-01T21:13:21.764Z,100.00
2023-03-01T21:16:28.389Z,100.00
2023-03-01T21:19:37.666Z,100.00
2023-03-01T21:22:44.097Z,100.00
2023-03-01T21:25:59.877Z,100.00
2023-03-01T21:29:07.567Z,100.00
2023-03-01T21:32:15.419Z,100.00
2023-03-01T21:35:21.746Z,100.00
2023-03-01T21:38:30.173Z,100.00
2023-03-01T21:41:38.652Z,100.00
2023-03-01T21:44:46.902Z,100.00
2023-03-01T21:47:53.293Z,100.00
2023-03-01T21:51:00.900Z,100.00
2023-03-01T21:54:08.290Z,100.00
2023-03-01T21:57:14.762Z,100.00
2023-03-01T22:00:24.422Z,100.00
2023-03-01T22:03:30.764Z,100.00
2023-03-01T22:06:40.923Z,100.00
2023-03-01T22:09:47.402Z,100.00
2023-03-01T22:12:54.172Z,100.00
2023-03-01T22:16:02.845Z,100.00
2023-03-01T22:19:10.481Z,100.00
2023-03-01T22:22:19.282Z,100.00
2023-03-01T22:25:25.282Z,100.00
2023-03-01T22:28:31.775Z,100.00
2023-03-01T22:31:39.868Z,100.00
2023-03-01T22:34:46.595Z,100.00
2023-03-01T22:37:52.907Z,100.00
2023-03-01T22:40:59.715Z,100.00
2023-03-01T22:44:06.374Z,100.00
2023-03-01T22:47:14.042Z,100.00
2023-03-01T22:50:20.351Z,100.00
2023-03-01T22:53:26.791Z,100.00
2023-03-01T22:56:36.636Z,100.00
2023-03-01T22:59:42.931Z,100.00
2023-03-01T23:02:50.491Z,100.00
2023-03-01T23:05:57.278Z,100.00
2023-03-01T23:09:07.000Z,100.00
2023-03-01T23:12:13.330Z,100.00
2023-03-01T23:15:19.730Z,100.00
2023-03-01T23:18:27.461Z,100.00
2023-03-01T23:21:34.339Z,100.00
2023-03-01T23:24:40.901Z,100.00
2023-03-01T23:27:47.146Z,100.00
2023-03-01T23:30:58.796Z,100.00
2023-03-01T23:34:06.445Z,100.00
2023-03-01T23:37:12.685Z,100.00
2023-03-01T23:40:20.694Z,100.00
2023-03-01T23:43:27.356Z,100.00
2023-03-01T23:46:37.041Z,100.00
2023-03-01T23:49:44.870Z,100.00
2023-03-01T23:52:51.326Z,100.00
2023-03-01T23:55:58.341Z,100.00
2023-03-01T23:59:09.135Z,100.00
