createdAt,value
2019-05-28T00:00:21.527Z,95913.15
2019-05-28T00:03:36.191Z,95919.23
2019-05-28T00:06:06.035Z,95913.91
2019-05-28T00:08:35.764Z,95908.61
2019-05-28T00:11:05.519Z,95897.38
2019-05-28T00:13:35.274Z,95900.70
2019-05-28T00:16:05.189Z,95896.67
2019-05-28T00:18:34.871Z,95896.17
2019-05-28T00:21:04.720Z,95888.14
2019-05-28T00:23:34.480Z,95886.84
2019-05-28T00:26:04.536Z,95883.67
2019-05-28T00:28:34.239Z,95881.41
2019-05-28T00:31:04.082Z,95877.09
2019-05-28T00:33:33.789Z,95871.43
2019-05-28T00:36:03.515Z,95864.14
2019-05-28T00:38:33.250Z,95860.05
2019-05-28T00:41:03.098Z,95855.37
2019-05-28T00:43:32.847Z,95853.80
2019-05-28T00:46:02.558Z,95846.98
2019-05-28T00:48:32.403Z,95840.72
2019-05-28T00:51:02.240Z,95841.55
2019-05-28T00:53:31.919Z,95834.81
2019-05-28T00:56:02.652Z,95833.98
2019-05-28T00:58:34.536Z,95831.88
2019-05-28T01:01:04.591Z,95824.37
2019-05-28T01:03:34.304Z,95825.06
2019-05-28T01:06:04.016Z,95820.30
2019-05-28T01:08:34.037Z,95810.73
2019-05-28T01:11:03.774Z,95815.05
2019-05-28T01:13:33.484Z,95815.52
2019-05-28T01:16:03.371Z,95811.47
2019-05-28T01:18:33.115Z,95807.16
2019-05-28T01:21:02.815Z,95803.12
2019-05-28T01:23:32.469Z,95803.98
2019-05-28T01:26:02.116Z,95792.55
2019-05-28T01:28:31.783Z,95791.03
2019-05-28T01:31:01.449Z,95786.06
2019-05-28T01:33:31.207Z,95784.58
2019-05-28T01:36:00.878Z,95785.17
2019-05-28T01:38:30.523Z,95779.63
2019-05-28T01:41:00.278Z,95784.48
2019-05-28T01:43:29.965Z,95776.75
2019-05-28T01:45:59.628Z,95772.83
2019-05-28T01:48:29.282Z,95773.59
2019-05-28T01:50:58.917Z,95769.75
2019-05-28T01:53:28.781Z,95765.52
2019-05-28T01:55:58.661Z,95762.63
2019-05-28T01:58:28.498Z,95758.66
2019-05-28T02:01:12.163Z,95759.77
2019-05-28T02:03:29.974Z,95758.91
2019-05-28T02:05:59.678Z,95753.91
2019-05-28T02:08:29.280Z,95745.60
2019-05-28T02:10:58.905Z,95728.94
2019-05-28T02:13:28.538Z,95721.77
2019-05-28T02:15:58.210Z,95722.25
2019-05-28T02:18:27.815Z,95718.28
2019-05-28T02:20:57.440Z,95726.64
2019-05-28T02:23:27.039Z,95727.39
2019-05-28T02:25:56.679Z,95726.00
2019-05-28T02:28:26.351Z,95727.83
2019-05-28T02:30:55.995Z,95729.34
2019-05-28T02:33:25.597Z,95726.60
2019-05-28T02:35:55.272Z,95724.54
2019-05-28T02:38:24.873Z,95730.91
2019-05-28T02:40:54.505Z,95729.84
2019-05-28T02:43:24.176Z,95728.34
2019-05-28T02:45:53.801Z,95730.98
2019-05-28T02:48:23.513Z,95723.83
2019-05-28T02:50:58.974Z,95717.34
2019-05-28T02:53:29.884Z,95721.06
2019-05-28T02:55:59.751Z,95717.77
2019-05-28T02:58:36.869Z,95708.95
2019-05-28T03:01:08.510Z,95710.24
2019-05-28T03:03:38.251Z,95702.61
2019-05-28T03:06:08.509Z,95704.13
2019-05-28T03:08:38.451Z,95707.16
2019-05-28T03:11:08.102Z,95702.22
2019-05-28T03:13:38.001Z,95691.73
2019-05-28T03:16:09.810Z,95692.68
2019-05-28T03:18:41.045Z,95691.92
2019-05-28T03:21:12.660Z,95692.68
2019-05-28T03:23:44.537Z,95700.12
2019-05-28T03:26:14.141Z,95697.55
2019-05-28T03:28:44.211Z,95692.88
2019-05-28T03:31:14.141Z,95696.31
2019-05-28T03:33:43.829Z,95696.12
2019-05-28T03:36:16.734Z,95690.03
2019-05-28T03:38:47.079Z,95686.26
2019-05-28T03:41:16.706Z,95690.06
2019-05-28T03:43:46.310Z,95686.53
2019-05-28T03:46:15.913Z,95677.52
2019-05-28T03:48:45.532Z,95674.52
2019-05-28T03:51:15.332Z,95675.23
2019-05-28T03:53:44.937Z,95672.42
2019-05-28T03:56:14.575Z,95665.66
2019-05-28T03:58:44.345Z,95663.71
2019-05-28T04:01:13.971Z,95662.77
2019-05-28T04:03:44.383Z,95659.52
2019-05-28T04:06:13.981Z,95661.73
2019-05-28T04:08:43.621Z,95660.39
2019-05-28T04:11:13.401Z,95649.91
2019-05-28T04:13:43.115Z,95658.76
2019-05-28T04:16:12.737Z,95650.72
2019-05-28T04:18:42.430Z,95652.42
2019-05-28T04:21:12.162Z,95650.13
2019-05-28T04:23:42.075Z,95647.72
2019-05-28T04:26:11.683Z,95643.75
2019-05-28T04:28:41.287Z,95648.20
2019-05-28T04:31:10.909Z,95644.68
2019-05-28T04:33:40.588Z,95654.02
2019-05-28T04:36:10.236Z,95651.64
2019-05-28T04:38:39.833Z,95651.68
2019-05-28T04:41:09.438Z,95652.23
2019-05-28T04:43:39.071Z,95652.45
2019-05-28T04:46:08.754Z,95652.18
2019-05-28T04:48:38.378Z,95651.68
2019-05-28T04:51:07.980Z,95650.53
2019-05-28T04:53:37.660Z,95644.20
2019-05-28T04:56:07.287Z,95643.64
2019-05-28T04:58:37.108Z,95643.88
2019-05-28T05:01:06.675Z,95644.41
2019-05-28T05:03:36.369Z,95649.39
2019-05-28T05:06:06.218Z,95644.72
2019-05-28T05:08:35.854Z,95642.19
2019-05-28T05:11:05.670Z,95641.80
2019-05-28T05:13:35.277Z,95637.56
2019-05-28T05:16:05.116Z,95636.11
2019-05-28T05:18:34.812Z,95631.48
2019-05-28T05:21:04.485Z,95632.00
2019-05-28T05:23:34.112Z,95625.31
2019-05-28T05:26:03.811Z,95624.72
2019-05-28T05:28:33.416Z,95628.16
2019-05-28T05:31:03.075Z,95626.62
2019-05-28T05:33:32.679Z,95616.18
2019-05-28T05:36:02.277Z,95618.07
2019-05-28T05:38:31.912Z,95614.83
2019-05-28T05:41:01.556Z,95614.83
2019-05-28T05:43:31.193Z,95615.84
2019-05-28T05:46:00.826Z,95615.49
2019-05-28T05:48:30.447Z,95615.73
2019-05-28T05:51:00.051Z,95619.09
2019-05-28T05:53:29.687Z,95616.84
2019-05-28T05:55:59.296Z,95621.16
2019-05-28T05:58:28.926Z,95611.25
2019-05-28T06:00:58.535Z,95614.02
2019-05-28T06:03:39.971Z,95610.50
2019-05-28T06:05:59.525Z,95615.53
2019-05-28T06:08:29.127Z,95619.80
2019-05-28T06:10:58.731Z,95614.91
2019-05-28T06:13:28.360Z,95619.42
2019-05-28T06:15:57.961Z,95617.28
2019-05-28T06:18:27.590Z,95620.08
2019-05-28T06:21:10.007Z,95621.43
2019-05-28T06:23:28.592Z,95624.62
2019-05-28T06:25:58.189Z,95623.63
2019-05-28T06:28:27.853Z,95618.72
2019-05-28T06:30:57.502Z,95616.90
2019-05-28T06:33:27.130Z,95615.91
2019-05-28T06:35:56.722Z,95616.59
2019-05-28T06:38:26.996Z,95627.23
2019-05-28T06:40:56.691Z,95613.21
2019-05-28T06:43:26.290Z,95615.42
2019-05-28T06:45:55.918Z,95617.73
2019-05-28T06:48:25.523Z,95618.42
2019-05-28T06:50:55.144Z,95623.29
2019-05-28T06:53:24.742Z,95615.32
2019-05-28T06:55:54.378Z,95622.60
2019-05-28T06:58:38.636Z,95621.05
2019-05-28T07:00:55.420Z,95620.70
2019-05-28T07:03:25.100Z,95618.59
2019-05-28T07:06:06.525Z,95613.49
2019-05-28T07:08:26.055Z,95609.66
2019-05-28T07:10:58.121Z,95615.63
2019-05-28T07:13:27.016Z,95612.80
2019-05-28T07:15:56.629Z,95609.66
2019-05-28T07:18:26.271Z,95608.38
2019-05-28T07:20:55.935Z,95599.19
2019-05-28T07:23:25.573Z,95599.23
2019-05-28T07:25:55.242Z,95597.26
2019-05-28T07:28:24.872Z,95605.67
2019-05-28T07:30:54.472Z,95606.66
2019-05-28T07:33:24.097Z,95608.03
2019-05-28T07:35:53.700Z,95605.64
2019-05-28T07:38:23.321Z,95609.78
2019-05-28T07:40:52.923Z,95608.98
2019-05-28T07:43:22.553Z,95608.92
2019-05-28T07:45:52.184Z,95607.52
2019-05-28T07:48:21.816Z,95613.23
2019-05-28T07:50:51.404Z,95604.30
2019-05-28T07:53:21.040Z,95602.67
2019-05-28T07:55:50.635Z,95608.08
2019-05-28T07:58:20.265Z,95611.30
2019-05-28T08:00:49.900Z,95608.52
2019-05-28T08:03:19.764Z,95607.97
2019-05-28T08:05:49.391Z,95617.83
2019-05-28T08:08:20.568Z,95616.23
2019-05-28T08:10:50.303Z,95615.98
2019-05-28T08:13:19.908Z,95614.43
2019-05-28T08:15:49.539Z,95615.09
2019-05-28T08:18:19.161Z,95612.21
2019-05-28T08:20:48.763Z,95608.03
2019-05-28T08:23:18.459Z,95608.66
2019-05-28T08:25:48.322Z,95607.70
2019-05-28T08:28:20.222Z,95605.21
2019-05-28T08:30:49.492Z,95610.91
2019-05-28T08:33:19.118Z,95614.94
2019-05-28T08:35:51.593Z,95615.94
2019-05-28T08:38:20.050Z,95618.80
2019-05-28T08:40:49.679Z,95625.72
2019-05-28T08:43:19.346Z,95622.88
2019-05-28T08:45:49.050Z,95626.83
2019-05-28T08:48:18.945Z,95625.29
2019-05-28T08:50:48.599Z,95618.05
2019-05-28T08:53:18.303Z,95620.28
2019-05-28T08:55:47.928Z,95618.55
2019-05-28T08:58:17.548Z,95619.73
2019-05-28T09:00:47.555Z,95616.00
2019-05-28T09:03:17.168Z,95619.95
2019-05-28T09:05:46.929Z,95619.59
2019-05-28T09:08:16.542Z,95622.50
2019-05-28T09:10:46.219Z,95623.61
2019-05-28T09:13:15.814Z,95618.73
2019-05-28T09:15:45.582Z,95620.94
2019-05-28T09:18:15.187Z,95621.25
2019-05-28T09:20:44.947Z,95622.27
2019-05-28T09:23:14.630Z,95620.97
2019-05-28T09:25:44.230Z,95614.83
2019-05-28T09:28:29.433Z,95620.00
2019-05-28T09:30:45.347Z,95617.20
2019-05-28T09:33:15.095Z,95615.38
2019-05-28T09:36:03.751Z,95621.89
2019-05-28T09:38:16.692Z,95618.13
2019-05-28T09:40:50.415Z,95616.19
2019-05-28T09:43:17.861Z,95618.05
2019-05-28T09:45:47.529Z,95617.63
2019-05-28T09:48:17.191Z,95611.90
2019-05-28T09:50:46.806Z,95612.28
2019-05-28T09:53:16.405Z,95613.42
2019-05-28T09:55:46.027Z,95604.33
2019-05-28T09:58:15.691Z,95606.31
2019-05-28T10:00:57.453Z,95607.91
2019-05-28T10:03:17.257Z,95602.26
2019-05-28T10:05:58.585Z,95606.59
2019-05-28T10:08:18.603Z,95604.98
2019-05-28T10:10:48.201Z,95598.78
2019-05-28T10:13:17.864Z,95599.27
2019-05-28T10:15:47.745Z,95604.13
2019-05-28T10:18:17.387Z,95603.34
2019-05-28T10:20:47.025Z,95607.95
2019-05-28T10:23:16.623Z,95606.34
2019-05-28T10:25:46.221Z,95606.33
2019-05-28T10:28:17.471Z,95608.27
2019-05-28T10:30:47.095Z,95597.72
2019-05-28T10:33:16.795Z,95598.81
2019-05-28T10:35:46.488Z,95603.66
2019-05-28T10:38:17.178Z,95606.37
2019-05-28T10:40:46.944Z,95603.14
2019-05-28T10:43:16.536Z,95605.84
2019-05-28T10:45:46.297Z,95606.41
2019-05-28T10:48:15.979Z,95602.05
2019-05-28T10:50:45.673Z,95601.52
2019-05-28T10:53:15.301Z,95600.44
2019-05-28T10:55:44.891Z,95603.96
2019-05-28T10:58:14.517Z,95608.27
2019-05-28T11:00:44.121Z,95604.14
2019-05-28T11:03:13.812Z,95605.17
2019-05-28T11:05:43.575Z,95602.99
2019-05-28T11:08:13.245Z,95602.11
2019-05-28T11:10:42.867Z,95605.72
2019-05-28T11:13:12.480Z,95610.37
2019-05-28T11:15:42.166Z,95606.88
2019-05-28T11:18:11.778Z,95603.36
2019-05-28T11:20:41.394Z,95605.25
2019-05-28T11:23:10.980Z,95603.59
2019-05-28T11:25:40.607Z,95598.16
2019-05-28T11:28:10.315Z,95594.66
2019-05-28T11:30:40.050Z,95590.92
2019-05-28T11:33:09.643Z,95591.64
2019-05-28T11:35:39.345Z,95592.25
2019-05-28T11:38:08.946Z,95589.04
2019-05-28T11:40:38.571Z,95589.81
2019-05-28T11:43:08.217Z,95583.86
2019-05-28T11:45:37.875Z,95578.22
2019-05-28T11:48:07.609Z,95579.29
2019-05-28T11:50:37.243Z,95572.24
2019-05-28T11:53:07.078Z,95572.20
2019-05-28T11:55:36.743Z,95567.84
2019-05-28T11:58:06.399Z,95557.39
2019-05-28T12:00:36.505Z,95563.06
2019-05-28T12:03:06.270Z,95564.09
2019-05-28T12:05:35.965Z,95569.39
2019-05-28T12:08:06.000Z,95569.38
2019-05-28T12:10:35.667Z,95565.80
2019-05-28T12:13:05.429Z,95569.57
2019-05-28T12:15:35.134Z,95570.61
2019-05-28T12:18:04.981Z,95575.63
2019-05-28T12:20:34.940Z,95575.05
2019-05-28T12:23:11.408Z,95575.66
2019-05-28T12:25:36.221Z,95574.59
2019-05-28T12:28:05.816Z,95580.86
2019-05-28T12:30:35.559Z,95573.64
2019-05-28T12:33:05.759Z,95580.15
2019-05-28T12:35:35.464Z,95584.20
2019-05-28T12:38:05.519Z,95584.72
2019-05-28T12:40:46.902Z,95588.78
2019-05-28T12:43:06.455Z,95592.31
2019-05-28T12:45:36.356Z,95590.95
2019-05-28T12:48:12.330Z,95586.91
2019-05-28T12:50:37.955Z,95589.86
2019-05-28T12:53:07.543Z,95592.56
2019-05-28T12:55:37.173Z,95586.89
2019-05-28T12:58:06.782Z,95589.34
2019-05-28T13:00:37.390Z,95578.52
2019-05-28T13:03:07.122Z,95585.02
2019-05-28T13:05:36.894Z,95585.81
2019-05-28T13:08:09.807Z,95586.89
2019-05-28T13:10:38.000Z,95588.53
2019-05-28T13:13:07.602Z,95591.22
2019-05-28T13:15:42.158Z,95596.03
2019-05-28T13:18:11.474Z,95591.19
2019-05-28T13:20:41.080Z,95595.75
2019-05-28T13:23:11.141Z,95596.03
2019-05-28T13:25:40.759Z,95594.07
2019-05-28T13:28:10.356Z,95596.05
2019-05-28T13:30:39.979Z,95602.26
2019-05-28T13:33:09.615Z,95601.15
2019-05-28T13:35:39.265Z,95605.80
2019-05-28T13:38:25.778Z,95603.31
2019-05-28T13:40:40.210Z,95602.52
2019-05-28T13:43:09.883Z,95601.89
2019-05-28T13:45:39.463Z,95604.31
2019-05-28T13:48:09.057Z,95608.09
2019-05-28T13:50:38.702Z,95612.73
2019-05-28T13:53:08.440Z,95614.48
2019-05-28T13:55:38.031Z,95609.34
2019-05-28T13:58:07.730Z,95611.57
2019-05-28T14:00:38.379Z,95612.20
2019-05-28T14:03:08.060Z,95608.47
2019-05-28T14:05:37.757Z,95610.25
2019-05-28T14:08:07.395Z,95607.56
2019-05-28T14:10:37.133Z,95610.42
2019-05-28T14:13:06.818Z,95609.01
2019-05-28T14:15:36.438Z,95609.59
2019-05-28T14:18:06.428Z,95606.73
2019-05-28T14:20:36.196Z,95608.82
2019-05-28T14:23:05.878Z,95615.55
2019-05-28T14:25:35.501Z,95611.34
2019-05-28T14:28:05.258Z,95617.34
2019-05-28T14:30:34.974Z,95618.23
2019-05-28T14:33:04.570Z,95614.14
2019-05-28T14:35:34.180Z,95622.61
2019-05-28T14:38:03.873Z,95623.93
2019-05-28T14:40:34.102Z,95618.94
2019-05-28T14:43:04.254Z,95619.23
2019-05-28T14:45:33.969Z,95621.36
2019-05-28T14:48:03.733Z,95619.52
2019-05-28T14:50:33.404Z,95625.76
2019-05-28T14:53:03.004Z,95624.86
2019-05-28T14:55:32.633Z,95634.41
2019-05-28T14:58:05.317Z,95629.34
2019-05-28T15:00:33.815Z,95630.95
2019-05-28T15:03:03.448Z,95635.53
2019-05-28T15:05:33.075Z,95637.22
2019-05-28T15:08:02.699Z,95637.20
2019-05-28T15:10:32.445Z,95643.97
2019-05-28T15:13:02.122Z,95636.64
2019-05-28T15:15:36.190Z,95640.75
2019-05-28T15:18:03.063Z,95639.98
2019-05-28T15:20:32.766Z,95632.13
2019-05-28T15:23:02.362Z,95640.26
2019-05-28T15:25:31.975Z,95645.94
2019-05-28T15:28:01.654Z,95640.78
2019-05-28T15:30:31.499Z,95637.55
2019-05-28T15:33:01.086Z,95646.75
2019-05-28T15:35:30.717Z,95648.60
2019-05-28T15:38:00.309Z,95652.66
2019-05-28T15:40:29.945Z,95652.39
2019-05-28T15:43:06.029Z,95646.75
2019-05-28T15:45:30.862Z,95651.06
2019-05-28T15:48:00.491Z,95650.23
2019-05-28T15:50:30.093Z,95655.12
2019-05-28T15:52:59.709Z,95649.70
2019-05-28T15:55:29.318Z,95651.35
2019-05-28T15:57:58.922Z,95652.70
2019-05-28T16:00:28.541Z,95658.92
2019-05-28T16:02:58.136Z,95655.41
2019-05-28T16:05:27.759Z,95657.86
2019-05-28T16:07:57.381Z,95654.59
2019-05-28T16:10:26.976Z,95654.56
2019-05-28T16:12:56.578Z,95658.61
2019-05-28T16:15:26.199Z,95660.80
2019-05-28T16:17:55.866Z,95656.47
2019-05-28T16:20:25.576Z,95657.52
2019-05-28T16:22:55.162Z,95659.13
2019-05-28T16:25:24.793Z,95665.38
2019-05-28T16:27:54.423Z,95667.00
2019-05-28T16:30:24.351Z,95674.33
2019-05-28T16:32:53.951Z,95670.73
2019-05-28T16:35:23.575Z,95675.33
2019-05-28T16:37:53.166Z,95685.62
2019-05-28T16:40:23.130Z,95683.25
2019-05-28T16:42:52.726Z,95683.52
2019-05-28T16:45:25.903Z,95676.22
2019-05-28T16:47:55.502Z,95687.56
2019-05-28T16:50:25.267Z,95686.18
2019-05-28T16:52:54.875Z,95692.45
2019-05-28T16:55:24.568Z,95692.29
2019-05-28T16:57:54.291Z,95699.76
2019-05-28T17:00:24.211Z,95706.97
2019-05-28T17:02:53.873Z,95707.81
2019-05-28T17:05:23.500Z,95701.55
2019-05-28T17:07:53.092Z,95705.11
2019-05-28T17:10:32.373Z,95708.78
2019-05-28T17:12:54.134Z,95712.80
2019-05-28T17:15:23.828Z,95717.37
2019-05-28T17:17:53.419Z,95713.28
2019-05-28T17:20:23.118Z,95714.33
2019-05-28T17:22:55.344Z,95718.59
2019-05-28T17:25:24.234Z,95714.06
2019-05-28T17:27:53.853Z,95719.44
2019-05-28T17:30:24.608Z,95715.56
2019-05-28T17:32:54.296Z,95723.55
2019-05-28T17:35:23.914Z,95724.81
2019-05-28T17:37:53.558Z,95728.19
2019-05-28T17:40:23.139Z,95731.88
2019-05-28T17:42:52.875Z,95731.47
2019-05-28T17:45:22.680Z,95743.14
2019-05-28T17:47:53.837Z,95742.34
2019-05-28T17:50:23.483Z,95739.19
2019-05-28T17:52:53.112Z,95735.23
2019-05-28T17:55:22.748Z,95743.83
2019-05-28T17:57:52.396Z,95744.77
2019-05-28T18:00:22.064Z,95748.81
2019-05-28T18:02:51.702Z,95760.70
2019-05-28T18:05:21.302Z,95757.16
2019-05-28T18:07:50.924Z,95765.43
2019-05-28T18:10:20.750Z,95764.23
2019-05-28T18:12:50.372Z,95767.84
2019-05-28T18:15:20.781Z,95771.44
2019-05-28T18:17:50.473Z,95767.73
2019-05-28T18:20:20.311Z,95764.66
2019-05-28T18:22:49.998Z,95769.50
2019-05-28T18:25:20.652Z,95769.13
2019-05-28T18:27:50.524Z,95771.61
2019-05-28T18:30:21.124Z,95777.31
2019-05-28T18:32:50.688Z,95776.89
2019-05-28T18:35:20.317Z,95787.23
2019-05-28T18:37:49.910Z,95792.80
2019-05-28T18:40:19.975Z,95789.66
2019-05-28T18:42:49.593Z,95791.17
2019-05-28T18:45:19.624Z,95792.76
2019-05-28T18:47:49.243Z,95801.50
2019-05-28T18:50:19.004Z,95807.55
2019-05-28T18:52:48.642Z,95809.78
2019-05-28T18:55:18.605Z,95808.75
2019-05-28T18:57:50.808Z,95811.24
2019-05-28T19:00:21.230Z,95812.59
2019-05-28T19:02:50.868Z,95818.34
2019-05-28T19:05:20.601Z,95816.80
2019-05-28T19:07:50.267Z,95821.83
2019-05-28T19:10:20.010Z,95825.59
2019-05-28T19:12:49.630Z,95830.42
2019-05-28T19:15:21.506Z,95834.70
2019-05-28T19:17:51.103Z,95838.55
2019-05-28T19:20:20.868Z,95846.22
2019-05-28T19:22:50.474Z,95841.08
2019-05-28T19:25:20.328Z,95847.25
2019-05-28T19:27:49.959Z,95849.55
2019-05-28T19:30:34.860Z,95853.04
2019-05-28T19:33:06.193Z,95857.86
2019-05-28T19:35:35.923Z,95859.21
2019-05-28T19:38:05.879Z,95863.92
2019-05-28T19:40:42.219Z,95871.72
2019-05-28T19:43:12.083Z,95871.79
2019-05-28T19:45:41.750Z,95876.94
2019-05-28T19:48:11.457Z,95876.48
2019-05-28T19:50:41.162Z,95882.28
2019-05-28T19:53:10.748Z,95876.21
2019-05-28T19:55:40.390Z,95884.92
2019-05-28T19:58:10.134Z,95885.19
2019-05-28T20:00:39.874Z,95890.12
2019-05-28T20:03:09.505Z,95891.83
2019-05-28T20:05:39.089Z,95898.61
2019-05-28T20:08:08.984Z,95897.11
2019-05-28T20:10:38.584Z,95903.78
2019-05-28T20:13:08.209Z,95904.60
2019-05-28T20:15:37.801Z,95906.69
2019-05-28T20:18:07.592Z,95904.73
2019-05-28T20:20:37.215Z,95907.61
2019-05-28T20:23:06.896Z,95902.59
2019-05-28T20:25:36.519Z,95906.63
2019-05-28T20:28:06.244Z,95911.14
2019-05-28T20:30:35.903Z,95916.34
2019-05-28T20:33:05.562Z,95910.31
2019-05-28T20:35:35.177Z,95917.41
2019-05-28T20:38:09.007Z,95924.94
2019-05-28T20:40:36.182Z,95922.98
2019-05-28T20:43:06.200Z,95923.51
2019-05-28T20:45:36.019Z,95929.63
2019-05-28T20:48:06.710Z,95935.84
2019-05-28T20:50:36.442Z,95936.16
2019-05-28T20:53:06.128Z,95934.55
2019-05-28T20:55:35.792Z,95939.84
2019-05-28T20:58:05.702Z,95939.84
2019-05-28T21:00:35.370Z,95939.45
2019-05-28T21:03:05.425Z,95939.77
2019-05-28T21:05:35.017Z,95938.70
2019-05-28T21:08:04.711Z,95941.51
2019-05-28T21:10:34.336Z,95939.82
2019-05-28T21:13:04.047Z,95947.81
2019-05-28T21:15:33.739Z,95949.80
2019-05-28T21:18:03.374Z,95948.16
2019-05-28T21:20:33.037Z,95951.39
2019-05-28T21:23:02.664Z,95952.21
2019-05-28T21:25:32.294Z,95954.67
2019-05-28T21:28:01.886Z,95952.30
2019-05-28T21:30:31.512Z,95950.78
2019-05-28T21:33:01.103Z,95952.67
2019-05-28T21:35:30.729Z,95955.19
2019-05-28T21:38:01.335Z,95962.20
2019-05-28T21:40:30.999Z,95967.89
2019-05-28T21:43:08.961Z,95968.52
2019-05-28T21:45:31.935Z,95972.48
2019-05-28T21:48:01.579Z,95976.41
2019-05-28T21:50:31.228Z,95977.75
2019-05-28T21:53:01.232Z,95979.36
2019-05-28T21:55:30.905Z,95980.76
2019-05-28T21:58:01.813Z,95977.84
2019-05-28T22:00:40.404Z,95980.10
2019-05-28T22:03:10.175Z,95983.22
2019-05-28T22:05:39.767Z,95982.39
2019-05-28T22:08:09.413Z,95980.52
2019-05-28T22:10:39.074Z,95977.84
2019-05-28T22:13:20.391Z,95980.12
2019-05-28T22:15:40.092Z,95977.89
2019-05-28T22:18:09.824Z,95987.05
2019-05-28T22:20:39.513Z,95985.23
2019-05-28T22:23:09.107Z,95994.98
2019-05-28T22:25:38.747Z,95986.25
2019-05-28T22:28:08.511Z,95995.58
2019-05-28T22:30:38.115Z,95998.56
2019-05-28T22:33:08.366Z,95994.89
2019-05-28T22:35:38.112Z,95991.08
2019-05-28T22:38:07.715Z,95995.80
2019-05-28T22:40:37.514Z,95990.97
2019-05-28T22:43:07.180Z,95997.27
2019-05-28T22:45:41.863Z,95994.52
2019-05-28T22:48:16.057Z,96002.60
2019-05-28T22:50:39.626Z,96006.91
2019-05-28T22:53:09.227Z,96009.29
2019-05-28T22:55:38.913Z,96010.63
2019-05-28T22:58:08.685Z,96012.91
2019-05-28T23:00:38.422Z,96015.46
2019-05-28T23:03:09.227Z,96017.06
2019-05-28T23:05:38.984Z,96022.05
2019-05-28T23:08:09.898Z,96025.80
2019-05-28T23:10:39.680Z,96028.20
2019-05-28T23:13:09.292Z,96031.86
2019-05-28T23:15:38.913Z,96033.97
2019-05-28T23:18:09.254Z,96032.70
2019-05-28T23:20:39.315Z,96036.32
2019-05-28T23:23:09.402Z,96038.86
2019-05-28T23:25:39.045Z,96038.56
2019-05-28T23:28:09.709Z,96044.72
2019-05-28T23:30:39.435Z,96047.00
2019-05-28T23:33:10.428Z,96048.77
2019-05-28T23:35:40.446Z,96052.42
2019-05-28T23:38:11.104Z,96045.13
2019-05-28T23:40:40.749Z,96054.97
2019-05-28T23:43:11.506Z,96055.39
2019-05-28T23:45:41.505Z,96051.31
2019-05-28T23:48:14.157Z,96058.27
2019-05-28T23:50:42.464Z,96058.01
2019-05-28T23:53:12.091Z,96047.60
2019-05-28T23:55:42.052Z,96053.20
2019-05-28T23:58:11.979Z,96053.41
