createdAt,value
2018-03-18T00:01:41.981Z,10.20
2018-03-18T00:04:07.866Z,11.73
2018-03-18T00:06:33.861Z,14.13
2018-03-18T00:08:59.714Z,11.37
2018-03-18T00:11:25.573Z,13.73
2018-03-18T00:13:51.474Z,12.60
2018-03-18T00:16:17.336Z,11.27
2018-03-18T00:18:43.263Z,12.17
2018-03-18T00:21:09.189Z,11.47
2018-03-18T00:23:35.041Z,12.93
2018-03-18T00:26:00.895Z,12.90
2018-03-18T00:28:26.792Z,11.07
2018-03-18T00:30:52.716Z,10.47
2018-03-18T00:33:18.565Z,11.63
2018-03-18T00:35:44.468Z,11.67
2018-03-18T00:38:10.308Z,14.70
2018-03-18T00:40:36.181Z,13.20
2018-03-18T00:43:02.189Z,12.30
2018-03-18T00:45:28.044Z,11.93
2018-03-18T00:47:53.893Z,9.87
2018-03-18T00:50:19.797Z,11.63
2018-03-18T00:52:45.632Z,10.13
2018-03-18T00:55:11.565Z,10.97
2018-03-18T00:57:37.768Z,9.80
2018-03-18T01:00:03.632Z,12.70
2018-03-18T01:02:29.562Z,10.10
2018-03-18T01:04:55.480Z,11.23
2018-03-18T01:07:21.412Z,11.43
2018-03-18T01:09:47.258Z,11.77
2018-03-18T01:12:13.147Z,11.80
2018-03-18T01:14:39.005Z,15.03
2018-03-18T01:17:04.852Z,11.00
2018-03-18T01:19:30.854Z,10.33
2018-03-18T01:21:56.790Z,9.63
2018-03-18T01:24:22.670Z,9.97
2018-03-18T01:26:48.870Z,12.20
2018-03-18T01:29:14.766Z,11.73
2018-03-18T01:31:40.729Z,10.13
2018-03-18T01:34:06.924Z,10.43
2018-03-18T01:36:32.772Z,11.07
2018-03-18T01:38:58.618Z,10.43
2018-03-18T01:41:24.505Z,10.70
2018-03-18T01:43:50.445Z,10.50
2018-03-18T01:46:16.296Z,9.60
2018-03-18T01:48:42.198Z,12.70
2018-03-18T01:51:08.050Z,14.17
2018-03-18T01:53:33.896Z,10.53
2018-03-18T01:55:59.864Z,11.93
2018-03-18T01:58:25.726Z,7.97
2018-03-18T02:00:51.682Z,11.90
2018-03-18T02:03:18.055Z,11.93
2018-03-18T02:05:43.916Z,8.98
2018-03-18T02:08:09.861Z,15.73
2018-03-18T02:10:35.763Z,10.00
2018-03-18T02:13:01.627Z,10.20
2018-03-18T02:15:27.496Z,9.00
2018-03-18T02:17:53.794Z,9.97
2018-03-18T02:20:19.758Z,10.60
2018-03-18T02:22:45.661Z,11.50
2018-03-18T02:25:11.565Z,11.00
2018-03-18T02:27:37.421Z,12.60
2018-03-18T02:30:04.218Z,10.90
2018-03-18T02:32:30.294Z,9.88
2018-03-18T02:34:56.170Z,9.55
2018-03-18T02:37:22.022Z,9.60
2018-03-18T02:39:47.945Z,10.17
2018-03-18T02:42:13.818Z,10.73
2018-03-18T02:44:39.772Z,9.60
2018-03-18T02:47:05.677Z,8.83
2018-03-18T02:49:31.533Z,9.50
2018-03-18T02:51:57.396Z,12.00
2018-03-18T02:54:23.390Z,9.37
2018-03-18T02:56:49.437Z,8.90
2018-03-18T02:59:15.304Z,8.95
2018-03-18T03:01:41.229Z,9.33
2018-03-18T03:04:07.141Z,10.53
2018-03-18T03:06:32.989Z,10.10
2018-03-18T03:08:58.965Z,11.53
2018-03-18T03:11:24.870Z,9.30
2018-03-18T03:13:50.730Z,12.20
2018-03-18T03:16:16.703Z,9.27
2018-03-18T03:18:42.560Z,8.90
2018-03-18T03:21:08.491Z,12.20
2018-03-18T03:23:34.453Z,6.73
2018-03-18T03:26:00.312Z,8.70
2018-03-18T03:28:26.208Z,9.07
2018-03-18T03:30:52.109Z,9.40
2018-03-18T03:33:18.049Z,10.90
2018-03-18T03:35:43.900Z,8.67
2018-03-18T03:38:09.798Z,7.93
2018-03-18T03:40:35.694Z,8.10
2018-03-18T03:43:01.545Z,9.30
2018-03-18T03:45:27.517Z,10.73
2018-03-18T03:47:53.441Z,13.00
2018-03-18T03:50:19.619Z,11.37
2018-03-18T03:52:45.581Z,10.10
2018-03-18T03:55:11.456Z,7.87
2018-03-18T03:57:37.390Z,7.80
2018-03-18T04:00:03.316Z,11.70
2018-03-18T04:02:29.164Z,8.53
2018-03-18T04:04:55.218Z,8.60
2018-03-18T04:07:21.179Z,8.88
2018-03-18T04:09:47.124Z,8.47
2018-03-18T04:12:12.981Z,8.27
2018-03-18T04:14:38.894Z,9.40
2018-03-18T04:17:04.804Z,11.97
2018-03-18T04:19:30.655Z,6.90
2018-03-18T04:21:56.633Z,9.03
2018-03-18T04:24:22.492Z,8.70
2018-03-18T04:26:49.033Z,8.73
2018-03-18T04:29:15.914Z,9.40
2018-03-18T04:31:41.861Z,8.77
2018-03-18T04:34:07.791Z,8.47
2018-03-18T04:36:33.713Z,7.87
2018-03-18T04:38:59.563Z,8.87
2018-03-18T04:41:25.492Z,8.93
2018-03-18T04:43:52.129Z,9.37
2018-03-18T04:46:18.013Z,6.97
2018-03-18T04:48:43.910Z,8.40
2018-03-18T04:51:10.181Z,9.07
2018-03-18T04:53:36.046Z,9.25
2018-03-18T04:56:01.903Z,6.90
2018-03-18T04:58:27.882Z,9.90
2018-03-18T05:00:53.746Z,6.17
2018-03-18T05:03:19.610Z,8.83
2018-03-18T05:05:45.524Z,8.20
2018-03-18T05:08:11.485Z,11.27
2018-03-18T05:10:37.352Z,10.57
2018-03-18T05:13:03.253Z,8.83
2018-03-18T05:15:29.105Z,6.50
2018-03-18T05:17:54.994Z,6.83
2018-03-18T05:20:20.898Z,7.53
2018-03-18T05:22:46.753Z,6.77
2018-03-18T05:25:12.596Z,7.63
2018-03-18T05:27:38.498Z,8.00
2018-03-18T05:30:04.345Z,8.47
2018-03-18T05:32:30.207Z,9.33
2018-03-18T05:34:56.169Z,7.07
2018-03-18T05:37:22.041Z,10.47
2018-03-18T05:39:47.925Z,8.93
2018-03-18T05:42:13.825Z,6.57
2018-03-18T05:44:39.665Z,9.00
2018-03-18T05:47:05.520Z,9.90
2018-03-18T05:49:31.408Z,8.23
2018-03-18T05:51:57.281Z,5.37
2018-03-18T05:54:23.147Z,4.67
2018-03-18T05:56:49.073Z,9.77
2018-03-18T05:59:14.940Z,7.30
2018-03-18T06:01:40.805Z,8.60
2018-03-18T06:04:08.447Z,10.67
2018-03-18T06:06:34.487Z,10.52
2018-03-18T06:09:00.374Z,7.93
2018-03-18T06:11:26.310Z,10.47
2018-03-18T06:13:52.176Z,8.90
2018-03-18T06:16:18.049Z,8.90
2018-03-18T06:18:43.957Z,7.77
2018-03-18T06:21:09.809Z,8.53
2018-03-18T06:23:35.682Z,6.97
2018-03-18T06:26:01.602Z,7.67
2018-03-18T06:28:27.458Z,8.83
2018-03-18T06:30:53.312Z,7.83
2018-03-18T06:33:19.260Z,7.67
2018-03-18T06:35:45.162Z,7.77
2018-03-18T06:38:11.005Z,7.43
2018-03-18T06:40:36.900Z,7.50
2018-03-18T06:43:02.753Z,5.17
2018-03-18T06:45:28.601Z,6.20
2018-03-18T06:47:54.517Z,7.90
2018-03-18T06:50:20.369Z,6.37
2018-03-18T06:52:46.212Z,6.77
2018-03-18T06:55:12.461Z,8.30
2018-03-18T06:57:38.323Z,8.52
2018-03-18T07:00:04.206Z,8.60
2018-03-18T07:02:30.100Z,8.67
2018-03-18T07:04:55.949Z,7.03
2018-03-18T07:07:21.798Z,9.67
2018-03-18T07:09:47.705Z,7.70
2018-03-18T07:12:13.544Z,6.27
2018-03-18T07:14:39.404Z,8.17
2018-03-18T07:17:05.351Z,6.00
2018-03-18T07:19:31.212Z,6.53
2018-03-18T07:21:57.078Z,6.93
2018-03-18T07:24:22.989Z,10.97
2018-03-18T07:26:48.854Z,5.33
2018-03-18T07:29:14.725Z,6.40
2018-03-18T07:31:40.629Z,6.37
2018-03-18T07:34:06.486Z,5.97
2018-03-18T07:36:32.489Z,7.97
2018-03-18T07:38:58.619Z,8.70
2018-03-18T07:41:24.525Z,9.50
2018-03-18T07:43:50.424Z,8.03
2018-03-18T07:46:16.317Z,8.60
2018-03-18T07:48:42.286Z,7.97
2018-03-18T07:51:08.174Z,7.40
2018-03-18T07:53:34.075Z,9.30
2018-03-18T07:55:59.921Z,7.20
2018-03-18T07:58:25.768Z,7.87
2018-03-18T08:00:51.757Z,6.80
2018-03-18T08:03:17.622Z,8.10
2018-03-18T08:05:43.483Z,5.40
2018-03-18T08:08:09.387Z,6.90
2018-03-18T08:10:35.249Z,5.60
2018-03-18T08:13:01.209Z,6.80
2018-03-18T08:15:27.095Z,7.63
2018-03-18T08:17:52.970Z,6.27
2018-03-18T08:20:18.894Z,7.37
2018-03-18T08:22:45.151Z,7.20
2018-03-18T08:25:11.131Z,8.07
2018-03-18T08:27:37.017Z,6.20
2018-03-18T08:30:02.936Z,6.33
2018-03-18T08:32:28.859Z,6.17
2018-03-18T08:34:54.849Z,6.53
2018-03-18T08:37:20.854Z,5.57
2018-03-18T08:39:47.035Z,6.23
2018-03-18T08:42:13.048Z,5.97
2018-03-18T08:44:38.992Z,6.57
2018-03-18T08:47:04.861Z,5.10
2018-03-18T08:49:30.822Z,7.43
2018-03-18T08:51:57.270Z,4.60
2018-03-18T08:54:23.120Z,5.80
2018-03-18T08:56:49.037Z,6.60
2018-03-18T08:59:14.988Z,5.87
2018-03-18T09:01:40.916Z,7.17
2018-03-18T09:04:06.801Z,5.83
2018-03-18T09:06:32.754Z,5.13
2018-03-18T09:08:58.675Z,4.93
2018-03-18T09:11:24.542Z,5.27
2018-03-18T09:13:50.542Z,4.40
2018-03-18T09:16:16.414Z,7.77
2018-03-18T09:18:42.273Z,7.70
2018-03-18T09:21:08.246Z,6.60
2018-03-18T09:23:34.129Z,5.30
2018-03-18T09:26:00.154Z,5.90
2018-03-18T09:28:26.377Z,5.63
2018-03-18T09:30:52.259Z,6.17
2018-03-18T09:33:18.169Z,6.27
2018-03-18T09:35:44.077Z,5.93
2018-03-18T09:38:10.014Z,5.03
2018-03-18T09:40:35.873Z,4.50
2018-03-18T09:43:01.781Z,5.47
2018-03-18T09:45:27.693Z,5.37
2018-03-18T09:47:53.537Z,4.60
2018-03-18T09:50:19.554Z,4.63
2018-03-18T09:52:45.426Z,6.27
2018-03-18T09:55:11.269Z,4.93
2018-03-18T09:57:37.226Z,5.60
2018-03-18T10:00:03.131Z,5.20
2018-03-18T10:02:29.099Z,6.37
2018-03-18T10:04:55.002Z,3.93
2018-03-18T10:07:20.886Z,5.77
2018-03-18T10:09:46.900Z,4.37
2018-03-18T10:12:12.823Z,4.73
2018-03-18T10:14:38.777Z,4.33
2018-03-18T10:17:04.622Z,4.90
2018-03-18T10:19:30.525Z,5.57
2018-03-18T10:21:56.427Z,5.17
2018-03-18T10:24:22.294Z,4.77
2018-03-18T10:26:48.609Z,4.87
2018-03-18T10:29:14.469Z,4.40
2018-03-18T10:31:40.350Z,6.30
2018-03-18T10:34:06.313Z,7.80
2018-03-18T10:36:32.228Z,6.03
2018-03-18T10:38:58.174Z,6.57
2018-03-18T10:41:24.121Z,5.77
2018-03-18T10:43:49.978Z,5.90
2018-03-18T10:46:15.885Z,6.43
2018-03-18T10:48:41.841Z,3.97
2018-03-18T10:51:07.762Z,4.80
2018-03-18T10:53:33.647Z,5.43
2018-03-18T10:55:59.902Z,5.33
2018-03-18T10:58:25.841Z,4.93
2018-03-18T11:00:52.627Z,5.73
2018-03-18T11:03:18.666Z,5.17
2018-03-18T11:05:44.528Z,4.37
2018-03-18T11:08:10.377Z,4.63
2018-03-18T11:10:36.321Z,6.40
2018-03-18T11:13:03.017Z,5.27
2018-03-18T11:15:28.965Z,6.57
2018-03-18T11:17:55.252Z,4.87
2018-03-18T11:20:21.116Z,6.50
2018-03-18T11:22:47.053Z,5.30
2018-03-18T11:25:13.306Z,6.40
2018-03-18T11:27:39.252Z,5.73
2018-03-18T11:30:05.121Z,7.10
2018-03-18T11:32:31.033Z,5.27
2018-03-18T11:34:56.945Z,3.33
2018-03-18T11:37:22.800Z,4.13
2018-03-18T11:39:48.790Z,5.83
2018-03-18T11:42:14.648Z,3.57
2018-03-18T11:44:40.505Z,4.23
2018-03-18T11:47:06.469Z,4.90
2018-03-18T11:49:32.394Z,5.07
2018-03-18T11:51:58.293Z,4.40
2018-03-18T11:54:24.275Z,5.63
2018-03-18T11:56:50.092Z,5.40
2018-03-18T11:59:15.997Z,5.50
2018-03-18T12:01:41.955Z,4.53
2018-03-18T12:04:07.931Z,4.93
2018-03-18T12:06:33.772Z,4.57
2018-03-18T12:08:59.690Z,5.50
2018-03-18T12:11:25.601Z,5.87
2018-03-18T12:13:51.462Z,4.63
2018-03-18T12:16:17.467Z,5.13
2018-03-18T12:18:43.328Z,6.37
2018-03-18T12:21:09.205Z,7.37
2018-03-18T12:23:36.189Z,5.87
2018-03-18T12:26:02.059Z,7.10
2018-03-18T12:28:27.997Z,6.70
2018-03-18T12:30:54.268Z,4.50
2018-03-18T12:33:20.133Z,6.07
2018-03-18T12:35:46.054Z,4.97
2018-03-18T12:38:11.936Z,4.50
2018-03-18T12:40:37.879Z,4.83
2018-03-18T12:43:16.214Z,6.70
2018-03-18T12:45:42.073Z,5.30
2018-03-18T12:48:08.100Z,6.97
2018-03-18T12:50:34.009Z,6.47
2018-03-18T12:52:59.947Z,6.23
2018-03-18T12:55:25.792Z,7.37
2018-03-18T12:57:51.693Z,5.60
2018-03-18T13:00:17.607Z,6.10
2018-03-18T13:02:43.455Z,5.40
2018-03-18T13:05:09.437Z,5.30
2018-03-18T13:07:35.293Z,4.17
2018-03-18T13:10:01.144Z,5.40
2018-03-18T13:12:27.140Z,4.63
2018-03-18T13:14:52.973Z,6.07
2018-03-18T13:17:19.032Z,5.97
2018-03-18T13:19:44.946Z,4.43
2018-03-18T13:22:10.792Z,5.73
2018-03-18T13:24:36.697Z,5.57
2018-03-18T13:27:02.612Z,5.77
2018-03-18T13:29:28.540Z,5.80
2018-03-18T13:31:54.390Z,5.90
2018-03-18T13:34:20.597Z,5.10
2018-03-18T13:36:46.519Z,4.60
2018-03-18T13:39:12.402Z,8.33
2018-03-18T13:41:38.393Z,7.27
2018-03-18T13:44:04.276Z,5.83
2018-03-18T13:46:30.137Z,5.10
2018-03-18T13:48:56.088Z,4.60
2018-03-18T13:51:21.929Z,5.10
2018-03-18T13:53:47.862Z,6.87
2018-03-18T13:56:13.781Z,5.57
2018-03-18T13:58:39.695Z,6.83
2018-03-18T14:01:05.598Z,4.20
2018-03-18T14:03:31.488Z,5.67
2018-03-18T14:05:57.437Z,4.67
2018-03-18T14:08:23.282Z,5.63
2018-03-18T14:10:49.189Z,5.73
2018-03-18T14:13:15.097Z,7.27
2018-03-18T14:15:40.948Z,5.70
2018-03-18T14:18:06.925Z,5.70
2018-03-18T14:20:32.797Z,5.37
2018-03-18T14:22:58.648Z,4.93
2018-03-18T14:25:24.584Z,7.53
2018-03-18T14:27:50.442Z,6.50
2018-03-18T14:30:16.383Z,5.77
2018-03-18T14:32:42.284Z,5.57
2018-03-18T14:35:08.137Z,7.40
2018-03-18T14:37:34.032Z,6.43
2018-03-18T14:39:59.928Z,5.00
2018-03-18T14:42:25.865Z,5.07
2018-03-18T14:44:51.720Z,5.87
2018-03-18T14:47:17.609Z,7.63
2018-03-18T14:49:43.519Z,6.17
2018-03-18T14:52:09.398Z,5.00
2018-03-18T14:54:35.411Z,7.43
2018-03-18T14:57:01.285Z,7.20
2018-03-18T14:59:27.136Z,6.83
2018-03-18T15:01:53.092Z,5.93
2018-03-18T15:04:18.958Z,5.30
2018-03-18T15:06:44.886Z,5.27
2018-03-18T15:09:10.782Z,11.40
2018-03-18T15:11:36.624Z,6.33
2018-03-18T15:14:02.547Z,5.37
2018-03-18T15:16:28.584Z,5.03
2018-03-18T15:18:54.536Z,6.60
2018-03-18T15:21:20.386Z,6.70
2018-03-18T15:23:46.288Z,6.53
2018-03-18T15:26:12.199Z,5.03
2018-03-18T15:28:38.052Z,5.50
2018-03-18T15:31:04.045Z,4.97
2018-03-18T15:33:29.900Z,5.63
2018-03-18T15:35:55.745Z,4.63
2018-03-18T15:38:21.701Z,4.70
2018-03-18T15:40:47.549Z,7.10
2018-03-18T15:43:13.484Z,6.10
2018-03-18T15:45:39.392Z,9.17
2018-03-18T15:48:05.246Z,6.23
2018-03-18T15:50:31.154Z,6.00
2018-03-18T15:52:57.041Z,4.40
2018-03-18T15:55:22.984Z,6.20
2018-03-18T15:57:48.820Z,4.73
2018-03-18T16:00:14.712Z,5.97
2018-03-18T16:02:40.613Z,5.27
2018-03-18T16:05:06.464Z,6.53
2018-03-18T16:07:32.449Z,6.33
2018-03-18T16:09:58.305Z,8.67
2018-03-18T16:12:24.157Z,5.53
2018-03-18T16:14:50.102Z,8.87
2018-03-18T16:17:15.945Z,5.57
2018-03-18T16:19:41.882Z,6.33
2018-03-18T16:22:07.784Z,5.53
2018-03-18T16:24:33.625Z,8.07
2018-03-18T16:26:59.526Z,7.23
2018-03-18T16:29:37.649Z,10.90
2018-03-18T16:32:03.605Z,7.33
2018-03-18T16:34:29.440Z,7.27
2018-03-18T16:36:55.341Z,7.33
2018-03-18T16:39:21.257Z,5.77
2018-03-18T16:41:47.105Z,6.87
2018-03-18T16:44:13.080Z,6.93
2018-03-18T16:46:38.937Z,5.93
2018-03-18T16:49:04.794Z,5.60
2018-03-18T16:51:30.753Z,7.67
2018-03-18T16:53:56.613Z,6.30
2018-03-18T16:56:22.544Z,6.07
2018-03-18T16:58:48.441Z,6.93
2018-03-18T17:01:14.297Z,6.77
2018-03-18T17:03:40.218Z,7.00
2018-03-18T17:06:06.126Z,5.27
2018-03-18T17:08:32.092Z,7.60
2018-03-18T17:10:57.958Z,6.77
2018-03-18T17:13:24.191Z,8.73
2018-03-18T17:15:50.108Z,10.10
2018-03-18T17:18:15.953Z,8.03
2018-03-18T17:20:41.938Z,7.03
2018-03-18T17:23:07.805Z,6.13
2018-03-18T17:25:33.657Z,7.43
2018-03-18T17:27:59.638Z,6.47
2018-03-18T17:30:25.490Z,6.40
2018-03-18T17:32:51.440Z,6.93
2018-03-18T17:35:17.335Z,7.90
2018-03-18T17:37:43.185Z,9.77
2018-03-18T17:40:09.109Z,6.60
2018-03-18T17:42:34.997Z,5.93
2018-03-18T17:45:13.113Z,7.50
2018-03-18T17:47:51.444Z,6.57
2018-03-18T17:50:18.357Z,9.10
2018-03-18T17:52:56.617Z,7.17
2018-03-18T17:55:29.530Z,7.43
2018-03-18T17:57:55.387Z,6.97
2018-03-18T18:00:21.344Z,8.93
2018-03-18T18:02:47.190Z,6.60
2018-03-18T18:05:13.076Z,8.73
2018-03-18T18:07:39.078Z,5.87
2018-03-18T18:10:05.025Z,7.33
2018-03-18T18:12:30.934Z,7.13
2018-03-18T18:14:57.534Z,6.70
2018-03-18T18:17:23.513Z,5.47
2018-03-18T18:19:49.405Z,7.77
2018-03-18T18:22:15.371Z,6.43
2018-03-18T18:24:41.290Z,6.53
2018-03-18T18:27:07.201Z,6.23
2018-03-18T18:29:35.616Z,7.53
2018-03-18T18:32:01.465Z,7.03
2018-03-18T18:34:27.342Z,9.27
2018-03-18T18:36:53.241Z,10.10
2018-03-18T20:34:10.738Z,12.23
2018-03-18T20:36:36.804Z,8.47
2018-03-18T20:39:02.744Z,9.07
2018-03-18T20:41:29.384Z,9.33
2018-03-18T20:43:55.257Z,9.93
2018-03-18T20:46:21.118Z,8.40
2018-03-18T20:48:47.061Z,7.47
2018-03-18T20:51:13.160Z,6.50
2018-03-18T20:53:39.321Z,9.20
2018-03-18T20:56:05.248Z,8.40
2018-03-18T20:58:31.384Z,5.40
2018-03-18T21:00:57.254Z,8.17
2018-03-18T21:03:23.562Z,8.60
2018-03-18T21:05:49.488Z,7.37
2018-03-18T21:08:15.336Z,8.33
2018-03-18T21:10:41.566Z,6.20
2018-03-18T21:13:07.430Z,6.40
2018-03-18T21:15:33.284Z,7.63
2018-03-18T21:17:59.177Z,6.93
2018-03-18T21:20:25.028Z,9.43
2018-03-18T21:22:50.877Z,6.60
2018-03-18T21:25:16.776Z,6.73
2018-03-18T21:27:42.621Z,8.67
2018-03-18T21:30:08.863Z,8.47
2018-03-18T21:32:34.872Z,7.00
2018-03-18T21:35:00.857Z,8.37
2018-03-18T21:37:26.745Z,8.63
2018-03-18T21:39:52.641Z,8.53
2018-03-18T21:42:18.484Z,8.53
2018-03-18T21:44:44.344Z,7.97
2018-03-18T21:47:10.235Z,8.10
2018-03-18T21:49:36.165Z,8.73
2018-03-18T21:52:02.049Z,8.03
2018-03-18T21:54:27.940Z,8.53
2018-03-18T21:56:53.792Z,6.43
2018-03-18T21:59:19.642Z,9.57
2018-03-18T22:01:45.550Z,7.17
2018-03-18T22:04:11.395Z,10.17
2018-03-18T22:06:37.264Z,10.10
2018-03-18T22:09:03.234Z,7.13
2018-03-18T22:11:29.141Z,9.33
2018-03-18T22:13:55.006Z,12.07
2018-03-18T22:16:20.941Z,8.33
2018-03-18T22:18:46.785Z,7.70
2018-03-18T22:21:12.674Z,9.90
2018-03-18T22:23:38.585Z,8.73
2018-03-18T22:26:04.454Z,7.20
2018-03-18T22:28:30.323Z,11.40
2018-03-18T22:30:56.237Z,10.07
2018-03-18T22:33:22.145Z,8.77
2018-03-18T22:35:48.093Z,8.97
2018-03-18T22:38:13.982Z,9.67
2018-03-18T22:40:39.834Z,9.87
2018-03-18T22:43:05.694Z,9.03
2018-03-18T22:45:31.618Z,12.00
2018-03-18T22:47:57.624Z,7.40
2018-03-18T22:50:23.485Z,9.82
2018-03-18T22:52:49.379Z,10.27
2018-03-18T22:55:15.237Z,9.87
2018-03-18T22:57:41.090Z,9.17
2018-03-18T23:00:07.857Z,10.90
2018-03-18T23:02:33.736Z,10.43
2018-03-18T23:04:59.589Z,11.17
2018-03-18T23:07:25.489Z,9.57
2018-03-18T23:09:51.337Z,11.80
2018-03-18T23:12:17.277Z,10.07
2018-03-18T23:14:43.263Z,10.57
2018-03-18T23:17:09.122Z,8.43
2018-03-18T23:19:34.978Z,9.87
2018-03-18T23:22:00.860Z,7.60
2018-03-18T23:24:26.811Z,10.03
2018-03-18T23:26:52.774Z,7.53
2018-03-18T23:29:18.684Z,8.50
2018-03-18T23:31:44.533Z,9.07
2018-03-18T23:34:10.385Z,11.77
2018-03-18T23:36:36.400Z,9.80
2018-03-18T23:39:02.351Z,10.57
2018-03-18T23:41:28.232Z,11.03
2018-03-18T23:43:54.144Z,12.03
2018-03-18T23:46:19.994Z,10.17
2018-03-18T23:48:45.953Z,9.07
2018-03-18T23:51:12.224Z,9.20
2018-03-18T23:53:38.067Z,11.23
2018-03-18T23:56:03.929Z,8.80
2018-03-18T23:58:29.865Z,9.53
