createdAt,value
2023-01-27T00:00:10.863Z,32.89
2023-01-27T00:00:21.574Z,32.89
2023-01-27T00:00:32.526Z,32.89
2023-01-27T00:00:43.568Z,32.89
2023-01-27T00:00:55.593Z,32.89
2023-01-27T00:01:06.565Z,32.89
2023-01-27T00:01:18.573Z,32.89
2023-01-27T00:01:30.583Z,32.89
2023-01-27T00:01:41.539Z,32.89
2023-01-27T00:01:52.621Z,32.89
2023-01-27T00:02:03.582Z,32.89
2023-01-27T00:02:14.552Z,32.89
2023-01-27T00:02:25.629Z,32.89
2023-01-27T00:02:38.464Z,32.89
2023-01-27T00:02:48.620Z,32.89
2023-01-27T00:03:00.544Z,32.89
2023-01-27T00:03:12.560Z,32.89
2023-01-27T00:03:24.612Z,32.89
2023-01-27T00:03:36.591Z,32.89
2023-01-27T00:03:47.602Z,32.89
2023-01-27T00:03:59.626Z,32.89
2023-01-27T00:04:10.517Z,32.89
2023-01-27T00:04:21.591Z,32.89
2023-01-27T00:04:33.593Z,32.89
2023-01-27T00:04:45.625Z,32.89
2023-01-27T00:04:57.541Z,32.89
2023-01-27T00:05:08.520Z,32.89
2023-01-27T00:05:19.565Z,32.89
2023-01-27T00:05:31.581Z,32.89
2023-01-27T00:05:43.593Z,32.89
2023-01-27T00:05:55.606Z,32.89
2023-01-27T00:06:06.704Z,32.89
2023-01-27T00:06:18.543Z,32.89
2023-01-27T00:06:29.656Z,32.89
2023-01-27T00:06:41.563Z,32.89
2023-01-27T00:06:53.575Z,32.89
2023-01-27T00:07:04.540Z,32.89
2023-01-27T00:07:15.597Z,32.89
2023-01-27T00:07:26.571Z,32.89
2023-01-27T00:07:37.533Z,32.89
2023-01-27T00:07:48.596Z,32.89
2023-01-27T00:08:00.625Z,32.89
2023-01-27T00:08:11.564Z,32.89
2023-01-27T00:08:22.547Z,32.89
2023-01-27T00:08:33.586Z,32.89
2023-01-27T00:08:45.616Z,32.89
2023-01-27T00:08:57.617Z,32.89
2023-01-27T00:09:09.542Z,32.89
2023-01-27T00:09:20.537Z,32.89
2023-01-27T00:09:32.544Z,32.89
2023-01-27T00:09:43.615Z,32.89
2023-01-27T00:09:55.506Z,32.89
2023-01-27T00:10:06.576Z,32.89
2023-01-27T00:10:18.570Z,32.89
2023-01-27T00:10:29.572Z,32.99
2023-01-27T00:10:41.589Z,32.89
2023-01-27T00:10:52.535Z,32.89
2023-01-27T00:11:03.589Z,32.89
2023-01-27T00:11:15.607Z,32.89
2023-01-27T00:11:27.582Z,32.89
2023-01-27T00:11:38.540Z,32.89
2023-01-27T00:11:50.539Z,32.89
2023-01-27T00:12:02.539Z,32.89
2023-01-27T00:12:13.517Z,32.89
2023-01-27T00:12:24.562Z,32.89
2023-01-27T00:12:35.531Z,32.89
2023-01-27T00:12:46.615Z,32.89
2023-01-27T00:12:58.556Z,32.89
2023-01-27T00:13:10.575Z,32.89
2023-01-27T00:13:22.585Z,33.01
2023-01-27T00:13:34.575Z,32.89
2023-01-27T00:13:46.596Z,32.99
2023-01-27T00:13:57.545Z,33.01
2023-01-27T00:14:09.555Z,32.99
2023-01-27T00:14:20.520Z,32.99
2023-01-27T00:14:32.537Z,32.99
2023-01-27T00:14:43.601Z,32.99
2023-01-27T00:14:55.614Z,32.99
2023-01-27T00:15:07.527Z,32.90
2023-01-27T00:15:18.583Z,33.01
2023-01-27T00:15:30.585Z,33.01
2023-01-27T00:15:42.619Z,32.99
2023-01-27T00:15:53.593Z,33.01
2023-01-27T00:16:04.703Z,33.01
2023-01-27T00:16:15.659Z,33.01
2023-01-27T00:16:26.522Z,32.99
2023-01-27T00:16:37.591Z,33.01
2023-01-27T00:16:48.547Z,33.01
2023-01-27T00:17:00.557Z,32.99
2023-01-27T00:17:11.534Z,33.01
2023-01-27T00:17:22.594Z,33.01
2023-01-27T00:17:34.605Z,33.01
2023-01-27T00:17:46.525Z,33.01
2023-01-27T00:17:57.579Z,33.01
2023-01-27T00:18:09.595Z,33.01
2023-01-27T00:18:21.607Z,33.01
2023-01-27T00:18:33.615Z,33.01
2023-01-27T00:18:45.535Z,32.99
2023-01-27T00:18:56.606Z,33.01
2023-01-27T00:19:08.617Z,33.01
2023-01-27T00:19:20.526Z,33.01
2023-01-27T00:19:31.566Z,33.01
2023-01-27T00:19:43.560Z,33.01
2023-01-27T00:19:55.578Z,33.01
2023-01-27T00:20:07.587Z,33.01
2023-01-27T00:20:19.590Z,33.01
2023-01-27T00:20:30.552Z,33.01
2023-01-27T00:20:42.559Z,33.01
2023-01-27T00:20:53.522Z,33.01
2023-01-27T00:21:04.582Z,33.01
2023-01-27T00:21:16.581Z,33.01
2023-01-27T00:21:28.584Z,33.01
2023-01-27T00:21:40.595Z,33.01
2023-01-27T00:21:51.589Z,33.01
2023-01-27T00:22:02.531Z,33.01
2023-01-27T00:22:14.539Z,33.01
2023-01-27T00:22:25.603Z,33.01
2023-01-27T00:22:37.614Z,33.01
2023-01-27T00:22:49.519Z,33.01
2023-01-27T00:23:00.557Z,33.01
2023-01-27T00:23:12.550Z,33.01
2023-01-27T00:23:24.561Z,33.01
2023-01-27T00:23:36.566Z,33.01
2023-01-27T00:23:48.631Z,33.01
2023-01-27T00:24:00.597Z,33.01
2023-01-27T00:24:12.616Z,33.01
2023-01-27T00:24:24.589Z,33.01
2023-01-27T00:24:35.546Z,33.01
2023-01-27T00:24:47.553Z,33.01
2023-01-27T00:24:59.561Z,33.01
2023-01-27T00:25:10.559Z,33.01
2023-01-27T00:25:22.569Z,33.01
2023-01-27T00:25:34.588Z,33.01
2023-01-27T00:25:46.606Z,33.01
2023-01-27T00:25:58.627Z,33.01
2023-01-27T00:26:10.528Z,33.01
2023-01-27T00:26:21.578Z,33.01
2023-01-27T00:26:33.592Z,33.01
2023-01-27T00:26:44.558Z,33.01
2023-01-27T00:26:56.582Z,33.01
2023-01-27T00:27:08.585Z,33.01
2023-01-27T00:27:20.557Z,33.01
2023-01-27T00:27:31.526Z,33.01
2023-01-27T00:27:42.556Z,33.01
2023-01-27T00:27:53.518Z,33.01
2023-01-27T00:28:04.571Z,33.01
2023-01-27T00:28:16.576Z,33.01
2023-01-27T00:28:28.577Z,33.01
2023-01-27T00:28:40.588Z,33.01
2023-01-27T00:28:52.523Z,33.01
2023-01-27T00:29:03.588Z,33.11
2023-01-27T00:29:14.565Z,33.01
2023-01-27T00:29:25.519Z,33.01
2023-01-27T00:29:36.563Z,33.01
2023-01-27T00:29:47.524Z,33.11
2023-01-27T00:29:59.540Z,33.11
2023-01-27T00:30:11.952Z,33.11
2023-01-27T00:30:22.535Z,33.01
2023-01-27T00:30:34.563Z,33.11
2023-01-27T00:30:45.607Z,33.11
2023-01-27T00:30:57.573Z,33.11
2023-01-27T00:31:08.697Z,33.11
2023-01-27T00:31:19.696Z,33.11
2023-01-27T00:31:31.598Z,33.11
2023-01-27T00:31:42.582Z,33.11
2023-01-27T00:31:54.629Z,33.11
2023-01-27T00:32:05.575Z,33.11
2023-01-27T00:32:17.578Z,33.01
2023-01-27T00:32:29.595Z,33.01
2023-01-27T00:32:40.566Z,33.01
2023-01-27T00:32:51.548Z,33.11
2023-01-27T00:33:02.603Z,33.01
2023-01-27T00:33:14.520Z,33.11
2023-01-27T00:33:25.584Z,33.11
2023-01-27T00:33:37.579Z,33.11
2023-01-27T00:33:49.592Z,33.11
2023-01-27T00:34:01.584Z,33.11
2023-01-27T00:34:13.618Z,33.11
2023-01-27T00:34:24.576Z,33.11
2023-01-27T00:34:36.589Z,33.11
2023-01-27T00:34:48.602Z,33.11
2023-01-27T00:35:00.618Z,33.11
2023-01-27T00:35:12.518Z,33.11
2023-01-27T00:35:23.584Z,33.11
2023-01-27T00:35:35.584Z,33.11
2023-01-27T00:35:47.608Z,33.11
2023-01-27T00:35:59.602Z,33.11
2023-01-27T00:36:11.608Z,33.11
2023-01-27T00:36:22.557Z,33.11
2023-01-27T00:36:34.572Z,33.11
2023-01-27T00:36:45.528Z,33.11
2023-01-27T00:36:57.544Z,33.11
2023-01-27T00:37:09.539Z,33.01
2023-01-27T00:37:21.551Z,33.11
2023-01-27T00:37:33.543Z,33.11
2023-01-27T00:37:45.571Z,33.11
2023-01-27T00:37:56.526Z,33.11
2023-01-27T00:38:07.578Z,33.11
2023-01-27T00:38:19.584Z,33.11
2023-01-27T00:38:31.586Z,33.11
2023-01-27T00:38:42.545Z,33.11
2023-01-27T00:38:53.601Z,33.11
2023-01-27T00:39:05.530Z,33.11
2023-01-27T00:39:16.595Z,33.11
2023-01-27T00:39:28.609Z,33.11
2023-01-27T00:39:40.544Z,33.11
2023-01-27T00:39:52.539Z,33.11
2023-01-27T00:40:04.560Z,33.11
2023-01-27T00:40:15.578Z,33.11
2023-01-27T00:40:26.536Z,33.11
2023-01-27T00:40:38.546Z,33.11
2023-01-27T00:40:50.563Z,33.11
2023-01-27T00:41:02.573Z,33.11
2023-01-27T00:41:14.590Z,33.11
2023-01-27T00:41:25.563Z,33.11
2023-01-27T00:41:37.579Z,33.11
2023-01-27T00:41:49.590Z,33.11
2023-01-27T00:42:01.592Z,33.11
2023-01-27T00:42:12.564Z,33.11
2023-01-27T00:42:24.563Z,33.11
2023-01-27T00:42:36.581Z,33.11
2023-01-27T00:42:48.592Z,33.11
2023-01-27T00:43:00.594Z,33.11
2023-01-27T00:43:12.615Z,33.11
2023-01-27T00:43:24.535Z,33.11
2023-01-27T00:43:35.603Z,33.11
2023-01-27T00:43:47.612Z,33.11
2023-01-27T00:43:59.524Z,33.11
2023-01-27T00:44:10.585Z,33.11
2023-01-27T00:44:21.547Z,33.11
2023-01-27T00:44:32.607Z,33.11
2023-01-27T00:44:44.527Z,33.11
2023-01-27T00:44:55.616Z,33.11
2023-01-27T00:45:07.524Z,33.11
2023-01-27T00:45:18.546Z,33.11
2023-01-27T00:45:29.530Z,33.11
2023-01-27T00:45:41.538Z,33.11
2023-01-27T00:45:52.625Z,33.11
2023-01-27T00:46:04.598Z,33.11
2023-01-27T00:46:15.597Z,33.11
2023-01-27T00:46:26.552Z,33.11
2023-01-27T00:46:37.586Z,33.11
2023-01-27T00:46:48.577Z,33.11
2023-01-27T00:46:59.565Z,33.11
2023-01-27T00:47:10.610Z,33.11
2023-01-27T00:47:22.541Z,33.11
2023-01-27T00:47:34.572Z,33.11
2023-01-27T00:47:45.518Z,33.11
2023-01-27T00:47:56.583Z,33.11
2023-01-27T00:48:07.560Z,33.11
2023-01-27T00:48:19.567Z,33.21
2023-01-27T00:48:30.539Z,33.11
2023-01-27T00:48:42.545Z,33.11
2023-01-27T00:48:54.572Z,33.11
2023-01-27T00:49:05.513Z,33.11
2023-01-27T00:49:17.533Z,33.11
2023-01-27T00:49:29.538Z,33.21
2023-01-27T00:49:40.525Z,33.11
2023-01-27T00:49:52.532Z,33.11
2023-01-27T00:50:04.542Z,33.21
2023-01-27T00:50:16.563Z,33.11
2023-01-27T00:50:28.588Z,33.11
2023-01-27T00:50:39.538Z,33.11
2023-01-27T00:50:51.536Z,33.11
2023-01-27T00:51:02.613Z,33.11
2023-01-27T00:51:13.575Z,33.11
2023-01-27T00:51:24.519Z,33.21
2023-01-27T00:51:35.570Z,33.11
2023-01-27T00:51:47.573Z,33.11
2023-01-27T00:51:59.584Z,33.11
2023-01-27T00:52:11.540Z,33.11
2023-01-27T00:52:23.559Z,33.11
2023-01-27T00:52:35.559Z,33.11
2023-01-27T00:52:46.526Z,33.21
2023-01-27T00:52:57.574Z,33.21
2023-01-27T00:53:09.582Z,33.21
2023-01-27T00:53:21.580Z,33.21
2023-01-27T00:53:32.542Z,33.11
2023-01-27T00:53:43.604Z,33.11
2023-01-27T00:53:55.619Z,33.12
2023-01-27T00:54:07.521Z,33.11
2023-01-27T00:54:18.578Z,33.11
2023-01-27T00:54:30.578Z,33.11
2023-01-27T00:54:42.582Z,33.11
2023-01-27T00:54:54.598Z,33.12
2023-01-27T00:55:06.610Z,33.11
2023-01-27T00:55:18.525Z,33.12
2023-01-27T00:55:29.583Z,33.12
2023-01-27T00:55:40.541Z,33.12
2023-01-27T00:55:51.603Z,33.12
2023-01-27T00:56:03.603Z,33.11
2023-01-27T00:56:14.564Z,33.12
2023-01-27T00:56:26.573Z,33.11
2023-01-27T00:56:37.532Z,33.12
2023-01-27T00:56:49.546Z,33.22
2023-01-27T00:57:01.589Z,33.22
2023-01-27T00:57:12.578Z,33.22
2023-01-27T00:57:23.552Z,33.22
2023-01-27T00:57:34.620Z,33.22
2023-01-27T00:57:46.529Z,33.22
2023-01-27T00:57:58.540Z,33.22
2023-01-27T00:58:10.549Z,33.22
2023-01-27T00:58:21.625Z,33.22
2023-01-27T00:58:33.563Z,33.22
2023-01-27T00:58:44.526Z,33.22
2023-01-27T00:58:55.588Z,33.22
2023-01-27T00:59:07.584Z,33.22
2023-01-27T00:59:19.591Z,33.22
2023-01-27T00:59:31.595Z,33.22
2023-01-27T00:59:43.517Z,33.22
2023-01-27T00:59:54.562Z,33.22
2023-01-27T01:00:05.535Z,33.22
2023-01-27T01:00:17.794Z,33.22
2023-01-27T01:00:29.541Z,33.22
2023-01-27T01:00:41.538Z,33.22
2023-01-27T01:00:52.605Z,33.22
2023-01-27T01:01:04.624Z,33.22
2023-01-27T01:01:16.586Z,33.22
2023-01-27T01:01:27.588Z,33.22
2023-01-27T01:01:38.584Z,33.22
2023-01-27T01:01:49.579Z,33.22
2023-01-27T01:02:00.585Z,33.22
2023-01-27T01:02:11.637Z,33.22
2023-01-27T01:02:22.516Z,33.22
2023-01-27T01:02:33.684Z,33.22
2023-01-27T01:02:44.577Z,33.22
2023-01-27T01:02:55.576Z,33.22
2023-01-27T01:03:06.635Z,33.22
2023-01-27T01:03:17.604Z,33.22
2023-01-27T01:03:28.559Z,33.22
2023-01-27T01:03:40.565Z,33.22
2023-01-27T01:03:52.581Z,33.22
2023-01-27T01:04:03.507Z,33.22
2023-01-27T01:04:14.569Z,33.22
2023-01-27T01:04:26.572Z,33.22
2023-01-27T01:04:38.567Z,33.22
2023-01-27T01:04:50.573Z,33.22
2023-01-27T01:05:01.556Z,33.22
2023-01-27T01:05:13.559Z,33.22
2023-01-27T01:05:24.520Z,33.22
2023-01-27T01:05:36.534Z,33.22
2023-01-27T01:05:48.546Z,33.22
2023-01-27T01:06:00.569Z,33.22
2023-01-27T01:06:12.585Z,33.22
2023-01-27T01:06:24.598Z,33.22
2023-01-27T01:06:36.617Z,33.22
2023-01-27T01:06:48.564Z,33.22
2023-01-27T01:07:00.581Z,33.22
2023-01-27T01:07:12.608Z,33.22
2023-01-27T01:07:24.519Z,33.22
2023-01-27T01:07:35.560Z,33.22
2023-01-27T01:07:46.532Z,33.22
2023-01-27T01:07:57.594Z,33.22
2023-01-27T01:08:09.606Z,33.22
2023-01-27T01:08:20.563Z,33.22
2023-01-27T01:08:32.565Z,33.22
2023-01-27T01:08:44.573Z,33.22
2023-01-27T01:08:56.582Z,33.22
2023-01-27T01:09:08.601Z,33.22
2023-01-27T01:09:20.585Z,33.22
2023-01-27T01:09:31.567Z,33.22
2023-01-27T01:09:43.569Z,33.22
2023-01-27T01:09:55.574Z,33.22
2023-01-27T01:10:07.605Z,33.22
2023-01-27T01:10:18.563Z,33.22
2023-01-27T01:10:29.519Z,33.22
2023-01-27T01:10:40.566Z,33.22
2023-01-27T01:10:52.575Z,33.22
2023-01-27T01:11:04.585Z,33.22
2023-01-27T01:11:15.577Z,33.22
2023-01-27T01:11:27.605Z,33.22
2023-01-27T01:11:38.539Z,33.22
2023-01-27T01:11:49.602Z,33.22
2023-01-27T01:12:00.568Z,33.22
2023-01-27T01:12:12.578Z,33.22
2023-01-27T01:12:24.567Z,33.22
2023-01-27T01:12:36.594Z,33.22
2023-01-27T01:12:48.605Z,33.22
2023-01-27T01:13:00.609Z,33.22
2023-01-27T01:13:12.533Z,33.33
2023-01-27T01:13:23.594Z,33.22
2023-01-27T01:13:35.604Z,33.33
2023-01-27T01:13:47.619Z,33.22
2023-01-27T01:13:58.585Z,33.33
2023-01-27T01:14:09.545Z,33.33
2023-01-27T01:14:20.583Z,33.33
2023-01-27T01:14:32.599Z,33.33
2023-01-27T01:14:44.600Z,33.33
2023-01-27T01:14:56.603Z,33.33
2023-01-27T01:15:08.638Z,33.33
2023-01-27T01:15:20.551Z,33.33
2023-01-27T01:15:32.561Z,33.33
2023-01-27T01:15:43.672Z,33.22
2023-01-27T01:15:54.597Z,33.22
2023-01-27T01:16:05.590Z,33.22
2023-01-27T01:16:16.595Z,33.22
2023-01-27T01:16:27.617Z,33.22
2023-01-27T01:16:39.594Z,33.22
2023-01-27T01:16:51.602Z,33.22
2023-01-27T01:17:03.622Z,33.33
2023-01-27T01:17:14.580Z,33.33
2023-01-27T01:17:26.592Z,33.33
2023-01-27T01:17:38.548Z,33.33
2023-01-27T01:17:50.560Z,33.33
2023-01-27T01:18:02.579Z,33.33
2023-01-27T01:18:14.584Z,33.33
2023-01-27T01:18:26.582Z,33.33
2023-01-27T01:18:38.592Z,33.33
2023-01-27T01:18:49.560Z,33.33
2023-01-27T01:19:01.579Z,33.33
2023-01-27T01:19:12.859Z,33.33
2023-01-27T01:19:24.560Z,33.22
2023-01-27T01:19:36.565Z,33.33
2023-01-27T01:19:48.582Z,33.33
2023-01-27T01:20:00.591Z,33.33
2023-01-27T01:20:12.987Z,33.33
2023-01-27T01:20:24.549Z,33.33
2023-01-27T01:20:35.607Z,33.33
2023-01-27T01:20:47.524Z,33.33
2023-01-27T01:20:58.562Z,33.33
2023-01-27T01:21:10.574Z,33.33
2023-01-27T01:21:21.528Z,33.33
2023-01-27T01:21:32.597Z,33.33
2023-01-27T01:21:44.613Z,33.33
2023-01-27T01:21:55.572Z,33.33
2023-01-27T01:22:07.587Z,33.33
2023-01-27T01:22:18.559Z,33.33
2023-01-27T01:22:30.561Z,33.33
2023-01-27T01:22:42.570Z,33.33
2023-01-27T01:22:54.580Z,33.33
2023-01-27T01:23:06.215Z,33.22
2023-01-27T01:23:17.569Z,33.33
2023-01-27T01:23:28.536Z,33.33
2023-01-27T01:23:39.600Z,33.33
2023-01-27T01:23:51.679Z,33.33
2023-01-27T01:24:03.597Z,33.33
2023-01-27T01:24:14.699Z,33.33
2023-01-27T01:24:25.615Z,33.33
2023-01-27T01:24:36.563Z,33.33
2023-01-27T01:24:47.509Z,33.33
2023-01-27T01:24:58.588Z,33.33
2023-01-27T01:25:10.579Z,33.33
2023-01-27T01:25:21.520Z,33.33
2023-01-27T01:25:32.602Z,33.33
2023-01-27T01:25:44.529Z,33.33
2023-01-27T01:25:55.567Z,33.33
2023-01-27T01:26:07.564Z,33.33
2023-01-27T01:26:18.572Z,33.33
2023-01-27T01:26:29.519Z,33.33
2023-01-27T01:26:40.559Z,33.33
2023-01-27T01:26:52.561Z,33.33
2023-01-27T01:27:04.555Z,33.33
2023-01-27T01:27:16.589Z,33.33
2023-01-27T01:27:27.541Z,33.33
2023-01-27T01:27:39.545Z,33.33
2023-01-27T01:27:51.560Z,33.33
2023-01-27T01:28:03.561Z,33.33
2023-01-27T01:28:15.580Z,33.33
2023-01-27T01:28:27.599Z,33.33
2023-01-27T01:28:39.603Z,33.33
2023-01-27T01:28:51.517Z,33.33
2023-01-27T01:29:02.551Z,33.33
2023-01-27T01:29:14.585Z,33.33
2023-01-27T01:29:26.579Z,33.33
2023-01-27T01:29:37.557Z,33.33
2023-01-27T01:29:49.558Z,33.33
2023-01-27T01:30:00.521Z,33.33
2023-01-27T01:30:11.988Z,33.33
2023-01-27T01:30:23.545Z,33.33
2023-01-27T01:30:34.621Z,33.33
2023-01-27T01:30:46.652Z,33.33
2023-01-27T01:30:57.614Z,33.33
2023-01-27T01:31:08.705Z,33.33
2023-01-27T01:31:20.597Z,33.33
2023-01-27T01:31:31.602Z,33.33
2023-01-27T01:31:43.594Z,33.33
2023-01-27T01:31:54.549Z,33.33
2023-01-27T01:32:06.557Z,33.33
2023-01-27T01:32:18.572Z,33.33
2023-01-27T01:32:30.568Z,33.33
2023-01-27T01:32:42.578Z,33.33
2023-01-27T01:32:54.585Z,33.33
2023-01-27T01:33:06.599Z,33.33
2023-01-27T01:33:18.596Z,33.33
2023-01-27T01:33:30.598Z,33.33
2023-01-27T01:33:42.608Z,33.33
2023-01-27T01:33:54.519Z,33.33
2023-01-27T01:34:05.548Z,33.33
2023-01-27T01:34:17.558Z,33.33
2023-01-27T01:34:28.542Z,33.33
2023-01-27T01:34:40.544Z,33.33
2023-01-27T01:34:51.591Z,33.33
2023-01-27T01:35:03.604Z,33.33
2023-01-27T01:35:15.624Z,33.33
2023-01-27T01:35:26.573Z,33.33
2023-01-27T01:35:38.587Z,33.43
2023-01-27T01:35:49.570Z,33.33
2023-01-27T01:36:00.526Z,33.33
2023-01-27T01:36:11.569Z,33.33
2023-01-27T01:36:23.587Z,33.33
2023-01-27T01:36:34.544Z,33.33
2023-01-27T01:36:46.575Z,33.33
2023-01-27T01:36:57.532Z,33.33
2023-01-27T01:37:08.563Z,33.33
2023-01-27T01:37:20.579Z,33.33
2023-01-27T01:37:31.536Z,33.33
2023-01-27T01:37:43.538Z,33.33
2023-01-27T01:37:54.588Z,33.33
2023-01-27T01:38:06.614Z,33.33
2023-01-27T01:38:18.553Z,33.33
2023-01-27T01:38:30.585Z,33.33
2023-01-27T01:38:41.532Z,33.33
2023-01-27T01:38:53.537Z,33.33
2023-01-27T01:39:05.543Z,33.33
2023-01-27T01:39:17.548Z,33.33
2023-01-27T01:39:29.564Z,33.33
2023-01-27T01:39:41.577Z,33.33
2023-01-27T01:39:53.583Z,33.43
2023-01-27T01:40:05.582Z,33.43
2023-01-27T01:40:17.582Z,33.43
2023-01-27T01:40:29.586Z,33.43
2023-01-27T01:40:41.592Z,33.43
2023-01-27T01:40:53.601Z,33.43
2023-01-27T01:41:05.549Z,33.43
2023-01-27T01:41:16.609Z,33.43
2023-01-27T01:41:28.604Z,33.43
2023-01-27T01:41:40.521Z,33.43
2023-01-27T01:41:51.570Z,33.33
2023-01-27T01:42:03.573Z,33.43
2023-01-27T01:42:15.598Z,33.33
2023-01-27T01:42:27.602Z,33.43
2023-01-27T01:42:38.577Z,33.44
2023-01-27T01:42:49.536Z,33.44
2023-01-27T01:43:00.560Z,33.43
2023-01-27T01:43:12.596Z,33.43
2023-01-27T01:43:23.548Z,33.43
2023-01-27T01:43:35.565Z,33.44
2023-01-27T01:43:46.556Z,33.43
2023-01-27T01:43:57.601Z,33.44
2023-01-27T01:44:09.517Z,33.43
2023-01-27T01:44:20.588Z,33.43
2023-01-27T01:44:32.600Z,33.43
2023-01-27T01:44:44.524Z,33.43
2023-01-27T01:44:55.575Z,33.43
2023-01-27T01:45:07.575Z,33.44
2023-01-27T01:45:19.588Z,33.34
2023-01-27T01:45:31.600Z,33.33
2023-01-27T01:45:42.558Z,33.34
2023-01-27T01:45:54.561Z,33.33
2023-01-27T01:46:06.579Z,33.43
2023-01-27T01:46:17.650Z,33.44
2023-01-27T01:46:28.583Z,33.43
2023-01-27T01:46:39.558Z,33.44
2023-01-27T01:46:50.568Z,33.44
2023-01-27T01:47:01.566Z,33.44
2023-01-27T01:47:12.534Z,33.44
2023-01-27T01:47:24.546Z,33.43
2023-01-27T01:47:36.556Z,33.44
2023-01-27T01:47:48.553Z,33.44
2023-01-27T01:48:00.574Z,33.44
2023-01-27T01:48:11.539Z,33.44
2023-01-27T01:48:23.539Z,33.44
2023-01-27T01:48:34.605Z,33.44
2023-01-27T01:48:46.516Z,33.44
2023-01-27T01:48:57.574Z,33.44
2023-01-27T01:49:08.536Z,33.44
2023-01-27T01:49:20.538Z,33.44
2023-01-27T01:49:32.538Z,33.44
2023-01-27T01:49:44.546Z,33.44
2023-01-27T01:49:56.558Z,33.44
2023-01-27T01:50:08.544Z,33.44
2023-01-27T01:50:19.525Z,33.44
2023-01-27T01:50:30.590Z,33.44
2023-01-27T01:50:42.599Z,33.44
2023-01-27T01:50:54.521Z,33.44
2023-01-27T01:51:05.563Z,33.44
2023-01-27T01:51:17.579Z,33.44
2023-01-27T01:51:29.593Z,33.44
2023-01-27T01:51:41.598Z,33.44
2023-01-27T01:51:53.599Z,33.44
2023-01-27T01:52:05.601Z,33.44
2023-01-27T01:52:17.601Z,33.44
2023-01-27T01:52:29.623Z,33.44
2023-01-27T01:52:41.533Z,33.44
2023-01-27T01:52:53.546Z,33.44
2023-01-27T01:53:04.517Z,33.44
2023-01-27T01:53:15.551Z,33.44
2023-01-27T01:53:27.577Z,33.44
2023-01-27T01:53:39.599Z,33.44
2023-01-27T01:53:51.611Z,33.44
2023-01-27T01:54:02.569Z,33.44
2023-01-27T01:54:14.590Z,33.44
2023-01-27T01:54:25.552Z,33.44
2023-01-27T01:54:36.535Z,33.44
2023-01-27T01:54:47.595Z,33.44
2023-01-27T01:54:59.602Z,33.44
2023-01-27T01:55:10.812Z,33.44
2023-01-27T01:55:21.540Z,33.44
2023-01-27T01:55:32.606Z,33.44
2023-01-27T01:55:43.586Z,33.44
2023-01-27T01:55:55.545Z,33.44
2023-01-27T01:56:07.562Z,33.44
2023-01-27T01:56:18.527Z,33.44
2023-01-27T01:56:30.540Z,33.44
2023-01-27T01:56:41.603Z,33.44
2023-01-27T01:56:53.609Z,33.44
2023-01-27T01:57:05.526Z,33.44
2023-01-27T01:57:16.565Z,33.44
2023-01-27T01:57:27.531Z,33.44
2023-01-27T01:57:39.543Z,33.44
2023-01-27T01:57:50.521Z,33.44
2023-01-27T01:58:01.592Z,33.44
2023-01-27T01:58:13.569Z,33.44
2023-01-27T01:58:24.552Z,33.44
2023-01-27T01:58:35.606Z,33.44
2023-01-27T01:58:47.546Z,33.44
2023-01-27T01:58:58.605Z,33.44
2023-01-27T01:59:09.590Z,33.44
2023-01-27T01:59:20.551Z,33.44
2023-01-27T01:59:31.525Z,33.44
2023-01-27T01:59:42.530Z,33.44
2023-01-27T01:59:53.590Z,33.44
2023-01-27T02:00:05.588Z,33.44
2023-01-27T02:00:17.597Z,33.44
2023-01-27T02:00:29.540Z,33.44
2023-01-27T02:00:41.562Z,33.44
2023-01-27T02:00:53.597Z,33.44
2023-01-27T02:01:04.595Z,33.44
2023-01-27T02:01:15.576Z,33.44
2023-01-27T02:01:26.542Z,33.44
2023-01-27T02:01:37.524Z,33.44
2023-01-27T02:01:48.571Z,33.44
2023-01-27T02:02:00.654Z,33.44
2023-01-27T02:02:12.649Z,33.44
2023-01-27T02:02:26.123Z,33.44
2023-01-27T02:02:36.568Z,33.44
2023-01-27T02:02:47.575Z,33.54
2023-01-27T02:02:58.562Z,33.54
2023-01-27T02:03:09.567Z,33.54
2023-01-27T02:03:21.575Z,33.54
2023-01-27T02:03:33.588Z,33.54
2023-01-27T02:03:44.564Z,33.54
2023-01-27T02:03:56.574Z,33.44
2023-01-27T02:04:07.535Z,33.44
2023-01-27T02:04:18.526Z,33.44
2023-01-27T02:04:29.584Z,33.44
2023-01-27T02:04:40.542Z,33.44
2023-01-27T02:04:51.600Z,33.44
2023-01-27T02:05:03.659Z,33.44
2023-01-27T02:05:15.700Z,33.44
2023-01-27T02:05:27.547Z,33.44
2023-01-27T02:05:39.549Z,33.44
2023-01-27T02:05:51.561Z,33.44
2023-01-27T02:06:02.550Z,33.44
2023-01-27T02:06:14.576Z,33.44
2023-01-27T02:06:26.584Z,33.54
2023-01-27T02:06:37.550Z,33.54
2023-01-27T02:06:49.560Z,33.54
2023-01-27T02:07:01.588Z,33.44
2023-01-27T02:07:12.525Z,33.44
2023-01-27T02:07:24.946Z,33.44
2023-01-27T02:07:34.577Z,33.44
2023-01-27T02:07:45.544Z,33.44
2023-01-27T02:07:56.614Z,33.44
2023-01-27T02:08:08.521Z,33.44
2023-01-27T02:08:19.563Z,33.44
2023-01-27T02:08:31.590Z,33.44
2023-01-27T02:08:42.543Z,33.44
2023-01-27T02:08:54.551Z,33.54
2023-01-27T02:09:05.599Z,33.44
2023-01-27T02:09:17.540Z,33.44
2023-01-27T02:09:28.610Z,33.44
2023-01-27T02:09:39.578Z,33.44
2023-01-27T02:09:50.553Z,33.44
2023-01-27T02:10:02.567Z,33.44
2023-01-27T02:10:13.884Z,33.44
2023-01-27T02:10:25.548Z,33.44
2023-01-27T02:10:36.608Z,33.54
2023-01-27T02:10:48.532Z,33.54
2023-01-27T02:10:59.587Z,33.54
2023-01-27T02:11:11.577Z,33.54
2023-01-27T02:11:23.575Z,33.54
2023-01-27T02:11:34.522Z,33.54
2023-01-27T02:11:45.575Z,33.54
2023-01-27T02:11:57.561Z,33.54
2023-01-27T02:12:08.525Z,33.54
2023-01-27T02:12:20.558Z,33.44
2023-01-27T02:12:32.573Z,33.54
2023-01-27T02:12:43.541Z,33.54
2023-01-27T02:12:54.525Z,33.54
2023-01-27T02:13:05.566Z,33.54
2023-01-27T02:13:16.523Z,33.54
2023-01-27T02:13:27.581Z,33.54
2023-01-27T02:13:38.549Z,33.54
2023-01-27T02:13:50.559Z,33.54
2023-01-27T02:14:02.570Z,33.54
2023-01-27T02:14:14.572Z,33.54
2023-01-27T02:14:26.581Z,33.54
2023-01-27T02:14:38.572Z,33.54
2023-01-27T02:14:50.583Z,33.54
2023-01-27T02:15:01.605Z,33.54
2023-01-27T02:15:12.919Z,33.54
2023-01-27T02:15:24.563Z,33.54
2023-01-27T02:15:36.560Z,33.54
2023-01-27T02:15:48.591Z,33.54
2023-01-27T02:16:00.604Z,33.54
2023-01-27T02:16:11.555Z,33.54
2023-01-27T02:16:22.552Z,33.44
2023-01-27T02:16:33.593Z,33.54
2023-01-27T02:16:45.596Z,33.54
2023-01-27T02:16:56.617Z,33.54
2023-01-27T02:17:07.561Z,33.54
2023-01-27T02:17:18.536Z,33.54
2023-01-27T02:17:30.542Z,33.54
2023-01-27T02:17:41.521Z,33.54
2023-01-27T02:17:52.566Z,33.54
2023-01-27T02:18:04.575Z,33.54
2023-01-27T02:18:15.541Z,33.54
2023-01-27T02:18:27.538Z,33.54
2023-01-27T02:18:39.546Z,33.54
2023-01-27T02:18:51.565Z,33.54
2023-01-27T02:19:03.575Z,33.54
2023-01-27T02:19:15.583Z,33.54
2023-01-27T02:19:26.538Z,33.54
2023-01-27T02:19:38.570Z,33.54
2023-01-27T02:19:50.558Z,33.54
2023-01-27T02:20:02.572Z,33.54
2023-01-27T02:20:14.594Z,33.54
2023-01-27T02:20:25.559Z,33.54
2023-01-27T02:20:37.579Z,33.54
2023-01-27T02:20:48.524Z,33.54
2023-01-27T02:20:59.565Z,33.54
2023-01-27T02:21:11.596Z,33.54
2023-01-27T02:21:22.545Z,33.54
2023-01-27T02:21:34.554Z,33.54
2023-01-27T02:21:48.199Z,33.54
2023-01-27T02:21:57.563Z,33.54
2023-01-27T02:22:08.605Z,33.54
2023-01-27T02:22:20.518Z,33.54
2023-01-27T02:22:31.575Z,33.54
2023-01-27T02:22:43.595Z,33.54
2023-01-27T02:22:54.551Z,33.54
2023-01-27T02:23:06.577Z,33.54
2023-01-27T02:23:18.578Z,33.54
2023-01-27T02:23:30.577Z,33.54
2023-01-27T02:23:42.589Z,33.54
2023-01-27T02:23:53.619Z,33.54
2023-01-27T02:24:04.578Z,33.54
2023-01-27T02:24:15.571Z,33.54
2023-01-27T02:24:26.612Z,33.54
2023-01-27T02:24:37.522Z,33.54
2023-01-27T02:24:48.566Z,33.54
2023-01-27T02:25:00.578Z,33.54
2023-01-27T02:25:11.843Z,33.44
2023-01-27T02:25:22.526Z,33.44
2023-01-27T02:25:33.579Z,33.54
2023-01-27T02:25:45.561Z,33.54
2023-01-27T02:25:57.587Z,33.54
2023-01-27T02:26:09.584Z,33.54
2023-01-27T02:26:21.580Z,33.54
2023-01-27T02:26:33.613Z,33.54
2023-01-27T02:26:44.559Z,33.54
2023-01-27T02:26:55.516Z,33.54
2023-01-27T02:27:06.573Z,33.54
2023-01-27T02:27:17.524Z,33.54
2023-01-27T02:27:28.599Z,33.54
2023-01-27T02:27:39.560Z,33.54
2023-01-27T02:27:51.579Z,33.54
2023-01-27T02:28:03.598Z,33.54
2023-01-27T02:28:14.542Z,33.54
2023-01-27T02:28:25.517Z,33.54
2023-01-27T02:28:36.604Z,33.54
2023-01-27T02:28:48.601Z,33.54