createdAt,value
2019-06-07T00:00:51.888Z,1.90
2019-06-07T00:03:29.861Z,1.73
2019-06-07T00:05:59.023Z,2.87
2019-06-07T00:08:33.506Z,2.27
2019-06-07T00:11:07.760Z,2.40
2019-06-07T00:13:40.793Z,1.93
2019-06-07T00:16:14.951Z,2.67
2019-06-07T00:18:48.358Z,1.93
2019-06-07T00:22:12.354Z,1.97
2019-06-07T00:23:58.382Z,3.53
2019-06-07T00:26:31.305Z,2.10
2019-06-07T00:29:04.464Z,1.93
2019-06-07T00:31:37.483Z,2.83
2019-06-07T00:34:11.852Z,1.63
2019-06-07T00:36:44.841Z,2.97
2019-06-07T00:39:20.292Z,1.67
2019-06-07T00:41:52.003Z,1.40
2019-06-07T00:44:27.405Z,1.43
2019-06-07T00:46:59.346Z,1.60
2019-06-07T00:49:40.938Z,1.93
2019-06-07T00:52:07.340Z,1.57
2019-06-07T00:54:40.360Z,1.97
2019-06-07T00:57:16.650Z,1.80
2019-06-07T00:59:47.836Z,2.17
2019-06-07T01:02:24.870Z,1.37
2019-06-07T01:04:55.378Z,1.40
2019-06-07T01:07:28.368Z,1.53
2019-06-07T01:10:01.450Z,1.53
2019-06-07T01:12:34.844Z,1.67
2019-06-07T01:15:08.316Z,1.20
2019-06-07T01:18:11.955Z,1.70
2019-06-07T01:20:16.696Z,1.90
2019-06-07T01:22:51.125Z,2.27
2019-06-07T01:25:26.416Z,1.60
2019-06-07T01:27:59.289Z,1.47
2019-06-07T01:30:33.782Z,1.80
2019-06-07T01:33:07.328Z,1.60
2019-06-07T01:35:40.783Z,2.00
2019-06-07T01:38:17.048Z,2.47
2019-06-07T01:40:49.169Z,1.83
2019-06-07T01:43:26.147Z,0.67
2019-06-07T01:46:01.340Z,0.90
2019-06-07T01:48:49.579Z,0.80
2019-06-07T01:51:15.025Z,1.00
2019-06-07T01:54:41.281Z,1.20
2019-06-07T01:56:29.250Z,1.13
2019-06-07T01:59:00.910Z,0.90
2019-06-07T02:01:35.562Z,1.20
2019-06-07T02:04:08.691Z,1.07
2019-06-07T02:06:41.953Z,1.00
2019-06-07T02:09:15.499Z,1.20
2019-06-07T02:11:48.443Z,1.63
2019-06-07T02:14:24.128Z,1.47
2019-06-07T02:16:56.082Z,1.50
2019-06-07T02:19:32.725Z,2.27
2019-06-07T02:22:03.486Z,1.33
2019-06-07T02:24:37.087Z,1.20
2019-06-07T02:27:10.644Z,1.10
2019-06-07T02:29:44.514Z,1.20
2019-06-07T02:32:17.457Z,1.40
2019-06-07T02:34:50.461Z,1.10
2019-06-07T02:37:26.308Z,1.57
2019-06-07T02:39:57.834Z,1.20
2019-06-07T02:42:39.016Z,1.80
2019-06-07T02:45:05.321Z,1.93
2019-06-07T02:47:38.507Z,1.00
2019-06-07T02:50:15.781Z,1.10
2019-06-07T02:52:49.060Z,1.53
2019-06-07T02:55:24.881Z,1.20
2019-06-07T02:57:57.079Z,1.00
2019-06-07T03:01:06.836Z,1.30
2019-06-07T03:03:24.533Z,1.60
2019-06-07T03:05:58.086Z,1.60
2019-06-07T03:08:35.415Z,1.20
2019-06-07T03:11:06.571Z,1.10
2019-06-07T03:13:41.187Z,0.97
2019-06-07T03:16:15.995Z,1.20
2019-06-07T03:18:54.181Z,1.33
2019-06-07T03:21:33.621Z,1.70
2019-06-07T03:24:06.540Z,2.00
2019-06-07T03:27:30.373Z,1.43
2019-06-07T03:29:14.533Z,1.90
2019-06-07T03:31:48.501Z,4.33
2019-06-07T03:34:21.231Z,1.93
2019-06-07T03:36:54.511Z,2.20
2019-06-07T03:39:28.434Z,1.90
2019-06-07T03:42:06.221Z,3.67
2019-06-07T03:44:38.364Z,2.40
2019-06-07T03:47:10.057Z,2.37
2019-06-07T03:49:43.533Z,2.60
2019-06-07T03:52:20.109Z,2.50
2019-06-07T03:54:53.020Z,1.90
2019-06-07T03:57:28.624Z,1.80
2019-06-07T04:00:02.919Z,1.83
2019-06-07T04:02:42.499Z,1.77
2019-06-07T04:05:18.681Z,2.30
2019-06-07T04:07:56.566Z,2.00
2019-06-07T04:10:52.057Z,1.80
2019-06-07T04:13:21.033Z,1.60
2019-06-07T04:15:56.273Z,2.30
2019-06-07T04:18:36.454Z,1.70
2019-06-07T04:21:20.960Z,2.07
2019-06-07T04:23:54.650Z,1.80
2019-06-07T04:26:31.368Z,2.07
2019-06-07T04:31:39.881Z,2.73
2019-06-07T04:34:12.483Z,2.30
2019-06-07T04:36:58.360Z,2.50
2019-06-07T04:39:22.673Z,4.93
2019-06-07T04:41:57.716Z,1.80
2019-06-07T04:44:31.187Z,2.20
2019-06-07T04:47:10.760Z,2.43
2019-06-07T04:49:45.921Z,2.60
2019-06-07T04:52:19.041Z,2.33
2019-06-07T04:54:53.032Z,2.57
2019-06-07T04:57:26.141Z,2.60
2019-06-07T05:00:12.804Z,3.03
2019-06-07T05:02:36.781Z,2.77
2019-06-07T05:05:09.442Z,2.90
2019-06-07T05:07:45.956Z,3.13
2019-06-07T05:10:17.410Z,2.80
2019-06-07T05:12:50.609Z,2.93
2019-06-07T05:15:24.396Z,11.67
2019-06-07T05:17:57.543Z,7.00
2019-06-07T05:20:33.568Z,5.57
2019-06-07T05:23:04.799Z,6.90
2019-06-07T05:25:44.518Z,27.40
2019-06-07T05:28:14.528Z,4.83
2019-06-07T05:33:21.962Z,5.17
2019-06-07T05:35:55.104Z,4.27
2019-06-07T05:38:28.097Z,5.00
2019-06-07T05:41:01.403Z,5.10
2019-06-07T05:43:36.553Z,4.07
2019-06-07T05:46:08.506Z,7.20
2019-06-07T05:48:42.446Z,5.30
2019-06-07T05:51:16.196Z,5.47
2019-06-07T05:53:49.372Z,3.83
2019-06-07T05:56:22.488Z,4.10
2019-06-07T05:58:55.558Z,4.40
2019-06-07T06:01:53.440Z,4.60
2019-06-07T06:04:04.162Z,4.07
2019-06-07T06:06:38.818Z,3.87
2019-06-07T06:09:14.357Z,3.97
2019-06-07T06:11:59.535Z,3.20
2019-06-07T06:14:20.456Z,3.90
2019-06-07T06:19:52.401Z,3.97
2019-06-07T06:22:21.360Z,3.87
2019-06-07T06:25:30.118Z,3.03
2019-06-07T06:28:03.280Z,3.53
2019-06-07T06:30:03.705Z,3.20
2019-06-07T06:32:42.898Z,4.77
2019-06-07T06:35:12.211Z,4.23
2019-06-07T06:37:50.028Z,5.23
2019-06-07T06:40:19.673Z,6.10
2019-06-07T06:42:53.007Z,5.80
2019-06-07T06:45:26.597Z,4.93
2019-06-07T06:47:59.619Z,4.60
2019-06-07T06:50:32.722Z,4.90
2019-06-07T06:53:05.698Z,5.53
2019-06-07T06:55:39.076Z,2.93
2019-06-07T06:58:12.443Z,5.10
2019-06-07T07:01:04.454Z,3.80
2019-06-07T07:03:56.612Z,3.23
2019-06-07T07:06:24.564Z,6.50
2019-06-07T07:08:34.914Z,4.80
2019-06-07T07:11:07.922Z,4.20
2019-06-07T07:13:41.651Z,6.37
2019-06-07T07:16:14.985Z,8.90
2019-06-07T07:18:51.104Z,4.10
2019-06-07T07:21:22.064Z,13.17
2019-06-07T07:24:19.672Z,18.63
2019-06-07T07:26:29.656Z,9.67
2019-06-07T07:29:02.678Z,23.57
2019-06-07T07:31:36.578Z,11.23
2019-06-07T07:34:34.933Z,6.27
2019-06-07T07:36:44.850Z,6.53
2019-06-07T07:39:18.287Z,4.50
2019-06-07T07:42:13.790Z,3.63
2019-06-07T07:44:25.470Z,3.57
2019-06-07T07:46:58.647Z,4.70
2019-06-07T07:49:31.985Z,4.60
2019-06-07T07:52:04.984Z,4.00
2019-06-07T07:54:37.948Z,2.83
2019-06-07T07:57:10.966Z,3.23
2019-06-07T08:00:00.424Z,3.50
2019-06-07T08:02:18.214Z,4.03
2019-06-07T08:05:20.566Z,3.50
2019-06-07T08:07:25.437Z,3.80
2019-06-07T08:10:03.409Z,2.40
2019-06-07T08:12:55.494Z,2.47
2019-06-07T08:15:08.556Z,3.33
2019-06-07T08:17:41.465Z,2.93
2019-06-07T08:20:14.663Z,3.90
2019-06-07T08:22:47.767Z,4.47
2019-06-07T08:25:20.790Z,4.60
2019-06-07T08:27:56.821Z,4.10
2019-06-07T08:33:24.589Z,4.53
2019-06-07T08:36:06.228Z,2.90
2019-06-07T08:38:38.757Z,2.97
2019-06-07T08:40:45.461Z,4.07
2019-06-07T08:43:21.045Z,3.30
2019-06-07T08:45:58.443Z,3.30
2019-06-07T08:48:30.131Z,2.90
2019-06-07T08:51:07.450Z,2.80
2019-06-07T08:53:36.192Z,3.80
2019-06-07T08:56:11.049Z,4.67
2019-06-07T08:58:43.631Z,4.13
2019-06-07T09:01:16.565Z,3.90
2019-06-07T09:03:49.846Z,4.20
2019-06-07T09:09:00.307Z,5.70
2019-06-07T09:11:31.628Z,4.47
2019-06-07T09:14:09.204Z,5.40
2019-06-07T09:16:41.451Z,3.27
2019-06-07T09:19:14.697Z,4.47
2019-06-07T09:21:48.079Z,5.10
2019-06-07T09:24:21.074Z,5.33
2019-06-07T09:26:55.837Z,4.00
2019-06-07T09:29:28.780Z,3.33
2019-06-07T09:32:05.805Z,3.57
2019-06-07T09:34:38.403Z,4.97
2019-06-07T09:38:03.090Z,2.83
2019-06-07T09:39:46.178Z,3.23
2019-06-07T09:42:19.317Z,2.87
2019-06-07T09:44:52.405Z,2.77
2019-06-07T09:47:32.460Z,3.20
2019-06-07T09:50:04.120Z,2.70
2019-06-07T09:52:56.488Z,2.73
2019-06-07T09:55:22.950Z,3.20
2019-06-07T09:57:42.742Z,2.73
2019-06-07T10:00:40.066Z,3.17
2019-06-07T10:02:54.095Z,3.77
2019-06-07T10:05:27.069Z,2.20
2019-06-07T10:08:14.470Z,2.60
2019-06-07T10:13:10.193Z,3.70
2019-06-07T10:15:43.257Z,3.40
2019-06-07T10:18:19.334Z,2.60
2019-06-07T10:20:53.364Z,2.70
2019-06-07T10:23:26.729Z,2.50
2019-06-07T10:26:01.479Z,3.23
2019-06-07T10:28:34.419Z,2.50
2019-06-07T10:31:09.900Z,2.60
2019-06-07T10:33:43.143Z,3.03
2019-06-07T10:36:15.914Z,2.47
2019-06-07T10:38:49.801Z,4.00
2019-06-07T10:41:22.922Z,2.70
2019-06-07T10:43:56.109Z,3.37
2019-06-07T10:46:29.249Z,2.83
2019-06-07T10:49:03.683Z,3.27
2019-06-07T10:51:36.783Z,2.87
2019-06-07T10:54:23.537Z,3.70
2019-06-07T10:56:44.450Z,5.27
2019-06-07T10:59:17.563Z,3.73
2019-06-07T11:01:50.715Z,4.87
2019-06-07T11:04:23.824Z,3.13
2019-06-07T11:06:56.742Z,5.10
2019-06-07T11:09:29.765Z,3.40
2019-06-07T11:12:04.233Z,2.53
2019-06-07T11:14:38.595Z,3.57
2019-06-07T11:17:11.551Z,3.83
2019-06-07T11:19:45.638Z,3.63
2019-06-07T11:22:18.990Z,3.80
2019-06-07T11:24:52.292Z,5.70
2019-06-07T11:27:25.597Z,5.33
2019-06-07T11:29:58.603Z,6.10
2019-06-07T11:32:32.406Z,5.80
2019-06-07T11:35:06.317Z,5.70
2019-06-07T11:37:39.333Z,3.37
2019-06-07T11:40:35.609Z,5.27
2019-06-07T11:42:47.677Z,3.90
2019-06-07T11:45:20.893Z,3.70
2019-06-07T11:47:54.041Z,5.00
2019-06-07T11:50:27.157Z,4.20
2019-06-07T11:53:00.174Z,3.57
2019-06-07T11:55:33.181Z,4.20
2019-06-07T11:58:09.071Z,3.37
2019-06-07T12:00:40.582Z,4.80
2019-06-07T12:03:13.861Z,3.60
2019-06-07T12:05:47.137Z,4.67
2019-06-07T12:08:20.237Z,4.63
2019-06-07T12:10:53.316Z,2.90
2019-06-07T12:13:27.036Z,3.43
2019-06-07T12:16:00.180Z,4.50
2019-06-07T12:18:33.415Z,3.20
2019-06-07T12:21:06.549Z,3.13
2019-06-07T12:23:39.734Z,6.13
2019-06-07T12:26:12.746Z,3.73
2019-06-07T12:28:45.951Z,4.00
2019-06-07T12:31:19.220Z,3.27
2019-06-07T12:33:52.960Z,3.53
2019-06-07T12:36:25.926Z,4.13
2019-06-07T12:38:59.056Z,2.80
2019-06-07T12:41:32.506Z,3.67
2019-06-07T12:44:05.678Z,4.50
2019-06-07T12:46:38.596Z,3.30
2019-06-07T12:49:12.889Z,3.20
2019-06-07T12:51:46.269Z,3.50
2019-06-07T12:54:19.666Z,3.07
2019-06-07T12:56:52.619Z,4.03
2019-06-07T12:59:25.635Z,6.33
2019-06-07T13:02:02.309Z,3.43
2019-06-07T13:04:32.929Z,3.83
2019-06-07T13:07:06.058Z,3.60
2019-06-07T13:09:38.999Z,3.57
2019-06-07T13:12:12.105Z,3.40
2019-06-07T13:14:45.250Z,3.70
2019-06-07T13:17:18.506Z,3.13
2019-06-07T13:19:51.615Z,2.73
2019-06-07T13:22:24.602Z,3.50
2019-06-07T13:24:59.427Z,2.70
2019-06-07T13:27:33.648Z,2.93
2019-06-07T13:30:10.040Z,4.50
2019-06-07T13:32:40.026Z,2.40
2019-06-07T13:35:14.846Z,2.43
2019-06-07T13:37:48.438Z,3.07
2019-06-07T13:40:22.986Z,2.50
2019-06-07T13:42:56.371Z,2.37
2019-06-07T13:45:29.669Z,2.93
2019-06-07T13:48:02.774Z,5.07
2019-06-07T13:50:36.378Z,2.10
2019-06-07T13:53:10.057Z,2.20
2019-06-07T13:55:43.067Z,3.33
2019-06-07T13:58:16.124Z,2.03
2019-06-07T14:00:49.124Z,2.30
2019-06-07T14:03:26.564Z,2.67
2019-06-07T14:05:56.352Z,2.77
2019-06-07T14:08:29.767Z,3.40
2019-06-07T14:11:02.681Z,2.40
2019-06-07T14:13:35.716Z,3.13
2019-06-07T14:16:08.941Z,2.90
2019-06-07T14:18:41.976Z,3.33
2019-06-07T14:21:14.983Z,2.30
2019-06-07T14:23:49.323Z,2.30
2019-06-07T14:26:23.148Z,3.50
2019-06-07T14:28:56.567Z,1.97
2019-06-07T14:31:30.279Z,2.83
2019-06-07T14:34:03.535Z,3.67
2019-06-07T14:36:36.652Z,2.60
2019-06-07T14:39:11.582Z,2.90
2019-06-07T14:41:44.516Z,2.63
2019-06-07T14:44:17.703Z,2.30
2019-06-07T14:46:50.996Z,3.90
2019-06-07T14:49:24.240Z,2.30
2019-06-07T14:51:57.497Z,2.20
2019-06-07T14:54:32.294Z,4.73
2019-06-07T14:57:04.683Z,2.50
2019-06-07T14:59:38.794Z,3.43
2019-06-07T15:02:11.842Z,3.50
2019-06-07T15:04:46.290Z,4.13
2019-06-07T15:07:19.472Z,3.53
2019-06-07T15:09:52.526Z,4.70
2019-06-07T15:12:27.175Z,3.50
2019-06-07T15:14:59.958Z,3.50
2019-06-07T15:17:33.409Z,3.50
2019-06-07T15:20:08.652Z,3.33
2019-06-07T15:22:42.174Z,3.10
2019-06-07T15:25:15.086Z,4.67
2019-06-07T15:27:48.149Z,3.00
2019-06-07T15:30:22.694Z,3.73
2019-06-07T15:32:59.422Z,3.70
2019-06-07T15:35:30.542Z,3.47
2019-06-07T15:38:04.033Z,5.80
2019-06-07T15:40:37.509Z,4.50
2019-06-07T15:43:10.661Z,4.80
2019-06-07T15:45:43.986Z,4.77
2019-06-07T15:48:18.003Z,5.00
2019-06-07T15:50:51.013Z,5.10
2019-06-07T15:53:24.072Z,5.17
2019-06-07T15:55:57.082Z,5.00
2019-06-07T15:58:30.861Z,5.53
2019-06-07T16:01:03.963Z,5.10
2019-06-07T16:03:37.969Z,6.10
2019-06-07T16:06:11.159Z,5.30
2019-06-07T16:08:44.032Z,6.43
2019-06-07T16:11:17.161Z,7.00
2019-06-07T16:13:50.195Z,5.70
2019-06-07T16:16:23.231Z,5.13
2019-06-07T16:18:56.180Z,4.90
2019-06-07T16:21:29.412Z,5.67
2019-06-07T16:24:02.415Z,7.50
2019-06-07T16:26:38.484Z,7.23
2019-06-07T16:29:11.415Z,6.27
2019-06-07T16:31:45.118Z,6.70
2019-06-07T16:34:18.412Z,7.30
2019-06-07T16:36:52.153Z,6.43
2019-06-07T16:39:26.116Z,6.27
2019-06-07T16:41:59.242Z,5.80
2019-06-07T16:44:32.200Z,6.03
2019-06-07T16:47:05.206Z,6.07
2019-06-07T16:49:38.661Z,5.87
2019-06-07T16:52:12.736Z,6.50
2019-06-07T16:54:45.917Z,6.50
2019-06-07T16:57:19.213Z,5.53
2019-06-07T16:59:52.212Z,4.33
2019-06-07T17:02:25.931Z,4.33
2019-06-07T17:04:59.088Z,5.60
2019-06-07T17:07:32.160Z,5.60
2019-06-07T17:10:05.117Z,6.30
2019-06-07T17:12:38.554Z,5.83
2019-06-07T17:15:13.080Z,6.80
2019-06-07T17:17:46.990Z,7.03
2019-06-07T17:20:20.359Z,7.50
2019-06-07T17:22:53.356Z,6.13
2019-06-07T17:25:26.386Z,5.83
2019-06-07T17:27:59.424Z,5.60
2019-06-07T17:30:32.384Z,6.83
2019-06-07T17:33:06.376Z,5.53
2019-06-07T17:35:40.135Z,6.30
2019-06-07T17:38:13.213Z,5.83
2019-06-07T17:40:47.126Z,8.03
2019-06-07T17:43:20.236Z,7.17
2019-06-07T17:45:53.101Z,6.87
2019-06-07T17:48:26.122Z,6.30
2019-06-07T17:50:59.090Z,5.53
2019-06-07T17:53:32.806Z,5.87
2019-06-07T17:56:05.736Z,6.70
2019-06-07T17:58:38.716Z,6.30
2019-06-07T18:01:11.678Z,7.87
2019-06-07T18:03:45.140Z,8.40
2019-06-07T18:06:18.454Z,5.10
2019-06-07T18:08:51.866Z,6.40
2019-06-07T18:11:25.117Z,8.27
2019-06-07T18:14:10.108Z,8.67
2019-06-07T18:16:32.243Z,7.13
2019-06-07T18:19:05.299Z,5.77
2019-06-07T18:21:38.484Z,9.53
2019-06-07T18:24:11.540Z,6.13
2019-06-07T18:26:46.449Z,5.97
2019-06-07T18:29:19.474Z,5.87
2019-06-07T18:31:52.864Z,6.43
2019-06-07T18:34:26.157Z,7.40
2019-06-07T18:36:59.427Z,8.70
2019-06-07T18:39:32.690Z,9.80
2019-06-07T18:42:06.336Z,6.60
2019-06-07T18:44:39.230Z,8.93
2019-06-07T18:47:12.571Z,7.90
2019-06-07T18:49:47.398Z,6.63
2019-06-07T18:52:21.235Z,9.13
2019-06-07T18:54:55.081Z,8.63
2019-06-07T18:57:28.125Z,8.17
2019-06-07T19:00:01.533Z,7.67
2019-06-07T19:02:34.655Z,6.40
2019-06-07T19:05:09.255Z,6.87
2019-06-07T19:07:42.766Z,9.47
2019-06-07T19:10:17.010Z,7.37
2019-06-07T19:12:50.931Z,6.87
2019-06-07T19:15:24.187Z,7.87
2019-06-07T19:17:58.133Z,9.50
2019-06-07T19:20:31.506Z,9.23
2019-06-07T19:23:04.639Z,9.77
2019-06-07T19:25:37.663Z,6.60
2019-06-07T19:28:10.769Z,11.10
2019-06-07T19:30:44.267Z,9.10
2019-06-07T19:33:17.598Z,6.73
2019-06-07T19:35:51.398Z,9.43
2019-06-07T19:38:24.282Z,6.73
2019-06-07T19:40:57.985Z,8.13
2019-06-07T19:43:31.447Z,9.30
2019-06-07T19:46:04.422Z,9.13
2019-06-07T19:48:37.390Z,9.20
2019-06-07T19:51:10.394Z,8.80
2019-06-07T19:53:43.454Z,9.63
2019-06-07T19:56:16.384Z,9.40
2019-06-07T19:58:49.528Z,11.73
2019-06-07T20:01:22.559Z,10.80
2019-06-07T20:03:55.922Z,10.77
2019-06-07T20:06:29.167Z,9.90
2019-06-07T20:09:03.259Z,8.73
2019-06-07T20:11:36.357Z,7.93
2019-06-07T20:14:09.309Z,11.27
2019-06-07T20:16:42.339Z,8.47
2019-06-07T20:19:15.145Z,9.17
2019-06-07T20:21:48.190Z,10.47
2019-06-07T20:24:27.044Z,12.83
2019-06-07T20:26:56.128Z,9.23
2019-06-07T20:29:30.212Z,8.90
2019-06-07T20:32:04.478Z,8.20
2019-06-07T20:34:37.706Z,8.40
2019-06-07T20:37:10.894Z,11.10
2019-06-07T20:39:44.312Z,10.80
2019-06-07T20:42:17.228Z,7.70
2019-06-07T20:44:50.853Z,7.07
2019-06-07T20:47:24.403Z,8.53
2019-06-07T20:49:57.916Z,9.07
2019-06-07T20:52:30.927Z,7.97
2019-06-07T20:55:04.905Z,11.00
2019-06-07T20:57:38.254Z,8.30
2019-06-07T21:00:21.101Z,8.13
2019-06-07T21:02:47.053Z,6.53
2019-06-07T21:05:20.334Z,8.57
2019-06-07T21:07:53.433Z,6.80
2019-06-07T21:10:26.258Z,7.37
2019-06-07T21:12:59.708Z,8.23
2019-06-07T21:15:47.636Z,8.33
2019-06-07T21:18:16.230Z,8.17
2019-06-07T21:20:41.053Z,7.60
2019-06-07T21:23:14.116Z,7.83
2019-06-07T21:25:47.045Z,8.03
2019-06-07T21:28:23.278Z,8.93
2019-06-07T21:30:56.475Z,7.27
2019-06-07T21:33:29.837Z,7.70
2019-06-07T21:36:04.429Z,7.13
2019-06-07T21:38:37.673Z,9.53
2019-06-07T21:41:10.627Z,7.00
2019-06-07T21:43:44.004Z,7.93
2019-06-07T21:46:20.607Z,7.17
2019-06-07T21:48:52.369Z,7.27
2019-06-07T21:51:25.335Z,7.10
2019-06-07T21:53:58.327Z,8.20
2019-06-07T21:56:31.271Z,9.47
2019-06-07T21:59:05.060Z,7.67
2019-06-07T22:01:39.254Z,7.20
2019-06-07T22:04:13.586Z,6.10
2019-06-07T22:06:46.730Z,7.50
2019-06-07T22:09:20.133Z,8.00
2019-06-07T22:11:53.076Z,5.90
2019-06-07T22:14:26.221Z,7.40
2019-06-07T22:16:59.325Z,6.73
2019-06-07T22:19:32.809Z,7.37
2019-06-07T22:22:07.501Z,7.27
2019-06-07T22:24:40.652Z,6.87
2019-06-07T22:27:14.066Z,7.50
2019-06-07T22:29:48.857Z,7.67
2019-06-07T22:32:22.107Z,6.87
2019-06-07T22:34:55.665Z,8.00
2019-06-07T22:37:29.243Z,7.30
2019-06-07T22:40:02.357Z,7.03
2019-06-07T22:42:36.886Z,8.03
2019-06-07T22:45:10.917Z,7.43
2019-06-07T22:47:44.595Z,6.20
2019-06-07T22:50:18.525Z,6.00
2019-06-07T22:52:51.515Z,6.00
2019-06-07T22:55:25.649Z,7.80
2019-06-07T22:58:01.940Z,6.70
2019-06-07T23:00:36.562Z,6.57
2019-06-07T23:03:10.637Z,7.40
2019-06-07T23:05:46.687Z,7.03
2019-06-07T23:08:19.550Z,6.57
2019-06-07T23:10:52.784Z,6.20
2019-06-07T23:13:28.610Z,5.33
2019-06-07T23:16:01.767Z,4.30
2019-06-07T23:18:34.859Z,6.47
2019-06-07T23:21:07.968Z,6.10
2019-06-07T23:23:41.120Z,7.37
2019-06-07T23:26:16.230Z,6.27
2019-06-07T23:28:49.306Z,7.97
2019-06-07T23:31:23.897Z,5.60
2019-06-07T23:33:57.345Z,5.43
2019-06-07T23:36:30.342Z,6.30
2019-06-07T23:39:03.452Z,6.60
2019-06-07T23:41:36.519Z,4.57
2019-06-07T23:44:11.036Z,5.23
2019-06-07T23:46:44.141Z,5.50
2019-06-07T23:49:19.750Z,5.20
2019-06-07T23:51:52.848Z,5.20
2019-06-07T23:54:25.937Z,8.53
2019-06-07T23:57:00.045Z,5.20
2019-06-07T23:59:33.168Z,5.03
