createdAt,value
2023-02-24T00:02:08.281Z,71.05
2023-02-24T00:07:13.979Z,69.13
2023-02-24T00:09:46.748Z,69.00
2023-02-24T00:12:19.195Z,69.15
2023-02-24T00:14:49.728Z,71.70
2023-02-24T00:17:20.004Z,69.03
2023-02-24T00:19:50.072Z,69.72
2023-02-24T00:22:20.054Z,70.75
2023-02-24T00:24:50.035Z,71.72
2023-02-24T00:27:20.061Z,70.63
2023-02-24T00:29:49.912Z,69.05
2023-02-24T00:32:19.950Z,73.45
2023-02-24T00:34:52.520Z,71.05
2023-02-24T00:37:27.300Z,72.03
2023-02-24T00:40:00.751Z,68.82
2023-02-24T00:42:30.863Z,71.00
2023-02-24T00:45:01.056Z,70.43
2023-02-24T00:47:31.240Z,70.10
2023-02-24T00:50:01.201Z,73.03
2023-02-24T00:52:31.087Z,73.30
2023-02-24T00:55:01.499Z,79.65
2023-02-24T00:57:32.603Z,76.82
2023-02-24T01:00:02.867Z,79.45
2023-02-24T01:05:07.410Z,79.50
2023-02-24T01:07:37.416Z,76.53
2023-02-24T01:10:10.883Z,77.78
2023-02-24T01:12:51.393Z,76.53
2023-02-24T01:15:24.494Z,76.38
2023-02-24T01:17:55.578Z,73.40
2023-02-24T01:20:25.665Z,72.63
2023-02-24T01:22:58.911Z,71.68
2023-02-24T01:25:30.625Z,66.80
2023-02-24T01:28:00.675Z,68.90
2023-02-24T01:30:30.655Z,67.95
2023-02-24T01:33:01.879Z,66.20
2023-02-24T01:38:07.086Z,66.10
2023-02-24T01:40:37.510Z,66.13
2023-02-24T01:43:10.958Z,64.13
2023-02-24T01:45:43.827Z,62.13
2023-02-24T01:48:14.917Z,62.83
2023-02-24T01:50:45.146Z,64.22
2023-02-24T01:53:15.488Z,60.13
2023-02-24T01:56:00.480Z,62.73
2023-02-24T01:58:33.563Z,60.15
2023-02-24T02:01:10.841Z,57.05
2023-02-24T02:03:44.274Z,57.70
2023-02-24T02:06:16.683Z,58.10
2023-02-24T02:08:47.596Z,57.45
2023-02-24T02:11:25.715Z,57.37
2023-02-24T02:14:04.749Z,55.08
2023-02-24T02:16:55.367Z,55.63
2023-02-24T02:20:18.014Z,55.17
2023-02-24T02:23:11.844Z,53.00
2023-02-24T02:26:04.271Z,52.58
2023-02-24T02:29:12.032Z,53.03
2023-02-24T02:32:09.773Z,50.03
2023-02-24T02:35:05.825Z,51.85
2023-02-24T02:37:54.275Z,51.50
2023-02-24T02:40:39.755Z,48.55
2023-02-24T02:43:12.668Z,49.25
2023-02-24T02:45:58.104Z,47.83
2023-02-24T02:48:40.653Z,51.42
2023-02-24T02:51:15.402Z,51.05
2023-02-24T02:54:12.767Z,49.67
2023-02-24T02:59:40.460Z,47.33
2023-02-24T03:02:15.385Z,48.17
2023-02-24T03:05:04.270Z,49.72
2023-02-24T03:07:39.733Z,48.38
2023-02-24T03:10:20.132Z,48.28
2023-02-24T03:12:57.652Z,47.35
2023-02-24T03:15:30.468Z,46.67
2023-02-24T03:18:52.072Z,46.50
2023-02-24T03:21:39.243Z,47.03
2023-02-24T03:24:10.166Z,45.42
2023-02-24T03:26:54.196Z,47.58
2023-02-24T03:29:42.037Z,46.90
2023-02-24T03:32:38.804Z,47.40
2023-02-24T03:35:21.442Z,45.78
2023-02-24T03:37:53.378Z,43.80
2023-02-24T03:40:25.471Z,45.28
2023-02-24T03:43:07.587Z,45.63
2023-02-24T03:45:40.973Z,44.33
2023-02-24T03:48:15.216Z,43.38
2023-02-24T03:50:48.394Z,45.67
2023-02-24T03:53:46.712Z,44.50
2023-02-24T03:56:25.605Z,43.78
2023-02-24T03:59:30.211Z,43.35
2023-02-24T04:02:26.576Z,42.38
2023-02-24T04:05:12.856Z,41.08
2023-02-24T04:08:03.873Z,42.63
2023-02-24T04:10:44.046Z,42.38
2023-02-24T04:13:49.857Z,41.17
2023-02-24T04:16:45.534Z,40.80
2023-02-24T04:19:21.840Z,40.65
2023-02-24T04:21:54.994Z,39.85
2023-02-24T04:24:33.292Z,39.60
2023-02-24T04:27:06.651Z,38.15
2023-02-24T04:29:52.485Z,37.75
2023-02-24T04:32:28.606Z,37.10
2023-02-24T04:35:11.752Z,37.55
2023-02-24T04:37:47.611Z,35.45
2023-02-24T04:40:24.165Z,37.05
2023-02-24T04:42:56.357Z,35.67
2023-02-24T04:45:30.346Z,34.22
2023-02-24T04:48:05.237Z,34.97
2023-02-24T04:50:40.568Z,35.33
2023-02-24T04:53:14.915Z,35.30
2023-02-24T04:55:50.992Z,34.90
2023-02-24T04:58:24.068Z,35.58
2023-02-24T05:00:55.450Z,33.75
2023-02-24T05:03:33.208Z,34.90
2023-02-24T05:06:03.711Z,33.90
2023-02-24T05:08:35.381Z,32.90
2023-02-24T05:11:06.237Z,34.10
2023-02-24T05:13:36.812Z,32.25
2023-02-24T05:16:10.391Z,32.55
2023-02-24T05:18:40.820Z,33.42
2023-02-24T05:21:33.829Z,32.83
2023-02-24T05:24:13.351Z,33.28
2023-02-24T05:26:43.962Z,32.40
2023-02-24T05:29:14.703Z,33.40
2023-02-24T05:31:45.979Z,31.33
2023-02-24T05:34:19.430Z,32.33
2023-02-24T05:36:52.352Z,32.35
2023-02-24T05:39:23.697Z,32.47
2023-02-24T05:41:57.012Z,32.03
2023-02-24T05:44:28.978Z,32.15
2023-02-24T05:47:01.346Z,31.30
2023-02-24T05:49:36.412Z,31.20
2023-02-24T05:52:11.209Z,29.67
2023-02-24T05:54:44.647Z,30.50
2023-02-24T05:57:19.252Z,31.15
2023-02-24T05:59:55.410Z,32.42
2023-02-24T06:02:29.508Z,31.38
2023-02-24T06:05:01.036Z,30.98
2023-02-24T06:07:36.417Z,30.42
2023-02-24T06:10:11.756Z,31.27
2023-02-24T06:12:42.149Z,30.15
2023-02-24T06:15:12.989Z,30.73
2023-02-24T06:17:43.075Z,29.43
2023-02-24T06:20:17.992Z,29.90
2023-02-24T06:22:48.006Z,31.17
2023-02-24T06:25:17.951Z,30.52
2023-02-24T06:27:48.128Z,29.88
2023-02-24T06:30:18.049Z,30.38
2023-02-24T06:32:47.997Z,30.23
2023-02-24T06:35:18.914Z,30.63
2023-02-24T06:37:50.161Z,30.08
2023-02-24T06:42:57.515Z,28.67
2023-02-24T06:45:28.461Z,28.35
2023-02-24T06:47:58.582Z,29.27
2023-02-24T06:50:28.506Z,29.73
2023-02-24T06:53:02.886Z,29.92
2023-02-24T06:55:33.198Z,29.83
2023-02-24T06:58:07.973Z,30.83
2023-02-24T07:00:41.058Z,28.60
2023-02-24T07:03:21.086Z,29.35
2023-02-24T07:05:56.365Z,30.20
2023-02-24T07:08:29.435Z,29.30
2023-02-24T07:11:21.456Z,28.15
2023-02-24T07:13:52.466Z,27.25
2023-02-24T07:16:27.200Z,28.77
2023-02-24T07:18:59.249Z,28.77
2023-02-24T07:21:54.880Z,27.88
2023-02-24T07:24:35.756Z,28.52
2023-02-24T07:27:09.385Z,27.92
2023-02-24T07:29:40.534Z,28.45
2023-02-24T07:32:11.738Z,26.92
2023-02-24T07:37:15.355Z,26.90
2023-02-24T07:39:45.491Z,27.67
2023-02-24T07:42:15.983Z,27.75
2023-02-24T07:44:48.512Z,27.77
2023-02-24T07:47:18.760Z,26.33
2023-02-24T07:49:48.683Z,28.00
2023-02-24T07:52:18.707Z,28.08
2023-02-24T07:54:48.722Z,27.15
2023-02-24T07:57:21.052Z,28.27
2023-02-24T07:59:52.085Z,29.15
2023-02-24T08:02:22.562Z,27.73
2023-02-24T08:04:53.640Z,28.02
2023-02-24T08:07:26.782Z,29.10
2023-02-24T08:10:25.859Z,27.95
2023-02-24T08:12:58.418Z,27.88
2023-02-24T08:15:36.043Z,27.42
2023-02-24T08:18:07.765Z,28.25
2023-02-24T08:21:04.199Z,28.35
2023-02-24T08:23:46.822Z,27.85
2023-02-24T08:26:17.250Z,27.13
2023-02-24T08:28:47.384Z,28.80
2023-02-24T08:31:20.816Z,28.25
2023-02-24T08:33:51.257Z,29.02
2023-02-24T08:36:24.610Z,28.13
2023-02-24T08:39:01.904Z,28.38
2023-02-24T08:41:47.005Z,27.58
2023-02-24T08:44:21.035Z,29.10
2023-02-24T08:46:52.414Z,27.02
2023-02-24T08:49:26.987Z,27.88
2023-02-24T08:51:57.096Z,27.95
2023-02-24T08:54:30.098Z,26.80
2023-02-24T08:57:20.403Z,28.05
2023-02-24T08:59:59.797Z,26.80
2023-02-24T09:02:32.398Z,28.17
2023-02-24T09:05:10.488Z,27.02
2023-02-24T09:07:43.862Z,27.08
2023-02-24T09:10:21.848Z,28.38
2023-02-24T09:12:55.675Z,27.13
2023-02-24T09:15:27.696Z,27.00
2023-02-24T09:18:09.436Z,28.25
2023-02-24T09:20:58.106Z,26.98
2023-02-24T09:23:48.057Z,27.65
2023-02-24T09:26:18.371Z,27.08
2023-02-24T09:28:51.368Z,27.73
2023-02-24T09:31:22.340Z,27.38
2023-02-24T09:33:56.453Z,27.75
2023-02-24T09:36:32.622Z,27.33
2023-02-24T09:39:03.840Z,26.52
2023-02-24T09:42:10.358Z,27.90
2023-02-24T09:44:47.495Z,27.25
2023-02-24T09:47:59.372Z,28.67
2023-02-24T09:53:51.375Z,27.17
2023-02-24T09:56:27.086Z,27.40
2023-02-24T09:59:13.777Z,26.95
2023-02-24T10:02:04.371Z,27.95
2023-02-24T10:04:51.512Z,26.33
2023-02-24T10:07:40.467Z,26.23
2023-02-24T10:10:27.823Z,27.65
2023-02-24T10:13:16.353Z,28.42
2023-02-24T10:15:59.853Z,25.98
2023-02-24T10:19:13.911Z,27.17
2023-02-24T10:22:29.609Z,27.00
2023-02-24T10:25:23.814Z,26.70
2023-02-24T10:28:23.041Z,26.05
2023-02-24T10:31:12.465Z,26.98
2023-02-24T10:33:47.541Z,27.63
2023-02-24T10:36:21.807Z,25.90
2023-02-24T10:38:52.975Z,27.65
2023-02-24T10:41:30.872Z,26.40
2023-02-24T10:44:01.500Z,28.30
2023-02-24T10:46:50.196Z,25.45
2023-02-24T10:49:22.431Z,26.90
2023-02-24T10:51:55.554Z,26.42
2023-02-24T10:54:58.476Z,26.52
2023-02-24T10:57:50.367Z,26.27
2023-02-24T11:00:53.308Z,27.23
2023-02-24T11:03:38.289Z,26.98
2023-02-24T11:06:33.038Z,26.02
2023-02-24T11:09:21.445Z,26.80
2023-02-24T11:12:11.167Z,25.92
2023-02-24T11:15:14.067Z,26.00
2023-02-24T11:20:56.947Z,25.42
2023-02-24T11:23:33.077Z,26.67
2023-02-24T11:26:24.655Z,27.48
2023-02-24T11:29:32.209Z,27.00
2023-02-24T11:32:33.713Z,29.35
2023-02-24T11:35:40.062Z,29.20
2023-02-24T11:38:20.029Z,30.80
2023-02-24T11:40:58.122Z,28.40
2023-02-24T11:43:32.428Z,29.48
2023-02-24T11:46:28.983Z,32.35
2023-02-24T11:49:02.189Z,29.00
2023-02-24T11:51:39.372Z,30.58
2023-02-24T11:54:15.373Z,31.27
2023-02-24T11:56:49.392Z,31.33
2023-02-24T11:59:33.082Z,29.88
2023-02-24T12:02:15.312Z,31.92
2023-02-24T12:05:09.130Z,30.48
2023-02-24T12:07:43.949Z,30.77
2023-02-24T12:10:30.298Z,29.60
2023-02-24T12:13:32.018Z,33.15
2023-02-24T12:16:23.661Z,30.17
2023-02-24T12:19:25.605Z,35.17
2023-02-24T12:22:09.910Z,34.08
2023-02-24T12:24:42.456Z,34.40
2023-02-24T12:27:27.764Z,33.67
2023-02-24T12:30:50.820Z,34.90
2023-02-24T12:33:23.881Z,34.60
2023-02-24T12:36:05.317Z,35.30
2023-02-24T12:41:44.471Z,34.22
2023-02-24T12:44:33.773Z,31.80
2023-02-24T12:47:17.302Z,35.83
2023-02-24T12:53:08.635Z,35.03
2023-02-24T12:56:15.103Z,34.83
2023-02-24T12:58:48.899Z,35.00
2023-02-24T13:01:27.634Z,34.97
2023-02-24T13:50:05.055Z,46.33
2023-02-24T13:52:53.226Z,44.78
2023-02-24T13:55:52.144Z,45.42
2023-02-24T13:58:34.049Z,50.90
2023-02-24T14:01:12.011Z,49.10
2023-02-24T14:03:45.958Z,48.55
2023-02-24T14:06:29.598Z,46.85
2023-02-24T14:09:07.378Z,44.72
2023-02-24T14:11:40.136Z,46.17
2023-02-24T14:14:20.406Z,47.17
2023-02-24T14:16:53.535Z,46.78
2023-02-24T14:19:23.683Z,48.47
2023-02-24T14:22:03.815Z,49.80
2023-02-24T14:24:33.947Z,50.22
2023-02-24T14:27:04.630Z,50.07
2023-02-24T14:29:44.274Z,48.58
2023-02-24T14:32:26.082Z,51.08
2023-02-24T14:34:57.767Z,47.40
2023-02-24T14:37:33.371Z,49.92
2023-02-24T14:40:08.046Z,50.85
2023-02-24T14:42:38.680Z,52.75
2023-02-24T14:45:20.312Z,50.53
2023-02-24T14:50:26.248Z,49.88
2023-02-24T14:53:00.315Z,48.85
2023-02-24T14:55:41.045Z,49.92
2023-02-24T14:58:19.712Z,48.80
2023-02-24T15:01:39.038Z,49.97
2023-02-24T15:04:33.697Z,49.50
2023-02-24T15:07:07.539Z,47.25
2023-02-24T15:09:43.583Z,49.40
2023-02-24T15:12:16.843Z,48.83
2023-02-24T15:14:54.056Z,49.53
2023-02-24T15:17:25.957Z,48.53
2023-02-24T15:19:58.987Z,49.45
2023-02-24T15:22:41.477Z,52.15
2023-02-24T15:25:33.764Z,50.65
2023-02-24T15:28:29.017Z,50.08
2023-02-24T15:31:05.686Z,51.05
2023-02-24T15:33:42.689Z,52.08
2023-02-24T15:36:22.719Z,52.63
2023-02-24T15:39:00.612Z,47.60
2023-02-24T15:41:43.849Z,49.33
2023-02-24T15:44:33.012Z,49.38
2023-02-24T15:47:14.976Z,49.00
2023-02-24T15:49:45.190Z,48.22
2023-02-24T15:52:16.121Z,46.72
2023-02-24T15:57:19.035Z,50.83
2023-02-24T15:59:49.635Z,50.03
2023-02-24T16:02:22.428Z,51.08
2023-02-24T16:04:54.245Z,49.30
2023-02-24T16:07:29.433Z,50.80
2023-02-24T16:10:03.025Z,49.53
2023-02-24T16:12:38.597Z,48.80
2023-02-24T16:15:12.098Z,46.50
2023-02-24T16:17:45.270Z,46.25
2023-02-24T16:20:29.619Z,48.28
2023-02-24T16:23:05.505Z,47.03
2023-02-24T16:25:45.081Z,46.15
2023-02-24T16:28:20.880Z,47.50
2023-02-24T16:31:09.698Z,44.35
2023-02-24T16:33:53.690Z,47.75
2023-02-24T16:36:30.081Z,45.15
2023-02-24T16:39:00.603Z,46.60
2023-02-24T16:41:32.736Z,44.17
2023-02-24T16:44:03.065Z,43.28
2023-02-24T16:46:39.975Z,43.53
2023-02-24T16:49:12.730Z,41.67
2023-02-24T16:51:43.059Z,42.95
2023-02-24T16:54:13.711Z,41.20
2023-02-24T16:56:44.072Z,39.27
2023-02-24T16:59:14.408Z,40.10
2023-02-24T17:01:45.248Z,39.10
2023-02-24T17:04:16.747Z,38.95
2023-02-24T17:06:46.848Z,38.20
2023-02-24T17:09:17.915Z,39.40
2023-02-24T17:14:23.034Z,39.33
2023-02-24T17:16:53.359Z,36.53
2023-02-24T17:19:26.604Z,38.17
2023-02-24T17:21:56.894Z,38.10
2023-02-24T17:24:36.337Z,36.63
2023-02-24T17:29:52.260Z,37.30
2023-02-24T17:32:23.848Z,36.00
2023-02-24T17:34:54.121Z,35.92
2023-02-24T17:37:24.976Z,37.47
2023-02-24T17:39:55.221Z,36.55
2023-02-24T17:42:25.789Z,37.55
2023-02-24T17:44:56.093Z,37.88
2023-02-24T17:47:26.419Z,35.60
2023-02-24T17:50:15.786Z,36.38
2023-02-24T17:52:47.152Z,37.85
2023-02-24T17:55:17.566Z,36.25
2023-02-24T17:57:48.479Z,36.43
2023-02-24T18:00:19.092Z,35.08
2023-02-24T18:02:49.493Z,35.40
2023-02-24T18:05:20.270Z,35.63
2023-02-24T18:07:51.392Z,35.22
2023-02-24T18:10:21.858Z,34.97
2023-02-24T18:12:52.195Z,35.60
2023-02-24T18:15:22.651Z,35.83
2023-02-24T18:17:52.864Z,34.28
2023-02-24T18:20:23.160Z,35.60
2023-02-24T18:22:56.477Z,33.75
2023-02-24T18:25:27.098Z,33.35
2023-02-24T18:27:57.341Z,32.20
2023-02-24T18:30:27.438Z,32.80
2023-02-24T18:32:57.670Z,33.63
2023-02-24T18:35:28.112Z,34.23
2023-02-24T18:38:01.053Z,33.60
2023-02-24T18:40:32.527Z,34.20
2023-02-24T18:43:02.736Z,34.10
2023-02-24T18:45:35.331Z,33.00
2023-02-24T18:48:07.147Z,31.88
2023-02-24T18:50:38.379Z,34.67
2023-02-24T18:53:08.565Z,33.58
2023-02-24T18:55:39.224Z,33.57
2023-02-24T18:58:09.358Z,33.65
2023-02-24T19:00:39.376Z,32.88
2023-02-24T19:03:09.570Z,34.33
2023-02-24T19:05:39.893Z,33.40
2023-02-24T19:08:10.037Z,35.13
2023-02-24T19:10:42.623Z,31.77
2023-02-24T19:13:13.720Z,34.03
2023-02-24T19:15:44.030Z,32.35
2023-02-24T19:18:14.377Z,32.95
2023-02-24T19:20:45.703Z,32.70
2023-02-24T19:25:46.449Z,33.63
2023-02-24T19:30:46.155Z,31.73
2023-02-24T19:33:16.239Z,32.13
2023-02-24T19:35:46.515Z,31.30
2023-02-24T19:38:19.531Z,31.77
2023-02-24T19:40:49.761Z,29.25
2023-02-24T19:43:19.838Z,29.67
2023-02-24T19:45:49.963Z,29.15
2023-02-24T19:48:20.320Z,28.55
2023-02-24T19:50:50.503Z,29.40
2023-02-24T19:53:20.670Z,29.98
2023-02-24T19:55:52.023Z,30.10
2023-02-24T19:58:22.099Z,28.58
2023-02-24T20:00:52.109Z,27.08
2023-02-24T20:03:22.620Z,26.75
2023-02-24T20:05:52.660Z,27.67
2023-02-24T20:08:22.554Z,27.55
2023-02-24T20:11:04.711Z,27.33
2023-02-24T20:13:35.599Z,27.65
2023-02-24T20:16:10.832Z,26.83
2023-02-24T20:18:41.601Z,25.33
2023-02-24T20:21:13.248Z,28.17
2023-02-24T20:23:45.177Z,26.40
2023-02-24T20:26:19.026Z,28.10
2023-02-24T20:28:51.847Z,27.05
2023-02-24T20:31:24.656Z,27.67
2023-02-24T20:33:56.452Z,26.27
2023-02-24T20:36:29.660Z,27.23
2023-02-24T20:39:01.845Z,26.90
2023-02-24T20:41:33.147Z,26.92
2023-02-24T20:46:34.867Z,27.60
2023-02-24T20:49:09.769Z,27.08
2023-02-24T20:51:40.448Z,27.88
2023-02-24T20:54:13.587Z,28.87
2023-02-24T20:56:45.799Z,28.13
2023-02-24T20:59:22.559Z,27.70
2023-02-24T21:01:53.425Z,28.05
2023-02-24T21:04:24.780Z,27.88
2023-02-24T21:06:56.804Z,30.27
2023-02-24T21:09:28.744Z,29.67
2023-02-24T21:11:58.881Z,29.05
2023-02-24T21:14:28.729Z,30.67
2023-02-24T21:16:59.083Z,29.25
2023-02-24T21:22:14.951Z,30.58
2023-02-24T21:24:45.206Z,30.02
2023-02-24T21:27:15.518Z,28.67
2023-02-24T21:29:47.406Z,29.25
2023-02-24T21:32:17.622Z,29.38
2023-02-24T21:34:48.340Z,29.00
2023-02-24T21:37:19.477Z,29.30
2023-02-24T21:39:49.586Z,30.38
2023-02-24T21:42:19.532Z,30.48
2023-02-24T21:44:53.225Z,30.45
2023-02-24T21:47:23.254Z,30.88
2023-02-24T21:49:53.307Z,29.52
2023-02-24T21:52:23.332Z,30.65
2023-02-24T21:54:53.202Z,29.65
2023-02-24T21:57:23.277Z,28.85
2023-02-24T21:59:53.210Z,29.05
2023-02-24T22:02:24.827Z,29.75
2023-02-24T22:04:54.956Z,29.20
2023-02-24T22:07:24.800Z,29.05
2023-02-24T22:09:54.941Z,28.58
2023-02-24T22:12:25.320Z,29.83
2023-02-24T22:14:55.475Z,29.52
2023-02-24T22:17:25.562Z,27.85
2023-02-24T22:19:55.525Z,28.50
2023-02-24T22:22:26.217Z,27.25
2023-02-24T22:24:57.107Z,28.63
2023-02-24T22:27:27.473Z,28.27
2023-02-24T22:29:58.308Z,26.52
2023-02-24T22:32:29.267Z,27.60
2023-02-24T22:34:59.912Z,27.48
2023-02-24T22:37:30.107Z,41.00
2023-02-24T22:40:00.295Z,27.30
2023-02-24T22:42:48.298Z,28.80
2023-02-24T22:45:19.868Z,27.42
2023-02-24T22:47:49.967Z,27.45
2023-02-24T22:50:20.119Z,27.15
2023-02-24T22:52:51.435Z,27.52
2023-02-24T22:57:52.717Z,26.15
2023-02-24T23:00:25.511Z,25.17
2023-02-24T23:02:55.861Z,26.67
2023-02-24T23:05:25.721Z,25.10
2023-02-24T23:07:56.881Z,24.83
2023-02-24T23:10:26.957Z,27.13
2023-02-24T23:12:57.573Z,24.55
2023-02-24T23:15:27.658Z,24.30
2023-02-24T23:17:57.838Z,26.35
2023-02-24T23:20:28.029Z,23.83
2023-02-24T23:22:58.119Z,23.08
2023-02-24T23:25:28.303Z,25.17
2023-02-24T23:27:58.396Z,25.80
2023-02-24T23:30:28.602Z,26.35
2023-02-24T23:32:59.464Z,23.80
2023-02-24T23:35:29.738Z,23.63
2023-02-24T23:38:00.149Z,22.98
2023-02-24T23:40:35.920Z,22.17
2023-02-24T23:43:12.236Z,23.58
2023-02-24T23:45:44.550Z,22.88
2023-02-24T23:48:16.732Z,25.38
2023-02-24T23:50:48.102Z,23.13
2023-02-24T23:55:47.527Z,22.73
2023-02-24T23:58:18.838Z,24.33
