createdAt,value
2018-07-08T00:00:01.115Z,49.58
2018-07-08T00:02:30.236Z,49.56
2018-07-08T00:04:59.336Z,49.60
2018-07-08T00:07:28.448Z,49.79
2018-07-08T00:09:57.549Z,49.60
2018-07-08T00:12:26.663Z,50.97
2018-07-08T00:14:55.773Z,50.59
2018-07-08T00:17:24.895Z,49.94
2018-07-08T00:19:53.977Z,50.77
2018-07-08T00:22:23.105Z,49.51
2018-07-08T00:24:52.217Z,50.57
2018-07-08T00:27:21.296Z,50.16
2018-07-08T00:29:50.397Z,51.63
2018-07-08T00:32:19.510Z,52.70
2018-07-08T00:34:48.641Z,52.30
2018-07-08T00:37:17.749Z,52.32
2018-07-08T00:39:46.850Z,53.54
2018-07-08T00:42:15.951Z,53.29
2018-07-08T00:44:45.085Z,52.26
2018-07-08T00:47:14.185Z,53.14
2018-07-08T00:49:43.280Z,51.79
2018-07-08T00:52:12.476Z,52.48
2018-07-08T00:54:41.585Z,53.10
2018-07-08T00:57:10.701Z,53.25
2018-07-08T00:59:39.785Z,53.46
2018-07-08T01:02:08.885Z,53.89
2018-07-08T01:04:38.001Z,54.24
2018-07-08T01:07:07.156Z,54.54
2018-07-08T01:09:36.266Z,53.55
2018-07-08T01:12:05.357Z,53.83
2018-07-08T01:14:34.485Z,54.50
2018-07-08T01:17:03.614Z,55.28
2018-07-08T01:19:33.029Z,54.01
2018-07-08T01:22:02.149Z,54.68
2018-07-08T01:24:31.265Z,55.13
2018-07-08T01:27:00.377Z,53.66
2018-07-08T01:29:29.482Z,54.00
2018-07-08T01:31:58.709Z,53.73
2018-07-08T01:34:27.808Z,53.91
2018-07-08T01:36:57.152Z,53.83
2018-07-08T01:39:26.272Z,54.06
2018-07-08T01:41:55.372Z,54.99
2018-07-08T01:44:24.558Z,55.26
2018-07-08T01:46:53.555Z,55.76
2018-07-08T01:49:22.674Z,57.84
2018-07-08T01:51:51.778Z,57.10
2018-07-08T01:54:20.921Z,56.00
2018-07-08T01:56:50.069Z,56.07
2018-07-08T01:59:19.184Z,56.47
2018-07-08T02:01:48.337Z,56.03
2018-07-08T02:04:17.445Z,55.95
2018-07-08T02:06:46.556Z,56.08
2018-07-08T02:09:16.021Z,55.43
2018-07-08T02:11:45.197Z,56.34
2018-07-08T02:14:14.317Z,56.50
2018-07-08T02:16:43.421Z,56.73
2018-07-08T02:19:12.553Z,55.98
2018-07-08T02:21:41.743Z,56.43
2018-07-08T02:24:10.872Z,56.54
2018-07-08T02:26:40.137Z,55.95
2018-07-08T02:29:09.233Z,56.42
2018-07-08T02:31:38.373Z,55.86
2018-07-08T02:34:07.521Z,55.46
2018-07-08T02:36:36.659Z,55.07
2018-07-08T02:39:06.881Z,55.60
2018-07-08T02:41:36.034Z,56.87
2018-07-08T02:44:05.669Z,56.38
2018-07-08T02:46:34.841Z,56.79
2018-07-08T02:49:03.977Z,56.54
2018-07-08T02:51:33.086Z,55.91
2018-07-08T02:54:02.173Z,56.40
2018-07-08T02:56:31.248Z,56.61
2018-07-08T02:59:00.368Z,57.00
2018-07-08T03:01:29.462Z,56.21
2018-07-08T03:03:58.553Z,56.84
2018-07-08T03:06:27.621Z,57.63
2018-07-08T03:08:56.728Z,57.48
2018-07-08T03:11:25.813Z,58.26
2018-07-08T03:13:54.925Z,59.25
2018-07-08T03:16:24.018Z,58.46
2018-07-08T03:18:53.106Z,58.10
2018-07-08T03:21:22.176Z,58.07
2018-07-08T03:23:51.289Z,57.96
2018-07-08T03:26:20.384Z,57.44
2018-07-08T03:28:49.469Z,58.34
2018-07-08T03:31:18.605Z,58.34
2018-07-08T03:33:47.705Z,57.81
2018-07-08T03:36:16.907Z,58.05
2018-07-08T03:38:46.253Z,58.73
2018-07-08T03:41:15.355Z,59.24
2018-07-08T03:43:44.445Z,58.99
2018-07-08T03:46:13.553Z,58.84
2018-07-08T03:48:42.753Z,59.00
2018-07-08T03:51:11.880Z,59.86
2018-07-08T03:53:40.963Z,58.44
2018-07-08T03:56:10.078Z,58.31
2018-07-08T03:58:39.181Z,59.03
2018-07-08T04:01:08.272Z,58.87
2018-07-08T04:03:37.386Z,58.77
2018-07-08T04:06:06.613Z,58.97
2018-07-08T04:08:35.697Z,59.87
2018-07-08T04:11:04.821Z,60.58
2018-07-08T04:13:33.905Z,59.06
2018-07-08T04:16:02.997Z,59.54
2018-07-08T04:18:32.078Z,59.03
2018-07-08T04:21:01.161Z,59.26
2018-07-08T04:23:30.261Z,59.31
2018-07-08T04:25:59.373Z,59.79
2018-07-08T04:28:28.459Z,59.90
2018-07-08T04:30:57.573Z,59.01
2018-07-08T04:33:26.652Z,59.36
2018-07-08T04:35:55.781Z,60.30
2018-07-08T04:38:24.864Z,59.96
2018-07-08T04:40:53.974Z,60.56
2018-07-08T04:43:23.063Z,61.23
2018-07-08T04:45:52.157Z,60.57
2018-07-08T04:48:21.275Z,62.08
2018-07-08T04:50:50.357Z,60.82
2018-07-08T04:53:19.445Z,61.77
2018-07-08T04:55:48.537Z,60.98
2018-07-08T04:58:17.672Z,61.29
2018-07-08T05:00:46.752Z,61.71
2018-07-08T05:03:15.829Z,61.85
2018-07-08T05:05:44.952Z,61.88
2018-07-08T05:08:14.246Z,62.83
2018-07-08T05:10:43.442Z,62.46
2018-07-08T05:13:12.893Z,61.56
2018-07-08T05:15:42.068Z,62.15
2018-07-08T05:18:11.154Z,61.93
2018-07-08T05:20:40.217Z,62.04
2018-07-08T05:23:09.345Z,61.71
2018-07-08T05:25:38.429Z,61.32
2018-07-08T05:28:07.545Z,61.35
2018-07-08T05:30:36.637Z,61.60
2018-07-08T05:33:05.869Z,62.05
2018-07-08T05:35:35.068Z,61.21
2018-07-08T05:38:04.145Z,61.46
2018-07-08T05:40:33.237Z,61.83
2018-07-08T05:43:02.334Z,61.16
2018-07-08T05:45:31.485Z,62.63
2018-07-08T05:48:02.605Z,61.01
2018-07-08T05:50:31.740Z,62.07
2018-07-08T05:53:00.827Z,61.86
2018-07-08T05:55:29.963Z,61.22
2018-07-08T05:57:59.125Z,61.50
2018-07-08T06:00:29.270Z,61.03
2018-07-08T06:02:58.354Z,60.72
2018-07-08T06:05:27.461Z,61.11
2018-07-08T06:07:56.709Z,60.87
2018-07-08T06:10:25.830Z,60.80
2018-07-08T06:12:54.941Z,60.56
2018-07-08T06:15:24.073Z,59.83
2018-07-08T06:17:53.177Z,59.74
2018-07-08T06:20:22.277Z,60.97
2018-07-08T06:22:51.525Z,60.54
2018-07-08T06:25:20.645Z,60.52
2018-07-08T06:27:49.733Z,60.42
2018-07-08T06:30:18.837Z,59.77
2018-07-08T06:32:47.928Z,59.99
2018-07-08T06:35:17.029Z,59.14
2018-07-08T06:37:46.118Z,59.87
2018-07-08T06:40:15.225Z,60.47
2018-07-08T06:42:44.333Z,59.17
2018-07-08T06:45:13.445Z,58.47
2018-07-08T06:47:42.655Z,58.51
2018-07-08T06:50:11.761Z,58.19
2018-07-08T06:52:40.887Z,58.05
2018-07-08T06:55:10.006Z,56.88
2018-07-08T06:57:39.141Z,56.34
2018-07-08T07:00:08.415Z,56.05
2018-07-08T07:02:37.512Z,56.22
2018-07-08T07:05:06.653Z,55.66
2018-07-08T07:07:36.767Z,55.67
2018-07-08T07:10:06.373Z,55.39
2018-07-08T07:12:35.468Z,54.36
2018-07-08T07:15:06.633Z,54.75
2018-07-08T07:17:35.726Z,52.82
2018-07-08T07:20:04.893Z,54.09
2018-07-08T07:22:34.001Z,53.94
2018-07-08T07:25:03.105Z,53.09
2018-07-08T07:27:32.410Z,52.57
2018-07-08T07:30:01.516Z,51.71
2018-07-08T07:32:30.633Z,51.63
2018-07-08T07:34:59.733Z,51.41
2018-07-08T07:37:28.975Z,50.16
2018-07-08T07:39:58.116Z,50.21
2018-07-08T07:42:27.260Z,49.05
2018-07-08T07:44:56.540Z,48.63
2018-07-08T07:47:25.621Z,48.19
2018-07-08T07:49:54.737Z,49.05
2018-07-08T07:52:23.857Z,44.74
2018-07-08T07:54:52.958Z,44.34
2018-07-08T07:57:22.065Z,45.11
2018-07-08T07:59:53.293Z,43.74
2018-07-08T08:02:26.058Z,44.97
2018-07-08T08:04:55.269Z,44.15
2018-07-08T08:07:24.461Z,44.85
2018-07-08T08:09:53.647Z,45.17
2018-07-08T08:12:22.733Z,43.29
2018-07-08T08:14:51.958Z,40.44
2018-07-08T08:17:21.065Z,40.00
2018-07-08T08:19:50.153Z,39.17
2018-07-08T08:22:19.257Z,39.16
2018-07-08T08:24:48.337Z,40.57
2018-07-08T08:27:17.465Z,41.62
2018-07-08T08:29:46.569Z,39.32
2018-07-08T08:32:15.689Z,38.60
2018-07-08T08:34:57.057Z,38.23
2018-07-08T08:37:30.484Z,38.50
2018-07-08T08:39:59.597Z,39.24
2018-07-08T08:42:28.729Z,37.27
2018-07-08T08:44:58.529Z,38.50
2018-07-08T08:47:28.142Z,35.45
2018-07-08T08:49:57.485Z,37.81
2018-07-08T08:52:26.678Z,37.54
2018-07-08T08:54:56.160Z,36.52
2018-07-08T08:57:32.621Z,35.71
2018-07-08T09:00:01.719Z,36.23
2018-07-08T09:02:30.821Z,33.21
2018-07-08T09:04:59.933Z,34.63
2018-07-08T09:07:29.137Z,34.74
2018-07-08T09:09:58.261Z,32.85
2018-07-08T09:12:27.373Z,34.58
2018-07-08T09:14:56.474Z,34.03
2018-07-08T09:17:25.601Z,32.02
2018-07-08T09:19:54.709Z,32.00
2018-07-08T09:22:23.785Z,32.48
2018-07-08T09:24:52.906Z,33.61
2018-07-08T09:27:21.997Z,34.40
2018-07-08T09:29:51.102Z,34.08
2018-07-08T09:32:20.202Z,33.94
2018-07-08T09:34:49.314Z,34.05
2018-07-08T09:37:18.442Z,35.31
2018-07-08T09:39:47.541Z,33.74
2018-07-08T09:42:16.625Z,34.64
2018-07-08T09:44:45.709Z,34.75
2018-07-08T09:47:14.813Z,35.16
2018-07-08T09:49:43.886Z,35.21
2018-07-08T09:52:12.992Z,34.43
2018-07-08T09:54:42.122Z,33.17
2018-07-08T09:57:11.233Z,34.23
2018-07-08T09:59:40.335Z,36.76
2018-07-08T10:02:09.443Z,35.86
2018-07-08T10:04:38.625Z,35.78
2018-07-08T10:07:07.646Z,35.48
2018-07-08T10:09:40.629Z,34.57
2018-07-08T10:12:09.717Z,34.50
2018-07-08T10:14:38.797Z,35.31
2018-07-08T10:17:07.945Z,33.96
2018-07-08T10:19:37.309Z,33.84
2018-07-08T10:22:06.412Z,34.48
2018-07-08T10:24:35.833Z,35.81
2018-07-08T10:28:19.181Z,33.91
2018-07-08T10:30:48.646Z,34.45
2018-07-08T10:33:17.758Z,34.54
2018-07-08T10:35:59.078Z,33.03
2018-07-08T10:38:28.254Z,32.70
2018-07-08T10:40:57.461Z,32.55
2018-07-08T10:43:26.626Z,32.22
2018-07-08T10:45:55.636Z,31.93
2018-07-08T10:48:24.741Z,32.97
2018-07-08T10:50:53.832Z,31.94
2018-07-08T10:53:22.946Z,32.38
2018-07-08T10:55:52.029Z,30.83
2018-07-08T10:58:21.118Z,31.31
2018-07-08T11:00:50.237Z,29.77
2018-07-08T11:03:19.326Z,29.72
2018-07-08T11:05:48.430Z,29.68
2018-07-08T11:08:17.533Z,31.25
2018-07-08T11:10:46.653Z,30.41
2018-07-08T11:13:15.750Z,29.96
2018-07-08T11:15:44.841Z,29.51
2018-07-08T11:18:13.984Z,29.72
2018-07-08T11:20:43.190Z,29.49
2018-07-08T11:23:12.261Z,30.19
2018-07-08T11:25:42.129Z,30.06
2018-07-08T11:28:11.549Z,30.04
2018-07-08T11:30:40.879Z,29.13
2018-07-08T11:33:10.373Z,29.20
2018-07-08T11:35:39.504Z,29.63
2018-07-08T11:38:08.606Z,30.32
2018-07-08T11:40:37.702Z,30.25
2018-07-08T11:43:06.802Z,29.90
2018-07-08T11:45:36.009Z,30.37
2018-07-08T11:48:05.380Z,28.75
2018-07-08T11:50:34.521Z,29.71
2018-07-08T11:53:03.657Z,30.23
2018-07-08T11:55:32.785Z,28.65
2018-07-08T11:58:01.957Z,29.20
2018-07-08T12:00:31.086Z,28.69
2018-07-08T12:03:00.249Z,28.74
2018-07-08T12:05:29.477Z,26.91
2018-07-08T12:07:58.691Z,28.83
2018-07-08T12:10:27.816Z,27.45
2018-07-08T12:12:56.910Z,27.46
2018-07-08T12:15:26.054Z,27.38
2018-07-08T12:17:55.173Z,28.57
2018-07-08T12:20:24.438Z,27.05
2018-07-08T12:22:53.911Z,27.67
2018-07-08T12:25:23.091Z,28.21
2018-07-08T12:27:52.197Z,26.78
2018-07-08T12:30:21.317Z,28.22
2018-07-08T12:32:50.405Z,27.90
2018-07-08T12:35:19.536Z,27.51
2018-07-08T12:37:48.642Z,27.40
2018-07-08T12:40:17.753Z,27.10
2018-07-08T12:42:46.829Z,27.31
2018-07-08T12:45:15.937Z,26.53
2018-07-08T12:47:45.053Z,26.21
2018-07-08T12:50:14.153Z,26.37
2018-07-08T12:52:43.238Z,26.20
2018-07-08T12:55:12.372Z,24.21
2018-07-08T12:57:41.465Z,24.33
2018-07-08T13:00:10.595Z,24.38
2018-07-08T13:02:39.718Z,23.50
2018-07-08T13:05:08.953Z,24.00
2018-07-08T13:07:38.161Z,23.45
2018-07-08T13:10:07.271Z,23.88
2018-07-08T13:12:36.413Z,23.43
2018-07-08T13:15:05.689Z,23.80
2018-07-08T13:17:45.183Z,23.07
2018-07-08T13:20:18.033Z,23.32
2018-07-08T13:22:47.157Z,22.91
2018-07-08T13:25:21.149Z,22.23
2018-07-08T13:27:52.009Z,23.48
2018-07-08T13:30:21.169Z,22.12
2018-07-08T13:32:50.505Z,22.45
2018-07-08T13:35:19.673Z,21.73
2018-07-08T13:37:49.526Z,21.66
2018-07-08T13:40:18.661Z,21.05
2018-07-08T13:42:47.776Z,22.84
2018-07-08T13:45:16.919Z,22.50
2018-07-08T13:47:46.002Z,22.20
2018-07-08T13:50:15.142Z,22.37
2018-07-08T13:52:44.252Z,22.43
2018-07-08T13:55:13.370Z,22.46
2018-07-08T13:57:42.469Z,22.74
2018-07-08T14:00:11.585Z,22.13
2018-07-08T14:02:40.693Z,22.69
2018-07-08T14:05:09.817Z,21.75
2018-07-08T14:07:38.981Z,21.46
2018-07-08T14:10:08.085Z,22.82
2018-07-08T14:12:37.221Z,22.36
2018-07-08T14:15:06.374Z,23.28
2018-07-08T14:17:35.513Z,22.60
2018-07-08T14:20:05.012Z,23.62
2018-07-08T14:22:34.081Z,23.68
2018-07-08T14:25:03.173Z,23.00
2018-07-08T14:27:32.313Z,24.56
2018-07-08T14:30:01.497Z,23.80
2018-07-08T14:32:30.585Z,23.08
2018-07-08T14:34:59.914Z,24.51
2018-07-08T14:37:29.147Z,25.46
2018-07-08T14:39:58.225Z,26.24
2018-07-08T14:42:27.353Z,24.97
2018-07-08T14:44:56.473Z,25.76
2018-07-08T14:47:25.585Z,25.05
2018-07-08T14:49:54.660Z,25.04
2018-07-08T14:52:23.768Z,25.24
2018-07-08T14:54:53.675Z,24.20
2018-07-08T14:57:22.972Z,24.61
2018-07-08T14:59:52.077Z,24.44
2018-07-08T15:02:21.163Z,24.33
2018-07-08T15:04:50.326Z,26.35
2018-07-08T15:07:19.365Z,26.62
2018-07-08T15:09:48.474Z,26.45
2018-07-08T15:12:17.564Z,26.35
2018-07-08T15:14:46.801Z,26.61
2018-07-08T15:17:15.890Z,26.49
2018-07-08T15:19:44.993Z,29.17
2018-07-08T15:22:14.096Z,26.79
2018-07-08T15:24:43.173Z,27.22
2018-07-08T15:27:12.268Z,28.25
2018-07-08T15:29:41.401Z,28.18
2018-07-08T15:32:10.517Z,28.62
2018-07-08T15:34:39.657Z,27.48
2018-07-08T15:37:08.773Z,28.64
2018-07-08T15:39:37.921Z,29.54
2018-07-08T15:42:08.101Z,29.26
2018-07-08T15:44:37.278Z,29.02
2018-07-08T15:47:06.415Z,28.58
2018-07-08T15:49:35.556Z,28.56
2018-07-08T15:52:04.626Z,29.47
2018-07-08T15:54:33.710Z,30.01
2018-07-08T15:57:02.829Z,28.98
2018-07-08T15:59:31.959Z,29.89
2018-07-08T16:02:01.102Z,29.96
2018-07-08T16:04:30.426Z,30.67
2018-07-08T16:06:59.757Z,29.74
2018-07-08T16:09:29.966Z,29.73
2018-07-08T16:11:59.410Z,29.44
2018-07-08T16:14:28.601Z,30.38
2018-07-08T16:16:57.697Z,31.22
2018-07-08T16:19:26.801Z,31.59
2018-07-08T16:21:55.985Z,30.27
2018-07-08T16:24:25.089Z,30.91
2018-07-08T16:26:54.206Z,30.92
2018-07-08T16:29:23.287Z,30.37
2018-07-08T16:31:52.425Z,31.20
2018-07-08T16:34:21.962Z,30.88
2018-07-08T16:36:51.137Z,31.42
2018-07-08T16:39:20.260Z,30.27
2018-07-08T16:41:49.433Z,31.44
2018-07-08T16:44:18.548Z,31.93
2018-07-08T16:46:48.310Z,32.27
2018-07-08T16:49:18.682Z,31.07
2018-07-08T16:51:47.809Z,31.56
2018-07-08T16:54:18.880Z,31.76
2018-07-08T16:56:49.906Z,31.44
2018-07-08T16:59:19.240Z,32.25
2018-07-08T17:01:48.423Z,32.04
2018-07-08T17:04:17.602Z,32.62
2018-07-08T17:06:46.738Z,31.44
2018-07-08T17:09:15.955Z,31.50
2018-07-08T17:11:45.049Z,32.41
2018-07-08T17:14:14.175Z,32.30
2018-07-08T17:16:43.289Z,32.79
2018-07-08T17:19:12.398Z,32.75
2018-07-08T17:21:42.042Z,32.44
2018-07-08T17:24:11.117Z,33.70
2018-07-08T17:26:40.209Z,33.82
2018-07-08T17:29:09.336Z,33.60
2018-07-08T17:31:38.481Z,33.85
2018-07-08T17:34:07.604Z,34.41
2018-07-08T17:36:36.725Z,33.89
2018-07-08T17:39:07.033Z,32.99
2018-07-08T17:41:36.541Z,33.70
2018-07-08T17:44:06.324Z,33.55
2018-07-08T17:46:35.607Z,33.14
2018-07-08T17:49:04.693Z,33.79
2018-07-08T17:51:33.856Z,33.29
2018-07-08T17:54:02.986Z,33.87
2018-07-08T17:56:32.138Z,34.54
2018-07-08T17:59:01.281Z,35.87
2018-07-08T18:01:30.417Z,35.25
2018-07-08T18:03:59.579Z,35.48
2018-07-08T18:06:29.186Z,35.42
2018-07-08T18:08:58.359Z,35.54
2018-07-08T18:11:27.657Z,35.37
2018-07-08T18:13:57.159Z,36.21
2018-07-08T18:16:26.279Z,34.86
2018-07-08T18:18:55.575Z,34.79
2018-07-08T18:21:25.115Z,35.38
2018-07-08T18:23:54.249Z,36.06
2018-07-08T18:26:23.442Z,35.12
2018-07-08T18:28:52.610Z,35.23
2018-07-08T18:31:21.746Z,35.80
2018-07-08T18:33:50.897Z,34.67
2018-07-08T18:36:20.195Z,35.76
2018-07-08T18:38:49.381Z,36.92
2018-07-08T18:41:18.489Z,37.46
2018-07-08T18:43:47.694Z,37.32
2018-07-08T18:46:16.938Z,37.83
2018-07-08T18:48:45.941Z,38.56
2018-07-08T18:51:15.038Z,37.58
2018-07-08T18:53:44.265Z,36.47
2018-07-08T18:56:13.413Z,37.44
2018-07-08T18:58:42.549Z,37.66
2018-07-08T19:01:11.697Z,36.95
2018-07-08T19:03:41.889Z,38.21
2018-07-08T19:06:11.002Z,37.12
2018-07-08T19:08:40.818Z,37.93
2018-07-08T19:11:09.941Z,38.10
2018-07-08T19:13:39.113Z,37.53
2018-07-08T19:16:08.225Z,37.71
2018-07-08T19:18:37.394Z,38.22
2018-07-08T19:21:06.587Z,38.91
2018-07-08T19:23:35.794Z,38.94
2018-07-08T19:26:04.982Z,39.33
2018-07-08T19:28:34.184Z,40.00
2018-07-08T19:31:03.422Z,39.03
2018-07-08T19:33:32.537Z,39.38
2018-07-08T19:36:01.849Z,40.56
2018-07-08T19:38:31.506Z,39.74
2018-07-08T19:41:00.603Z,40.74
2018-07-08T19:43:29.715Z,41.59
2018-07-08T19:45:58.846Z,40.94
2018-07-08T19:48:28.010Z,41.08
2018-07-08T19:50:57.121Z,41.13
2018-07-08T19:53:26.293Z,41.94
2018-07-08T19:55:55.431Z,42.29
2018-07-08T19:58:24.557Z,41.82
2018-07-08T20:00:54.269Z,42.73
2018-07-08T20:03:23.369Z,42.44
2018-07-08T20:05:59.812Z,42.63
2018-07-08T20:08:28.957Z,43.14
2018-07-08T20:10:58.142Z,43.78
2018-07-08T20:13:29.433Z,43.58
2018-07-08T20:15:58.557Z,44.01
2018-07-08T20:18:28.730Z,43.29
2018-07-08T20:20:58.068Z,43.93
2018-07-08T20:23:27.177Z,43.99
2018-07-08T20:25:56.272Z,43.24
2018-07-08T20:28:25.413Z,43.29
2018-07-08T20:30:54.577Z,43.14
2018-07-08T20:33:23.682Z,43.44
2018-07-08T20:35:53.132Z,43.27
2018-07-08T20:38:22.229Z,44.03
2018-07-08T20:40:51.445Z,44.87
2018-07-08T20:43:20.662Z,44.42
2018-07-08T20:45:49.824Z,44.51
2018-07-08T20:48:18.934Z,44.58
2018-07-08T20:50:48.366Z,45.85
2018-07-08T20:53:17.480Z,45.97
2018-07-08T20:55:46.897Z,45.02
2018-07-08T20:58:16.001Z,44.26
2018-07-08T21:00:45.622Z,45.27
2018-07-08T21:03:14.835Z,45.61
2018-07-08T21:05:43.988Z,45.10
2018-07-08T21:08:13.146Z,45.55
2018-07-08T21:10:42.281Z,45.99
2018-07-08T21:13:11.485Z,46.58
2018-07-08T21:15:41.904Z,45.85
2018-07-08T21:18:11.079Z,46.25
2018-07-08T21:20:40.245Z,47.64
2018-07-08T21:23:09.365Z,47.62
2018-07-08T21:25:38.538Z,48.74
2018-07-08T21:28:07.651Z,48.18
2018-07-08T21:30:36.781Z,48.04
2018-07-08T21:33:05.889Z,48.55
2018-07-08T21:35:35.043Z,48.62
2018-07-08T21:38:04.201Z,48.67
2018-07-08T21:40:33.603Z,49.43
2018-07-08T21:43:02.763Z,48.95
2018-07-08T21:45:31.874Z,48.86
2018-07-08T21:48:00.973Z,49.73
2018-07-08T21:50:30.117Z,49.10
2018-07-08T21:52:59.225Z,48.97
2018-07-08T21:55:28.340Z,49.99
2018-07-08T21:57:57.478Z,50.37
2018-07-08T22:00:29.537Z,49.62
2018-07-08T22:02:58.869Z,49.87
2018-07-08T22:05:29.085Z,49.08
2018-07-08T22:08:04.057Z,50.35
2018-07-08T22:10:33.709Z,50.08
2018-07-08T22:13:03.585Z,50.94
2018-07-08T22:15:32.712Z,51.04
2018-07-08T22:18:01.807Z,51.54
2018-07-08T22:20:30.905Z,50.50
2018-07-08T22:23:00.042Z,51.77
2018-07-08T22:25:29.116Z,52.46
2018-07-08T22:27:58.207Z,52.78
2018-07-08T22:30:27.289Z,51.91
2018-07-08T22:32:56.481Z,51.76
2018-07-08T22:35:25.513Z,52.37
2018-07-08T22:37:54.661Z,53.04
2018-07-08T22:40:23.753Z,51.71
2018-07-08T22:42:52.862Z,52.95
2018-07-08T22:45:21.970Z,52.78
2018-07-08T22:47:51.133Z,53.14
2018-07-08T22:50:20.241Z,53.97
2018-07-08T22:52:49.336Z,52.86
2018-07-08T22:55:18.439Z,53.83
2018-07-08T22:57:47.521Z,53.83
2018-07-08T23:00:27.900Z,53.75
2018-07-08T23:03:08.429Z,54.26
2018-07-08T23:05:37.541Z,54.19
2018-07-08T23:08:06.633Z,54.51
2018-07-08T23:10:35.782Z,54.56
2018-07-08T23:13:04.885Z,54.40
2018-07-08T23:15:34.193Z,53.91
2018-07-08T23:18:03.325Z,54.90
2018-07-08T23:20:32.453Z,53.82
2018-07-08T23:23:01.553Z,53.96
2018-07-08T23:25:30.660Z,54.30
2018-07-08T23:27:59.760Z,54.19
2018-07-08T23:30:28.877Z,54.70
2018-07-08T23:32:57.988Z,54.69
2018-07-08T23:35:27.108Z,54.19
2018-07-08T23:37:56.181Z,54.60
2018-07-08T23:40:25.290Z,55.43
2018-07-08T23:42:54.485Z,54.41
2018-07-08T23:45:23.634Z,54.29
2018-07-08T23:47:52.758Z,54.25
2018-07-08T23:50:21.852Z,54.45
2018-07-08T23:52:50.945Z,54.04
2018-07-08T23:55:20.057Z,54.34
2018-07-08T23:57:49.157Z,54.93
