createdAt,value
2018-10-16T00:00:18.253Z,16.93
2018-10-16T00:02:47.269Z,20.70
2018-10-16T00:05:16.552Z,21.00
2018-10-16T00:07:45.079Z,21.13
2018-10-16T00:10:13.611Z,17.07
2018-10-16T00:12:42.074Z,18.20
2018-10-16T00:15:10.945Z,17.47
2018-10-16T00:17:39.446Z,18.47
2018-10-16T00:20:08.038Z,17.77
2018-10-16T00:22:36.600Z,17.90
2018-10-16T00:25:05.571Z,17.57
2018-10-16T00:27:34.061Z,17.07
2018-10-16T00:30:02.544Z,16.27
2018-10-16T00:32:31.050Z,16.37
2018-10-16T00:34:59.539Z,20.50
2018-10-16T00:37:27.983Z,17.93
2018-10-16T00:39:56.450Z,16.07
2018-10-16T00:42:24.900Z,15.70
2018-10-16T00:44:53.346Z,15.43
2018-10-16T00:47:21.871Z,15.87
2018-10-16T00:49:50.363Z,15.67
2018-10-16T00:52:18.851Z,16.80
2018-10-16T00:54:47.359Z,18.47
2018-10-16T00:57:15.807Z,19.40
2018-10-16T00:59:44.278Z,21.73
2018-10-16T01:02:12.739Z,18.17
2018-10-16T01:04:41.244Z,19.83
2018-10-16T01:07:09.741Z,19.13
2018-10-16T01:09:38.207Z,18.23
2018-10-16T01:12:06.681Z,18.13
2018-10-16T01:14:35.151Z,18.27
2018-10-16T01:17:03.635Z,21.23
2018-10-16T01:19:32.130Z,19.70
2018-10-16T01:22:00.600Z,19.40
2018-10-16T01:24:29.142Z,19.20
2018-10-16T01:26:57.581Z,21.83
2018-10-16T01:29:26.043Z,19.07
2018-10-16T01:31:54.495Z,22.37
2018-10-16T01:34:22.987Z,20.57
2018-10-16T01:36:51.488Z,19.87
2018-10-16T01:39:19.958Z,20.13
2018-10-16T01:41:48.426Z,18.10
2018-10-16T01:44:16.876Z,19.53
2018-10-16T01:46:45.359Z,17.97
2018-10-16T01:49:13.785Z,18.10
2018-10-16T01:51:42.217Z,18.93
2018-10-16T01:54:10.747Z,22.03
2018-10-16T01:56:39.240Z,20.37
2018-10-16T01:59:07.710Z,20.27
2018-10-16T02:01:36.220Z,20.80
2018-10-16T02:04:04.700Z,21.57
2018-10-16T02:06:33.159Z,23.07
2018-10-16T02:09:01.663Z,23.63
2018-10-16T02:11:30.113Z,18.83
2018-10-16T02:13:58.649Z,14.80
2018-10-16T02:16:27.084Z,16.17
2018-10-16T02:18:55.614Z,15.63
2018-10-16T02:21:24.146Z,15.23
2018-10-16T02:23:52.628Z,16.73
2018-10-16T02:26:21.105Z,19.07
2018-10-16T02:28:49.594Z,15.10
2018-10-16T02:31:18.055Z,14.60
2018-10-16T02:33:46.765Z,14.83
2018-10-16T02:36:15.288Z,16.50
2018-10-16T02:38:43.947Z,19.63
2018-10-16T02:41:13.046Z,19.67
2018-10-16T02:43:41.872Z,20.50
2018-10-16T02:46:10.851Z,22.90
2018-10-16T02:48:39.665Z,21.47
2018-10-16T02:51:08.507Z,24.63
2018-10-16T02:53:37.025Z,22.63
2018-10-16T02:56:05.545Z,22.23
2018-10-16T02:58:34.019Z,26.70
2018-10-16T03:01:02.516Z,24.87
2018-10-16T03:03:35.030Z,23.77
2018-10-16T03:06:03.545Z,26.00
2018-10-16T03:08:32.079Z,27.83
2018-10-16T03:11:00.648Z,25.23
2018-10-16T03:13:29.107Z,26.23
2018-10-16T03:15:57.601Z,27.87
2018-10-16T03:18:26.139Z,25.80
2018-10-16T03:20:54.621Z,26.13
2018-10-16T03:23:23.095Z,27.77
2018-10-16T03:25:51.541Z,26.17
2018-10-16T03:28:20.001Z,26.27
2018-10-16T03:30:48.500Z,25.83
2018-10-16T03:33:16.954Z,27.07
2018-10-16T03:35:45.423Z,27.90
2018-10-16T03:38:13.930Z,30.60
2018-10-16T03:40:42.413Z,30.60
2018-10-16T03:43:10.895Z,28.60
2018-10-16T03:45:39.374Z,30.57
2018-10-16T03:48:07.909Z,28.67
2018-10-16T03:50:36.356Z,28.17
2018-10-16T03:53:05.469Z,31.73
2018-10-16T03:55:33.939Z,30.97
2018-10-16T03:58:02.704Z,31.77
2018-10-16T04:00:31.171Z,32.17
2018-10-16T04:02:59.654Z,30.80
2018-10-16T04:05:28.126Z,31.27
2018-10-16T04:07:56.606Z,30.47
2018-10-16T04:10:25.086Z,31.40
2018-10-16T04:12:53.628Z,31.67
2018-10-16T04:15:22.107Z,30.27
2018-10-16T04:17:50.644Z,30.00
2018-10-16T04:20:19.157Z,32.00
2018-10-16T04:22:47.635Z,35.90
2018-10-16T04:25:16.074Z,33.27
2018-10-16T04:27:44.524Z,32.10
2018-10-16T04:30:12.964Z,32.93
2018-10-16T04:32:41.405Z,35.50
2018-10-16T04:35:12.175Z,35.63
2018-10-16T04:37:40.635Z,33.30
2018-10-16T04:40:09.151Z,30.37
2018-10-16T04:42:37.613Z,29.67
2018-10-16T04:45:06.425Z,28.43
2018-10-16T04:47:34.956Z,25.93
2018-10-16T04:50:03.430Z,24.50
2018-10-16T04:52:31.934Z,24.87
2018-10-16T04:55:00.501Z,23.97
2018-10-16T04:57:28.897Z,19.00
2018-10-16T04:59:57.839Z,20.20
2018-10-16T05:02:26.301Z,21.93
2018-10-16T05:04:54.785Z,24.87
2018-10-16T05:07:23.249Z,23.60
2018-10-16T05:09:51.742Z,26.97
2018-10-16T05:12:20.270Z,28.30
2018-10-16T05:14:48.701Z,28.47
2018-10-16T05:17:17.169Z,27.00
2018-10-16T05:19:45.669Z,27.97
2018-10-16T05:22:14.115Z,30.67
2018-10-16T05:24:42.531Z,27.80
2018-10-16T05:27:10.983Z,29.57
2018-10-16T05:29:39.455Z,28.50
2018-10-16T05:32:07.968Z,29.53
2018-10-16T05:34:36.411Z,28.67
2018-10-16T05:37:05.284Z,28.03
2018-10-16T05:39:33.780Z,30.43
2018-10-16T05:42:02.308Z,29.97
2018-10-16T05:44:30.786Z,32.53
2018-10-16T05:46:59.440Z,31.77
2018-10-16T05:49:28.342Z,31.70
2018-10-16T05:51:56.859Z,30.50
2018-10-16T05:54:25.417Z,30.10
2018-10-16T05:56:53.929Z,29.07
2018-10-16T05:59:22.403Z,28.57
2018-10-16T06:01:51.148Z,30.07
2018-10-16T06:04:19.635Z,33.50
2018-10-16T06:06:48.135Z,28.93
2018-10-16T06:09:16.608Z,29.90
2018-10-16T06:11:45.068Z,28.77
2018-10-16T06:14:13.522Z,29.47
2018-10-16T06:16:41.967Z,28.80
2018-10-16T06:19:10.435Z,30.27
2018-10-16T06:21:38.879Z,28.37
2018-10-16T06:24:07.397Z,29.47
2018-10-16T06:26:36.001Z,31.60
2018-10-16T06:29:04.473Z,30.30
2018-10-16T06:31:33.077Z,28.63
2018-10-16T06:34:01.584Z,29.60
2018-10-16T06:36:30.093Z,30.37
2018-10-16T06:38:58.601Z,30.60
2018-10-16T06:41:27.112Z,26.47
2018-10-16T06:43:55.654Z,27.47
2018-10-16T06:46:24.278Z,32.73
2018-10-16T06:48:52.872Z,26.07
2018-10-16T06:51:21.148Z,28.33
2018-10-16T06:53:49.634Z,26.20
2018-10-16T06:56:18.146Z,25.70
2018-10-16T06:58:46.660Z,26.13
2018-10-16T07:01:15.265Z,31.43
2018-10-16T07:03:43.772Z,28.50
2018-10-16T07:06:12.264Z,25.83
2018-10-16T07:08:40.681Z,27.40
2018-10-16T07:11:09.264Z,25.03
2018-10-16T07:13:37.732Z,26.17
2018-10-16T07:16:06.593Z,27.80
2018-10-16T07:18:35.416Z,27.67
2018-10-16T07:21:04.020Z,27.40
2018-10-16T07:23:32.496Z,25.37
2018-10-16T07:26:01.013Z,24.63
2018-10-16T07:28:29.483Z,31.23
2018-10-16T07:30:57.950Z,27.80
2018-10-16T07:33:27.386Z,24.80
2018-10-16T07:35:55.926Z,25.73
2018-10-16T07:38:24.370Z,30.50
2018-10-16T07:40:52.834Z,26.83
2018-10-16T07:43:21.350Z,25.83
2018-10-16T07:45:49.809Z,26.23
2018-10-16T07:48:18.413Z,29.40
2018-10-16T07:50:46.818Z,29.23
2018-10-16T07:53:15.352Z,28.83
2018-10-16T07:55:43.844Z,25.57
2018-10-16T07:58:12.312Z,27.43
2018-10-16T08:00:40.744Z,26.23
2018-10-16T08:03:09.333Z,27.53
2018-10-16T08:05:37.833Z,26.70
2018-10-16T08:08:06.352Z,28.00
2018-10-16T08:10:34.942Z,25.97
2018-10-16T08:13:03.553Z,25.90
2018-10-16T08:15:32.125Z,25.67
2018-10-16T08:18:00.777Z,29.93
2018-10-16T08:20:30.230Z,25.37
2018-10-16T08:22:58.803Z,25.90
2018-10-16T08:25:27.339Z,25.13
2018-10-16T08:27:55.879Z,25.03
2018-10-16T08:30:24.386Z,24.40
2018-10-16T08:32:52.838Z,22.03
2018-10-16T08:35:21.283Z,24.90
2018-10-16T08:40:03.378Z,22.00
2018-10-16T08:44:51.560Z,29.57
2018-10-16T08:47:31.311Z,24.27
2018-10-16T08:50:10.876Z,22.97
2018-10-16T08:52:39.326Z,22.00
2018-10-16T08:55:07.853Z,25.47
2018-10-16T08:57:36.269Z,21.27
2018-10-16T09:00:05.224Z,22.40
2018-10-16T09:02:33.741Z,21.60
2018-10-16T09:05:02.322Z,22.07
2018-10-16T09:07:30.796Z,21.97
2018-10-16T09:09:59.372Z,24.63
2018-10-16T09:12:27.908Z,21.80
2018-10-16T09:14:56.406Z,24.10
2018-10-16T09:17:24.926Z,27.27
2018-10-16T09:19:53.518Z,24.07
2018-10-16T09:22:21.994Z,23.20
2018-10-16T09:24:50.497Z,22.53
2018-10-16T09:27:18.989Z,24.43
2018-10-16T09:29:47.544Z,22.50
2018-10-16T09:32:16.007Z,22.67
2018-10-16T09:34:44.536Z,25.50
2018-10-16T09:37:12.996Z,22.23
2018-10-16T09:39:41.490Z,22.70
2018-10-16T09:42:10.097Z,22.73
2018-10-16T09:44:38.578Z,25.73
2018-10-16T09:47:07.070Z,22.57
2018-10-16T09:49:35.761Z,22.33
2018-10-16T09:52:04.319Z,18.63
2018-10-16T09:54:32.797Z,19.60
2018-10-16T09:57:01.321Z,20.43
2018-10-16T09:59:29.898Z,17.50
2018-10-16T10:01:58.348Z,18.13
2018-10-16T10:04:26.883Z,18.13
2018-10-16T10:06:55.440Z,18.40
2018-10-16T10:09:23.935Z,16.23
2018-10-16T10:11:52.439Z,17.70
2018-10-16T10:14:21.014Z,15.23
2018-10-16T10:16:49.605Z,14.77
2018-10-16T10:19:18.100Z,17.67
2018-10-16T10:21:46.600Z,16.27
2018-10-16T10:24:15.061Z,18.23
2018-10-16T10:26:43.529Z,17.07
2018-10-16T10:29:12.005Z,15.63
2018-10-16T10:31:40.474Z,14.87
2018-10-16T10:34:08.999Z,15.07
2018-10-16T10:36:37.503Z,15.87
2018-10-16T10:39:09.295Z,17.00
2018-10-16T10:41:37.966Z,17.30
2018-10-16T10:44:06.925Z,14.07
2018-10-16T10:46:35.655Z,13.70
2018-10-16T10:49:04.415Z,17.37
2018-10-16T10:51:33.325Z,18.77
2018-10-16T10:54:01.547Z,18.10
2018-10-16T10:56:30.076Z,18.83
2018-10-16T10:58:58.624Z,16.90
2018-10-16T11:01:27.838Z,20.87
2018-10-16T11:03:56.325Z,15.03
2018-10-16T11:06:25.039Z,14.17
2018-10-16T11:08:53.499Z,15.13
2018-10-16T11:11:22.010Z,16.77
2018-10-16T11:13:50.518Z,22.60
2018-10-16T11:16:19.058Z,15.37
2018-10-16T11:18:47.539Z,16.40
2018-10-16T11:21:16.164Z,18.10
2018-10-16T11:23:44.646Z,15.57
2018-10-16T11:26:13.153Z,14.03
2018-10-16T11:28:41.611Z,14.00
2018-10-16T11:31:10.274Z,12.73
2018-10-16T11:33:38.811Z,18.17
2018-10-16T11:36:07.295Z,17.83
2018-10-16T11:38:35.770Z,15.93
2018-10-16T11:41:04.256Z,16.93
2018-10-16T11:43:32.744Z,14.10
2018-10-16T11:46:01.281Z,18.60
2018-10-16T11:48:29.733Z,15.17
2018-10-16T11:50:59.114Z,13.20
2018-10-16T11:53:27.647Z,13.10
2018-10-16T11:55:56.199Z,11.27
2018-10-16T11:58:24.639Z,13.40
2018-10-16T12:00:53.188Z,18.97
2018-10-16T12:03:21.709Z,12.93
2018-10-16T12:05:50.337Z,10.73
2018-10-16T12:08:18.838Z,10.90
2018-10-16T12:10:47.380Z,13.67
2018-10-16T12:13:15.887Z,11.17
2018-10-16T12:15:44.360Z,12.00
2018-10-16T12:18:19.368Z,13.03
2018-10-16T12:20:53.141Z,10.13
2018-10-16T12:23:21.574Z,10.33
2018-10-16T12:25:50.141Z,16.37
2018-10-16T12:28:18.670Z,9.87
2018-10-16T12:30:47.212Z,9.30
2018-10-16T12:33:15.820Z,13.87
2018-10-16T12:35:44.263Z,13.03
2018-10-16T12:38:12.724Z,8.67
2018-10-16T12:47:27.189Z,8.53
2018-10-16T12:49:55.670Z,10.33
2018-10-16T12:52:24.131Z,8.80
2018-10-16T12:54:52.601Z,10.93
2018-10-16T12:57:21.169Z,8.63
2018-10-16T12:59:49.623Z,11.53
2018-10-16T13:02:18.734Z,11.20
2018-10-16T13:04:47.271Z,9.93
2018-10-16T13:07:36.541Z,9.47
2018-10-16T13:10:10.007Z,8.13
2018-10-16T13:12:38.492Z,11.67
2018-10-16T13:15:08.501Z,10.90
2018-10-16T13:17:36.952Z,9.60
2018-10-16T13:20:06.144Z,8.97
2018-10-16T13:22:34.860Z,9.93
2018-10-16T13:25:03.337Z,10.63
2018-10-16T13:27:31.806Z,12.97
2018-10-16T13:30:00.369Z,10.07
2018-10-16T13:32:28.805Z,8.40
2018-10-16T13:34:57.452Z,10.40
2018-10-16T13:37:25.982Z,11.90
2018-10-16T13:39:54.472Z,9.10
2018-10-16T13:42:22.987Z,10.33
2018-10-16T13:44:51.459Z,13.53
2018-10-16T13:47:20.004Z,11.63
2018-10-16T13:49:48.445Z,9.17
2018-10-16T13:52:17.000Z,11.00
2018-10-16T13:54:45.539Z,9.93
2018-10-16T13:57:14.017Z,8.90
2018-10-16T13:59:42.475Z,9.63
2018-10-16T14:02:11.103Z,11.47
2018-10-16T14:04:39.767Z,9.47
2018-10-16T14:07:08.360Z,9.10
2018-10-16T14:09:36.936Z,9.07
2018-10-16T14:12:05.559Z,9.83
2018-10-16T14:14:34.028Z,8.40
2018-10-16T14:17:02.524Z,10.00
2018-10-16T14:19:30.989Z,8.17
2018-10-16T14:21:59.644Z,7.37
2018-10-16T14:24:28.153Z,12.63
2018-10-16T14:26:56.620Z,12.17
2018-10-16T14:29:25.154Z,7.30
2018-10-16T14:31:53.730Z,10.37
2018-10-16T14:34:22.487Z,9.10
2018-10-16T14:36:50.949Z,10.37
2018-10-16T14:39:19.485Z,8.67
2018-10-16T14:41:48.004Z,11.90
2018-10-16T14:44:16.524Z,7.17
2018-10-16T14:46:45.033Z,8.60
2018-10-16T14:49:13.490Z,10.47
2018-10-16T14:51:41.992Z,8.40
2018-10-16T14:54:10.450Z,8.43
2018-10-16T14:56:38.992Z,9.83
2018-10-16T14:59:07.575Z,10.73
2018-10-16T15:01:36.109Z,9.83
2018-10-16T15:04:05.095Z,9.93
2018-10-16T15:06:33.588Z,7.53
2018-10-16T15:09:02.122Z,11.23
2018-10-16T15:11:30.762Z,8.77
2018-10-16T15:13:59.456Z,12.10
2018-10-16T15:16:28.102Z,11.17
2018-10-16T15:18:56.611Z,10.63
2018-10-16T15:21:25.175Z,8.77
2018-10-16T15:23:53.869Z,10.43
2018-10-16T15:26:22.424Z,10.63
2018-10-16T15:28:51.012Z,9.67
2018-10-16T15:31:19.559Z,9.83
2018-10-16T15:33:48.073Z,12.93
2018-10-16T15:36:16.581Z,13.07
2018-10-16T15:38:45.085Z,13.13
2018-10-16T15:41:13.705Z,14.00
2018-10-16T15:43:42.217Z,11.53
2018-10-16T15:46:10.791Z,15.50
2018-10-16T15:48:39.264Z,12.53
2018-10-16T15:51:07.789Z,11.73
2018-10-16T15:53:36.308Z,15.23
2018-10-16T15:56:04.867Z,10.20
2018-10-16T15:58:33.304Z,13.93
2018-10-16T16:01:01.812Z,14.50
2018-10-16T16:03:30.381Z,11.77
2018-10-16T16:05:58.916Z,14.30
2018-10-16T16:08:27.536Z,19.93
2018-10-16T16:10:56.044Z,13.83
2018-10-16T16:13:24.610Z,14.33
2018-10-16T16:15:54.075Z,15.07
2018-10-16T16:18:22.625Z,15.10
2018-10-16T16:20:51.123Z,16.03
2018-10-16T16:23:19.671Z,14.70
2018-10-16T16:25:48.270Z,14.30
2018-10-16T16:28:16.800Z,14.20
2018-10-16T16:30:45.327Z,13.40
2018-10-16T16:33:13.889Z,13.50
2018-10-16T16:35:42.397Z,14.13
2018-10-16T16:38:10.942Z,19.83
2018-10-16T16:40:39.671Z,19.23
2018-10-16T16:43:08.195Z,15.30
2018-10-16T16:45:36.806Z,20.70
2018-10-16T16:48:05.357Z,18.93
2018-10-16T16:50:33.805Z,15.20
2018-10-16T16:53:02.317Z,14.80
2018-10-16T16:55:30.916Z,18.07
2018-10-16T16:57:59.448Z,18.50
2018-10-16T17:00:27.898Z,15.43
2018-10-16T17:02:56.375Z,21.90
2018-10-16T17:05:24.885Z,14.90
2018-10-16T17:07:53.417Z,13.67
2018-10-16T17:10:21.874Z,18.93
2018-10-16T17:12:50.344Z,18.27
2018-10-16T17:15:18.810Z,15.23
2018-10-16T17:17:47.464Z,17.00
2018-10-16T17:20:15.934Z,16.20
2018-10-16T17:22:44.458Z,17.30
2018-10-16T17:25:14.264Z,15.83
2018-10-16T17:27:43.425Z,15.03
2018-10-16T17:30:14.048Z,13.10
2018-10-16T17:32:43.316Z,14.43
2018-10-16T17:35:12.427Z,20.00
2018-10-16T17:37:41.531Z,14.20
2018-10-16T17:40:12.006Z,16.43
2018-10-16T17:42:40.608Z,19.63
2018-10-16T17:45:10.997Z,14.50
2018-10-16T17:47:39.489Z,18.00
2018-10-16T17:50:10.429Z,18.10
2018-10-16T17:52:39.042Z,17.00
2018-10-16T17:55:08.026Z,16.63
2018-10-16T17:57:36.934Z,21.90
2018-10-16T18:00:06.932Z,16.13
2018-10-16T18:02:35.445Z,16.40
2018-10-16T18:05:03.975Z,18.47
2018-10-16T18:07:32.435Z,15.80
2018-10-16T18:10:01.093Z,19.73
2018-10-16T18:12:29.588Z,23.70
2018-10-16T18:14:58.065Z,16.87
2018-10-16T18:17:26.575Z,19.73
2018-10-16T18:19:55.993Z,20.97
2018-10-16T18:22:24.511Z,26.43
2018-10-16T18:24:52.984Z,20.27
2018-10-16T18:27:21.459Z,22.63
2018-10-16T18:29:50.014Z,23.93
2018-10-16T18:32:18.548Z,21.17
2018-10-16T18:34:47.110Z,27.40
2018-10-16T18:37:15.567Z,26.80
2018-10-16T18:39:44.158Z,21.23
2018-10-16T18:42:12.530Z,23.10
2018-10-16T18:44:40.990Z,26.90
2018-10-16T18:47:09.493Z,21.23
2018-10-16T18:49:38.110Z,22.97
2018-10-16T18:52:06.607Z,28.27
2018-10-16T18:54:35.106Z,27.33
2018-10-16T18:57:03.582Z,21.63
2018-10-16T18:59:32.076Z,24.73
2018-10-16T19:02:00.669Z,23.00
2018-10-16T19:04:29.158Z,23.00
2018-10-16T19:06:57.724Z,23.27
2018-10-16T19:09:26.263Z,26.07
2018-10-16T19:11:54.789Z,26.13
2018-10-16T19:14:23.325Z,23.67
2018-10-16T19:16:51.843Z,23.77
2018-10-16T19:19:20.349Z,24.57
2018-10-16T19:21:48.804Z,22.80
2018-10-16T19:24:17.299Z,23.97
2018-10-16T19:26:45.823Z,20.33
2018-10-16T19:29:14.413Z,22.87
2018-10-16T19:31:42.944Z,26.43
2018-10-16T19:34:11.443Z,20.27
2018-10-16T19:36:39.991Z,26.23
2018-10-16T19:39:10.068Z,20.47
2018-10-16T19:41:38.751Z,22.90
2018-10-16T19:44:07.329Z,21.53
2018-10-16T19:46:36.692Z,24.93
2018-10-16T19:49:05.228Z,26.60
2018-10-16T19:51:33.865Z,25.33
2018-10-16T19:54:02.387Z,21.70
2018-10-16T19:56:30.858Z,19.50
2018-10-16T19:58:59.332Z,22.83
2018-10-16T20:01:28.062Z,22.63
2018-10-16T20:03:56.500Z,22.30
2018-10-16T20:06:25.856Z,29.37
2018-10-16T20:08:54.413Z,23.17
2018-10-16T20:11:22.865Z,28.13
2018-10-16T20:13:51.409Z,19.67
2018-10-16T20:16:19.881Z,23.03
2018-10-16T20:18:48.360Z,21.10
2018-10-16T20:21:16.865Z,21.80
2018-10-16T20:23:45.390Z,29.33
2018-10-16T20:26:13.930Z,20.80
2018-10-16T20:28:42.456Z,26.97
2018-10-16T20:31:11.020Z,25.77
2018-10-16T20:33:39.409Z,23.27
2018-10-16T20:36:07.889Z,25.10
2018-10-16T20:38:36.399Z,24.63
2018-10-16T20:41:05.255Z,25.70
2018-10-16T20:43:34.082Z,27.17
2018-10-16T20:46:02.586Z,27.57
2018-10-16T20:48:31.062Z,25.40
2018-10-16T20:50:59.536Z,26.33
2018-10-16T20:53:28.098Z,26.97
2018-10-16T20:55:56.564Z,26.53
2018-10-16T20:58:25.013Z,24.80
2018-10-16T21:00:53.749Z,26.20
2018-10-16T21:03:22.212Z,30.93
2018-10-16T21:05:50.939Z,25.37
2018-10-16T21:08:19.221Z,29.17
2018-10-16T21:10:47.702Z,30.23
2018-10-16T21:13:16.181Z,23.90
2018-10-16T21:15:44.705Z,24.43
2018-10-16T21:18:13.201Z,26.13
2018-10-16T21:20:41.652Z,24.83
2018-10-16T21:23:10.135Z,24.47
2018-10-16T21:25:38.569Z,29.17
2018-10-16T21:28:07.121Z,22.33
2018-10-16T21:30:35.612Z,26.37
2018-10-16T21:33:04.189Z,25.53
2018-10-16T21:35:32.703Z,28.50
2018-10-16T21:38:01.428Z,28.40
2018-10-16T21:40:30.083Z,23.13
2018-10-16T21:42:58.611Z,25.73
2018-10-16T21:45:27.277Z,30.13
2018-10-16T21:47:55.995Z,25.67
2018-10-16T21:50:24.763Z,26.27
2018-10-16T21:52:53.501Z,31.63
2018-10-16T21:55:22.511Z,24.77
2018-10-16T21:57:51.292Z,24.37
2018-10-16T22:00:25.517Z,31.23
2018-10-16T22:02:54.443Z,23.03
2018-10-16T22:05:23.795Z,28.47
2018-10-16T22:07:54.383Z,26.73
2018-10-16T22:10:24.172Z,26.57
2018-10-16T22:12:52.778Z,24.60
2018-10-16T22:15:21.718Z,24.27
2018-10-16T22:17:50.512Z,22.23
2018-10-16T22:20:19.016Z,26.53
2018-10-16T22:22:47.606Z,24.13
2018-10-16T22:25:16.291Z,29.83
2018-10-16T22:27:44.669Z,24.10
2018-10-16T22:30:13.127Z,22.70
2018-10-16T22:32:41.621Z,24.47
2018-10-16T22:35:11.202Z,25.90
2018-10-16T22:37:39.813Z,21.50
2018-10-16T22:40:09.322Z,23.77
2018-10-16T22:42:37.880Z,25.50
2018-10-16T22:45:07.170Z,23.43
2018-10-16T22:47:35.623Z,20.93
2018-10-16T22:50:04.623Z,24.87
2018-10-16T22:52:33.491Z,25.57
2018-10-16T22:55:02.072Z,25.77
2018-10-16T22:57:30.454Z,25.43
2018-10-16T22:59:58.903Z,19.63
2018-10-16T23:02:27.350Z,24.67
2018-10-16T23:04:55.898Z,19.80
2018-10-16T23:07:24.363Z,21.87
2018-10-16T23:09:52.858Z,22.10
2018-10-16T23:12:21.363Z,19.03
2018-10-16T23:14:49.827Z,20.90
2018-10-16T23:17:18.304Z,21.23
2018-10-16T23:19:46.764Z,18.13
2018-10-16T23:22:15.242Z,19.57
2018-10-16T23:24:44.200Z,21.00
2018-10-16T23:27:12.760Z,22.23
2018-10-16T23:29:41.212Z,18.57
2018-10-16T23:32:09.666Z,19.00
2018-10-16T23:34:38.140Z,20.83
2018-10-16T23:37:06.642Z,20.03
2018-10-16T23:39:35.107Z,19.77
2018-10-16T23:42:03.594Z,19.27
2018-10-16T23:44:32.036Z,20.80
2018-10-16T23:47:00.515Z,19.63
2018-10-16T23:49:29.018Z,20.33
2018-10-16T23:51:57.559Z,20.33
2018-10-16T23:54:26.029Z,20.63
2018-10-16T23:56:54.546Z,19.50
2018-10-16T23:59:23.009Z,22.07
