createdAt,value
2023-03-27T00:02:23.678Z,1.97
2023-03-27T00:06:23.382Z,1.94
2023-03-27T00:10:23.352Z,2.12
2023-03-27T00:14:23.343Z,2.10
2023-03-27T00:18:23.283Z,2.12
2023-03-27T00:22:23.260Z,2.15
2023-03-27T00:26:23.230Z,1.96
2023-03-27T00:30:23.175Z,1.83
2023-03-27T00:34:23.139Z,1.77
2023-03-27T00:38:23.096Z,1.61
2023-03-27T00:42:23.204Z,1.64
2023-03-27T00:46:23.138Z,1.70
2023-03-27T00:50:23.094Z,1.71
2023-03-27T00:54:23.043Z,1.96
2023-03-27T00:58:23.028Z,2.09
2023-03-27T01:02:23.092Z,2.11
2023-03-27T01:06:23.041Z,2.20
2023-03-27T01:10:23.032Z,2.04
2023-03-27T01:14:23.150Z,2.12
2023-03-27T01:18:23.106Z,2.10
2023-03-27T01:22:23.116Z,1.94
2023-03-27T01:26:36.096Z,1.85
2023-03-27T01:30:24.063Z,1.86
2023-03-27T01:34:23.030Z,1.79
2023-03-27T01:38:22.991Z,1.77
2023-03-27T01:42:22.960Z,1.80
2023-03-27T01:46:23.102Z,1.72
2023-03-27T01:50:22.899Z,1.87
2023-03-27T01:54:22.840Z,1.82
2023-03-27T01:58:22.855Z,1.84
2023-03-27T02:02:22.896Z,1.91
2023-03-27T02:06:22.890Z,1.92
2023-03-27T02:10:22.942Z,1.93
2023-03-27T02:14:22.949Z,1.87
2023-03-27T02:18:23.044Z,1.91
2023-03-27T02:22:37.767Z,2.07
2023-03-27T02:26:23.984Z,2.08
2023-03-27T02:30:22.982Z,2.02
2023-03-27T02:34:22.927Z,1.91
2023-03-27T02:38:22.909Z,1.91
2023-03-27T02:42:22.830Z,1.93
2023-03-27T02:46:22.915Z,1.84
2023-03-27T02:50:22.833Z,1.73
2023-03-27T02:54:22.919Z,1.73
2023-03-27T02:58:23.021Z,1.75
2023-03-27T03:02:23.307Z,1.53
2023-03-27T03:06:23.195Z,1.54
2023-03-27T03:10:23.311Z,1.46
2023-03-27T03:14:23.428Z,1.42
2023-03-27T03:18:23.518Z,1.42
2023-03-27T03:22:23.626Z,1.55
2023-03-27T03:26:23.737Z,1.45
2023-03-27T03:30:23.845Z,1.42
2023-03-27T03:34:23.965Z,1.43
2023-03-27T03:38:24.096Z,1.37
2023-03-27T03:42:24.431Z,1.25
2023-03-27T03:46:24.305Z,1.26
2023-03-27T03:50:24.369Z,1.21
2023-03-27T03:54:24.451Z,1.07
2023-03-27T03:58:34.485Z,0.88
2023-03-27T04:02:25.556Z,0.75
2023-03-27T04:06:24.453Z,0.68
2023-03-27T04:10:24.406Z,0.61
2023-03-27T04:14:24.396Z,0.63
2023-03-27T04:18:24.769Z,0.57
2023-03-27T04:22:24.708Z,0.50
2023-03-27T04:26:24.888Z,0.52
2023-03-27T04:30:24.962Z,0.51
2023-03-27T04:34:25.115Z,0.51
2023-03-27T04:38:25.281Z,0.51
2023-03-27T04:42:25.414Z,0.50
2023-03-27T04:46:25.648Z,0.56
2023-03-27T04:50:25.738Z,0.77
2023-03-27T04:54:25.898Z,1.19
2023-03-27T04:58:25.990Z,1.82
2023-03-27T05:02:26.057Z,2.46
2023-03-27T05:06:26.052Z,3.12
2023-03-27T05:10:26.077Z,3.66
2023-03-27T05:14:26.124Z,3.82
2023-03-27T05:18:26.762Z,5.04
2023-03-27T05:22:26.068Z,5.97
2023-03-27T05:26:26.047Z,5.89
2023-03-27T05:30:26.181Z,6.85
2023-03-27T05:34:26.017Z,8.17
2023-03-27T05:38:26.083Z,8.45
2023-03-27T05:42:26.294Z,10.80
2023-03-27T05:46:26.816Z,14.56
2023-03-27T05:50:26.445Z,20.68
2023-03-27T05:54:26.806Z,27.58
2023-03-27T05:58:26.797Z,28.28
2023-03-27T06:02:26.399Z,58.91
2023-03-27T06:06:26.244Z,86.12
2023-03-27T06:10:26.242Z,109.97
2023-03-27T06:14:26.200Z,137.37
2023-03-27T06:18:26.338Z,158.28
2023-03-27T06:22:26.122Z,161.62
2023-03-27T06:26:26.086Z,195.43
2023-03-27T06:30:26.065Z,233.43
2023-03-27T06:34:26.336Z,232.36
2023-03-27T06:38:26.069Z,251.88
2023-03-27T06:42:26.327Z,254.56
2023-03-27T06:46:35.272Z,250.75
2023-03-27T06:50:27.883Z,296.81
2023-03-27T06:54:26.431Z,366.32
2023-03-27T06:58:26.708Z,324.82
2023-03-27T07:02:26.682Z,322.95
2023-03-27T07:06:26.682Z,310.29
2023-03-27T07:10:26.747Z,293.17
2023-03-27T07:14:26.740Z,284.80
2023-03-27T07:18:26.897Z,262.30
2023-03-27T07:22:26.718Z,274.39
2023-03-27T07:26:26.751Z,277.01
2023-03-27T07:30:26.726Z,259.07
2023-03-27T07:34:26.857Z,254.80
2023-03-27T07:38:26.694Z,272.55
2023-03-27T07:42:26.743Z,232.62
2023-03-27T07:46:27.340Z,186.43
2023-03-27T07:50:27.356Z,180.92
2023-03-27T07:54:27.356Z,161.59
2023-03-27T07:58:27.173Z,156.55
2023-03-27T08:02:26.989Z,140.46
2023-03-27T08:06:27.107Z,134.00
2023-03-27T08:10:27.156Z,113.97
2023-03-27T08:14:27.351Z,107.92
2023-03-27T08:18:27.351Z,109.58
2023-03-27T08:22:27.839Z,99.89
2023-03-27T08:26:27.479Z,93.00
2023-03-27T08:30:27.863Z,95.53
2023-03-27T08:34:27.712Z,85.02
2023-03-27T08:38:27.875Z,89.56
2023-03-27T08:42:28.378Z,85.47
2023-03-27T08:46:28.421Z,86.91
2023-03-27T08:50:28.371Z,93.10
2023-03-27T08:54:28.062Z,102.55
2023-03-27T08:58:28.398Z,97.09
2023-03-27T09:02:28.356Z,95.03
2023-03-27T09:06:28.218Z,106.92
2023-03-27T09:10:28.180Z,104.12
2023-03-27T09:14:28.396Z,103.24
2023-03-27T09:18:35.418Z,107.03
2023-03-27T09:22:28.078Z,110.67
2023-03-27T09:26:28.408Z,110.95
2023-03-27T09:30:27.974Z,108.36
2023-03-27T09:34:28.389Z,110.86
2023-03-27T09:38:35.434Z,109.23
2023-03-27T09:42:27.922Z,106.37
2023-03-27T09:46:27.877Z,107.03
2023-03-27T09:50:28.024Z,111.83
2023-03-27T09:54:27.897Z,105.57
2023-03-27T09:58:27.809Z,108.20
2023-03-27T10:02:27.899Z,101.54
2023-03-27T10:06:28.917Z,102.31
2023-03-27T10:10:28.101Z,159.46
2023-03-27T10:14:28.435Z,149.82
2023-03-27T10:18:28.233Z,152.00
2023-03-27T10:22:28.302Z,158.96
2023-03-27T10:26:28.359Z,157.11
2023-03-27T10:30:28.493Z,147.73
2023-03-27T10:34:28.449Z,142.36
2023-03-27T10:38:28.946Z,130.14
2023-03-27T10:42:28.917Z,127.79
2023-03-27T10:46:28.981Z,132.62
2023-03-27T10:50:28.668Z,131.27
2023-03-27T10:54:30.069Z,126.42
2023-03-27T10:58:28.674Z,127.61
2023-03-27T11:02:29.017Z,121.41
2023-03-27T11:06:28.603Z,115.57
2023-03-27T11:10:28.591Z,116.25
2023-03-27T11:14:28.966Z,113.05
2023-03-27T11:18:28.510Z,103.03
2023-03-27T11:22:28.473Z,100.13
2023-03-27T11:26:28.413Z,95.03
2023-03-27T11:30:28.459Z,89.81
2023-03-27T11:34:29.443Z,82.26
2023-03-27T11:38:28.436Z,81.85
2023-03-27T11:42:28.284Z,72.96
2023-03-27T11:46:28.357Z,68.11
2023-03-27T11:50:28.202Z,60.17
2023-03-27T11:54:28.166Z,57.32
2023-03-27T11:58:28.131Z,51.89
2023-03-27T12:02:28.203Z,48.46
2023-03-27T12:06:28.466Z,45.92
2023-03-27T12:10:29.030Z,41.54
2023-03-27T12:14:40.126Z,41.40
2023-03-27T12:18:35.809Z,39.05
2023-03-27T12:22:29.016Z,40.16
2023-03-27T12:26:27.930Z,37.48
2023-03-27T12:30:27.890Z,34.60
2023-03-27T12:34:27.845Z,35.32
2023-03-27T12:38:27.848Z,34.06
2023-03-27T12:42:27.900Z,32.60
2023-03-27T12:46:27.826Z,27.28
2023-03-27T12:50:27.698Z,27.37
2023-03-27T12:54:27.679Z,23.26
2023-03-27T12:58:27.717Z,23.06
2023-03-27T13:02:28.060Z,20.93
2023-03-27T13:06:27.962Z,20.16
2023-03-27T13:10:28.196Z,20.48
2023-03-27T13:14:28.372Z,19.94
2023-03-27T13:18:28.555Z,18.31
2023-03-27T13:22:28.804Z,17.68
2023-03-27T13:26:28.969Z,17.82
2023-03-27T13:30:29.160Z,17.32
2023-03-27T13:34:29.355Z,15.10
2023-03-27T13:38:29.640Z,15.49
2023-03-27T13:42:29.725Z,14.85
2023-03-27T13:46:29.966Z,13.75
2023-03-27T13:50:30.127Z,13.26
2023-03-27T13:54:30.293Z,12.77
2023-03-27T13:58:30.481Z,12.47
2023-03-27T14:02:30.713Z,12.32
2023-03-27T14:06:30.865Z,11.65
2023-03-27T14:10:31.122Z,10.67
2023-03-27T14:14:31.536Z,11.04
2023-03-27T14:18:31.482Z,11.85
2023-03-27T14:22:31.682Z,10.79
2023-03-27T14:26:31.851Z,8.95
2023-03-27T14:30:32.046Z,9.57
2023-03-27T14:34:40.149Z,10.63
2023-03-27T14:38:33.255Z,10.21
2023-03-27T14:42:33.106Z,9.94
2023-03-27T14:46:32.187Z,9.97
2023-03-27T14:50:32.117Z,9.33
2023-03-27T14:54:39.165Z,8.85
2023-03-27T14:58:33.070Z,8.86
2023-03-27T15:06:32.061Z,7.89
2023-03-27T15:10:32.603Z,8.35
2023-03-27T15:14:32.406Z,7.76
2023-03-27T15:18:32.537Z,7.58
2023-03-27T15:22:32.714Z,7.64
2023-03-27T15:26:32.918Z,7.54
2023-03-27T15:30:33.077Z,6.79
2023-03-27T15:34:33.271Z,7.03
2023-03-27T15:38:33.447Z,7.65
2023-03-27T15:42:33.637Z,7.10
2023-03-27T15:46:33.903Z,6.92
2023-03-27T15:50:33.977Z,6.35
2023-03-27T15:54:34.144Z,6.39
2023-03-27T15:58:34.327Z,6.28
2023-03-27T16:02:34.601Z,6.23
2023-03-27T16:06:34.702Z,6.13
2023-03-27T16:10:34.857Z,5.84
2023-03-27T16:14:35.059Z,5.61
2023-03-27T16:18:35.272Z,5.59
2023-03-27T16:22:35.490Z,5.67
2023-03-27T16:26:35.634Z,5.47
2023-03-27T16:30:35.806Z,5.70
2023-03-27T16:34:36.049Z,5.84
2023-03-27T16:38:36.008Z,5.84
2023-03-27T16:42:35.982Z,5.92
2023-03-27T16:46:36.067Z,5.86
2023-03-27T16:50:35.928Z,5.84
2023-03-27T16:54:35.891Z,5.42
2023-03-27T16:58:35.836Z,5.98
2023-03-27T17:02:35.834Z,6.13
2023-03-27T17:06:35.762Z,6.25
2023-03-27T17:10:35.697Z,6.67
2023-03-27T17:14:35.715Z,6.99
2023-03-27T17:18:35.658Z,6.92
2023-03-27T17:22:35.673Z,7.11
2023-03-27T17:26:35.709Z,7.13
2023-03-27T17:30:41.078Z,7.02
2023-03-27T17:34:36.701Z,6.97
2023-03-27T17:38:35.644Z,6.71
2023-03-27T17:42:35.610Z,6.83
2023-03-27T17:46:35.652Z,6.55
2023-03-27T17:50:35.531Z,6.37
2023-03-27T17:54:35.515Z,6.27
2023-03-27T17:58:35.455Z,6.28
2023-03-27T18:02:35.609Z,6.03
2023-03-27T18:06:35.400Z,6.06
2023-03-27T18:10:35.715Z,5.83
2023-03-27T18:14:35.429Z,5.71
2023-03-27T18:18:35.426Z,5.62
2023-03-27T18:22:35.438Z,5.48
2023-03-27T18:26:35.429Z,5.17
2023-03-27T18:30:35.446Z,5.09
2023-03-27T18:34:35.490Z,4.98
2023-03-27T18:38:35.524Z,4.86
2023-03-27T18:42:35.589Z,4.73
2023-03-27T18:46:35.610Z,4.71
2023-03-27T18:50:35.586Z,4.58
2023-03-27T18:54:35.688Z,4.50
2023-03-27T18:58:35.740Z,4.34
2023-03-27T19:02:35.952Z,4.06
2023-03-27T19:06:35.808Z,4.03
2023-03-27T19:10:35.862Z,3.96
2023-03-27T19:14:35.945Z,3.85
2023-03-27T19:18:35.971Z,3.78
2023-03-27T19:22:36.089Z,3.71
2023-03-27T19:26:36.171Z,3.65
2023-03-27T19:30:36.265Z,3.57
2023-03-27T19:34:42.826Z,3.48
2023-03-27T19:38:37.397Z,3.48
2023-03-27T19:42:36.272Z,3.30
2023-03-27T19:46:36.258Z,3.33
2023-03-27T19:50:36.192Z,3.21
2023-03-27T19:54:36.225Z,3.09
2023-03-27T19:58:36.358Z,3.06
2023-03-27T20:02:36.660Z,2.96
2023-03-27T20:06:36.596Z,2.94
2023-03-27T20:10:36.712Z,2.88
2023-03-27T20:14:36.862Z,2.81
2023-03-27T20:18:37.030Z,2.70
2023-03-27T20:22:50.182Z,2.64
2023-03-27T20:26:38.108Z,2.59
2023-03-27T20:30:37.047Z,2.60
2023-03-27T20:34:37.014Z,2.47
2023-03-27T20:38:37.045Z,2.47
2023-03-27T20:42:37.188Z,2.44
2023-03-27T20:46:37.319Z,2.40
2023-03-27T20:50:37.458Z,2.33
2023-03-27T20:54:37.637Z,2.32
2023-03-27T20:58:37.729Z,2.28
2023-03-27T21:02:38.019Z,2.21
2023-03-27T21:06:38.059Z,2.18
2023-03-27T21:10:38.255Z,2.13
2023-03-27T21:14:38.379Z,2.11
2023-03-27T21:18:38.532Z,2.03
2023-03-27T21:22:38.719Z,2.04
2023-03-27T21:26:38.908Z,2.01
2023-03-27T21:30:46.671Z,1.94
2023-03-27T21:34:40.060Z,1.94
2023-03-27T21:38:39.002Z,1.92
2023-03-27T21:42:39.012Z,1.85
2023-03-27T21:46:39.251Z,1.85
2023-03-27T21:50:39.420Z,1.79
2023-03-27T21:54:43.547Z,1.79
2023-03-27T21:58:40.513Z,1.79
2023-03-27T22:02:39.594Z,1.78
2023-03-27T22:06:39.487Z,1.71
2023-03-27T22:10:39.675Z,1.68
2023-03-27T22:14:39.881Z,1.69
2023-03-27T22:18:40.143Z,1.67
2023-03-27T22:22:40.308Z,1.65
2023-03-27T22:26:40.447Z,1.60
2023-03-27T22:30:40.667Z,1.56
2023-03-27T22:34:40.859Z,1.57
2023-03-27T22:38:41.115Z,1.54
2023-03-27T22:42:41.258Z,1.51
2023-03-27T22:46:41.509Z,1.49
2023-03-27T22:50:41.703Z,1.48
2023-03-27T22:54:41.866Z,1.47
2023-03-27T22:58:42.154Z,1.44
2023-03-27T23:02:42.505Z,1.42
2023-03-27T23:06:42.622Z,1.39
2023-03-27T23:10:42.755Z,1.40
2023-03-27T23:14:42.984Z,1.37
2023-03-27T23:18:43.146Z,1.35
2023-03-27T23:22:43.354Z,1.35
2023-03-27T23:26:44.230Z,1.32
2023-03-27T23:30:43.755Z,1.33
2023-03-27T23:34:43.973Z,1.29
2023-03-27T23:38:44.161Z,1.29
2023-03-27T23:42:44.364Z,1.25
2023-03-27T23:46:44.540Z,1.25
2023-03-27T23:50:44.553Z,1.24
2023-03-27T23:54:44.504Z,1.23
2023-03-27T23:58:44.453Z,1.22
