createdAt,value
2022-08-17T00:00:49.273Z,16.47
2022-08-17T00:03:41.754Z,16.47
2022-08-17T00:06:29.781Z,16.21
2022-08-17T00:09:18.987Z,16.36
2022-08-17T00:12:40.695Z,16.21
2022-08-17T00:15:14.228Z,16.15
2022-08-17T00:18:00.632Z,16.07
2022-08-17T00:20:46.805Z,16.04
2022-08-17T00:23:33.232Z,16.03
2022-08-17T00:26:43.442Z,16.18
2022-08-17T00:29:29.212Z,15.92
2022-08-17T00:33:14.306Z,15.87
2022-08-17T00:35:23.698Z,15.99
2022-08-17T00:38:10.359Z,15.93
2022-08-17T00:40:59.639Z,16.10
2022-08-17T00:43:55.791Z,16.09
2022-08-17T00:46:44.321Z,16.01
2022-08-17T00:49:31.285Z,15.90
2022-08-17T00:52:23.025Z,15.83
2022-08-17T00:55:10.246Z,15.89
2022-08-17T00:58:00.242Z,16.03
2022-08-17T01:00:47.946Z,15.85
2022-08-17T01:03:36.463Z,15.86
2022-08-17T01:06:24.174Z,15.65
2022-08-17T01:09:10.586Z,15.68
2022-08-17T01:11:57.256Z,15.63
2022-08-17T01:14:44.040Z,15.72
2022-08-17T01:17:30.635Z,15.71
2022-08-17T01:20:17.391Z,15.54
2022-08-17T01:23:03.948Z,15.51
2022-08-17T01:25:52.910Z,15.69
2022-08-17T01:28:54.003Z,15.53
2022-08-17T01:31:49.194Z,15.67
2022-08-17T01:34:42.650Z,15.43
2022-08-17T01:37:35.248Z,15.36
2022-08-17T01:40:35.079Z,15.50
2022-08-17T01:43:27.975Z,15.36
2022-08-17T01:46:21.016Z,15.31
2022-08-17T01:49:12.876Z,15.45
2022-08-17T01:52:06.330Z,15.18
2022-08-17T01:54:53.399Z,15.27
2022-08-17T01:57:39.662Z,15.16
2022-08-17T02:00:27.577Z,15.14
2022-08-17T02:03:35.793Z,15.18
2022-08-17T02:06:27.997Z,15.09
2022-08-17T02:09:16.531Z,14.96
2022-08-17T02:12:38.556Z,15.11
2022-08-17T02:15:12.545Z,15.14
2022-08-17T02:17:59.105Z,15.00
2022-08-17T02:20:45.348Z,14.91
2022-08-17T02:23:35.596Z,14.97
2022-08-17T02:26:24.236Z,14.95
2022-08-17T02:29:15.107Z,15.16
2022-08-17T02:32:01.877Z,14.93
2022-08-17T02:34:48.443Z,14.94
2022-08-17T02:37:35.603Z,14.95
2022-08-17T02:40:36.031Z,14.95
2022-08-17T02:43:23.239Z,14.96
2022-08-17T02:46:09.575Z,15.02
2022-08-17T02:48:56.038Z,14.82
2022-08-17T02:51:42.355Z,14.86
2022-08-17T02:54:39.865Z,15.00
2022-08-17T02:57:28.470Z,14.87
2022-08-17T03:00:22.589Z,15.15
2022-08-17T03:03:10.889Z,15.13
2022-08-17T03:05:57.821Z,14.91
2022-08-17T03:08:44.124Z,15.15
2022-08-17T03:11:30.423Z,15.03
2022-08-17T03:14:17.037Z,15.03
2022-08-17T03:17:04.693Z,15.10
2022-08-17T03:19:50.947Z,14.87
2022-08-17T03:22:39.647Z,15.02
2022-08-17T03:25:29.810Z,14.88
2022-08-17T03:28:17.073Z,15.10
2022-08-17T03:31:03.888Z,14.98
2022-08-17T03:33:50.159Z,15.04
2022-08-17T03:36:36.616Z,14.73
2022-08-17T03:39:23.121Z,14.93
2022-08-17T03:42:32.527Z,15.06
2022-08-17T03:45:42.790Z,14.87
2022-08-17T03:48:48.375Z,15.15
2022-08-17T03:51:53.262Z,14.99
2022-08-17T03:54:59.162Z,15.21
2022-08-17T03:57:45.871Z,15.23
2022-08-17T04:00:32.354Z,15.20
2022-08-17T04:03:19.038Z,15.26
2022-08-17T04:06:06.254Z,15.35
2022-08-17T04:08:52.567Z,15.21
2022-08-17T04:11:39.461Z,15.23
2022-08-17T04:14:25.667Z,15.03
2022-08-17T04:17:11.863Z,15.07
2022-08-17T04:19:58.416Z,15.02
2022-08-17T04:23:04.471Z,15.10
2022-08-17T04:25:51.347Z,14.94
2022-08-17T04:28:37.846Z,15.02
2022-08-17T04:31:25.993Z,15.11
2022-08-17T04:34:12.748Z,15.18
2022-08-17T04:36:58.899Z,15.02
2022-08-17T04:40:05.246Z,15.17
2022-08-17T04:43:03.333Z,15.48
2022-08-17T04:45:55.864Z,15.30
2022-08-17T04:48:45.185Z,15.62
2022-08-17T04:51:33.718Z,15.73
2022-08-17T04:54:21.599Z,15.67
2022-08-17T04:57:07.878Z,15.77
2022-08-17T04:59:54.218Z,16.03
2022-08-17T05:02:50.993Z,16.48
2022-08-17T05:05:43.067Z,16.83
2022-08-17T05:08:29.766Z,17.28
2022-08-17T05:11:16.169Z,17.74
2022-08-17T05:14:03.474Z,18.43
2022-08-17T05:16:51.065Z,19.16
2022-08-17T05:19:37.654Z,19.84
2022-08-17T05:22:24.184Z,20.34
2022-08-17T05:25:10.313Z,20.66
2022-08-17T05:27:58.108Z,20.79
2022-08-17T05:30:46.038Z,20.87
2022-08-17T05:33:41.497Z,20.77
2022-08-17T05:36:42.397Z,20.46
2022-08-17T05:39:29.157Z,20.38
2022-08-17T05:42:19.262Z,19.84
2022-08-17T05:45:07.015Z,19.71
2022-08-17T05:47:53.389Z,19.79
2022-08-17T05:50:51.032Z,19.62
2022-08-17T05:53:50.761Z,19.59
2022-08-17T05:56:49.257Z,19.88
2022-08-17T05:59:44.528Z,20.09
2022-08-17T06:02:34.067Z,20.16
2022-08-17T06:05:32.880Z,20.22
2022-08-17T06:09:02.149Z,19.94
2022-08-17T06:11:58.832Z,19.94
2022-08-17T06:15:14.783Z,19.84
2022-08-17T06:18:05.416Z,19.63
2022-08-17T06:20:58.906Z,19.58
2022-08-17T06:23:50.616Z,19.54
2022-08-17T06:26:43.185Z,19.68
2022-08-17T06:29:37.526Z,19.68
2022-08-17T06:32:25.039Z,19.66
2022-08-17T06:35:15.190Z,20.20
2022-08-17T06:38:37.423Z,20.52
2022-08-17T06:41:37.986Z,20.47
2022-08-17T06:44:43.526Z,20.79
2022-08-17T06:47:49.755Z,20.85
2022-08-17T06:50:42.876Z,20.99
2022-08-17T06:53:45.469Z,21.55
2022-08-17T06:56:54.294Z,21.98
2022-08-17T06:59:56.394Z,22.23
2022-08-17T07:02:52.657Z,22.73
2022-08-17T07:05:45.039Z,23.03
2022-08-17T07:08:41.001Z,23.42
2022-08-17T07:11:37.618Z,23.40
2022-08-17T07:14:53.118Z,23.59
2022-08-17T07:17:56.850Z,23.66
2022-08-17T07:20:50.861Z,23.64
2022-08-17T07:23:49.684Z,23.61
2022-08-17T07:26:38.840Z,23.50
2022-08-17T07:29:25.402Z,23.42
2022-08-17T07:32:18.242Z,23.58
2022-08-17T07:35:10.804Z,23.67
2022-08-17T07:38:24.707Z,23.60
2022-08-17T07:41:13.002Z,23.76
2022-08-17T07:43:59.241Z,23.95
2022-08-17T07:47:10.711Z,24.51
2022-08-17T07:49:56.907Z,24.68
2022-08-17T07:52:50.658Z,24.69
2022-08-17T07:55:41.443Z,24.74
2022-08-17T07:58:27.970Z,24.70
2022-08-17T08:01:15.458Z,24.62
2022-08-17T08:04:59.334Z,24.79
2022-08-17T08:08:06.007Z,24.61
2022-08-17T08:11:03.027Z,24.24
2022-08-17T08:13:49.824Z,24.46
2022-08-17T08:16:36.714Z,24.49
2022-08-17T08:19:25.965Z,24.29
2022-08-17T08:22:21.942Z,24.37
2022-08-17T08:25:18.472Z,24.45
2022-08-17T08:28:33.922Z,24.43
2022-08-17T08:31:57.839Z,24.23
2022-08-17T08:35:08.212Z,24.01
2022-08-17T08:38:13.335Z,24.46
2022-08-17T08:41:21.234Z,24.54
2022-08-17T08:44:19.592Z,24.44
2022-08-17T08:47:35.454Z,24.29
2022-08-17T08:50:38.171Z,24.35
2022-08-17T08:53:49.557Z,24.05
2022-08-17T08:57:29.083Z,23.86
2022-08-17T09:00:19.068Z,23.77
2022-08-17T09:03:51.864Z,23.64
2022-08-17T09:06:56.863Z,23.64
2022-08-17T09:10:10.243Z,23.60
2022-08-17T09:13:19.583Z,23.03
2022-08-17T09:16:20.138Z,23.26
2022-08-17T09:19:30.027Z,23.59
2022-08-17T09:22:25.544Z,23.72
2022-08-17T09:26:07.803Z,23.89
2022-08-17T09:29:01.400Z,23.98
2022-08-17T09:31:55.211Z,23.77
2022-08-17T09:34:49.427Z,23.90
2022-08-17T09:37:51.381Z,23.68
2022-08-17T09:41:10.193Z,23.76
2022-08-17T09:43:56.376Z,23.75
2022-08-17T09:46:51.003Z,23.65
2022-08-17T09:49:37.508Z,23.67
2022-08-17T09:52:26.975Z,23.50
2022-08-17T09:55:13.436Z,23.43
2022-08-17T09:58:04.989Z,23.50
2022-08-17T10:01:03.314Z,23.20
2022-08-17T10:03:50.848Z,23.23
2022-08-17T10:06:52.238Z,23.04
2022-08-17T10:09:48.589Z,23.36
2022-08-17T10:13:04.058Z,23.30
2022-08-17T10:15:58.496Z,23.23
2022-08-17T10:19:13.767Z,23.04
2022-08-17T10:22:37.966Z,22.54
2022-08-17T10:25:59.765Z,22.73
2022-08-17T10:29:12.478Z,22.45
2022-08-17T10:32:08.491Z,22.06
2022-08-17T10:35:30.598Z,21.89
2022-08-17T10:38:58.880Z,21.72
2022-08-17T10:41:50.735Z,21.59
2022-08-17T10:45:02.016Z,21.06
2022-08-17T10:48:06.337Z,21.26
2022-08-17T10:50:57.632Z,21.10
2022-08-17T10:53:45.898Z,21.05
2022-08-17T10:56:45.478Z,21.02
2022-08-17T10:59:34.926Z,21.00
2022-08-17T11:02:27.379Z,20.94
2022-08-17T11:05:27.508Z,21.03
2022-08-17T11:08:30.950Z,21.27
2022-08-17T11:11:39.026Z,21.30
2022-08-17T11:14:55.711Z,21.48
2022-08-17T11:18:07.878Z,21.40
2022-08-17T11:21:25.206Z,21.76
2022-08-17T11:24:30.534Z,22.01
2022-08-17T11:27:33.975Z,22.13
2022-08-17T11:30:46.913Z,22.25
2022-08-17T11:33:36.924Z,22.39
2022-08-17T11:36:34.878Z,22.36
2022-08-17T11:39:39.361Z,22.55
2022-08-17T11:42:42.288Z,22.46
2022-08-17T11:45:53.702Z,22.70
2022-08-17T11:49:11.109Z,22.75
2022-08-17T11:52:01.117Z,22.55
2022-08-17T11:54:48.647Z,22.69
2022-08-17T11:57:41.060Z,22.81
2022-08-17T12:00:49.796Z,22.70
2022-08-17T12:03:39.111Z,23.06
2022-08-17T12:06:44.464Z,23.14
2022-08-17T12:09:34.392Z,23.21
2022-08-17T12:12:32.774Z,23.54
2022-08-17T12:15:28.548Z,23.67
2022-08-17T12:18:28.218Z,23.76
2022-08-17T12:21:22.218Z,23.81
2022-08-17T12:24:19.844Z,24.05
2022-08-17T12:27:09.615Z,24.25
2022-08-17T12:29:56.326Z,23.92
2022-08-17T12:32:47.522Z,23.73
2022-08-17T12:35:38.758Z,23.43
2022-08-17T12:38:31.829Z,23.29
2022-08-17T12:41:39.430Z,23.07
2022-08-17T12:44:29.829Z,22.98
2022-08-17T12:47:22.231Z,22.86
2022-08-17T12:50:28.955Z,23.02
2022-08-17T12:53:26.196Z,23.19
2022-08-17T12:56:13.453Z,23.33
2022-08-17T12:59:01.794Z,23.67
2022-08-17T13:01:49.492Z,23.99
2022-08-17T13:04:39.838Z,24.06
2022-08-17T13:07:46.593Z,24.18
2022-08-17T13:10:36.319Z,24.42
2022-08-17T13:13:26.503Z,24.39
2022-08-17T13:16:14.152Z,24.62
2022-08-17T13:19:15.283Z,24.74
2022-08-17T13:22:02.284Z,24.88
2022-08-17T13:25:05.291Z,25.61
2022-08-17T13:27:53.839Z,25.70
2022-08-17T13:30:40.636Z,25.87
2022-08-17T13:33:44.836Z,26.47
2022-08-17T13:36:33.356Z,26.46
2022-08-17T13:39:25.228Z,26.57
2022-08-17T13:42:51.583Z,26.40
2022-08-17T13:45:51.770Z,26.39
2022-08-17T13:48:38.674Z,26.53
2022-08-17T13:51:41.471Z,26.56
2022-08-17T13:54:32.098Z,26.52
2022-08-17T13:57:25.467Z,26.38
2022-08-17T14:00:32.659Z,26.31
2022-08-17T14:03:20.730Z,26.11
2022-08-17T14:06:07.470Z,26.25
2022-08-17T14:08:55.720Z,26.44
2022-08-17T14:11:43.367Z,26.34
2022-08-17T14:14:30.063Z,26.49
2022-08-17T14:17:17.263Z,26.46
2022-08-17T14:20:05.368Z,26.37
2022-08-17T14:22:55.630Z,26.76
2022-08-17T14:25:41.839Z,26.85
2022-08-17T14:28:28.185Z,27.08
2022-08-17T14:31:14.387Z,27.43
2022-08-17T14:34:00.896Z,27.62
2022-08-17T14:36:48.239Z,27.65
2022-08-17T14:39:34.997Z,27.50
2022-08-17T14:42:26.761Z,27.49
2022-08-17T14:45:31.856Z,27.32
2022-08-17T14:48:20.591Z,27.34
2022-08-17T14:51:07.616Z,27.28
2022-08-17T14:53:54.487Z,27.26
2022-08-17T14:56:40.840Z,27.23
2022-08-17T14:59:35.605Z,26.98
2022-08-17T15:02:29.335Z,27.29
2022-08-17T15:05:17.344Z,27.07
2022-08-17T15:08:05.697Z,27.06
2022-08-17T15:10:54.373Z,27.23
2022-08-17T15:13:53.060Z,26.94
2022-08-17T15:16:40.302Z,26.91
2022-08-17T15:19:26.674Z,26.95
2022-08-17T15:22:22.636Z,27.08
2022-08-17T15:25:10.871Z,27.06
2022-08-17T15:27:57.514Z,27.04
2022-08-17T15:30:45.004Z,27.03
2022-08-17T15:33:31.684Z,26.94
2022-08-17T15:36:19.003Z,26.99
2022-08-17T15:39:05.326Z,26.85
2022-08-17T15:41:58.729Z,26.89
2022-08-17T15:44:47.260Z,26.80
2022-08-17T15:47:33.439Z,26.71
2022-08-17T15:50:19.658Z,26.59
2022-08-17T15:53:05.959Z,26.69
2022-08-17T15:55:52.196Z,26.68
2022-08-17T15:58:40.032Z,26.88
2022-08-17T16:02:24.763Z,26.80
2022-08-17T16:04:34.235Z,26.73
2022-08-17T16:07:26.487Z,26.62
2022-08-17T16:10:18.629Z,26.49
2022-08-17T16:13:05.822Z,26.34
2022-08-17T16:16:04.162Z,26.33
2022-08-17T16:18:54.552Z,26.26
2022-08-17T16:21:43.435Z,26.14
2022-08-17T16:24:30.575Z,26.20
2022-08-17T16:27:17.303Z,26.10
2022-08-17T16:30:10.496Z,26.12
2022-08-17T16:33:01.630Z,26.04
2022-08-17T16:35:47.970Z,25.88
2022-08-17T16:38:35.683Z,25.76
2022-08-17T16:41:44.978Z,25.73
2022-08-17T16:44:32.105Z,25.71
2022-08-17T16:47:19.460Z,25.43
2022-08-17T16:50:07.121Z,25.38
2022-08-17T16:53:06.921Z,25.09
2022-08-17T16:55:53.316Z,25.05
2022-08-17T16:58:40.866Z,24.60
2022-08-17T17:01:30.220Z,24.85
2022-08-17T17:04:18.859Z,24.68
2022-08-17T17:07:38.000Z,24.56
2022-08-17T17:10:38.766Z,24.46
2022-08-17T17:13:40.439Z,24.31
2022-08-17T17:17:05.074Z,23.92
2022-08-17T17:19:59.625Z,23.83
2022-08-17T17:22:50.371Z,23.98
2022-08-17T17:25:52.501Z,23.97
2022-08-17T17:29:01.814Z,23.96
2022-08-17T17:32:23.649Z,23.64
2022-08-17T17:35:24.113Z,23.72
2022-08-17T17:38:45.251Z,23.68
2022-08-17T17:41:47.241Z,23.59
2022-08-17T17:44:40.860Z,23.35
2022-08-17T17:47:28.842Z,23.37
2022-08-17T17:50:18.749Z,23.12
2022-08-17T17:53:19.883Z,23.14
2022-08-17T17:56:42.869Z,23.16
2022-08-17T17:59:44.866Z,22.73
2022-08-17T18:02:52.124Z,22.95
2022-08-17T18:06:17.452Z,22.86
2022-08-17T18:09:33.903Z,22.74
2022-08-17T18:13:05.329Z,22.64
2022-08-17T18:15:53.911Z,22.62
2022-08-17T18:18:46.830Z,22.56
2022-08-17T18:21:39.037Z,22.55
2022-08-17T18:24:40.513Z,22.17
2022-08-17T18:27:34.516Z,22.45
2022-08-17T18:30:20.732Z,22.36
2022-08-17T18:33:28.946Z,22.26
2022-08-17T18:36:33.804Z,22.24
2022-08-17T18:39:28.376Z,22.12
2022-08-17T18:42:30.074Z,22.07
2022-08-17T18:45:42.506Z,21.67
2022-08-17T18:48:52.676Z,21.89
2022-08-17T18:51:43.314Z,21.63
2022-08-17T18:54:29.979Z,21.91
2022-08-17T18:57:31.411Z,21.72
2022-08-17T19:00:41.391Z,21.78
2022-08-17T19:03:28.473Z,21.25
2022-08-17T19:06:35.068Z,21.48
2022-08-17T19:09:32.583Z,21.33
2022-08-17T19:12:28.769Z,21.08
2022-08-17T19:15:22.954Z,21.19
2022-08-17T19:18:16.290Z,21.14
2022-08-17T19:21:10.614Z,20.87
2022-08-17T19:24:13.764Z,20.83
2022-08-17T19:27:24.873Z,20.98
2022-08-17T19:30:21.225Z,20.73
2022-08-17T19:33:07.547Z,20.77
2022-08-17T19:36:21.420Z,20.91
2022-08-17T19:39:13.726Z,20.75
2022-08-17T19:42:09.062Z,20.56
2022-08-17T19:44:55.547Z,20.72
2022-08-17T19:48:14.812Z,20.66
2022-08-17T19:51:15.638Z,20.57
2022-08-17T19:54:07.256Z,20.71
2022-08-17T19:57:05.128Z,20.71
2022-08-17T20:00:13.623Z,20.65
2022-08-17T20:03:06.613Z,20.49
2022-08-17T20:06:13.812Z,20.37
2022-08-17T20:09:14.967Z,20.57
2022-08-17T20:12:09.001Z,20.54
2022-08-17T20:15:10.863Z,20.46
2022-08-17T20:17:59.743Z,20.29
2022-08-17T20:20:57.151Z,20.36
2022-08-17T20:23:56.062Z,20.42
2022-08-17T20:26:58.017Z,20.38
2022-08-17T20:30:00.519Z,20.39
2022-08-17T20:32:52.610Z,20.34
2022-08-17T20:35:40.062Z,20.20
2022-08-17T20:38:45.971Z,20.05
2022-08-17T20:42:16.075Z,19.72
2022-08-17T20:45:25.868Z,19.93
2022-08-17T20:48:36.301Z,19.97
2022-08-17T20:51:22.610Z,19.93
2022-08-17T20:54:18.134Z,19.89
2022-08-17T20:57:09.205Z,19.82
2022-08-17T21:00:14.335Z,19.82
2022-08-17T21:03:22.546Z,19.74
2022-08-17T21:06:17.210Z,19.54
2022-08-17T21:09:13.308Z,19.70
2022-08-17T21:12:04.850Z,19.55
2022-08-17T21:15:06.960Z,19.37
2022-08-17T21:18:09.166Z,19.57
2022-08-17T21:21:16.865Z,19.75
2022-08-17T21:24:33.354Z,19.82
2022-08-17T21:27:42.931Z,19.65
2022-08-17T21:30:29.133Z,19.97
2022-08-17T21:33:25.112Z,19.94
2022-08-17T21:36:17.308Z,19.93
2022-08-17T21:39:10.325Z,19.78
2022-08-17T21:41:58.245Z,19.66
2022-08-17T21:44:50.907Z,19.90
2022-08-17T21:47:43.285Z,19.95
2022-08-17T21:50:30.066Z,19.62
2022-08-17T21:53:28.082Z,19.67
2022-08-17T21:56:24.710Z,19.77
2022-08-17T21:59:27.230Z,19.70
2022-08-17T22:02:20.804Z,19.62
2022-08-17T22:05:11.281Z,19.66
2022-08-17T22:08:03.585Z,19.57
2022-08-17T22:10:59.110Z,19.52
2022-08-17T22:13:45.758Z,19.19
2022-08-17T22:16:32.508Z,19.55
2022-08-17T22:19:20.189Z,19.57
2022-08-17T22:22:21.941Z,19.54
2022-08-17T22:25:19.433Z,19.42
2022-08-17T22:28:11.605Z,19.39
2022-08-17T22:31:06.658Z,19.59
2022-08-17T22:34:12.926Z,19.42
2022-08-17T22:37:27.262Z,19.67
2022-08-17T22:40:30.331Z,19.75
2022-08-17T22:43:26.093Z,19.74
2022-08-17T22:46:14.488Z,19.92
2022-08-17T22:49:00.913Z,19.52
2022-08-17T22:51:47.200Z,19.90
2022-08-17T22:54:52.682Z,19.92
2022-08-17T22:58:04.652Z,19.69
2022-08-17T23:00:51.523Z,19.66
2022-08-17T23:21:40.258Z,19.02
2022-08-17T23:24:33.069Z,19.44
2022-08-17T23:27:20.823Z,19.28
2022-08-17T23:30:10.525Z,19.24
2022-08-17T23:33:06.497Z,18.98
2022-08-17T23:35:53.911Z,19.02
2022-08-17T23:38:43.467Z,19.16
2022-08-17T23:41:35.174Z,19.24
2022-08-17T23:44:23.549Z,19.32
2022-08-17T23:47:11.074Z,19.24
2022-08-17T23:49:57.293Z,19.09
2022-08-17T23:52:47.935Z,19.15
2022-08-17T23:55:34.823Z,19.37
2022-08-17T23:58:21.493Z,19.03
