createdAt,value
2018-07-24T06:43:35.493Z,22.20
2018-07-24T06:46:04.025Z,23.50
2018-07-24T06:48:32.559Z,23.60
2018-07-24T06:51:01.163Z,23.70
2018-07-24T06:53:29.667Z,23.80
2018-07-24T06:55:58.269Z,23.80
2018-07-24T06:58:26.897Z,24.00
2018-07-24T07:00:55.458Z,24.10
2018-07-24T07:03:23.998Z,24.20
2018-07-24T07:05:52.618Z,24.30
2018-07-24T07:08:21.280Z,24.40
2018-07-24T07:10:50.234Z,24.50
2018-07-24T07:13:19.798Z,24.60
2018-07-24T07:15:48.296Z,24.60
2018-07-24T07:18:17.826Z,24.70
2018-07-24T07:20:46.419Z,24.80
2018-07-24T07:23:15.058Z,24.90
2018-07-24T07:25:44.445Z,25.00
2018-07-24T07:28:15.312Z,25.10
2018-07-24T07:30:44.599Z,25.10
2018-07-24T07:33:14.486Z,25.20
2018-07-24T07:35:43.139Z,25.30
2018-07-24T07:38:13.532Z,25.40
2018-07-24T07:40:42.134Z,25.50
2018-07-24T07:43:10.753Z,25.60
2018-07-24T07:45:40.099Z,25.70
2018-07-24T07:48:09.778Z,25.80
2018-07-24T07:50:38.365Z,25.80
2018-07-24T07:53:06.948Z,25.90
2018-07-24T07:55:36.685Z,26.00
2018-07-24T07:58:06.411Z,26.10
2018-07-24T08:00:36.787Z,26.10
2018-07-24T08:03:07.590Z,26.20
2018-07-24T08:05:37.174Z,26.20
2018-07-24T08:08:06.770Z,26.30
2018-07-24T08:13:04.213Z,26.40
2018-07-24T08:15:34.245Z,26.40
2018-07-24T08:18:02.898Z,26.50
2018-07-24T08:20:31.677Z,26.50
2018-07-24T08:23:00.928Z,26.60
2018-07-24T08:25:30.300Z,26.70
2018-07-24T08:28:01.062Z,26.70
2018-07-24T08:30:29.643Z,26.80
2018-07-24T08:32:58.256Z,26.90
2018-07-24T08:35:27.462Z,26.90
2018-07-24T08:37:56.348Z,27.00
2018-07-24T08:40:26.829Z,27.00
2018-07-24T08:42:55.392Z,27.10
2018-07-24T08:45:25.284Z,27.20
2018-07-24T08:47:53.933Z,27.30
2018-07-24T08:50:23.369Z,27.30
2018-07-24T08:52:53.270Z,27.30
2018-07-24T08:55:22.974Z,27.40
2018-07-24T08:57:51.208Z,27.40
2018-07-24T09:00:19.869Z,27.50
2018-07-24T09:02:49.565Z,27.60
2018-07-24T09:05:18.164Z,27.60
2018-07-24T09:07:46.754Z,27.60
2018-07-24T09:10:15.454Z,27.70
2018-07-24T09:12:44.017Z,27.70
2018-07-24T09:15:14.516Z,27.80
2018-07-24T09:17:43.202Z,27.80
2018-07-24T09:20:12.628Z,27.80
2018-07-24T09:22:41.300Z,27.90
2018-07-24T09:25:10.829Z,27.90
2018-07-24T09:27:41.351Z,28.00
2018-07-24T09:30:09.952Z,28.00
2018-07-24T09:32:40.166Z,28.00
2018-07-24T09:35:08.731Z,28.00
2018-07-24T09:37:38.411Z,28.00
2018-07-24T09:40:07.953Z,28.00
2018-07-24T09:42:36.731Z,28.00
2018-07-24T09:45:06.141Z,28.00
2018-07-24T09:47:35.596Z,28.10
2018-07-24T09:50:05.451Z,28.10
2018-07-24T09:52:34.624Z,28.20
2018-07-24T09:55:03.259Z,28.30
2018-07-24T09:57:32.922Z,28.40
2018-07-24T10:00:03.172Z,28.50
2018-07-24T10:02:31.819Z,28.60
2018-07-24T10:05:00.345Z,28.60
2018-07-24T10:07:30.138Z,28.60
2018-07-24T10:09:59.472Z,28.60
2018-07-24T10:12:30.908Z,28.60
2018-07-24T10:14:59.459Z,28.60
2018-07-24T10:17:29.994Z,28.60
2018-07-24T10:19:58.623Z,28.60
2018-07-24T10:22:27.916Z,28.60
2018-07-24T10:24:57.265Z,28.70
2018-07-24T10:27:25.871Z,28.70
2018-07-24T10:29:54.589Z,28.70
2018-07-24T10:32:23.155Z,28.80
2018-07-24T10:34:51.738Z,28.90
2018-07-24T10:37:21.006Z,29.00
2018-07-24T10:39:49.670Z,29.10
2018-07-24T10:42:18.866Z,29.20
2018-07-24T10:44:47.344Z,29.30
2018-07-24T10:47:15.926Z,29.40
2018-07-24T10:49:44.455Z,29.40
2018-07-24T10:52:13.119Z,29.50
2018-07-24T10:54:41.814Z,29.50
2018-07-24T10:57:10.497Z,29.60
2018-07-24T10:59:42.582Z,29.70
2018-07-24T11:02:11.484Z,29.70
2018-07-24T11:04:40.942Z,29.80
2018-07-24T11:07:12.738Z,29.90
2018-07-24T11:09:41.470Z,30.00
2018-07-24T11:12:13.376Z,30.00
2018-07-24T11:14:44.671Z,30.10
2018-07-24T11:17:14.849Z,30.20
2018-07-24T11:19:43.604Z,30.20
2018-07-24T11:22:13.698Z,30.30
2018-07-24T11:24:42.423Z,30.40
2018-07-24T11:30:05.103Z,30.60
2018-07-24T11:32:34.723Z,30.70
2018-07-24T11:35:05.184Z,30.70
2018-07-24T11:37:38.044Z,30.70
2018-07-24T11:40:09.464Z,30.80
2018-07-24T11:42:39.635Z,30.90
2018-07-24T11:45:09.761Z,30.90
2018-07-24T11:47:38.379Z,31.00
2018-07-24T11:50:08.824Z,31.10
2018-07-24T11:52:39.177Z,31.10
2018-07-24T11:55:11.300Z,31.20
2018-07-24T11:57:41.356Z,31.10
2018-07-24T12:00:10.807Z,31.20
2018-07-24T12:02:39.458Z,31.20
2018-07-24T12:08:01.424Z,31.30
2018-07-24T12:10:29.976Z,31.40
2018-07-24T12:12:58.569Z,31.50
2018-07-24T12:15:27.208Z,31.60
2018-07-24T12:17:57.320Z,31.80
2018-07-24T12:20:27.141Z,31.80
2018-07-24T12:22:55.752Z,31.90
2018-07-24T12:25:24.907Z,31.90
2018-07-24T12:27:54.462Z,32.00
2018-07-24T12:30:23.565Z,32.00
2018-07-24T12:32:52.107Z,32.10
2018-07-24T12:35:20.665Z,32.20
2018-07-24T12:37:49.211Z,32.30
2018-07-24T12:40:17.930Z,32.40
2018-07-24T12:42:46.492Z,32.50
2018-07-24T12:45:15.010Z,32.60
2018-07-24T12:47:43.605Z,32.70
2018-07-24T12:50:12.196Z,32.80
2018-07-24T12:52:40.835Z,32.90
2018-07-24T12:55:09.462Z,32.90
2018-07-24T12:57:38.165Z,32.90
2018-07-24T13:00:06.686Z,33.10
2018-07-24T13:02:35.202Z,33.20
2018-07-24T13:05:03.783Z,33.30
2018-07-24T13:07:32.485Z,33.30
2018-07-24T13:10:01.054Z,33.40
2018-07-24T13:12:29.657Z,33.50
2018-07-24T13:14:58.288Z,33.60
2018-07-24T13:17:26.914Z,33.70
2018-07-24T13:19:55.534Z,33.80
2018-07-24T13:22:24.134Z,33.90
2018-07-24T13:24:52.700Z,34.00
2018-07-24T13:27:21.261Z,34.10
2018-07-24T13:29:49.934Z,34.20
2018-07-24T13:32:18.588Z,34.30
2018-07-24T13:34:47.152Z,34.40
2018-07-24T13:37:16.825Z,34.60
2018-07-24T13:39:46.242Z,35.00
2018-07-24T13:42:15.472Z,35.40
2018-07-24T13:44:44.063Z,36.10
2018-07-24T13:47:12.751Z,37.40
2018-07-24T13:49:42.181Z,41.50
2018-07-24T13:52:11.827Z,45.60
2018-07-24T13:54:41.509Z,49.10
2018-07-24T13:57:10.078Z,52.00
2018-07-24T13:59:38.633Z,54.40
2018-07-24T14:02:09.851Z,56.60
2018-07-24T14:04:38.912Z,58.50
2018-07-24T14:07:07.730Z,60.50
2018-07-24T14:09:36.302Z,62.30
2018-07-24T14:12:05.045Z,64.10
2018-07-24T14:14:33.626Z,66.00
2018-07-24T14:17:02.211Z,68.10
2018-07-24T14:19:30.702Z,69.50
2018-07-24T14:21:59.282Z,70.70
2018-07-24T14:24:28.037Z,71.20
2018-07-24T14:26:57.131Z,71.70
2018-07-24T14:29:25.644Z,72.40
2018-07-24T14:31:54.212Z,72.70
2018-07-24T14:34:23.571Z,73.00
2018-07-24T14:36:53.349Z,73.20
2018-07-24T14:39:21.922Z,73.20
2018-07-24T14:41:50.504Z,73.40
2018-07-24T14:44:19.718Z,73.60
2018-07-24T14:46:49.350Z,73.60
2018-07-24T14:49:18.635Z,73.80
2018-07-24T14:51:47.959Z,73.80
2018-07-24T14:54:17.177Z,73.80
2018-07-24T14:56:46.279Z,73.80
2018-07-24T14:59:16.456Z,73.60
2018-07-24T15:01:45.020Z,73.10
2018-07-24T15:04:13.609Z,72.20
2018-07-24T15:06:42.209Z,71.80
2018-07-24T15:09:12.134Z,71.70
2018-07-24T15:11:41.178Z,71.90
2018-07-24T15:14:09.847Z,72.10
2018-07-24T15:16:38.395Z,72.20
2018-07-24T15:19:07.100Z,72.40
2018-07-24T15:21:35.765Z,72.40
2018-07-24T15:24:04.379Z,72.60
2018-07-24T15:26:32.912Z,72.40
2018-07-24T15:29:03.079Z,72.10
2018-07-24T15:31:31.716Z,71.90
2018-07-24T15:34:00.314Z,71.60
2018-07-24T15:36:28.948Z,71.30
2018-07-24T15:38:58.490Z,70.90
2018-07-24T15:41:27.191Z,70.50
2018-07-24T15:43:55.658Z,70.30
2018-07-24T15:46:24.429Z,70.20
2018-07-24T15:48:53.713Z,69.70
2018-07-24T15:51:22.304Z,69.50
2018-07-24T15:53:50.854Z,69.40
2018-07-24T15:56:20.658Z,69.20
2018-07-24T15:58:49.148Z,68.70
2018-07-24T16:01:17.874Z,68.60
2018-07-24T16:03:47.107Z,68.60
2018-07-24T16:06:16.772Z,68.30
2018-07-24T16:08:45.301Z,68.20
2018-07-24T16:11:14.577Z,67.90
2018-07-24T16:13:43.137Z,67.60
2018-07-24T16:16:11.660Z,67.50
2018-07-24T16:18:40.332Z,67.30
2018-07-24T16:21:09.541Z,67.20
2018-07-24T16:23:38.830Z,66.90
2018-07-24T16:26:07.375Z,66.50
2018-07-24T16:28:36.018Z,66.20
2018-07-24T16:31:05.601Z,65.80
2018-07-24T16:33:34.160Z,65.50
2018-07-24T16:36:02.733Z,65.40
2018-07-24T16:38:31.301Z,65.10
2018-07-24T16:40:59.861Z,64.70
2018-07-24T16:43:28.351Z,64.40
2018-07-24T16:45:56.963Z,64.10
2018-07-24T16:48:26.131Z,63.70
2018-07-24T16:50:54.713Z,63.40
2018-07-24T16:53:23.239Z,63.10
2018-07-24T16:55:51.817Z,62.90
2018-07-24T16:58:20.445Z,62.50
2018-07-24T17:00:49.023Z,62.20
2018-07-24T17:03:17.691Z,61.00
2018-07-24T17:05:47.147Z,58.20
2018-07-24T17:08:15.876Z,55.30
2018-07-24T17:10:44.395Z,52.70
2018-07-24T17:13:12.952Z,51.20
2018-07-24T17:15:41.540Z,49.60
2018-07-24T17:18:10.324Z,48.00
2018-07-24T17:20:38.896Z,46.40
2018-07-24T17:23:07.459Z,44.90
2018-07-24T17:25:36.120Z,43.70
2018-07-24T17:28:04.824Z,42.50
2018-07-24T17:30:33.413Z,41.40
2018-07-24T17:33:01.952Z,40.60
2018-07-24T17:35:30.553Z,39.80
2018-07-24T17:37:59.132Z,39.10
2018-07-24T17:40:27.688Z,38.50
2018-07-24T17:42:56.685Z,38.00
2018-07-24T17:45:25.222Z,37.40
2018-07-24T17:47:53.811Z,36.90
2018-07-24T17:50:22.412Z,36.50
2018-07-24T17:52:50.986Z,36.20
2018-07-24T17:55:19.568Z,35.80
2018-07-24T17:57:48.094Z,35.50
2018-07-24T18:00:16.875Z,35.20
2018-07-24T18:02:45.419Z,34.90
2018-07-24T18:05:14.021Z,34.60
2018-07-24T18:07:42.681Z,34.40
2018-07-24T18:10:11.239Z,34.10
2018-07-24T18:12:40.020Z,33.90
2018-07-24T18:15:08.886Z,33.60
2018-07-24T18:17:37.581Z,33.50
2018-07-24T18:20:06.188Z,33.20
2018-07-24T18:22:34.752Z,33.00
2018-07-24T18:25:03.282Z,32.90
2018-07-24T18:27:31.822Z,32.60
2018-07-24T18:30:00.452Z,32.50
2018-07-24T18:32:29.030Z,32.30
2018-07-24T18:34:59.065Z,32.10
2018-07-24T18:37:27.772Z,31.90
2018-07-24T18:39:56.372Z,31.80
2018-07-24T18:42:24.961Z,31.60
2018-07-24T18:44:53.512Z,31.50
2018-07-24T18:47:22.213Z,31.30
2018-07-24T18:49:51.772Z,31.10
2018-07-24T18:52:21.205Z,30.90
2018-07-24T18:54:54.375Z,30.80
2018-07-24T18:57:26.688Z,30.60
2018-07-24T18:59:57.372Z,30.40
2018-07-24T19:02:28.352Z,30.20
2018-07-24T19:04:57.593Z,30.10
2018-07-24T19:08:56.823Z,30.00
2018-07-24T19:11:29.647Z,29.80
2018-07-24T19:14:00.847Z,29.50
2018-07-24T19:16:30.618Z,29.30
2018-07-24T19:19:00.791Z,29.10
2018-07-24T19:21:29.375Z,29.00
2018-07-24T19:23:57.940Z,28.80
2018-07-24T19:26:26.590Z,28.60
2018-07-24T19:28:57.762Z,28.50
2018-07-24T19:31:29.410Z,28.30
2018-07-24T19:33:59.002Z,28.20
2018-07-24T19:36:29.525Z,28.00
2018-07-24T19:38:59.269Z,27.90
2018-07-24T19:41:27.958Z,27.70
2018-07-24T19:43:56.684Z,27.60
2018-07-24T19:46:26.041Z,27.50
2018-07-24T19:48:55.798Z,27.40
2018-07-24T19:51:27.243Z,27.30
2018-07-24T19:53:56.516Z,27.10
2018-07-24T19:56:27.121Z,27.00
2018-07-24T19:58:56.398Z,27.00
2018-07-24T20:01:26.160Z,26.90
2018-07-24T20:03:55.130Z,26.80
2018-07-24T20:06:24.225Z,26.60
2018-07-24T20:08:54.074Z,26.50
2018-07-24T20:11:22.688Z,26.40
2018-07-24T20:13:51.285Z,26.30
2018-07-24T20:16:20.862Z,26.20
2018-07-24T20:18:51.311Z,26.20
2018-07-24T20:21:21.487Z,26.10
2018-07-24T20:23:50.171Z,26.00
2018-07-24T20:26:20.768Z,25.90
2018-07-24T20:28:50.547Z,25.80
2018-07-24T20:31:19.640Z,25.80
2018-07-24T20:33:52.454Z,25.70
2018-07-24T20:36:22.945Z,25.60
2018-07-24T20:38:51.754Z,25.60
2018-07-24T20:41:20.266Z,25.50
2018-07-24T20:43:48.996Z,25.50
2018-07-24T20:46:18.033Z,25.40
2018-07-24T20:48:46.755Z,25.40
2018-07-24T20:51:15.477Z,25.40
2018-07-24T20:53:44.079Z,25.30
2018-07-24T20:56:12.591Z,25.30
2018-07-24T20:58:41.250Z,25.20
2018-07-24T21:01:09.960Z,25.20
2018-07-24T21:03:38.503Z,25.10
2018-07-24T21:06:07.148Z,25.00
2018-07-24T21:08:35.895Z,25.00
2018-07-24T21:11:04.819Z,24.90
2018-07-24T21:13:33.408Z,24.90
2018-07-24T21:16:03.768Z,24.80
2018-07-24T21:18:33.044Z,24.70
2018-07-24T21:21:02.222Z,24.70
2018-07-24T21:23:31.435Z,24.60
2018-07-24T21:26:02.314Z,24.50
2018-07-24T21:28:31.541Z,24.50
2018-07-24T21:31:01.002Z,24.50
2018-07-24T21:33:29.655Z,24.40
2018-07-24T21:35:58.230Z,24.40
2018-07-24T21:38:28.369Z,24.40
2018-07-24T21:40:57.517Z,24.30
2018-07-24T21:43:28.425Z,24.40
2018-07-24T21:45:57.625Z,24.40
2018-07-24T21:48:26.438Z,24.40
2018-07-24T21:50:56.041Z,24.50
2018-07-24T21:53:25.956Z,24.60
2018-07-24T21:55:56.574Z,24.60
2018-07-24T21:58:25.278Z,24.70
2018-07-24T22:00:59.070Z,24.70
2018-07-24T22:03:29.539Z,24.80
2018-07-24T22:05:59.584Z,24.90
2018-07-24T22:08:29.150Z,24.90
2018-07-24T22:11:00.151Z,25.00
2018-07-24T22:13:28.730Z,25.00
2018-07-24T22:15:59.869Z,24.90
2018-07-24T22:18:29.080Z,25.00
2018-07-24T22:20:58.572Z,24.90
2018-07-24T22:25:57.450Z,24.90
2018-07-24T22:28:27.611Z,24.90
2018-07-24T22:30:57.472Z,24.90
2018-07-24T22:33:27.228Z,24.90
2018-07-24T22:35:56.060Z,25.00
2018-07-24T22:38:31.772Z,24.90
2018-07-24T22:41:08.762Z,24.90
2018-07-24T22:43:38.093Z,24.90
2018-07-24T22:46:09.456Z,24.90
2018-07-24T22:48:39.406Z,24.90
2018-07-24T22:51:09.513Z,24.80
2018-07-24T22:53:38.275Z,24.70
2018-07-24T22:56:10.329Z,24.70
2018-07-24T22:58:46.418Z,24.60
2018-07-24T23:01:17.667Z,24.60
2018-07-24T23:03:48.864Z,24.60
2018-07-24T23:06:18.089Z,24.70
2018-07-24T23:08:50.889Z,24.70
2018-07-24T23:11:19.432Z,24.70
2018-07-24T23:13:49.463Z,24.70
2018-07-24T23:16:20.096Z,24.70
2018-07-24T23:18:49.479Z,24.70
2018-07-24T23:21:18.753Z,24.60
