createdAt,value
2023-05-10T00:02:20.889Z,13.60
2023-05-10T00:04:53.541Z,13.60
2023-05-10T00:07:26.347Z,13.60
2023-05-10T00:09:58.429Z,13.60
2023-05-10T00:12:30.884Z,13.60
2023-05-10T00:15:04.016Z,13.70
2023-05-10T00:17:36.682Z,13.60
2023-05-10T00:20:09.553Z,13.60
2023-05-10T00:22:41.847Z,13.60
2023-05-10T00:25:13.972Z,13.50
2023-05-10T00:27:46.684Z,13.50
2023-05-10T00:30:20.060Z,13.50
2023-05-10T00:32:52.939Z,13.60
2023-05-10T00:35:25.310Z,13.50
2023-05-10T00:37:57.652Z,13.50
2023-05-10T00:40:30.060Z,13.50
2023-05-10T00:43:06.134Z,13.60
2023-05-10T00:45:41.037Z,13.50
2023-05-10T00:48:13.708Z,13.50
2023-05-10T00:50:46.527Z,13.50
2023-05-10T00:53:19.207Z,13.50
2023-05-10T00:55:52.344Z,13.50
2023-05-10T00:58:29.177Z,13.50
2023-05-10T01:01:02.581Z,13.50
2023-05-10T01:03:35.631Z,13.50
2023-05-10T01:06:08.352Z,13.50
2023-05-10T01:08:40.917Z,13.50
2023-05-10T01:11:13.138Z,13.50
2023-05-10T01:13:57.808Z,13.50
2023-05-10T01:16:34.267Z,13.50
2023-05-10T01:19:24.822Z,13.50
2023-05-10T01:22:05.900Z,13.40
2023-05-10T01:24:38.194Z,13.50
2023-05-10T01:27:35.106Z,13.30
2023-05-10T01:30:44.937Z,13.30
2023-05-10T01:33:25.942Z,13.20
2023-05-10T01:36:12.862Z,13.20
2023-05-10T01:38:58.423Z,13.30
2023-05-10T01:41:49.021Z,13.20
2023-05-10T01:45:06.354Z,13.20
2023-05-10T01:47:43.314Z,13.20
2023-05-10T01:50:23.919Z,13.20
2023-05-10T01:52:58.527Z,13.20
2023-05-10T01:55:34.706Z,13.20
2023-05-10T01:58:14.489Z,13.20
2023-05-10T02:00:48.395Z,13.20
2023-05-10T02:03:24.485Z,13.20
2023-05-10T02:05:58.574Z,13.10
2023-05-10T02:08:31.928Z,13.20
2023-05-10T02:11:06.853Z,13.20
2023-05-10T02:13:41.208Z,13.20
2023-05-10T02:16:14.816Z,13.20
2023-05-10T02:18:49.485Z,13.30
2023-05-10T02:21:22.815Z,13.20
2023-05-10T02:23:57.955Z,13.30
2023-05-10T02:26:32.516Z,13.30
2023-05-10T02:29:06.602Z,13.30
2023-05-10T02:31:40.122Z,13.30
2023-05-10T02:34:13.432Z,13.30
2023-05-10T02:36:45.705Z,13.30
2023-05-10T02:39:23.359Z,13.30
2023-05-10T02:41:56.850Z,13.30
2023-05-10T02:44:32.334Z,13.30
2023-05-10T02:47:05.237Z,13.30
2023-05-10T02:49:37.369Z,13.30
2023-05-10T02:52:10.947Z,13.30
2023-05-10T02:54:46.312Z,13.30
2023-05-10T02:57:22.150Z,13.20
2023-05-10T02:59:54.543Z,13.20
2023-05-10T03:02:27.300Z,13.10
2023-05-10T03:04:59.533Z,13.20
2023-05-10T03:07:34.301Z,13.20
2023-05-10T03:10:07.583Z,13.20
2023-05-10T03:13:19.180Z,13.20
2023-05-10T03:16:16.654Z,13.20
2023-05-10T03:19:03.008Z,13.20
2023-05-10T03:21:42.690Z,13.20
2023-05-10T03:24:17.780Z,13.20
2023-05-10T03:26:55.557Z,13.20
2023-05-10T03:29:29.180Z,13.10
2023-05-10T03:32:01.635Z,13.10
2023-05-10T03:34:42.243Z,13.10
2023-05-10T03:37:14.905Z,13.00
2023-05-10T03:39:47.983Z,13.10
2023-05-10T03:42:20.758Z,13.10
2023-05-10T03:44:52.927Z,13.00
2023-05-10T03:47:25.199Z,13.00
2023-05-10T03:49:58.263Z,12.90
2023-05-10T03:52:30.360Z,12.90
2023-05-10T03:55:04.860Z,12.90
2023-05-10T03:57:37.055Z,12.90
2023-05-10T04:00:10.856Z,12.90
2023-05-10T04:02:51.835Z,12.90
2023-05-10T04:05:25.834Z,12.90
2023-05-10T04:07:58.897Z,12.80
2023-05-10T04:10:31.380Z,12.80
2023-05-10T04:13:03.573Z,12.80
2023-05-10T04:15:37.216Z,12.80
2023-05-10T04:18:09.582Z,12.80
2023-05-10T04:20:42.252Z,12.90
2023-05-10T04:23:15.317Z,12.80
2023-05-10T04:25:47.630Z,12.80
2023-05-10T04:28:19.832Z,12.80
2023-05-10T04:30:52.041Z,12.80
2023-05-10T04:33:24.612Z,12.80
2023-05-10T04:35:56.847Z,12.80
2023-05-10T04:38:29.293Z,12.70
2023-05-10T04:41:11.639Z,12.70
2023-05-10T04:43:43.814Z,12.70
2023-05-10T04:46:15.972Z,12.70
2023-05-10T04:48:48.524Z,12.80
2023-05-10T04:51:21.695Z,12.80
2023-05-10T04:54:05.198Z,12.80
2023-05-10T04:56:38.632Z,12.80
2023-05-10T04:59:10.756Z,12.80
2023-05-10T05:01:43.058Z,12.70
2023-05-10T05:04:15.783Z,12.70
2023-05-10T05:06:48.337Z,12.70
2023-05-10T05:09:20.575Z,12.70
2023-05-10T05:11:53.169Z,12.70
2023-05-10T05:14:29.414Z,12.60
2023-05-10T05:17:01.871Z,12.60
2023-05-10T05:19:34.663Z,12.60
2023-05-10T05:22:09.351Z,12.50
2023-05-10T05:24:41.576Z,12.50
2023-05-10T05:27:13.688Z,12.50
2023-05-10T05:29:46.488Z,12.50
2023-05-10T05:32:19.409Z,12.50
2023-05-10T05:34:52.012Z,12.40
2023-05-10T05:37:25.655Z,12.50
2023-05-10T05:39:58.069Z,12.50
2023-05-10T05:42:32.300Z,12.40
2023-05-10T05:45:04.649Z,12.40
2023-05-10T05:47:36.912Z,12.40
2023-05-10T05:50:09.456Z,12.40
2023-05-10T05:52:42.266Z,12.50
2023-05-10T05:55:14.667Z,12.50
2023-05-10T05:57:47.232Z,12.50
2023-05-10T06:00:19.608Z,12.40
2023-05-10T06:02:51.836Z,12.40
2023-05-10T06:05:24.147Z,12.30
2023-05-10T06:07:56.322Z,12.30
2023-05-10T06:10:28.549Z,12.30
2023-05-10T06:13:01.178Z,12.30
2023-05-10T06:15:33.951Z,12.20
2023-05-10T06:18:07.141Z,12.20
2023-05-10T06:20:39.418Z,12.30
2023-05-10T06:23:11.581Z,12.30
2023-05-10T06:25:44.245Z,12.30
2023-05-10T06:28:16.659Z,12.30
2023-05-10T06:30:49.159Z,12.40
2023-05-10T06:33:21.700Z,12.40
2023-05-10T06:35:54.163Z,12.50
2023-05-10T06:38:26.394Z,12.50
2023-05-10T06:40:58.692Z,12.60
2023-05-10T06:43:31.244Z,12.70
2023-05-10T06:46:03.434Z,12.80
2023-05-10T06:48:35.936Z,12.80
2023-05-10T06:51:08.088Z,12.80
2023-05-10T06:53:40.230Z,13.00
2023-05-10T06:56:13.359Z,13.00
2023-05-10T06:58:45.821Z,13.00
2023-05-10T07:01:18.216Z,13.10
2023-05-10T07:03:50.574Z,13.20
2023-05-10T07:06:32.968Z,13.20
2023-05-10T07:09:05.835Z,13.30
2023-05-10T07:11:38.676Z,13.30
2023-05-10T07:14:10.917Z,13.30
2023-05-10T07:16:43.450Z,13.40
2023-05-10T07:19:16.105Z,13.40
2023-05-10T07:21:48.683Z,13.50
2023-05-10T07:24:20.879Z,13.50
2023-05-10T07:26:52.930Z,13.60
2023-05-10T07:29:25.099Z,13.70
2023-05-10T07:31:58.909Z,13.80
2023-05-10T07:34:31.664Z,13.80
2023-05-10T07:37:04.070Z,13.90
2023-05-10T07:39:36.577Z,13.90
2023-05-10T07:42:09.716Z,13.90
2023-05-10T07:44:43.040Z,14.00
2023-05-10T07:47:15.347Z,14.10
2023-05-10T07:49:48.129Z,14.20
2023-05-10T07:52:22.400Z,14.30
2023-05-10T07:54:54.863Z,14.20
2023-05-10T07:57:27.380Z,14.30
2023-05-10T07:59:59.490Z,14.10
2023-05-10T08:02:31.888Z,14.20
2023-05-10T08:05:06.769Z,14.30
2023-05-10T08:07:39.283Z,14.40
2023-05-10T08:10:12.461Z,14.50
2023-05-10T08:12:44.629Z,14.60
2023-05-10T08:15:17.411Z,14.60
2023-05-10T08:17:50.001Z,14.70
2023-05-10T08:20:22.541Z,14.70
2023-05-10T08:22:54.739Z,14.90
2023-05-10T08:25:27.273Z,15.00
2023-05-10T08:27:59.478Z,15.10
2023-05-10T08:30:32.102Z,15.20
2023-05-10T08:33:04.462Z,15.20
2023-05-10T08:35:37.777Z,15.30
2023-05-10T08:38:10.292Z,15.40
2023-05-10T08:40:44.270Z,15.50
2023-05-10T08:43:16.671Z,15.60
2023-05-10T08:45:51.460Z,15.70
2023-05-10T08:48:26.349Z,15.70
2023-05-10T08:51:01.044Z,15.40
2023-05-10T08:53:36.585Z,15.20
2023-05-10T08:56:08.882Z,15.10
2023-05-10T08:58:41.037Z,14.90
2023-05-10T09:01:15.366Z,14.70
2023-05-10T09:03:49.083Z,14.70
2023-05-10T09:06:22.483Z,14.60
2023-05-10T09:08:54.706Z,14.50
2023-05-10T09:11:30.150Z,14.40
2023-05-10T09:14:02.740Z,14.40
2023-05-10T09:16:35.240Z,14.40
2023-05-10T09:19:08.527Z,14.30
2023-05-10T09:21:41.374Z,14.30
2023-05-10T09:24:13.878Z,14.20
2023-05-10T09:26:50.256Z,14.30
2023-05-10T09:29:22.580Z,14.50
2023-05-10T09:31:57.755Z,14.60
2023-05-10T09:34:32.280Z,14.70
2023-05-10T09:37:07.392Z,14.80
2023-05-10T09:39:39.533Z,14.70
2023-05-10T09:42:11.905Z,14.70
2023-05-10T09:44:44.667Z,14.70
2023-05-10T09:47:22.559Z,14.70
2023-05-10T09:49:57.306Z,14.60
2023-05-10T09:52:29.626Z,14.60
2023-05-10T09:55:02.346Z,14.60
2023-05-10T09:57:35.283Z,14.60
2023-05-10T10:00:08.353Z,14.60
2023-05-10T10:02:55.792Z,14.70
2023-05-10T10:05:37.382Z,14.90
2023-05-10T10:08:10.032Z,15.20
2023-05-10T10:10:46.147Z,15.30
2023-05-10T10:13:18.795Z,15.40
2023-05-10T10:15:52.737Z,15.60
2023-05-10T10:18:28.308Z,15.80
2023-05-10T10:21:00.862Z,15.90
2023-05-10T10:23:33.893Z,16.00
2023-05-10T10:26:07.190Z,16.20
2023-05-10T10:29:05.356Z,16.30
2023-05-10T10:31:51.390Z,16.30
2023-05-10T10:34:29.105Z,16.40
2023-05-10T10:37:06.911Z,16.40
2023-05-10T10:39:39.601Z,16.30
2023-05-10T10:42:11.870Z,16.20
2023-05-10T10:44:45.985Z,16.20
2023-05-10T10:47:30.325Z,16.30
2023-05-10T10:50:02.973Z,16.50
2023-05-10T10:52:38.884Z,16.50
2023-05-10T10:55:16.699Z,16.70
2023-05-10T10:58:02.031Z,16.70
2023-05-10T11:00:38.776Z,16.70
2023-05-10T11:03:20.039Z,16.80
2023-05-10T11:05:59.877Z,16.90
2023-05-10T11:08:35.729Z,16.90
2023-05-10T11:11:10.296Z,16.80
2023-05-10T11:13:51.432Z,16.70
2023-05-10T11:16:25.494Z,16.70
2023-05-10T11:19:12.354Z,16.60
2023-05-10T11:21:53.191Z,16.40
2023-05-10T11:24:29.369Z,16.40
2023-05-10T11:27:02.387Z,16.30
2023-05-10T11:29:34.617Z,16.30
2023-05-10T11:32:09.320Z,16.20
2023-05-10T11:34:41.458Z,16.00
2023-05-10T11:37:14.158Z,15.80
2023-05-10T11:39:50.785Z,15.60
2023-05-10T11:42:23.020Z,15.20
2023-05-10T11:44:55.895Z,14.90
2023-05-10T11:47:28.110Z,14.60
2023-05-10T11:50:01.296Z,14.40
2023-05-10T11:52:38.715Z,14.20
2023-05-10T11:55:11.538Z,14.20
2023-05-10T11:57:46.117Z,14.10
2023-05-10T12:00:19.004Z,13.90
2023-05-10T12:02:51.928Z,13.60
2023-05-10T12:05:24.729Z,13.40
2023-05-10T12:08:12.880Z,13.20
2023-05-10T12:10:45.176Z,13.00
2023-05-10T12:13:18.778Z,12.90
2023-05-10T12:15:51.849Z,12.70
2023-05-10T12:18:26.338Z,12.80
2023-05-10T12:21:05.813Z,12.80
2023-05-10T12:23:38.408Z,12.70
2023-05-10T12:26:11.805Z,12.80
2023-05-10T12:28:44.454Z,12.70
2023-05-10T12:31:16.851Z,12.60
2023-05-10T12:33:50.619Z,12.60
2023-05-10T12:36:25.507Z,12.50
2023-05-10T12:39:04.444Z,12.50
2023-05-10T12:41:36.948Z,12.40
2023-05-10T12:44:09.079Z,12.30
2023-05-10T12:46:41.243Z,12.30
2023-05-10T12:49:14.393Z,12.30
2023-05-10T12:51:49.642Z,12.30
2023-05-10T12:54:22.137Z,12.20
2023-05-10T12:56:54.468Z,12.30
2023-05-10T12:59:26.754Z,12.30
2023-05-10T13:01:59.498Z,12.30
2023-05-10T13:04:31.729Z,12.40
2023-05-10T13:07:04.078Z,12.50
2023-05-10T13:09:36.416Z,12.50
2023-05-10T13:12:10.249Z,12.50
2023-05-10T13:14:42.570Z,12.60
2023-05-10T13:17:15.299Z,12.60
2023-05-10T13:19:47.555Z,12.60
2023-05-10T13:22:28.687Z,12.60
2023-05-10T13:25:05.156Z,12.60
2023-05-10T13:27:38.269Z,12.60
2023-05-10T13:30:11.023Z,12.60
2023-05-10T13:32:43.700Z,12.60
2023-05-10T13:35:15.958Z,12.60
2023-05-10T13:37:48.077Z,12.50
2023-05-10T13:40:20.349Z,12.60
2023-05-10T13:42:52.843Z,12.60
2023-05-10T13:45:25.058Z,12.60
2023-05-10T13:47:57.608Z,12.70
2023-05-10T13:50:29.825Z,12.70
2023-05-10T13:53:02.113Z,12.60
2023-05-10T13:55:34.838Z,12.70
2023-05-10T13:58:06.980Z,12.70
2023-05-10T14:00:39.220Z,12.60
2023-05-10T14:03:12.653Z,12.50
2023-05-10T14:05:46.295Z,12.50
2023-05-10T14:08:19.221Z,12.50
2023-05-10T14:10:51.991Z,12.40
2023-05-10T14:13:25.110Z,12.40
2023-05-10T14:15:57.530Z,12.30
2023-05-10T14:18:29.992Z,12.40
2023-05-10T14:21:03.579Z,12.30
2023-05-10T14:23:35.870Z,12.30
2023-05-10T14:26:08.226Z,12.30
2023-05-10T14:28:41.310Z,12.30
2023-05-10T14:31:13.625Z,12.40
2023-05-10T14:33:46.444Z,12.30
2023-05-10T14:36:19.327Z,12.40
2023-05-10T14:38:52.055Z,12.30
2023-05-10T14:41:25.957Z,12.30
2023-05-10T14:43:58.083Z,12.40
2023-05-10T14:46:31.466Z,12.30
2023-05-10T14:49:04.618Z,12.40
2023-05-10T14:51:38.072Z,12.40
2023-05-10T14:54:10.302Z,12.40
2023-05-10T14:56:42.893Z,12.50
2023-05-10T14:59:14.949Z,12.50
2023-05-10T15:01:47.870Z,12.40
2023-05-10T15:04:20.744Z,12.40
2023-05-10T15:06:53.581Z,12.30
2023-05-10T15:09:25.838Z,12.30
2023-05-10T15:11:58.048Z,12.30
2023-05-10T15:14:31.619Z,12.20
2023-05-10T15:17:05.760Z,12.30
2023-05-10T15:19:38.587Z,12.30
2023-05-10T15:22:11.469Z,12.30
2023-05-10T15:24:43.642Z,12.20
2023-05-10T15:27:16.207Z,12.20
2023-05-10T15:29:48.564Z,12.20
2023-05-10T15:32:20.663Z,12.20
2023-05-10T15:34:52.938Z,12.20
2023-05-10T15:37:25.625Z,12.20
2023-05-10T15:40:05.088Z,12.10
2023-05-10T15:42:38.483Z,12.10
2023-05-10T15:45:12.280Z,12.10
2023-05-10T15:47:45.323Z,12.10
2023-05-10T15:50:17.872Z,11.90
2023-05-10T15:52:50.170Z,11.90
2023-05-10T15:55:23.043Z,11.90
2023-05-10T15:57:55.384Z,12.00
2023-05-10T16:00:27.549Z,11.90
2023-05-10T16:02:59.861Z,11.80
2023-05-10T16:05:33.855Z,11.80
2023-05-10T16:08:06.513Z,11.80
2023-05-10T16:10:38.794Z,11.90
2023-05-10T16:13:11.197Z,11.80
2023-05-10T16:15:43.507Z,11.80
2023-05-10T16:18:18.085Z,11.90
2023-05-10T16:20:51.082Z,11.80
2023-05-10T16:23:24.003Z,11.80
2023-05-10T16:25:56.377Z,11.80
2023-05-10T16:28:28.468Z,11.80
2023-05-10T16:31:00.640Z,11.80
2023-05-10T16:33:32.801Z,11.80
2023-05-10T16:36:06.569Z,11.80
2023-05-10T16:38:38.946Z,11.70
2023-05-10T16:41:11.183Z,11.60
2023-05-10T16:43:43.321Z,11.50
2023-05-10T16:46:16.311Z,11.60
2023-05-10T16:48:48.483Z,11.60
2023-05-10T16:51:20.758Z,11.60
2023-05-10T16:53:53.933Z,11.60
2023-05-10T16:56:27.032Z,11.60
2023-05-10T16:58:59.204Z,11.50
2023-05-10T17:01:32.029Z,11.50
2023-05-10T17:04:04.625Z,11.50
2023-05-10T17:06:37.884Z,11.50
2023-05-10T17:09:10.336Z,11.50
2023-05-10T17:11:43.064Z,11.40
2023-05-10T17:14:15.216Z,11.40
2023-05-10T17:16:48.636Z,11.40
2023-05-10T17:19:21.482Z,11.30
2023-05-10T17:21:55.058Z,11.20
2023-05-10T17:24:29.780Z,11.20
2023-05-10T17:27:03.746Z,11.10
2023-05-10T17:29:35.961Z,11.20
2023-05-10T17:32:09.526Z,11.10
2023-05-10T17:34:41.733Z,11.10
2023-05-10T17:37:14.050Z,11.00
2023-05-10T17:39:46.810Z,10.90
2023-05-10T17:42:20.484Z,10.90
2023-05-10T17:44:53.245Z,10.90
2023-05-10T17:47:25.978Z,10.90
2023-05-10T17:49:58.679Z,10.80
2023-05-10T17:52:33.555Z,10.70
2023-05-10T17:55:07.060Z,10.70
2023-05-10T17:57:39.797Z,10.70
2023-05-10T18:00:15.509Z,10.70
2023-05-10T18:02:47.675Z,10.70
2023-05-10T18:05:25.597Z,10.70
2023-05-10T18:07:58.542Z,10.70
2023-05-10T18:10:34.148Z,10.50
2023-05-10T18:13:08.690Z,10.50
2023-05-10T18:15:41.423Z,10.40
2023-05-10T18:18:13.652Z,10.40
2023-05-10T18:20:46.964Z,10.40
2023-05-10T18:23:20.047Z,10.40
2023-05-10T18:25:53.504Z,10.40
2023-05-10T18:28:26.017Z,10.40
2023-05-10T18:30:58.452Z,10.40
2023-05-10T18:33:33.115Z,10.30
2023-05-10T18:36:05.659Z,10.30
2023-05-10T18:38:40.745Z,10.30
2023-05-10T18:41:14.963Z,10.20
2023-05-10T18:43:47.646Z,10.20
2023-05-10T18:46:20.419Z,10.20
2023-05-10T18:49:00.644Z,10.30
2023-05-10T18:51:33.263Z,10.20
2023-05-10T18:54:05.823Z,10.30
2023-05-10T18:56:44.119Z,10.20
2023-05-10T18:59:17.406Z,10.20
2023-05-10T19:01:51.319Z,10.20
2023-05-10T19:04:24.001Z,10.20
2023-05-10T19:06:56.298Z,10.20
2023-05-10T19:09:29.226Z,10.20
2023-05-10T19:12:01.345Z,10.20
2023-05-10T19:14:33.781Z,10.20
2023-05-10T19:17:06.368Z,10.20
2023-05-10T19:19:38.977Z,10.20
2023-05-10T19:22:11.198Z,10.20
2023-05-10T19:24:44.548Z,10.20
2023-05-10T19:27:17.019Z,10.20
2023-05-10T19:29:49.169Z,10.30
2023-05-10T19:32:23.142Z,10.30
2023-05-10T19:34:55.921Z,10.30
2023-05-10T19:37:28.081Z,10.40
2023-05-10T19:40:00.243Z,10.40
2023-05-10T19:42:32.518Z,10.40
2023-05-10T19:45:05.374Z,10.40
2023-05-10T19:47:38.571Z,10.40
2023-05-10T19:50:12.728Z,10.40
2023-05-10T19:52:45.189Z,10.40
2023-05-10T19:55:30.944Z,10.20
2023-05-10T19:58:05.333Z,10.20
2023-05-10T20:00:38.130Z,10.10
2023-05-10T20:03:11.396Z,10.10
2023-05-10T20:05:43.554Z,10.10
2023-05-10T20:08:16.481Z,10.10
2023-05-10T20:10:49.060Z,10.10
2023-05-10T20:13:21.244Z,10.10
2023-05-10T20:15:57.856Z,10.10
2023-05-10T20:18:30.013Z,10.00
2023-05-10T20:21:02.208Z,10.00
2023-05-10T20:23:34.283Z,10.10
2023-05-10T20:26:06.850Z,10.10
2023-05-10T20:28:39.109Z,10.00
2023-05-10T20:31:11.954Z,10.00
2023-05-10T20:33:44.155Z,9.90
2023-05-10T20:36:16.932Z,9.90
2023-05-10T20:38:49.221Z,9.80
2023-05-10T20:41:21.396Z,9.80
2023-05-10T20:43:53.500Z,9.80
2023-05-10T20:46:27.214Z,9.80
2023-05-10T20:48:59.757Z,9.80
2023-05-10T20:51:33.252Z,9.70
2023-05-10T20:54:05.405Z,9.70
2023-05-10T20:56:37.559Z,9.60
2023-05-10T20:59:09.857Z,9.60
2023-05-10T21:01:42.766Z,9.60
2023-05-10T21:04:14.947Z,9.60
2023-05-10T21:06:47.086Z,9.60
2023-05-10T21:09:19.234Z,9.60
2023-05-10T21:11:51.462Z,9.60
2023-05-10T21:14:23.595Z,9.70
2023-05-10T21:16:55.981Z,9.60
2023-05-10T21:19:29.038Z,9.60
2023-05-10T21:22:01.399Z,9.60
2023-05-10T21:24:35.557Z,9.60
2023-05-10T21:27:09.158Z,9.60
2023-05-10T21:29:42.755Z,9.60
2023-05-10T21:32:15.138Z,9.70
2023-05-10T21:34:47.318Z,9.60
2023-05-10T21:37:19.801Z,9.60
2023-05-10T21:39:53.050Z,9.60
2023-05-10T21:42:25.432Z,9.70
2023-05-10T21:44:57.786Z,9.60
2023-05-10T21:47:30.022Z,9.60
2023-05-10T21:50:02.291Z,9.60
2023-05-10T21:52:34.438Z,9.60
2023-05-10T21:55:08.821Z,9.60
2023-05-10T21:57:41.608Z,9.60
2023-05-10T22:00:14.126Z,9.60
2023-05-10T22:02:47.010Z,9.50
2023-05-10T22:05:19.600Z,9.50
2023-05-10T22:07:51.938Z,9.50
2023-05-10T22:10:27.614Z,9.50
2023-05-10T22:13:05.183Z,9.50
2023-05-10T22:15:37.691Z,9.40
2023-05-10T22:18:12.494Z,9.40
2023-05-10T22:20:45.854Z,9.30
2023-05-10T22:23:18.222Z,9.30
2023-05-10T22:25:50.412Z,9.20
2023-05-10T22:28:22.758Z,9.20
2023-05-10T22:30:55.029Z,9.10
2023-05-10T22:33:27.526Z,9.10
2023-05-10T22:35:59.969Z,9.10
2023-05-10T22:38:32.102Z,9.00
2023-05-10T22:41:04.289Z,9.00
2023-05-10T22:43:36.915Z,9.00
2023-05-10T22:46:09.020Z,9.00
2023-05-10T22:48:42.306Z,9.00
2023-05-10T22:51:14.444Z,8.90
2023-05-10T22:53:46.640Z,8.90
2023-05-10T22:56:19.169Z,8.90
2023-05-10T22:58:51.624Z,8.80
2023-05-10T23:01:23.936Z,8.80
2023-05-10T23:03:57.018Z,8.80
2023-05-10T23:06:29.464Z,8.70
2023-05-10T23:09:01.555Z,8.70
2023-05-10T23:11:33.660Z,8.70
2023-05-10T23:14:05.860Z,8.70
2023-05-10T23:16:37.992Z,8.70
2023-05-10T23:19:10.282Z,8.60
2023-05-10T23:21:42.718Z,8.60
2023-05-10T23:24:15.403Z,8.60
2023-05-10T23:26:47.652Z,8.60
2023-05-10T23:29:19.941Z,8.60
2023-05-10T23:31:52.584Z,8.60
2023-05-10T23:34:24.750Z,8.60
2023-05-10T23:36:57.080Z,8.60
2023-05-10T23:39:29.215Z,8.50
2023-05-10T23:42:01.730Z,8.60
2023-05-10T23:44:34.681Z,8.50
2023-05-10T23:47:07.277Z,8.60
2023-05-10T23:49:42.370Z,8.50
2023-05-10T23:52:15.099Z,8.50
2023-05-10T23:54:47.467Z,8.50
2023-05-10T23:57:20.019Z,8.50
2023-05-10T23:59:52.097Z,8.50
