createdAt,value
2023-01-19T00:00:53.274Z,99.90
2023-01-19T00:03:20.106Z,99.90
2023-01-19T00:05:47.497Z,99.90
2023-01-19T00:08:15.009Z,99.90
2023-01-19T00:10:44.131Z,99.90
2023-01-19T00:13:11.028Z,99.90
2023-01-19T00:15:37.906Z,99.90
2023-01-19T00:18:04.945Z,99.90
2023-01-19T00:20:32.807Z,99.90
2023-01-19T00:23:00.072Z,99.90
2023-01-19T00:25:27.226Z,99.90
2023-01-19T00:27:54.184Z,99.90
2023-01-19T00:30:21.017Z,99.90
2023-01-19T00:32:47.757Z,99.90
2023-01-19T00:35:14.979Z,99.90
2023-01-19T00:37:46.001Z,99.90
2023-01-19T00:40:14.014Z,99.90
2023-01-19T00:42:40.963Z,99.90
2023-01-19T00:45:09.226Z,99.90
2023-01-19T00:47:36.114Z,99.90
2023-01-19T00:50:03.421Z,99.90
2023-01-19T00:52:30.168Z,99.90
2023-01-19T00:54:57.213Z,99.90
2023-01-19T00:57:24.125Z,99.90
2023-01-19T00:59:50.958Z,99.90
2023-01-19T01:02:18.073Z,99.90
2023-01-19T01:04:45.288Z,99.90
2023-01-19T01:07:14.737Z,99.90
2023-01-19T01:09:41.564Z,99.90
2023-01-19T01:12:08.343Z,99.90
2023-01-19T01:14:35.315Z,99.90
2023-01-19T01:17:02.091Z,99.90
2023-01-19T01:19:28.953Z,99.90
2023-01-19T01:21:55.771Z,99.90
2023-01-19T01:24:22.623Z,99.90
2023-01-19T01:26:49.408Z,99.90
2023-01-19T01:29:16.303Z,99.90
2023-01-19T01:31:43.158Z,99.90
2023-01-19T01:34:10.044Z,99.90
2023-01-19T01:36:36.823Z,99.90
2023-01-19T01:39:04.104Z,99.90
2023-01-19T01:41:31.385Z,99.90
2023-01-19T01:44:01.535Z,99.90
2023-01-19T01:46:30.524Z,99.90
2023-01-19T01:49:13.480Z,99.90
2023-01-19T01:51:43.985Z,99.90
2023-01-19T01:54:10.731Z,99.90
2023-01-19T01:56:44.217Z,99.90
2023-01-19T01:59:26.325Z,99.90
2023-01-19T02:02:18.418Z,99.90
2023-01-19T02:04:53.079Z,99.90
2023-01-19T02:07:51.052Z,99.90
2023-01-19T02:10:37.528Z,99.90
2023-01-19T02:13:23.032Z,99.90
2023-01-19T02:15:55.341Z,99.90
2023-01-19T02:18:24.733Z,99.90
2023-01-19T02:21:13.676Z,99.90
2023-01-19T02:24:03.012Z,99.90
2023-01-19T02:26:33.600Z,99.90
2023-01-19T02:29:07.216Z,99.90
2023-01-19T02:31:37.179Z,99.90
2023-01-19T02:34:06.611Z,99.90
2023-01-19T02:37:00.114Z,99.90
2023-01-19T02:39:36.354Z,99.90
2023-01-19T02:42:12.728Z,99.90
2023-01-19T02:44:43.358Z,99.90
2023-01-19T02:47:10.375Z,99.90
2023-01-19T02:49:37.683Z,99.90
2023-01-19T02:52:05.797Z,99.90
2023-01-19T02:55:05.865Z,99.90
2023-01-19T02:57:56.097Z,99.90
2023-01-19T03:00:50.357Z,99.90
2023-01-19T03:03:27.334Z,99.90
2023-01-19T03:06:15.716Z,99.90
2023-01-19T03:08:56.797Z,99.90
2023-01-19T03:11:26.424Z,99.90
2023-01-19T03:14:23.409Z,99.90
2023-01-19T03:16:59.106Z,99.90
2023-01-19T03:19:39.225Z,99.90
2023-01-19T03:22:13.237Z,99.90
2023-01-19T03:24:46.010Z,99.90
2023-01-19T03:27:25.322Z,99.90
2023-01-19T03:30:11.031Z,99.90
2023-01-19T03:32:45.892Z,99.90
2023-01-19T03:35:15.607Z,99.90
2023-01-19T03:37:47.324Z,99.90
2023-01-19T03:40:14.560Z,99.90
2023-01-19T03:42:42.272Z,99.90
2023-01-19T03:45:09.218Z,99.90
2023-01-19T03:47:36.328Z,99.90
2023-01-19T03:50:07.243Z,99.90
2023-01-19T03:52:34.463Z,99.90
2023-01-19T03:55:04.368Z,99.90
2023-01-19T03:57:32.232Z,99.90
2023-01-19T03:59:58.932Z,99.90
2023-01-19T04:02:25.775Z,99.90
2023-01-19T04:04:52.584Z,99.90
2023-01-19T04:07:19.511Z,99.90
2023-01-19T04:09:46.252Z,99.90
2023-01-19T04:12:13.044Z,99.90
2023-01-19T04:14:39.821Z,99.90
2023-01-19T04:17:06.661Z,99.90
2023-01-19T04:19:33.466Z,99.90
2023-01-19T04:22:02.008Z,99.90
2023-01-19T04:24:28.746Z,99.90
2023-01-19T04:26:55.575Z,99.90
2023-01-19T04:29:22.288Z,99.90
2023-01-19T04:31:49.093Z,99.90
2023-01-19T04:34:15.940Z,99.90
2023-01-19T04:36:42.956Z,99.90
2023-01-19T04:39:11.634Z,99.90
2023-01-19T04:41:38.446Z,99.90
2023-01-19T04:44:05.887Z,99.90
2023-01-19T04:46:32.875Z,99.90
2023-01-19T04:49:00.322Z,99.90
2023-01-19T04:51:28.625Z,99.90
2023-01-19T04:53:55.536Z,99.90
2023-01-19T04:56:22.414Z,99.90
2023-01-19T04:58:49.252Z,99.90
2023-01-19T05:01:16.121Z,99.90
2023-01-19T05:03:42.942Z,99.90
2023-01-19T05:06:09.732Z,99.90
2023-01-19T05:08:36.449Z,99.90
2023-01-19T05:11:03.531Z,99.90
2023-01-19T05:13:30.449Z,99.90
2023-01-19T05:15:57.242Z,99.90
2023-01-19T05:18:24.100Z,99.90
2023-01-19T05:20:51.653Z,99.90
2023-01-19T05:23:18.527Z,99.90
2023-01-19T05:25:45.349Z,99.90
2023-01-19T05:28:12.439Z,99.90
2023-01-19T05:30:39.591Z,99.90
2023-01-19T05:33:06.340Z,99.90
2023-01-19T05:35:36.155Z,99.90
2023-01-19T05:38:03.992Z,99.90
2023-01-19T05:40:31.351Z,99.90
2023-01-19T05:43:01.775Z,99.90
2023-01-19T05:45:29.088Z,99.90
2023-01-19T05:47:55.877Z,99.90
2023-01-19T05:50:23.116Z,99.90
2023-01-19T05:52:49.933Z,99.90
2023-01-19T05:55:16.835Z,99.90
2023-01-19T05:57:43.869Z,99.90
2023-01-19T06:00:11.479Z,99.90
2023-01-19T06:02:39.951Z,99.90
2023-01-19T06:05:06.965Z,99.90
2023-01-19T06:07:33.943Z,99.90
2023-01-19T06:10:00.920Z,99.90
2023-01-19T06:12:28.222Z,99.90
2023-01-19T06:14:55.051Z,99.90
2023-01-19T06:17:21.906Z,99.90
2023-01-19T06:19:48.716Z,99.90
2023-01-19T06:22:15.782Z,99.90
2023-01-19T06:24:42.819Z,99.90
2023-01-19T06:27:11.147Z,99.90
2023-01-19T06:29:38.041Z,99.90
2023-01-19T06:32:05.211Z,99.90
2023-01-19T06:34:32.067Z,99.90
2023-01-19T06:36:59.250Z,99.90
2023-01-19T06:39:26.479Z,99.90
2023-01-19T06:41:53.463Z,99.90
2023-01-19T06:44:20.234Z,99.90
2023-01-19T06:46:48.851Z,99.90
2023-01-19T06:49:15.692Z,99.90
2023-01-19T06:51:42.533Z,99.90
2023-01-19T06:54:09.479Z,99.90
2023-01-19T06:56:36.330Z,99.90
2023-01-19T06:59:03.278Z,99.90
2023-01-19T07:01:30.144Z,99.90
2023-01-19T07:03:57.056Z,99.90
2023-01-19T07:06:24.267Z,99.90
2023-01-19T07:08:51.160Z,99.90
2023-01-19T07:11:25.748Z,99.90
2023-01-19T07:13:57.884Z,99.90
2023-01-19T07:16:24.985Z,99.90
2023-01-19T07:18:51.940Z,99.90
2023-01-19T07:21:19.134Z,99.90
2023-01-19T07:23:49.195Z,99.90
2023-01-19T07:26:18.578Z,99.90
2023-01-19T07:28:47.380Z,99.90
2023-01-19T07:31:15.802Z,99.90
2023-01-19T07:33:45.808Z,99.90
2023-01-19T07:36:13.634Z,99.90
2023-01-19T07:38:42.253Z,99.90
2023-01-19T07:41:10.387Z,99.90
2023-01-19T07:43:37.199Z,99.90
2023-01-19T07:46:06.640Z,99.90
2023-01-19T07:48:33.575Z,99.90
2023-01-19T07:51:05.173Z,99.90
2023-01-19T07:53:32.275Z,99.90
2023-01-19T07:55:59.141Z,99.90
2023-01-19T07:58:26.549Z,99.90
2023-01-19T08:00:53.608Z,99.90
2023-01-19T08:03:20.607Z,99.90
2023-01-19T08:05:51.995Z,99.90
2023-01-19T08:08:19.863Z,99.90
2023-01-19T08:10:49.384Z,99.90
2023-01-19T08:13:16.259Z,99.90
2023-01-19T08:15:43.234Z,99.90
2023-01-19T08:18:11.523Z,99.90
2023-01-19T08:20:38.377Z,99.90
2023-01-19T08:23:05.472Z,99.90
2023-01-19T08:25:34.325Z,99.90
2023-01-19T08:28:01.460Z,99.90
2023-01-19T08:30:28.387Z,99.90
2023-01-19T08:33:03.776Z,99.90
2023-01-19T08:35:36.946Z,99.90
2023-01-19T08:38:05.106Z,99.90
2023-01-19T08:40:34.815Z,99.90
2023-01-19T08:43:07.981Z,99.90
2023-01-19T08:45:48.703Z,99.90
2023-01-19T08:48:18.040Z,99.90
2023-01-19T08:50:48.910Z,99.90
2023-01-19T08:53:16.736Z,99.90
2023-01-19T08:55:43.768Z,99.90
2023-01-19T08:58:10.887Z,99.90
2023-01-19T09:00:39.238Z,99.90
2023-01-19T09:03:08.199Z,99.90
2023-01-19T09:05:37.339Z,99.90
2023-01-19T09:08:09.887Z,99.90
2023-01-19T09:10:39.002Z,99.90
2023-01-19T09:13:08.454Z,99.90
2023-01-19T09:15:37.775Z,99.90
2023-01-19T09:18:07.714Z,99.90
2023-01-19T09:20:36.147Z,99.90
2023-01-19T09:23:03.427Z,99.90
2023-01-19T09:25:33.039Z,99.90
2023-01-19T09:28:01.009Z,99.90
2023-01-19T09:30:28.321Z,99.90
2023-01-19T09:32:55.242Z,99.90
2023-01-19T09:35:22.149Z,99.90
2023-01-19T09:37:49.045Z,99.90
2023-01-19T09:40:17.670Z,99.90
2023-01-19T09:42:55.713Z,99.90
2023-01-19T09:45:25.411Z,99.90
2023-01-19T09:47:56.268Z,99.90
2023-01-19T09:50:35.223Z,99.90
2023-01-19T09:53:13.876Z,99.90
2023-01-19T09:55:42.591Z,99.90
2023-01-19T09:58:16.273Z,99.90
2023-01-19T10:00:50.623Z,99.90
2023-01-19T10:03:20.550Z,99.90
2023-01-19T10:05:53.399Z,99.90
2023-01-19T10:08:42.106Z,99.90
2023-01-19T10:11:52.903Z,99.90
2023-01-19T10:14:36.570Z,99.90
2023-01-19T10:17:15.568Z,99.90
2023-01-19T10:19:47.093Z,99.90
2023-01-19T10:22:22.160Z,99.90
2023-01-19T10:24:53.614Z,99.90
2023-01-19T10:27:26.119Z,99.90
2023-01-19T10:29:55.483Z,99.90
2023-01-19T10:32:32.825Z,99.90
2023-01-19T10:35:00.952Z,99.90
2023-01-19T10:37:27.622Z,99.90
2023-01-19T10:40:03.258Z,99.90
2023-01-19T10:42:30.826Z,99.90
2023-01-19T10:44:57.988Z,99.90
2023-01-19T10:47:36.882Z,99.90
2023-01-19T10:50:25.401Z,99.90
2023-01-19T10:52:55.028Z,99.90
2023-01-19T10:55:32.992Z,99.90
2023-01-19T10:58:00.753Z,99.90
2023-01-19T11:00:33.512Z,99.90
2023-01-19T11:03:01.521Z,99.90
2023-01-19T11:05:32.127Z,99.90
2023-01-19T11:07:59.395Z,99.90
2023-01-19T11:10:30.370Z,99.90
2023-01-19T11:13:04.083Z,99.90
2023-01-19T11:15:33.144Z,99.90
2023-01-19T11:18:01.465Z,99.90
2023-01-19T11:20:51.098Z,99.90
2023-01-19T11:23:45.834Z,99.90
2023-01-19T11:26:26.278Z,99.90
2023-01-19T11:28:55.983Z,99.90
2023-01-19T11:31:29.164Z,99.90
2023-01-19T11:34:01.953Z,99.90
2023-01-19T11:36:36.739Z,99.90
2023-01-19T11:39:21.234Z,99.90
2023-01-19T11:41:52.187Z,99.90
2023-01-19T11:44:55.694Z,99.90
2023-01-19T11:47:31.971Z,99.90
2023-01-19T11:50:06.620Z,99.90
2023-01-19T11:52:50.525Z,99.90
2023-01-19T11:55:24.529Z,99.90
2023-01-19T11:57:54.466Z,99.90
2023-01-19T12:00:28.581Z,99.90
2023-01-19T12:03:05.059Z,99.90
2023-01-19T12:05:34.096Z,99.90
2023-01-19T12:08:06.742Z,99.90
2023-01-19T12:10:38.054Z,99.90
2023-01-19T12:13:04.951Z,99.90
2023-01-19T12:15:42.882Z,99.90
2023-01-19T12:18:16.228Z,99.90
2023-01-19T12:20:50.655Z,99.90
2023-01-19T12:23:29.459Z,99.90
2023-01-19T12:26:20.078Z,99.90
2023-01-19T12:28:49.801Z,99.90
2023-01-19T12:31:21.617Z,99.90
2023-01-19T12:33:48.847Z,99.90
2023-01-19T12:36:35.228Z,99.90
2023-01-19T12:39:11.020Z,99.90
2023-01-19T12:41:42.454Z,99.90
2023-01-19T12:44:12.205Z,99.90
2023-01-19T12:46:57.955Z,99.90
2023-01-19T12:49:30.501Z,99.90
2023-01-19T12:52:23.271Z,99.90
2023-01-19T12:54:51.675Z,99.90
2023-01-19T12:57:32.400Z,99.90
2023-01-19T13:00:02.107Z,99.90
2023-01-19T13:02:55.055Z,99.90
2023-01-19T13:05:32.627Z,99.90
2023-01-19T13:08:02.998Z,99.90
2023-01-19T13:11:09.520Z,99.90
2023-01-19T13:13:40.332Z,99.90
2023-01-19T13:16:22.425Z,99.90
2023-01-19T13:18:57.582Z,99.90
2023-01-19T13:21:32.483Z,99.40
2023-01-19T13:24:05.727Z,97.80
2023-01-19T13:26:35.100Z,96.70
2023-01-19T13:29:10.703Z,96.20
2023-01-19T13:31:40.829Z,95.10
2023-01-19T13:34:20.602Z,94.80
2023-01-19T13:36:54.528Z,94.40
2023-01-19T13:39:34.146Z,94.70
2023-01-19T13:42:38.876Z,95.70
2023-01-19T13:45:30.744Z,96.60
2023-01-19T13:47:59.934Z,97.80
2023-01-19T13:50:29.967Z,98.80
2023-01-19T13:52:58.794Z,99.90
2023-01-19T13:55:30.899Z,99.90
2023-01-19T13:57:57.890Z,99.90
2023-01-19T14:00:27.343Z,99.90
2023-01-19T14:03:09.480Z,99.90
2023-01-19T14:05:38.955Z,99.90
2023-01-19T14:08:08.785Z,99.90
2023-01-19T14:10:38.245Z,99.90
2023-01-19T14:13:13.541Z,99.90
2023-01-19T14:15:40.845Z,99.90
2023-01-19T14:18:19.270Z,99.90
2023-01-19T14:21:08.924Z,99.90
2023-01-19T14:23:52.526Z,99.90
2023-01-19T14:26:45.047Z,99.90
2023-01-19T14:29:33.785Z,99.90
2023-01-19T14:32:00.583Z,99.90
2023-01-19T14:34:47.232Z,99.90
2023-01-19T14:37:21.843Z,99.90
2023-01-19T14:40:04.722Z,99.90
2023-01-19T14:42:35.785Z,99.90
2023-01-19T14:45:07.946Z,99.90
2023-01-19T14:47:44.358Z,99.90
2023-01-19T14:50:19.585Z,99.90
2023-01-19T14:53:08.084Z,99.90
2023-01-19T14:55:52.158Z,99.90
2023-01-19T14:58:20.701Z,99.90
2023-01-19T15:00:49.134Z,99.90
2023-01-19T15:03:16.694Z,99.90
2023-01-19T15:05:46.476Z,99.90
2023-01-19T15:08:26.284Z,99.90
2023-01-19T15:10:53.311Z,99.90
2023-01-19T15:13:23.738Z,99.90
2023-01-19T15:15:51.432Z,99.90
2023-01-19T15:18:23.810Z,99.90
2023-01-19T15:20:50.723Z,99.90
2023-01-19T15:23:17.723Z,99.90
2023-01-19T15:25:44.723Z,99.90
2023-01-19T15:28:13.450Z,99.90
2023-01-19T15:30:40.388Z,99.90
2023-01-19T15:33:10.753Z,99.90
2023-01-19T15:35:37.567Z,99.90
2023-01-19T15:38:04.336Z,99.90
2023-01-19T15:40:31.971Z,99.90
2023-01-19T15:42:58.742Z,99.90
2023-01-19T15:45:37.907Z,99.90
2023-01-19T15:48:07.373Z,99.90
2023-01-19T15:50:37.576Z,99.90
2023-01-19T15:53:04.892Z,99.90
2023-01-19T15:55:31.891Z,99.90
2023-01-19T15:58:01.657Z,99.90
2023-01-19T16:00:32.419Z,99.90
2023-01-19T16:03:00.608Z,99.90
2023-01-19T16:05:37.645Z,99.90
2023-01-19T16:08:09.567Z,99.90
2023-01-19T16:10:36.406Z,99.90
2023-01-19T16:13:04.285Z,99.90
2023-01-19T16:15:31.135Z,99.90
2023-01-19T16:17:58.409Z,99.90
2023-01-19T16:20:25.493Z,99.90
2023-01-19T16:22:52.921Z,99.90
2023-01-19T16:25:22.606Z,99.90
2023-01-19T16:27:50.349Z,99.90
2023-01-19T16:30:19.282Z,99.90
2023-01-19T16:32:46.710Z,99.90
2023-01-19T16:35:15.479Z,99.90
2023-01-19T16:37:42.466Z,99.90
2023-01-19T16:40:10.038Z,99.90
2023-01-19T16:42:36.985Z,99.90
2023-01-19T16:45:04.095Z,99.90
2023-01-19T16:47:30.945Z,99.90
2023-01-19T16:49:57.759Z,99.90
2023-01-19T16:52:24.841Z,99.90
2023-01-19T16:54:54.569Z,99.90
2023-01-19T16:57:21.465Z,99.90
2023-01-19T16:59:48.328Z,99.90
2023-01-19T17:02:15.180Z,99.90
2023-01-19T17:04:41.997Z,99.90
2023-01-19T17:07:08.846Z,99.90
2023-01-19T17:09:35.749Z,99.90
2023-01-19T17:12:02.754Z,99.90
2023-01-19T17:14:29.880Z,99.90
2023-01-19T17:16:56.780Z,99.90
2023-01-19T17:19:23.709Z,99.90
2023-01-19T17:21:53.544Z,99.90
2023-01-19T17:24:20.450Z,99.90
2023-01-19T17:26:48.671Z,99.90
2023-01-19T17:29:16.547Z,99.90
2023-01-19T17:31:44.399Z,99.90
2023-01-19T17:34:11.575Z,99.90
2023-01-19T17:36:38.694Z,99.90
2023-01-19T17:39:08.550Z,99.90
2023-01-19T17:41:36.009Z,99.90
2023-01-19T17:44:04.696Z,99.90
2023-01-19T17:46:35.614Z,99.90
2023-01-19T17:49:04.639Z,99.90
2023-01-19T17:51:32.527Z,99.90
2023-01-19T17:53:59.710Z,99.90
2023-01-19T17:56:30.161Z,99.90
2023-01-19T17:58:58.055Z,99.90
2023-01-19T18:01:30.881Z,99.90
2023-01-19T18:03:58.820Z,99.90
2023-01-19T18:06:26.264Z,99.90
2023-01-19T18:08:54.195Z,99.90
2023-01-19T18:11:21.566Z,99.90
2023-01-19T18:13:50.655Z,99.90
2023-01-19T18:16:26.991Z,99.90
2023-01-19T18:18:55.711Z,99.90
2023-01-19T18:21:24.332Z,99.90
2023-01-19T18:23:51.562Z,99.90
2023-01-19T18:26:21.306Z,99.90
2023-01-19T18:28:49.104Z,99.90
2023-01-19T18:31:18.631Z,99.90
2023-01-19T18:33:46.804Z,99.90
2023-01-19T18:36:13.508Z,99.90
2023-01-19T18:38:41.108Z,99.90
2023-01-19T18:41:19.939Z,99.90
2023-01-19T18:43:47.907Z,99.90
2023-01-19T18:46:17.934Z,99.90
2023-01-19T18:48:44.857Z,99.90
2023-01-19T18:51:13.859Z,99.90
2023-01-19T18:53:40.956Z,99.90
2023-01-19T18:56:10.571Z,99.90
2023-01-19T18:58:38.599Z,99.90
2023-01-19T19:01:24.599Z,99.90
2023-01-19T19:03:52.272Z,99.90
2023-01-19T19:06:20.827Z,99.90
2023-01-19T19:08:51.853Z,99.90
2023-01-19T19:11:20.188Z,99.90
2023-01-19T19:13:51.242Z,99.90
2023-01-19T19:16:18.229Z,99.90
2023-01-19T19:18:49.937Z,99.90
2023-01-19T19:21:18.681Z,99.90
2023-01-19T19:23:50.395Z,99.90
2023-01-19T19:26:17.454Z,99.90
2023-01-19T19:28:45.760Z,99.90
2023-01-19T19:31:15.041Z,99.90
2023-01-19T19:33:42.316Z,99.90
2023-01-19T19:36:10.406Z,99.90
2023-01-19T19:38:37.573Z,99.90
2023-01-19T19:41:09.433Z,99.90
2023-01-19T19:43:37.128Z,99.90
2023-01-19T19:46:10.343Z,99.90
2023-01-19T19:48:39.336Z,99.90
2023-01-19T19:51:18.532Z,99.90
2023-01-19T19:53:49.583Z,99.90
2023-01-19T19:56:20.909Z,99.90
2023-01-19T19:58:48.445Z,99.90
2023-01-19T20:01:20.340Z,99.90
2023-01-19T20:03:50.003Z,99.90
2023-01-19T20:06:22.318Z,99.90
2023-01-19T20:08:51.568Z,99.90
2023-01-19T20:11:21.478Z,99.90
2023-01-19T20:13:48.717Z,99.90
2023-01-19T20:16:17.863Z,99.90
2023-01-19T20:18:51.380Z,99.90
2023-01-19T20:21:32.555Z,99.90
2023-01-19T20:24:02.647Z,99.90
2023-01-19T20:26:33.116Z,99.90
2023-01-19T20:29:03.474Z,99.90
2023-01-19T20:31:33.877Z,99.90
2023-01-19T20:34:04.433Z,99.90
2023-01-19T20:36:31.520Z,99.90
2023-01-19T20:38:58.908Z,99.90
2023-01-19T20:41:26.336Z,99.90
2023-01-19T20:43:53.433Z,99.90
2023-01-19T20:46:20.424Z,99.90
2023-01-19T20:48:52.845Z,99.90
2023-01-19T20:51:20.384Z,99.90
2023-01-19T20:54:03.044Z,99.90
2023-01-19T20:56:29.893Z,99.90
2023-01-19T20:58:58.849Z,99.90
2023-01-19T21:01:26.113Z,99.90
2023-01-19T21:03:53.461Z,99.90
2023-01-19T21:06:21.950Z,99.90
2023-01-19T21:08:51.586Z,99.90
2023-01-19T21:11:20.899Z,99.90
2023-01-19T21:13:48.975Z,99.90
2023-01-19T21:16:16.009Z,99.90
2023-01-19T21:18:43.031Z,99.90
2023-01-19T21:21:17.808Z,99.90
2023-01-19T21:23:56.775Z,99.90
2023-01-19T21:26:23.695Z,99.90
2023-01-19T21:28:51.358Z,99.90
2023-01-19T21:31:18.441Z,99.90
2023-01-19T21:33:45.401Z,99.90
2023-01-19T21:36:12.279Z,99.90
2023-01-19T21:38:43.662Z,99.90
2023-01-19T21:41:12.730Z,99.90
2023-01-19T21:43:41.649Z,99.90
2023-01-19T21:46:13.789Z,99.90
2023-01-19T21:48:42.321Z,99.90
2023-01-19T21:51:09.524Z,99.90
2023-01-19T21:53:36.290Z,99.90
2023-01-19T21:56:05.233Z,99.90
2023-01-19T21:58:32.005Z,99.90
2023-01-19T22:01:04.168Z,99.90
2023-01-19T22:03:31.261Z,99.90
2023-01-19T22:06:07.123Z,99.90
2023-01-19T22:08:35.027Z,99.90
2023-01-19T22:11:06.607Z,99.90
2023-01-19T22:13:35.177Z,99.90
2023-01-19T22:16:04.010Z,99.90
2023-01-19T22:18:30.875Z,99.90
2023-01-19T22:21:17.696Z,99.90
2023-01-19T22:23:48.514Z,99.90
2023-01-19T22:26:15.481Z,99.90
2023-01-19T22:28:42.239Z,99.90
2023-01-19T22:31:19.413Z,99.90
2023-01-19T22:33:46.617Z,99.90
2023-01-19T22:36:28.468Z,99.90
2023-01-19T22:39:01.230Z,99.90
2023-01-19T22:41:31.137Z,99.90
2023-01-19T22:44:00.295Z,99.90
2023-01-19T22:46:30.281Z,99.90
2023-01-19T22:48:59.031Z,99.90
2023-01-19T22:51:27.766Z,99.90
2023-01-19T22:53:54.891Z,99.90
2023-01-19T22:56:26.691Z,99.90
2023-01-19T22:58:54.459Z,99.90
2023-01-19T23:01:24.293Z,99.90
2023-01-19T23:03:51.874Z,99.90
2023-01-19T23:06:21.409Z,99.90
2023-01-19T23:08:49.011Z,99.90
2023-01-19T23:11:19.091Z,99.90
2023-01-19T23:13:46.386Z,99.90
2023-01-19T23:16:14.464Z,99.90
2023-01-19T23:18:42.165Z,99.90
2023-01-19T23:21:17.343Z,99.90
2023-01-19T23:23:44.953Z,99.90
2023-01-19T23:26:15.171Z,99.90
2023-01-19T23:28:42.740Z,99.90
2023-01-19T23:31:33.539Z,99.90
2023-01-19T23:34:06.494Z,99.90
2023-01-19T23:36:35.155Z,99.90
2023-01-19T23:39:17.279Z,99.90
2023-01-19T23:41:48.191Z,99.90
2023-01-19T23:44:16.960Z,99.90
2023-01-19T23:46:44.000Z,99.90
2023-01-19T23:49:11.563Z,99.90
2023-01-19T23:51:39.454Z,99.90
2023-01-19T23:54:06.411Z,99.90
2023-01-19T23:56:36.869Z,99.90
2023-01-19T23:59:11.867Z,99.90
