createdAt,value
2018-07-02T00:00:31.374Z,14.50
2018-07-02T00:03:00.474Z,14.50
2018-07-02T00:05:46.433Z,14.40
2018-07-02T00:08:15.524Z,14.40
2018-07-02T00:10:44.613Z,14.30
2018-07-02T00:13:13.736Z,14.20
2018-07-02T00:15:42.825Z,14.20
2018-07-02T00:18:12.014Z,14.20
2018-07-02T00:20:41.194Z,14.10
2018-07-02T00:23:10.406Z,14.00
2018-07-02T00:25:39.701Z,14.00
2018-07-02T00:28:08.803Z,14.00
2018-07-02T00:30:37.958Z,14.00
2018-07-02T00:33:07.067Z,14.00
2018-07-02T00:35:36.175Z,14.00
2018-07-02T00:38:05.277Z,14.00
2018-07-02T00:40:34.384Z,13.90
2018-07-02T00:43:03.521Z,13.90
2018-07-02T00:45:32.573Z,13.80
2018-07-02T00:48:01.673Z,13.80
2018-07-02T00:50:30.768Z,13.80
2018-07-02T00:52:59.885Z,13.90
2018-07-02T00:55:29.012Z,13.90
2018-07-02T00:57:58.088Z,13.90
2018-07-02T01:00:27.194Z,13.80
2018-07-02T01:02:56.262Z,13.80
2018-07-02T01:05:25.435Z,13.70
2018-07-02T01:07:54.493Z,13.70
2018-07-02T01:10:23.508Z,13.60
2018-07-02T01:12:52.609Z,13.60
2018-07-02T01:15:21.655Z,13.60
2018-07-02T01:17:50.729Z,13.60
2018-07-02T01:20:19.904Z,13.70
2018-07-02T01:22:49.172Z,13.60
2018-07-02T01:25:18.239Z,13.50
2018-07-02T01:27:47.481Z,13.50
2018-07-02T01:30:16.682Z,13.50
2018-07-02T01:32:45.860Z,13.50
2018-07-02T01:35:14.959Z,13.50
2018-07-02T01:37:44.004Z,13.50
2018-07-02T01:40:13.106Z,13.40
2018-07-02T01:42:42.209Z,13.50
2018-07-02T01:45:11.276Z,13.50
2018-07-02T01:47:40.348Z,13.50
2018-07-02T01:50:09.445Z,13.50
2018-07-02T01:52:38.730Z,13.40
2018-07-02T01:55:07.829Z,13.40
2018-07-02T01:57:36.905Z,13.40
2018-07-02T02:00:06.007Z,13.40
2018-07-02T02:02:35.182Z,13.30
2018-07-02T02:05:04.332Z,13.20
2018-07-02T02:07:33.530Z,13.20
2018-07-02T02:10:02.704Z,13.20
2018-07-02T02:12:31.766Z,13.10
2018-07-02T02:15:08.030Z,13.10
2018-07-02T02:17:37.123Z,13.10
2018-07-02T02:20:06.302Z,13.10
2018-07-02T02:22:35.425Z,13.10
2018-07-02T02:25:04.758Z,13.10
2018-07-02T02:27:33.820Z,13.10
2018-07-02T02:30:03.274Z,12.90
2018-07-02T02:32:32.346Z,12.80
2018-07-02T02:35:01.484Z,12.80
2018-07-02T02:37:30.562Z,12.80
2018-07-02T02:39:59.719Z,12.80
2018-07-02T02:42:28.992Z,12.80
2018-07-02T02:44:58.101Z,12.80
2018-07-02T02:47:27.209Z,12.80
2018-07-02T02:49:56.289Z,12.70
2018-07-02T02:52:25.319Z,12.60
2018-07-02T02:54:54.403Z,12.60
2018-07-02T02:57:23.600Z,12.50
2018-07-02T02:59:52.702Z,12.40
2018-07-02T03:02:21.887Z,12.50
2018-07-02T03:04:50.982Z,12.70
2018-07-02T03:07:20.206Z,12.80
2018-07-02T03:09:49.404Z,12.70
2018-07-02T03:12:18.463Z,12.70
2018-07-02T03:14:47.595Z,12.70
2018-07-02T03:17:16.654Z,12.70
2018-07-02T03:19:45.724Z,12.80
2018-07-02T03:22:14.849Z,12.80
2018-07-02T03:24:43.912Z,12.80
2018-07-02T03:27:12.975Z,12.80
2018-07-02T03:29:42.057Z,12.90
2018-07-02T03:32:11.151Z,12.90
2018-07-02T03:34:40.328Z,12.90
2018-07-02T03:37:10.182Z,12.90
2018-07-02T03:39:39.500Z,12.90
2018-07-02T03:42:08.644Z,13.00
2018-07-02T03:44:37.896Z,13.10
2018-07-02T03:47:07.135Z,13.10
2018-07-02T03:49:36.284Z,13.10
2018-07-02T03:52:05.489Z,13.10
2018-07-02T03:54:34.519Z,13.10
2018-07-02T03:57:03.675Z,13.10
2018-07-02T03:59:32.801Z,13.10
2018-07-02T04:02:01.960Z,13.00
2018-07-02T04:04:31.101Z,13.00
2018-07-02T04:07:00.194Z,13.00
2018-07-02T04:09:30.345Z,12.90
2018-07-02T04:11:59.436Z,13.00
2018-07-02T04:14:28.540Z,13.00
2018-07-02T04:16:57.885Z,13.00
2018-07-02T04:19:27.544Z,13.10
2018-07-02T04:21:56.684Z,13.10
2018-07-02T04:24:25.814Z,13.20
2018-07-02T04:26:54.927Z,13.20
2018-07-02T04:29:24.147Z,13.20
2018-07-02T04:31:53.357Z,13.30
2018-07-02T04:34:22.537Z,13.30
2018-07-02T04:36:51.644Z,13.30
2018-07-02T04:39:20.856Z,13.30
2018-07-02T04:41:50.268Z,13.40
2018-07-02T04:44:19.510Z,13.40
2018-07-02T04:46:48.673Z,13.50
2018-07-02T04:49:18.049Z,13.50
2018-07-02T04:51:47.192Z,13.60
2018-07-02T04:54:16.320Z,13.70
2018-07-02T04:56:45.579Z,13.70
2018-07-02T04:59:14.939Z,13.80
2018-07-02T05:01:44.107Z,13.80
2018-07-02T05:04:13.319Z,13.80
2018-07-02T05:06:42.529Z,13.90
2018-07-02T05:09:11.645Z,13.90
2018-07-02T05:11:40.766Z,14.00
2018-07-02T05:14:09.989Z,14.00
2018-07-02T05:16:39.109Z,14.10
2018-07-02T05:19:08.218Z,14.20
2018-07-02T05:21:37.357Z,14.30
2018-07-02T05:24:07.548Z,14.30
2018-07-02T05:26:36.655Z,14.50
2018-07-02T05:29:06.294Z,14.50
2018-07-02T05:31:35.401Z,14.70
2018-07-02T05:34:05.289Z,14.90
2018-07-02T05:36:34.485Z,15.50
2018-07-02T05:39:04.579Z,16.40
2018-07-02T05:41:33.625Z,17.50
2018-07-02T05:44:02.751Z,18.50
2018-07-02T05:46:31.918Z,19.40
2018-07-02T05:49:01.689Z,20.10
2018-07-02T05:51:32.452Z,20.80
2018-07-02T05:54:01.866Z,21.30
2018-07-02T05:56:31.111Z,21.50
2018-07-02T05:59:00.242Z,21.70
2018-07-02T06:01:30.205Z,22.10
2018-07-02T06:03:59.588Z,22.40
2018-07-02T06:06:28.758Z,22.60
2018-07-02T06:08:57.870Z,22.70
2018-07-02T06:11:26.982Z,22.80
2018-07-02T06:13:56.062Z,23.00
2018-07-02T06:16:25.188Z,23.00
2018-07-02T06:18:54.253Z,23.20
2018-07-02T06:21:23.276Z,23.40
2018-07-02T06:23:52.309Z,23.60
2018-07-02T06:26:21.358Z,23.80
2018-07-02T06:28:50.520Z,23.90
2018-07-02T06:31:19.621Z,23.70
2018-07-02T06:33:48.662Z,23.60
2018-07-02T06:36:17.749Z,23.70
2018-07-02T06:38:46.824Z,23.30
2018-07-02T06:41:16.004Z,23.40
2018-07-02T06:43:45.037Z,23.20
2018-07-02T06:46:15.239Z,23.10
2018-07-02T06:48:44.341Z,22.80
2018-07-02T06:51:13.449Z,22.40
2018-07-02T06:53:42.538Z,22.00
2018-07-02T06:56:11.622Z,21.60
2018-07-02T06:58:41.776Z,21.30
2018-07-02T07:01:11.104Z,21.00
2018-07-02T07:03:40.668Z,20.70
2018-07-02T07:06:09.788Z,20.40
2018-07-02T07:08:38.971Z,20.10
2018-07-02T07:11:08.450Z,19.80
2018-07-02T07:13:37.584Z,19.60
2018-07-02T07:16:09.368Z,19.50
2018-07-02T07:18:40.545Z,19.40
2018-07-02T07:21:10.321Z,19.30
2018-07-02T07:23:40.444Z,19.30
2018-07-02T07:26:09.481Z,19.30
2018-07-02T07:28:38.764Z,19.30
2018-07-02T07:31:08.044Z,19.30
2018-07-02T07:33:37.533Z,19.30
2018-07-02T07:36:06.786Z,19.40
2018-07-02T07:38:35.881Z,19.40
2018-07-02T07:41:05.616Z,19.40
2018-07-02T07:43:34.707Z,19.40
2018-07-02T07:46:03.845Z,19.40
2018-07-02T07:48:33.129Z,19.50
2018-07-02T07:51:02.375Z,19.60
2018-07-02T07:53:31.455Z,19.60
2018-07-02T07:56:00.738Z,19.70
2018-07-02T07:58:29.820Z,19.80
2018-07-02T08:00:59.027Z,19.80
2018-07-02T08:03:28.386Z,19.90
2018-07-02T08:05:57.524Z,20.00
2018-07-02T08:08:27.007Z,20.00
2018-07-02T08:10:57.104Z,19.90
2018-07-02T08:13:26.425Z,20.00
2018-07-02T08:15:55.658Z,20.00
2018-07-02T08:18:24.797Z,20.10
2018-07-02T08:20:54.302Z,20.10
2018-07-02T08:23:23.681Z,20.20
2018-07-02T08:25:53.138Z,20.30
2018-07-02T08:28:22.289Z,20.30
2018-07-02T08:30:55.225Z,20.30
2018-07-02T08:33:24.388Z,20.20
2018-07-02T08:35:54.323Z,20.10
2018-07-02T08:38:23.600Z,20.20
2018-07-02T08:40:53.619Z,20.20
2018-07-02T08:43:23.004Z,20.20
2018-07-02T08:45:52.155Z,20.20
2018-07-02T08:48:21.266Z,20.30
2018-07-02T08:50:50.485Z,20.40
2018-07-02T08:53:19.562Z,20.40
2018-07-02T08:55:48.637Z,20.50
2018-07-02T08:58:17.982Z,20.50
2018-07-02T09:00:47.056Z,20.70
2018-07-02T09:03:16.188Z,20.70
2018-07-02T09:05:45.323Z,20.80
2018-07-02T09:08:14.503Z,20.70
2018-07-02T09:10:43.564Z,20.80
2018-07-02T09:13:12.743Z,20.80
2018-07-02T09:15:59.766Z,20.80
2018-07-02T09:18:29.142Z,20.90
2018-07-02T09:20:58.183Z,20.90
2018-07-02T09:23:27.499Z,21.00
2018-07-02T09:25:56.703Z,21.20
2018-07-02T09:28:25.898Z,21.40
2018-07-02T09:30:55.135Z,21.40
2018-07-02T09:33:24.345Z,21.50
2018-07-02T09:35:53.414Z,21.30
2018-07-02T09:38:22.622Z,21.20
2018-07-02T09:40:51.832Z,21.30
2018-07-02T09:43:20.966Z,21.40
2018-07-02T09:45:50.180Z,21.60
2018-07-02T09:48:19.299Z,21.60
2018-07-02T09:50:48.378Z,21.70
2018-07-02T09:53:17.521Z,21.80
2018-07-02T09:55:46.665Z,21.70
2018-07-02T09:58:15.934Z,21.70
2018-07-02T10:00:45.182Z,21.70
2018-07-02T10:03:14.472Z,21.90
2018-07-02T10:05:43.854Z,22.00
2018-07-02T10:08:13.941Z,22.00
2018-07-02T10:10:43.225Z,22.10
2018-07-02T10:13:12.456Z,22.20
2018-07-02T10:15:42.210Z,22.30
2018-07-02T10:18:11.717Z,22.50
2018-07-02T10:20:41.389Z,22.40
2018-07-02T10:23:11.040Z,22.20
2018-07-02T10:25:40.239Z,22.30
2018-07-02T10:28:10.269Z,22.50
2018-07-02T10:30:39.406Z,22.50
2018-07-02T10:33:08.521Z,22.40
2018-07-02T10:35:37.597Z,22.70
2018-07-02T10:38:06.664Z,22.80
2018-07-02T10:40:35.742Z,23.00
2018-07-02T10:43:04.853Z,23.00
2018-07-02T10:45:34.871Z,22.90
2018-07-02T10:48:03.982Z,22.70
2018-07-02T10:50:33.057Z,22.60
2018-07-02T10:53:02.125Z,22.70
2018-07-02T10:55:31.271Z,22.50
2018-07-02T10:58:00.472Z,22.60
2018-07-02T11:00:29.536Z,22.70
2018-07-02T11:02:58.837Z,22.80
2018-07-02T11:05:27.902Z,23.00
2018-07-02T11:07:57.347Z,23.20
2018-07-02T11:10:26.535Z,23.10
2018-07-02T11:12:55.798Z,23.10
2018-07-02T11:15:24.948Z,23.10
2018-07-02T11:17:54.346Z,23.20
2018-07-02T11:20:23.647Z,22.90
2018-07-02T11:22:53.086Z,22.70
2018-07-02T11:25:22.512Z,22.90
2018-07-02T11:27:52.047Z,23.00
2018-07-02T11:30:21.264Z,23.10
2018-07-02T11:32:50.598Z,22.70
2018-07-02T11:35:19.621Z,22.50
2018-07-02T11:37:48.676Z,22.40
2018-07-02T11:40:17.719Z,22.60
2018-07-02T11:42:46.768Z,22.70
2018-07-02T11:45:16.149Z,23.00
2018-07-02T11:47:45.339Z,23.40
2018-07-02T11:50:14.503Z,23.50
2018-07-02T11:52:43.564Z,23.70
2018-07-02T11:55:12.705Z,23.80
2018-07-02T11:57:41.820Z,23.90
2018-07-02T12:00:11.022Z,23.60
2018-07-02T12:02:40.309Z,23.60
2018-07-02T12:05:09.424Z,23.80
2018-07-02T12:07:38.472Z,23.80
2018-07-02T12:10:07.656Z,23.70
2018-07-02T12:12:36.816Z,23.80
2018-07-02T12:15:06.444Z,24.10
2018-07-02T12:17:35.759Z,24.20
2018-07-02T12:20:05.602Z,24.20
2018-07-02T12:22:34.900Z,24.00
2018-07-02T12:25:04.030Z,24.10
2018-07-02T12:27:34.316Z,24.40
2018-07-02T12:30:03.803Z,24.20
2018-07-02T12:32:33.031Z,23.70
2018-07-02T12:35:02.271Z,23.50
2018-07-02T12:37:31.513Z,23.20
2018-07-02T12:40:00.637Z,23.10
2018-07-02T12:42:29.938Z,23.10
2018-07-02T12:44:59.027Z,23.40
2018-07-02T12:47:28.220Z,23.70
2018-07-02T12:49:58.245Z,23.90
2018-07-02T12:52:27.328Z,23.60
2018-07-02T12:54:56.437Z,23.60
2018-07-02T12:57:26.620Z,23.50
2018-07-02T12:59:55.760Z,23.50
2018-07-02T13:02:24.840Z,23.50
2018-07-02T13:04:54.615Z,23.60
2018-07-02T13:07:23.902Z,23.80
2018-07-02T13:09:53.097Z,24.10
2018-07-02T13:12:22.505Z,24.30
2018-07-02T13:14:51.693Z,24.30
2018-07-02T13:17:20.900Z,24.30
2018-07-02T13:19:50.468Z,24.00
2018-07-02T13:22:19.544Z,23.90
2018-07-02T13:24:48.693Z,23.80
2018-07-02T13:27:17.850Z,23.50
2018-07-02T13:29:47.197Z,23.70
2018-07-02T13:32:16.465Z,23.90
2018-07-02T13:34:45.580Z,24.10
2018-07-02T13:37:15.117Z,24.20
2018-07-02T13:39:44.419Z,24.50
2018-07-02T13:42:13.723Z,24.70
2018-07-02T13:44:42.931Z,24.80
2018-07-02T13:47:12.276Z,24.80
2018-07-02T13:49:41.426Z,24.80
2018-07-02T13:52:10.584Z,24.50
2018-07-02T13:54:39.741Z,24.10
2018-07-02T13:57:09.524Z,23.90
2018-07-02T13:59:38.600Z,23.90
2018-07-02T14:02:07.772Z,24.20
2018-07-02T14:04:36.918Z,24.30
2018-07-02T14:07:06.054Z,24.50
2018-07-02T14:09:37.069Z,24.50
2018-07-02T14:12:06.267Z,24.40
2018-07-02T14:14:35.363Z,24.50
2018-07-02T14:17:04.561Z,24.40
2018-07-02T14:19:34.210Z,24.40
2018-07-02T14:22:03.423Z,24.50
2018-07-02T14:24:32.549Z,24.60
2018-07-02T14:27:01.834Z,24.60
2018-07-02T14:29:33.838Z,24.80
2018-07-02T14:32:04.968Z,24.90
2018-07-02T14:34:35.108Z,25.00
2018-07-02T14:37:07.838Z,25.10
2018-07-02T14:39:38.154Z,25.20
2018-07-02T14:42:08.559Z,25.00
2018-07-02T14:44:40.689Z,24.80
2018-07-02T14:47:10.832Z,24.80
2018-07-02T14:49:42.766Z,24.80
2018-07-02T14:52:12.013Z,24.90
2018-07-02T14:54:43.842Z,24.90
2018-07-02T14:57:13.736Z,25.00
2018-07-02T14:59:42.969Z,25.00
2018-07-02T15:02:12.147Z,24.70
2018-07-02T15:04:47.678Z,24.60
2018-07-02T15:07:16.773Z,24.60
2018-07-02T15:09:45.925Z,24.50
2018-07-02T15:12:15.580Z,24.60
2018-07-02T15:14:44.819Z,24.70
2018-07-02T15:17:13.956Z,24.80
2018-07-02T15:19:44.152Z,24.80
2018-07-02T15:22:13.505Z,24.80
2018-07-02T15:24:42.610Z,24.90
2018-07-02T15:27:11.689Z,24.80
2018-07-02T15:29:40.834Z,24.70
2018-07-02T15:32:10.068Z,24.80
2018-07-02T15:34:39.387Z,24.90
2018-07-02T15:37:08.569Z,24.90
2018-07-02T15:39:40.850Z,24.90
2018-07-02T15:42:10.174Z,24.80
2018-07-02T15:44:39.593Z,24.80
2018-07-02T15:47:08.951Z,24.80
2018-07-02T15:49:38.502Z,24.80
2018-07-02T15:52:07.864Z,24.80
2018-07-02T15:54:37.323Z,24.90
2018-07-02T15:57:07.374Z,24.80
2018-07-02T15:59:37.347Z,24.80
2018-07-02T16:02:06.923Z,24.80
2018-07-02T16:04:36.528Z,24.70
2018-07-02T16:07:05.929Z,24.80
2018-07-02T16:09:35.327Z,24.80
2018-07-02T16:12:04.500Z,24.90
2018-07-02T16:14:33.588Z,25.00
2018-07-02T16:17:02.808Z,25.00
2018-07-02T16:19:32.111Z,25.10
2018-07-02T16:22:01.319Z,25.20
2018-07-02T16:24:30.483Z,25.10
2018-07-02T16:26:59.634Z,24.90
2018-07-02T16:29:28.784Z,24.70
2018-07-02T16:31:57.886Z,24.80
2018-07-02T16:34:27.028Z,24.90
2018-07-02T16:36:56.138Z,24.90
2018-07-02T16:39:25.415Z,24.80
2018-07-02T16:41:54.591Z,24.80
2018-07-02T16:44:23.883Z,24.80
2018-07-02T16:46:53.243Z,24.60
2018-07-02T16:49:22.479Z,24.50
2018-07-02T16:51:51.608Z,24.60
2018-07-02T16:54:20.679Z,24.60
2018-07-02T16:56:50.490Z,24.50
2018-07-02T16:59:19.706Z,24.50
2018-07-02T17:01:48.921Z,24.40
2018-07-02T17:04:18.549Z,24.40
2018-07-02T17:06:47.931Z,24.50
2018-07-02T17:09:17.387Z,24.30
2018-07-02T17:11:46.576Z,24.30
2018-07-02T17:14:15.720Z,24.20
2018-07-02T17:16:47.718Z,24.10
2018-07-02T17:19:16.995Z,24.00
2018-07-02T17:21:46.239Z,23.80
2018-07-02T17:24:15.698Z,23.90
2018-07-02T17:26:45.064Z,23.70
2018-07-02T17:29:14.209Z,23.60
2018-07-02T17:31:43.370Z,23.50
2018-07-02T17:34:12.833Z,23.40
2018-07-02T17:36:41.980Z,23.40
2018-07-02T17:39:11.792Z,23.40
2018-07-02T17:41:41.238Z,23.30
2018-07-02T17:44:10.428Z,23.30
2018-07-02T17:46:39.686Z,23.30
2018-07-02T17:49:08.831Z,23.20
2018-07-02T17:51:37.905Z,23.20
2018-07-02T17:54:07.019Z,23.20
2018-07-02T17:56:36.308Z,23.40
2018-07-02T17:59:05.621Z,23.80
2018-07-02T18:01:34.743Z,24.10
2018-07-02T18:04:04.218Z,24.20
2018-07-02T18:06:33.554Z,24.40
2018-07-02T18:09:02.864Z,24.60
2018-07-02T18:11:32.345Z,24.60
2018-07-02T18:14:01.674Z,24.70
2018-07-02T18:16:31.166Z,25.10
2018-07-02T18:19:00.505Z,25.10
2018-07-02T18:21:29.694Z,24.70
2018-07-02T18:23:59.111Z,24.40
2018-07-02T18:26:28.534Z,24.30
2018-07-02T18:28:58.307Z,24.40
2018-07-02T18:31:27.559Z,24.30
2018-07-02T18:33:56.975Z,24.10
2018-07-02T18:36:26.428Z,23.70
2018-07-02T18:38:55.514Z,23.20
2018-07-02T18:41:26.582Z,22.90
2018-07-02T18:43:55.793Z,22.70
2018-07-02T18:46:24.957Z,22.60
2018-07-02T18:48:54.139Z,22.40
2018-07-02T18:51:23.593Z,22.30
2018-07-02T18:53:52.726Z,22.20
2018-07-02T18:56:21.888Z,22.10
2018-07-02T18:58:51.049Z,22.00
2018-07-02T19:01:20.231Z,21.90
2018-07-02T19:03:49.350Z,21.90
2018-07-02T19:06:18.439Z,21.80
2018-07-02T19:08:48.469Z,21.70
2018-07-02T19:11:17.599Z,21.60
2018-07-02T19:13:46.815Z,21.50
2018-07-02T19:16:16.030Z,21.40
2018-07-02T19:18:45.362Z,21.40
2018-07-02T19:21:14.627Z,21.30
2018-07-02T19:23:43.905Z,21.30
2018-07-02T19:26:13.658Z,21.20
2018-07-02T19:28:43.067Z,21.20
2018-07-02T19:31:12.481Z,21.10
2018-07-02T19:33:43.161Z,21.00
2018-07-02T19:36:12.471Z,20.90
2018-07-02T19:38:41.862Z,20.80
2018-07-02T19:41:12.151Z,20.80
2018-07-02T19:43:41.938Z,20.80
2018-07-02T19:46:11.384Z,20.70
2018-07-02T19:48:40.703Z,20.60
2018-07-02T19:51:10.331Z,20.60
2018-07-02T19:53:39.828Z,20.50
2018-07-02T19:56:09.090Z,20.40
2018-07-02T19:58:38.455Z,20.40
2018-07-02T20:01:07.646Z,20.30
2018-07-02T20:03:36.798Z,20.20
2018-07-02T20:06:06.169Z,20.10
2018-07-02T20:08:35.331Z,20.10
2018-07-02T20:11:05.108Z,20.00
2018-07-02T20:13:34.305Z,20.00
2018-07-02T20:16:03.736Z,19.90
2018-07-02T20:18:33.018Z,19.90
2018-07-02T20:21:02.284Z,19.80
2018-07-02T20:23:31.691Z,19.70
2018-07-02T20:26:00.883Z,19.60
2018-07-02T20:28:29.980Z,19.60
2018-07-02T20:31:00.262Z,19.60
2018-07-02T20:33:29.646Z,19.60
2018-07-02T20:35:58.839Z,19.50
2018-07-02T20:38:28.051Z,19.40
2018-07-02T20:40:57.487Z,19.40
2018-07-02T20:43:26.697Z,19.40
2018-07-02T20:45:56.071Z,19.30
2018-07-02T20:48:25.270Z,19.30
2018-07-02T20:50:54.739Z,19.20
2018-07-02T20:53:24.194Z,19.20
2018-07-02T20:55:53.712Z,19.10
2018-07-02T20:58:23.149Z,19.10
2018-07-02T21:00:52.389Z,19.10
2018-07-02T21:03:21.542Z,19.10
2018-07-02T21:05:50.801Z,19.00
2018-07-02T21:08:19.951Z,19.00
2018-07-02T21:10:49.117Z,18.90
2018-07-02T21:13:18.211Z,18.90
2018-07-02T21:15:47.429Z,18.80
2018-07-02T21:18:16.758Z,18.80
2018-07-02T21:20:45.785Z,18.80
2018-07-02T21:23:14.908Z,18.80
2018-07-02T21:25:43.979Z,18.70
2018-07-02T21:28:13.132Z,18.70
2018-07-02T21:30:42.186Z,18.70
2018-07-02T21:33:11.267Z,18.70
2018-07-02T21:35:40.359Z,18.60
2018-07-02T21:38:09.405Z,18.60
2018-07-02T21:40:38.552Z,18.60
2018-07-02T21:43:07.601Z,18.50
2018-07-02T21:45:36.724Z,18.50
2018-07-02T21:48:06.103Z,18.40
2018-07-02T21:50:35.273Z,18.30
2018-07-02T21:53:04.586Z,18.20
2018-07-02T21:55:33.793Z,18.20
2018-07-02T21:58:03.172Z,18.10
2018-07-02T22:00:35.721Z,18.10
2018-07-02T22:03:07.602Z,18.00
2018-07-02T22:05:37.058Z,17.90
2018-07-02T22:08:06.673Z,17.90
2018-07-02T22:10:36.119Z,17.80
2018-07-02T22:13:05.795Z,17.80
2018-07-02T22:15:35.302Z,17.80
2018-07-02T22:18:04.693Z,17.70
2018-07-02T22:20:34.412Z,17.70
2018-07-02T22:23:03.518Z,17.70
2018-07-02T22:25:32.803Z,17.60
2018-07-02T22:28:01.924Z,17.60
2018-07-02T22:30:31.071Z,17.50
2018-07-02T22:33:00.314Z,17.40
2018-07-02T22:35:29.631Z,17.50
2018-07-02T22:37:58.835Z,17.50
2018-07-02T22:40:28.137Z,17.40
2018-07-02T22:42:57.423Z,17.40
2018-07-02T22:45:26.466Z,17.30
2018-07-02T22:47:55.533Z,17.30
2018-07-02T22:50:24.573Z,17.20
2018-07-02T22:52:53.644Z,17.10
2018-07-02T22:55:22.700Z,17.10
2018-07-02T22:57:51.890Z,17.00
2018-07-02T23:00:21.535Z,16.90
2018-07-02T23:02:50.801Z,16.90
2018-07-02T23:05:19.893Z,16.80
2018-07-02T23:07:48.923Z,16.80
2018-07-02T23:10:18.050Z,16.80
2018-07-02T23:12:47.402Z,16.80
2018-07-02T23:15:16.763Z,16.80
2018-07-02T23:17:46.097Z,16.80
2018-07-02T23:20:15.400Z,16.80
2018-07-02T23:22:58.401Z,16.80
2018-07-02T23:25:28.480Z,16.80
2018-07-02T23:27:59.010Z,16.80
2018-07-02T23:30:28.966Z,16.70
2018-07-02T23:32:58.064Z,16.70
2018-07-02T23:35:27.195Z,16.70
2018-07-02T23:37:56.270Z,16.60
2018-07-02T23:40:25.976Z,16.60
2018-07-02T23:42:55.659Z,16.60
2018-07-02T23:45:25.199Z,16.50
2018-07-02T23:47:54.493Z,16.50
2018-07-02T23:50:23.918Z,16.40
2018-07-02T23:52:53.069Z,16.50
2018-07-02T23:55:22.263Z,16.40
2018-07-02T23:57:51.501Z,16.40
