createdAt,value
2023-04-20T00:02:04.428Z,41.74
2023-04-20T00:04:30.887Z,41.53
2023-04-20T00:06:58.626Z,41.12
2023-04-20T00:09:27.012Z,41.06
2023-04-20T00:11:53.347Z,41.32
2023-04-20T00:14:20.127Z,41.28
2023-04-20T00:16:46.651Z,41.57
2023-04-20T00:19:13.004Z,42.17
2023-04-20T00:21:39.393Z,42.31
2023-04-20T00:24:06.623Z,42.25
2023-04-20T00:26:34.340Z,41.52
2023-04-20T00:29:01.132Z,41.55
2023-04-20T00:31:27.620Z,41.64
2023-04-20T00:33:54.068Z,41.33
2023-04-20T00:36:20.562Z,41.82
2023-04-20T00:38:46.895Z,41.71
2023-04-20T00:41:13.615Z,41.49
2023-04-20T00:43:57.767Z,42.08
2023-04-20T00:46:24.710Z,41.40
2023-04-20T00:48:52.619Z,41.23
2023-04-20T00:51:21.141Z,42.36
2023-04-20T00:53:47.766Z,41.08
2023-04-20T00:56:15.099Z,42.36
2023-04-20T00:58:42.520Z,43.20
2023-04-20T01:01:10.598Z,43.13
2023-04-20T01:03:39.709Z,42.31
2023-04-20T01:06:07.288Z,42.40
2023-04-20T01:08:33.612Z,41.95
2023-04-20T01:11:03.480Z,42.40
2023-04-20T01:13:30.299Z,43.03
2023-04-20T01:16:00.299Z,42.51
2023-04-20T01:18:26.958Z,43.34
2023-04-20T01:20:53.309Z,43.37
2023-04-20T01:23:20.228Z,43.68
2023-04-20T01:25:46.681Z,43.90
2023-04-20T01:28:14.326Z,43.94
2023-04-20T01:30:40.767Z,44.34
2023-04-20T01:33:07.175Z,44.94
2023-04-20T01:35:33.600Z,44.67
2023-04-20T01:38:01.416Z,46.02
2023-04-20T01:40:27.776Z,45.64
2023-04-20T01:42:54.096Z,45.14
2023-04-20T01:45:22.275Z,45.60
2023-04-20T01:47:48.684Z,45.43
2023-04-20T01:50:15.121Z,45.36
2023-04-20T01:52:41.468Z,45.94
2023-04-20T01:55:11.511Z,46.11
2023-04-20T01:57:37.883Z,45.96
2023-04-20T02:00:04.867Z,47.05
2023-04-20T02:02:40.707Z,46.85
2023-04-20T02:05:07.869Z,46.17
2023-04-20T02:07:34.385Z,46.75
2023-04-20T02:10:00.706Z,46.84
2023-04-20T02:12:27.042Z,47.16
2023-04-20T02:14:53.417Z,46.57
2023-04-20T02:17:21.313Z,46.38
2023-04-20T02:19:47.854Z,46.60
2023-04-20T02:22:14.219Z,47.23
2023-04-20T02:24:41.357Z,46.39
2023-04-20T02:27:07.718Z,47.19
2023-04-20T02:29:34.121Z,47.03
2023-04-20T02:32:00.467Z,47.24
2023-04-20T02:34:27.003Z,47.42
2023-04-20T02:36:56.511Z,47.57
2023-04-20T02:39:22.856Z,48.19
2023-04-20T02:41:49.185Z,48.99
2023-04-20T02:44:16.412Z,48.95
2023-04-20T02:46:42.819Z,49.05
2023-04-20T02:49:09.380Z,49.30
2023-04-20T02:51:40.248Z,49.44
2023-04-20T02:54:06.626Z,49.79
2023-04-20T02:56:32.990Z,50.29
2023-04-20T02:59:04.496Z,50.88
2023-04-20T03:01:57.365Z,51.02
2023-04-20T03:04:26.350Z,51.23
2023-04-20T03:07:04.005Z,51.45
2023-04-20T03:09:33.615Z,51.51
2023-04-20T03:12:18.589Z,52.44
2023-04-20T03:15:17.085Z,53.21
2023-04-20T03:17:58.164Z,53.05
2023-04-20T03:20:24.913Z,54.77
2023-04-20T03:22:51.443Z,54.92
2023-04-20T03:25:20.272Z,55.61
2023-04-20T03:28:00.544Z,56.05
2023-04-20T03:30:27.071Z,56.23
2023-04-20T03:33:01.254Z,56.28
2023-04-20T03:35:28.082Z,56.86
2023-04-20T03:37:54.555Z,56.71
2023-04-20T03:40:21.463Z,56.92
2023-04-20T03:42:47.803Z,57.82
2023-04-20T03:45:14.262Z,57.11
2023-04-20T03:47:41.837Z,57.67
2023-04-20T03:50:08.639Z,57.66
2023-04-20T03:52:35.192Z,56.75
2023-04-20T03:55:05.157Z,57.25
2023-04-20T03:57:33.663Z,57.47
2023-04-20T04:00:01.537Z,57.22
2023-04-20T04:02:35.455Z,57.53
2023-04-20T04:05:03.440Z,57.33
2023-04-20T04:07:29.942Z,56.92
2023-04-20T04:09:56.453Z,57.22
2023-04-20T04:12:22.839Z,57.55
2023-04-20T04:14:50.124Z,57.14
2023-04-20T04:17:18.977Z,57.54
2023-04-20T04:19:45.568Z,57.51
2023-04-20T04:22:11.992Z,58.07
2023-04-20T04:24:48.695Z,58.44
2023-04-20T04:27:18.145Z,58.59
2023-04-20T04:29:52.700Z,58.21
2023-04-20T04:32:20.547Z,58.56
2023-04-20T04:34:48.158Z,59.12
2023-04-20T04:37:14.832Z,59.29
2023-04-20T04:39:47.338Z,59.84
2023-04-20T04:42:20.045Z,59.74
2023-04-20T04:44:47.087Z,59.96
2023-04-20T04:47:21.798Z,59.83
2023-04-20T04:49:48.651Z,60.23
2023-04-20T04:52:15.077Z,60.75
2023-04-20T04:54:41.460Z,61.16
2023-04-20T04:57:07.785Z,61.48
2023-04-20T04:59:34.196Z,61.73
2023-04-20T05:02:00.777Z,61.61
2023-04-20T05:04:27.333Z,62.03
2023-04-20T05:06:53.679Z,62.55
2023-04-20T05:09:20.336Z,62.34
2023-04-20T05:11:46.894Z,62.38
2023-04-20T05:14:13.213Z,62.98
2023-04-20T05:16:39.626Z,63.45
2023-04-20T05:19:06.095Z,63.62
2023-04-20T05:21:32.801Z,64.04
2023-04-20T05:23:59.215Z,64.64
2023-04-20T05:26:25.675Z,64.72
2023-04-20T05:28:52.107Z,65.23
2023-04-20T05:31:18.557Z,65.77
2023-04-20T05:33:44.987Z,65.79
2023-04-20T05:36:11.445Z,65.86
2023-04-20T05:38:37.858Z,66.44
2023-04-20T05:41:04.733Z,67.02
2023-04-20T05:43:31.109Z,66.95
2023-04-20T05:45:57.588Z,67.05
2023-04-20T05:48:24.072Z,66.98
2023-04-20T05:50:50.470Z,66.97
2023-04-20T05:53:16.780Z,67.28
2023-04-20T05:55:43.130Z,67.34
2023-04-20T05:58:09.467Z,67.31
2023-04-20T06:00:36.123Z,67.44
2023-04-20T06:03:03.420Z,67.75
2023-04-20T06:05:30.193Z,67.77
2023-04-20T06:07:56.547Z,68.04
2023-04-20T06:10:22.971Z,68.70
2023-04-20T06:12:49.366Z,69.66
2023-04-20T06:15:16.390Z,69.99
2023-04-20T06:17:42.802Z,70.49
2023-04-20T06:20:11.526Z,70.74
2023-04-20T06:22:45.273Z,71.14
2023-04-20T06:25:12.342Z,71.91
2023-04-20T06:27:39.315Z,73.17
2023-04-20T06:30:06.498Z,74.59
2023-04-20T06:32:33.046Z,75.60
2023-04-20T06:34:59.690Z,76.21
2023-04-20T06:37:26.075Z,76.57
2023-04-20T06:39:55.291Z,75.89
2023-04-20T06:42:22.212Z,76.33
2023-04-20T06:44:49.528Z,76.58
2023-04-20T06:47:15.910Z,76.56
2023-04-20T06:49:43.287Z,77.07
2023-04-20T06:52:09.609Z,77.04
2023-04-20T06:54:35.959Z,77.35
2023-04-20T06:57:02.320Z,77.47
2023-04-20T06:59:28.677Z,76.79
2023-04-20T07:01:55.050Z,76.95
2023-04-20T07:04:21.434Z,76.53
2023-04-20T07:06:49.705Z,76.28
2023-04-20T07:09:19.256Z,75.66
2023-04-20T07:11:45.864Z,75.08
2023-04-20T07:14:12.185Z,74.95
2023-04-20T07:16:38.836Z,74.70
2023-04-20T07:19:05.493Z,74.04
2023-04-20T07:21:32.178Z,73.68
2023-04-20T07:23:59.009Z,73.87
2023-04-20T07:26:25.711Z,73.21
2023-04-20T07:28:52.176Z,72.96
2023-04-20T07:31:18.641Z,71.84
2023-04-20T07:33:45.033Z,71.82
2023-04-20T07:36:11.445Z,71.70
2023-04-20T07:38:37.810Z,71.77
2023-04-20T07:41:04.158Z,71.29
2023-04-20T07:43:30.537Z,70.74
2023-04-20T07:45:56.930Z,71.09
2023-04-20T07:48:23.358Z,71.68
2023-04-20T07:50:49.690Z,71.37
2023-04-20T07:53:16.149Z,71.07
2023-04-20T07:55:42.479Z,70.75
2023-04-20T07:58:08.883Z,71.13
2023-04-20T08:00:35.355Z,70.58
2023-04-20T08:03:01.915Z,69.59
2023-04-20T08:05:28.698Z,70.24
2023-04-20T08:07:55.234Z,69.36
2023-04-20T08:10:21.734Z,68.43
2023-04-20T08:12:51.136Z,69.09
2023-04-20T08:15:19.031Z,69.01
2023-04-20T08:17:45.521Z,69.12
2023-04-20T08:20:12.282Z,69.15
2023-04-20T08:22:39.564Z,69.39
2023-04-20T08:25:06.129Z,69.75
2023-04-20T08:27:32.463Z,69.07
2023-04-20T08:29:58.875Z,69.18
2023-04-20T08:32:26.534Z,69.03
2023-04-20T08:34:53.979Z,69.32
2023-04-20T08:37:20.320Z,69.76
2023-04-20T08:39:46.766Z,70.16
2023-04-20T08:42:13.367Z,69.30
2023-04-20T08:44:39.840Z,69.86
2023-04-20T08:47:06.293Z,69.38
2023-04-20T08:49:32.918Z,68.96
2023-04-20T08:51:59.309Z,69.63
2023-04-20T08:54:25.952Z,69.82
2023-04-20T08:56:52.398Z,69.23
2023-04-20T08:59:18.750Z,69.50
2023-04-20T09:01:45.361Z,69.82
2023-04-20T09:04:17.089Z,69.55
2023-04-20T09:06:50.270Z,69.14
2023-04-20T09:09:17.268Z,69.21
2023-04-20T09:11:44.654Z,70.47
2023-04-20T09:14:13.698Z,71.76
2023-04-20T09:16:56.776Z,74.66
2023-04-20T09:19:24.536Z,76.04
2023-04-20T09:21:53.150Z,76.70
2023-04-20T09:24:20.981Z,77.23
2023-04-20T09:26:47.362Z,77.15
2023-04-20T09:29:22.146Z,76.66
2023-04-20T09:31:49.744Z,77.50
2023-04-20T09:34:16.649Z,76.72
2023-04-20T09:36:46.576Z,75.58
2023-04-20T09:39:17.742Z,74.71
2023-04-20T09:41:44.840Z,73.56
2023-04-20T09:44:12.429Z,71.94
2023-04-20T09:46:40.552Z,71.81
2023-04-20T09:49:09.636Z,72.84
2023-04-20T09:51:38.254Z,71.31
2023-04-20T09:54:06.121Z,71.81
2023-04-20T09:56:34.398Z,70.58
2023-04-20T09:59:02.021Z,70.07
2023-04-20T10:01:34.590Z,71.23
2023-04-20T10:04:03.500Z,70.37
2023-04-20T10:06:32.499Z,70.37
2023-04-20T10:09:02.052Z,69.35
2023-04-20T10:11:37.478Z,69.03
2023-04-20T10:14:24.846Z,68.41
2023-04-20T10:17:03.349Z,69.25
2023-04-20T10:19:44.202Z,70.54
2023-04-20T10:22:12.994Z,69.82
2023-04-20T10:24:40.057Z,69.18
2023-04-20T10:27:20.577Z,67.89
2023-04-20T10:29:47.297Z,67.10
2023-04-20T10:32:28.281Z,67.59
2023-04-20T10:35:06.679Z,67.28
2023-04-20T10:37:33.936Z,66.94
2023-04-20T10:40:01.107Z,67.17
2023-04-20T10:42:29.374Z,66.62
2023-04-20T10:44:55.785Z,67.15
2023-04-20T10:47:30.138Z,67.77
2023-04-20T10:50:13.936Z,68.03
2023-04-20T10:52:42.125Z,67.78
2023-04-20T10:55:22.965Z,66.05
2023-04-20T10:57:50.705Z,64.97
2023-04-20T11:00:22.362Z,64.20
2023-04-20T11:02:59.414Z,63.18
2023-04-20T11:05:27.540Z,63.49
2023-04-20T11:07:55.594Z,64.18
2023-04-20T11:10:25.010Z,64.45
2023-04-20T11:12:51.894Z,64.17
2023-04-20T11:15:18.456Z,62.72
2023-04-20T11:17:46.639Z,61.79
2023-04-20T11:20:16.805Z,62.50
2023-04-20T11:22:44.339Z,60.91
2023-04-20T11:25:12.309Z,61.41
2023-04-20T11:27:39.508Z,62.02
2023-04-20T11:30:09.778Z,61.00
2023-04-20T11:32:36.577Z,58.70
2023-04-20T11:35:07.816Z,57.32
2023-04-20T11:37:54.661Z,58.62
2023-04-20T11:40:21.183Z,59.03
2023-04-20T11:42:47.525Z,58.27
2023-04-20T11:45:13.878Z,58.42
2023-04-20T11:47:40.863Z,58.41
2023-04-20T11:50:08.604Z,56.99
2023-04-20T11:52:35.126Z,57.88
2023-04-20T11:55:01.643Z,56.39
2023-04-20T11:57:27.973Z,55.09
2023-04-20T11:59:54.344Z,54.39
2023-04-20T12:02:20.823Z,54.25
2023-04-20T12:04:47.777Z,54.63
2023-04-20T12:07:14.353Z,55.17
2023-04-20T12:09:41.129Z,54.21
2023-04-20T12:12:08.688Z,55.20
2023-04-20T12:14:35.150Z,56.51
2023-04-20T12:17:02.388Z,56.13
2023-04-20T12:19:28.747Z,56.12
2023-04-20T12:21:55.560Z,56.51
2023-04-20T12:24:22.808Z,55.33
2023-04-20T12:26:49.209Z,55.93
2023-04-20T12:29:16.481Z,53.55
2023-04-20T12:31:43.114Z,53.58
2023-04-20T12:34:09.532Z,53.71
2023-04-20T12:36:36.467Z,53.09
2023-04-20T12:39:03.942Z,51.26
2023-04-20T12:41:30.534Z,51.36
2023-04-20T12:43:56.846Z,53.10
2023-04-20T12:46:23.264Z,52.63
2023-04-20T12:48:49.662Z,50.56
2023-04-20T12:51:16.154Z,49.78
2023-04-20T12:53:42.560Z,50.58
2023-04-20T12:56:08.912Z,50.11
2023-04-20T12:58:35.254Z,50.48
2023-04-20T13:01:01.731Z,50.82
2023-04-20T13:03:28.341Z,50.03
2023-04-20T13:05:54.816Z,51.09
2023-04-20T13:08:21.597Z,50.09
2023-04-20T13:10:48.181Z,50.80
2023-04-20T13:13:14.600Z,50.34
2023-04-20T13:15:41.225Z,51.17
2023-04-20T13:18:09.471Z,49.30
2023-04-20T13:20:36.071Z,49.37
2023-04-20T13:23:03.867Z,50.11
2023-04-20T13:25:33.260Z,49.38
2023-04-20T13:28:01.361Z,50.55
2023-04-20T13:30:27.755Z,50.21
2023-04-20T13:32:54.179Z,49.28
2023-04-20T13:35:20.614Z,50.98
2023-04-20T13:37:47.440Z,50.59
2023-04-20T13:40:14.225Z,49.77
2023-04-20T13:42:40.762Z,51.16
2023-04-20T13:45:07.797Z,47.99
2023-04-20T13:47:34.447Z,48.50
2023-04-20T13:50:02.295Z,49.37
2023-04-20T13:52:28.946Z,50.38
2023-04-20T13:54:55.304Z,50.04
2023-04-20T13:57:21.647Z,50.07
2023-04-20T13:59:48.012Z,50.97
2023-04-20T14:02:14.439Z,51.45
2023-04-20T14:04:40.939Z,52.79
2023-04-20T14:07:07.325Z,50.24
2023-04-20T14:09:33.709Z,49.60
2023-04-20T14:12:01.376Z,49.98
2023-04-20T14:14:27.731Z,48.06
2023-04-20T14:16:54.075Z,49.46
2023-04-20T14:19:20.410Z,46.48
2023-04-20T14:21:47.272Z,46.35
2023-04-20T14:24:14.287Z,45.33
2023-04-20T14:26:41.209Z,44.74
2023-04-20T14:29:07.654Z,45.94
2023-04-20T14:31:34.773Z,45.43
2023-04-20T14:34:01.321Z,45.13
2023-04-20T14:36:28.019Z,45.10
2023-04-20T14:38:55.403Z,45.98
2023-04-20T14:41:22.076Z,46.33
2023-04-20T14:43:48.401Z,47.13
2023-04-20T14:46:14.751Z,47.01
2023-04-20T14:48:41.206Z,47.43
2023-04-20T14:51:07.582Z,44.47
2023-04-20T14:53:33.904Z,44.12
2023-04-20T14:56:00.253Z,43.81
2023-04-20T14:58:26.580Z,45.41
2023-04-20T15:00:54.177Z,45.32
2023-04-20T15:03:20.920Z,43.56
2023-04-20T15:05:47.597Z,44.21
2023-04-20T15:08:14.526Z,43.27
2023-04-20T15:10:41.085Z,43.13
2023-04-20T15:13:07.606Z,43.19
2023-04-20T15:15:47.462Z,42.53
2023-04-20T15:18:15.813Z,42.51
2023-04-20T15:20:42.130Z,41.61
2023-04-20T15:23:08.752Z,41.77
2023-04-20T15:25:35.084Z,43.37
2023-04-20T15:28:01.567Z,42.04
2023-04-20T15:30:29.313Z,43.82
2023-04-20T15:32:55.754Z,43.75
2023-04-20T15:35:31.203Z,43.75
2023-04-20T15:37:57.961Z,44.47
2023-04-20T15:40:24.353Z,44.92
2023-04-20T15:42:51.430Z,44.25
2023-04-20T15:45:17.795Z,45.23
2023-04-20T15:47:44.380Z,44.96
2023-04-20T15:50:11.251Z,44.40
2023-04-20T15:52:37.657Z,43.97
2023-04-20T15:55:04.411Z,45.09
2023-04-20T15:57:31.297Z,45.43
2023-04-20T15:59:57.799Z,44.55
2023-04-20T16:02:24.364Z,45.22
2023-04-20T16:04:51.231Z,45.52
2023-04-20T16:07:17.666Z,45.19
2023-04-20T16:09:44.124Z,44.97
2023-04-20T16:12:10.556Z,45.52
2023-04-20T16:14:36.910Z,45.89
2023-04-20T16:17:03.298Z,46.84
2023-04-20T16:19:30.259Z,45.24
2023-04-20T16:21:56.605Z,46.40
2023-04-20T16:24:23.023Z,46.90
2023-04-20T16:26:49.374Z,48.16
2023-04-20T16:29:16.046Z,49.50
2023-04-20T16:31:42.505Z,49.77
2023-04-20T16:34:08.957Z,49.16
2023-04-20T16:36:35.282Z,48.99
2023-04-20T16:39:05.676Z,48.67
2023-04-20T16:41:32.325Z,49.22
2023-04-20T16:43:58.669Z,49.40
2023-04-20T16:46:25.113Z,48.83
2023-04-20T16:48:51.870Z,48.08
2023-04-20T16:51:18.222Z,48.35
2023-04-20T16:53:45.230Z,48.50
2023-04-20T16:56:12.162Z,47.91
2023-04-20T16:58:38.605Z,49.64
2023-04-20T17:01:06.882Z,49.95
2023-04-20T17:03:33.370Z,49.88
2023-04-20T17:06:06.993Z,49.99
2023-04-20T17:08:33.840Z,50.21
2023-04-20T17:11:01.688Z,51.47
2023-04-20T17:13:28.014Z,51.35
2023-04-20T17:15:54.357Z,51.43
2023-04-20T17:18:20.737Z,52.01
2023-04-20T17:20:47.815Z,51.99
2023-04-20T17:23:19.886Z,53.02
2023-04-20T17:25:47.292Z,54.50
2023-04-20T17:28:14.068Z,54.98
2023-04-20T17:30:41.356Z,56.86
2023-04-20T17:33:12.191Z,57.54
2023-04-20T17:35:39.283Z,59.53
2023-04-20T17:38:05.827Z,61.12
2023-04-20T17:40:32.367Z,60.59
2023-04-20T17:42:58.708Z,61.65
2023-04-20T17:45:25.166Z,62.07
2023-04-20T17:47:53.468Z,63.38
2023-04-20T17:50:20.429Z,64.22
2023-04-20T17:52:46.796Z,65.31
2023-04-20T17:55:13.234Z,65.61
2023-04-20T17:57:40.009Z,66.28
2023-04-20T18:00:08.490Z,67.09
2023-04-20T18:02:41.272Z,67.75
2023-04-20T18:05:08.286Z,68.41
2023-04-20T18:07:34.722Z,68.72
2023-04-20T18:10:01.305Z,69.12
2023-04-20T18:12:27.654Z,69.84
2023-04-20T18:14:54.001Z,69.99
2023-04-20T18:17:20.371Z,70.58
2023-04-20T18:19:46.789Z,71.16
2023-04-20T18:22:13.113Z,71.67
2023-04-20T18:24:39.454Z,71.50
2023-04-20T18:27:05.883Z,72.06
2023-04-20T18:29:32.275Z,72.09
2023-04-20T18:32:01.707Z,73.06
2023-04-20T18:34:30.914Z,73.31
2023-04-20T18:36:58.404Z,73.60
2023-04-20T18:39:26.146Z,74.79
2023-04-20T18:41:52.487Z,74.73
2023-04-20T18:44:19.183Z,74.45
2023-04-20T18:46:46.335Z,74.91
2023-04-20T18:49:12.734Z,75.82
2023-04-20T18:51:39.118Z,75.39
2023-04-20T18:54:05.583Z,75.73
2023-04-20T18:56:31.996Z,76.16
2023-04-20T18:58:59.363Z,76.14
2023-04-20T19:01:26.011Z,76.10
2023-04-20T19:03:52.696Z,76.54
2023-04-20T19:06:19.222Z,76.60
2023-04-20T19:08:45.562Z,76.48
2023-04-20T19:11:11.891Z,76.86
2023-04-20T19:13:44.039Z,77.11
2023-04-20T19:16:11.507Z,77.08
2023-04-20T19:18:38.633Z,77.42
2023-04-20T19:21:05.343Z,76.97
2023-04-20T19:23:31.723Z,76.95
2023-04-20T19:25:58.102Z,76.73
2023-04-20T19:28:24.516Z,76.96
2023-04-20T19:30:50.951Z,76.67
2023-04-20T19:33:17.377Z,76.02
2023-04-20T19:35:48.078Z,75.99
2023-04-20T19:38:14.396Z,75.24
2023-04-20T19:40:40.738Z,75.54
2023-04-20T19:43:07.140Z,75.38
2023-04-20T19:45:33.553Z,75.72
2023-04-20T19:47:59.980Z,75.37
2023-04-20T19:50:26.618Z,75.77
2023-04-20T19:52:53.246Z,76.04
2023-04-20T19:55:19.685Z,75.84
2023-04-20T19:57:46.033Z,76.54
2023-04-20T20:00:13.249Z,76.13
2023-04-20T20:02:40.517Z,76.83
2023-04-20T20:05:07.500Z,76.96
2023-04-20T20:07:34.600Z,76.67
2023-04-20T20:10:01.339Z,76.50
2023-04-20T20:12:27.697Z,76.72
2023-04-20T20:14:54.019Z,76.04
2023-04-20T20:17:20.390Z,75.96
2023-04-20T20:19:46.806Z,75.92
2023-04-20T20:22:13.260Z,76.06
2023-04-20T20:24:39.663Z,76.08
2023-04-20T20:27:06.042Z,76.76
2023-04-20T20:29:32.552Z,76.56
2023-04-20T20:31:58.992Z,76.77
2023-04-20T20:34:25.582Z,77.31
2023-04-20T20:36:53.112Z,77.50
2023-04-20T20:39:19.672Z,77.12
2023-04-20T20:41:46.432Z,77.25
2023-04-20T20:44:12.921Z,77.71
2023-04-20T20:46:39.564Z,77.14
2023-04-20T20:49:06.019Z,76.76
2023-04-20T20:51:32.941Z,77.63
2023-04-20T20:53:59.311Z,76.72
2023-04-20T20:56:26.150Z,77.00
2023-04-20T20:58:53.950Z,77.35
2023-04-20T21:01:20.780Z,77.38
2023-04-20T21:03:49.800Z,77.78
2023-04-20T21:06:16.926Z,77.28
2023-04-20T21:08:43.428Z,77.87
2023-04-20T21:11:09.808Z,77.70
2023-04-20T21:13:36.300Z,77.60
2023-04-20T21:16:03.110Z,77.32
2023-04-20T21:18:29.488Z,77.52
2023-04-20T21:20:55.822Z,77.59
2023-04-20T21:23:22.167Z,77.14
2023-04-20T21:25:48.479Z,77.21
2023-04-20T21:28:14.800Z,76.88
2023-04-20T21:30:41.137Z,76.65
2023-04-20T21:33:08.140Z,76.62
2023-04-20T21:35:34.804Z,76.21
2023-04-20T21:38:01.199Z,76.69
2023-04-20T21:40:27.675Z,76.24
2023-04-20T21:42:54.053Z,76.32
2023-04-20T21:45:20.558Z,77.30
2023-04-20T21:47:46.917Z,76.88
2023-04-20T21:50:13.457Z,76.95
2023-04-20T21:52:39.846Z,77.63
2023-04-20T21:55:06.953Z,76.97
2023-04-20T21:57:33.308Z,77.80
2023-04-20T21:59:59.673Z,77.87
2023-04-20T22:02:26.203Z,78.00
2023-04-20T22:04:52.905Z,78.35
2023-04-20T22:07:19.496Z,77.41
2023-04-20T22:09:45.866Z,78.07
2023-04-20T22:12:12.218Z,78.11
2023-04-20T22:14:38.579Z,78.26
2023-04-20T22:17:04.956Z,77.70
2023-04-20T22:19:31.366Z,77.91
2023-04-20T22:21:57.724Z,77.33
2023-04-20T22:24:24.120Z,77.96
2023-04-20T22:26:50.495Z,77.60
2023-04-20T22:29:16.997Z,77.79
2023-04-20T22:31:43.608Z,78.17
2023-04-20T22:34:09.984Z,77.87
2023-04-20T22:36:36.313Z,78.00
2023-04-20T22:39:02.714Z,77.98
2023-04-20T22:41:29.055Z,77.56
2023-04-20T22:43:55.373Z,77.25
2023-04-20T22:46:21.888Z,76.67
2023-04-20T22:48:51.032Z,77.13
2023-04-20T22:51:17.466Z,76.92
2023-04-20T22:53:44.517Z,77.89
2023-04-20T22:56:10.898Z,77.91
2023-04-20T22:58:37.298Z,78.53
2023-04-20T23:01:03.728Z,78.60
2023-04-20T23:03:30.991Z,78.48
2023-04-20T23:05:58.934Z,77.91
2023-04-20T23:08:25.993Z,78.20
2023-04-20T23:10:55.481Z,77.87
2023-04-20T23:13:22.690Z,79.38
2023-04-20T23:15:49.658Z,78.74
2023-04-20T23:18:16.054Z,78.97
2023-04-20T23:20:42.418Z,79.36
2023-04-20T23:23:10.571Z,79.32
2023-04-20T23:25:37.454Z,79.09
2023-04-20T23:28:03.905Z,80.28
2023-04-20T23:30:30.284Z,80.37
2023-04-20T23:32:56.688Z,81.30
2023-04-20T23:35:23.157Z,81.64
2023-04-20T23:37:50.156Z,82.06
2023-04-20T23:40:16.692Z,84.13
2023-04-20T23:42:43.035Z,83.67
2023-04-20T23:45:09.828Z,84.75
2023-04-20T23:47:36.215Z,84.84
2023-04-20T23:50:02.631Z,85.07
2023-04-20T23:52:29.025Z,85.29
2023-04-20T23:54:55.410Z,85.25
2023-04-20T23:57:21.745Z,85.46
2023-04-20T23:59:48.134Z,86.11
