createdAt,value
2022-08-22T00:02:52.694Z,61.29
2022-08-22T00:04:49.237Z,68.81
2022-08-22T00:10:25.578Z,68.68
2022-08-22T00:15:59.015Z,68.71
2022-08-22T00:21:35.508Z,68.57
2022-08-22T00:27:07.633Z,68.51
2022-08-22T00:32:50.816Z,68.54
2022-08-22T00:38:20.138Z,68.31
2022-08-22T00:44:03.197Z,68.30
2022-08-22T00:49:32.805Z,68.32
2022-08-22T00:55:23.851Z,68.27
2022-08-22T01:00:51.897Z,68.38
2022-08-22T01:06:37.199Z,68.27
2022-08-22T01:12:32.241Z,68.23
2022-08-22T01:18:24.059Z,68.39
2022-08-22T01:24:07.002Z,68.30
2022-08-22T01:30:23.381Z,68.37
2022-08-22T01:36:14.832Z,68.66
2022-08-22T01:42:05.595Z,68.58
2022-08-22T01:47:37.514Z,68.39
2022-08-22T01:53:04.015Z,68.37
2022-08-22T01:58:31.027Z,68.33
2022-08-22T02:04:14.764Z,68.23
2022-08-22T02:09:38.547Z,68.15
2022-08-22T02:15:14.249Z,68.06
2022-08-22T02:20:54.208Z,67.88
2022-08-22T02:26:20.207Z,67.71
2022-08-22T02:31:56.451Z,67.88
2022-08-22T02:37:33.221Z,67.93
2022-08-22T02:43:03.519Z,68.11
2022-08-22T02:48:37.392Z,68.31
2022-08-22T02:54:17.796Z,68.69
2022-08-22T03:00:00.999Z,68.82
2022-08-22T03:05:44.764Z,69.09
2022-08-22T03:11:26.446Z,69.48
2022-08-22T03:16:49.739Z,69.45
2022-08-22T03:22:17.371Z,69.96
2022-08-22T03:27:53.452Z,69.95
2022-08-22T03:33:21.162Z,69.25
2022-08-22T03:39:17.755Z,69.12
2022-08-22T03:45:01.893Z,68.97
2022-08-22T03:50:44.894Z,69.88
2022-08-22T03:56:05.576Z,70.14
2022-08-22T04:01:41.371Z,70.28
2022-08-22T04:07:31.499Z,70.22
2022-08-22T04:13:14.838Z,70.50
2022-08-22T04:18:43.723Z,70.47
2022-08-22T04:24:37.292Z,70.64
2022-08-22T04:30:08.855Z,70.60
2022-08-22T04:35:34.218Z,70.39
2022-08-22T04:41:04.966Z,70.45
2022-08-22T04:46:36.811Z,70.40
2022-08-22T04:52:04.141Z,70.36
2022-08-22T04:58:30.257Z,70.28
2022-08-22T05:04:04.867Z,69.87
2022-08-22T05:09:30.255Z,69.79
2022-08-22T05:15:01.352Z,69.62
2022-08-22T05:20:26.039Z,69.46
2022-08-22T05:25:52.189Z,69.39
2022-08-22T05:31:17.768Z,69.22
2022-08-22T05:37:02.930Z,69.25
2022-08-22T05:42:43.347Z,69.32
2022-08-22T05:48:16.592Z,69.12
2022-08-22T05:53:42.523Z,68.94
2022-08-22T05:59:14.491Z,68.91
2022-08-22T06:04:44.737Z,68.61
2022-08-22T06:10:20.492Z,67.87
2022-08-22T06:15:48.179Z,67.91
2022-08-22T06:21:18.925Z,67.45
2022-08-22T06:26:46.079Z,66.74
2022-08-22T06:32:16.707Z,66.53
2022-08-22T06:37:59.737Z,66.04
2022-08-22T06:43:24.617Z,65.79
2022-08-22T06:48:46.044Z,65.09
2022-08-22T06:54:15.050Z,64.32
2022-08-22T06:59:38.754Z,63.94
2022-08-22T07:04:59.630Z,63.22
2022-08-22T07:10:23.258Z,62.95
2022-08-22T07:15:53.600Z,62.12
2022-08-22T07:21:31.039Z,61.46
2022-08-22T07:27:16.009Z,61.26
2022-08-22T07:32:55.156Z,61.06
2022-08-22T07:38:34.839Z,60.10
2022-08-22T07:44:21.228Z,59.94
2022-08-22T07:49:54.925Z,59.15
2022-08-22T07:55:20.108Z,58.32
2022-08-22T08:00:47.168Z,58.15
2022-08-22T08:06:09.372Z,57.58
2022-08-22T08:11:39.772Z,57.22
2022-08-22T08:17:03.900Z,56.69
2022-08-22T08:22:27.144Z,55.48
2022-08-22T08:28:07.947Z,56.48
2022-08-22T08:33:32.460Z,55.43
2022-08-22T08:38:58.041Z,55.43
2022-08-22T08:44:54.385Z,55.10
2022-08-22T08:50:38.961Z,54.66
2022-08-22T08:56:21.389Z,54.47
2022-08-22T09:01:52.586Z,54.33
2022-08-22T09:08:11.658Z,54.17
2022-08-22T09:14:11.056Z,53.92
2022-08-22T09:19:49.082Z,53.83
2022-08-22T09:25:38.587Z,53.94
2022-08-22T09:31:32.778Z,54.79
2022-08-22T09:37:04.589Z,54.44
2022-08-22T09:42:48.561Z,53.90
2022-08-22T09:48:34.379Z,54.37
2022-08-22T09:54:19.131Z,54.08
2022-08-22T09:59:58.425Z,53.79
2022-08-22T10:05:44.035Z,52.80
2022-08-22T10:11:18.871Z,52.00
2022-08-22T10:16:53.529Z,50.30
2022-08-22T10:22:33.122Z,49.67
2022-08-22T18:56:20.854Z,47.01
2022-08-22T19:01:51.809Z,47.65
2022-08-22T19:07:24.620Z,48.21
2022-08-22T19:13:00.815Z,48.94
2022-08-22T19:19:03.157Z,49.30
2022-08-22T19:24:26.749Z,49.74
2022-08-22T19:29:47.392Z,50.08
2022-08-22T19:35:20.206Z,50.38
2022-08-22T19:40:46.218Z,50.98
2022-08-22T19:46:11.083Z,51.55
2022-08-22T19:51:32.424Z,52.12
2022-08-22T19:57:19.216Z,52.75
2022-08-22T20:03:01.962Z,53.17
2022-08-22T20:08:53.134Z,53.40
2022-08-22T20:14:22.449Z,53.39
2022-08-22T20:20:17.674Z,53.58
2022-08-22T20:25:52.947Z,53.71
2022-08-22T20:31:22.128Z,53.61
2022-08-22T20:36:44.896Z,53.65
2022-08-22T20:42:13.269Z,53.56
2022-08-22T20:47:40.768Z,53.58
2022-08-22T20:53:19.935Z,53.97
2022-08-22T20:58:40.601Z,53.92
2022-08-22T21:04:03.991Z,54.31
2022-08-22T21:10:36.475Z,55.07
2022-08-22T21:15:59.183Z,55.06
2022-08-22T21:21:28.238Z,55.62
2022-08-22T21:26:58.784Z,55.93
2022-08-22T21:32:43.154Z,56.20
2022-08-22T21:38:04.215Z,56.34
2022-08-22T21:43:36.744Z,57.00
2022-08-22T21:49:05.603Z,57.35
2022-08-22T21:54:29.235Z,57.45
2022-08-22T21:59:59.104Z,57.82
2022-08-22T22:05:21.032Z,58.24
2022-08-22T22:10:43.533Z,58.86
2022-08-22T22:16:06.652Z,58.95
2022-08-22T22:21:28.210Z,59.35
2022-08-22T22:26:49.144Z,59.71
2022-08-22T22:32:09.641Z,60.18
2022-08-22T22:37:31.316Z,60.64
2022-08-22T22:42:54.880Z,60.80
2022-08-22T22:48:18.220Z,61.17
2022-08-22T22:53:45.839Z,61.35
2022-08-22T22:59:13.531Z,61.58
2022-08-22T23:04:38.844Z,62.10
2022-08-22T23:09:59.466Z,62.40
2022-08-22T23:15:22.026Z,62.79
2022-08-22T23:20:42.539Z,63.32
2022-08-22T23:26:03.014Z,63.74
2022-08-22T23:31:26.801Z,64.25
2022-08-22T23:36:47.547Z,64.54
2022-08-22T23:42:09.917Z,65.08
2022-08-22T23:47:30.247Z,65.42
2022-08-22T23:52:51.184Z,65.68
2022-08-22T23:58:11.674Z,66.04
