createdAt,value
2018-08-06T00:00:37.223Z,1.20
2018-08-06T00:03:29.971Z,1.00
2018-08-06T00:04:08.321Z,1.20
2018-08-06T00:05:22.972Z,1.20
2018-08-06T00:07:40.741Z,1.20
2018-08-06T00:08:40.748Z,1.20
2018-08-06T00:09:40.748Z,1.00
2018-08-06T00:10:41.248Z,1.20
2018-08-06T00:11:41.307Z,1.10
2018-08-06T00:12:40.587Z,1.10
2018-08-06T00:13:41.247Z,1.00
2018-08-06T00:14:41.767Z,1.10
2018-08-06T00:15:41.748Z,1.10
2018-08-06T00:16:41.756Z,1.50
2018-08-06T00:17:41.748Z,1.10
2018-08-06T00:18:42.248Z,1.00
2018-08-06T00:19:42.247Z,1.10
2018-08-06T00:20:42.248Z,1.30
2018-08-06T00:21:41.724Z,1.20
2018-08-06T00:26:06.431Z,1.20
2018-08-06T00:26:45.435Z,1.00
2018-08-06T00:27:45.435Z,1.00
2018-08-06T00:28:45.052Z,1.00
2018-08-06T00:29:45.942Z,1.30
2018-08-06T00:30:45.935Z,1.10
2018-08-06T00:31:45.936Z,1.00
2018-08-06T00:33:00.439Z,1.10
2018-08-06T00:33:48.443Z,1.00
2018-08-06T00:34:46.367Z,1.00
2018-08-06T00:35:46.440Z,1.20
2018-08-06T00:36:46.934Z,1.10
2018-08-06T00:38:07.934Z,1.20
2018-08-06T00:38:46.937Z,1.20
2018-08-06T00:39:46.461Z,1.10
2018-08-06T00:40:53.434Z,1.30
2018-08-06T00:41:47.435Z,1.10
2018-08-06T00:43:08.434Z,0.90
2018-08-06T00:43:47.438Z,1.10
2018-08-06T00:44:53.936Z,1.00
2018-08-06T00:47:25.397Z,1.30
2018-08-06T00:48:40.326Z,1.00
2018-08-06T00:49:25.333Z,1.20
2018-08-06T00:50:40.826Z,1.00
2018-08-06T00:51:40.826Z,1.10
2018-08-06T00:52:19.178Z,1.10
2018-08-06T00:53:19.834Z,1.00
2018-08-06T00:54:34.326Z,1.10
2018-08-06T00:55:20.360Z,1.20
2018-08-06T00:56:41.328Z,1.50
2018-08-06T00:57:20.326Z,1.20
2018-08-06T00:58:22.259Z,1.20
2018-08-06T00:59:21.762Z,1.00
2018-08-06T01:00:20.172Z,1.30
2018-08-06T01:01:20.282Z,1.10
2018-08-06T01:02:27.326Z,1.20
2018-08-06T01:03:35.334Z,1.10
2018-08-06T01:04:42.326Z,1.20
2018-08-06T01:05:21.326Z,1.30
2018-08-06T01:06:21.326Z,1.20
2018-08-06T01:07:21.826Z,1.10
2018-08-06T01:08:21.869Z,1.30
2018-08-06T01:09:21.093Z,1.20
2018-08-06T01:10:21.829Z,1.30
2018-08-06T01:11:21.827Z,1.10
2018-08-06T01:12:22.325Z,1.20
2018-08-06T01:13:22.332Z,1.00
2018-08-06T01:14:22.326Z,1.10
2018-08-06T01:15:22.326Z,1.20
2018-08-06T01:16:24.827Z,1.00
2018-08-06T01:18:54.214Z,1.10
2018-08-06T01:19:53.554Z,1.20
2018-08-06T01:20:54.216Z,1.30
2018-08-06T01:24:57.210Z,1.20
2018-08-06T01:26:19.149Z,1.00
2018-08-06T01:26:58.152Z,1.10
2018-08-06T01:28:19.156Z,1.10
2018-08-06T01:28:57.637Z,1.30
2018-08-06T01:29:57.742Z,0.80
2018-08-06T01:32:30.006Z,1.20
2018-08-06T01:33:30.018Z,1.10
2018-08-06T01:34:30.014Z,1.10
2018-08-06T01:35:30.514Z,1.20
2018-08-06T01:36:30.946Z,1.00
2018-08-06T01:37:30.512Z,1.20
2018-08-06T01:38:30.512Z,1.00
2018-08-06T01:39:30.513Z,1.30
2018-08-06T01:40:31.012Z,1.10
2018-08-06T01:41:31.012Z,1.30
2018-08-06T01:42:52.012Z,1.20
2018-08-06T01:43:31.012Z,1.20
2018-08-06T01:44:30.635Z,1.00
2018-08-06T01:45:31.513Z,1.30
2018-08-06T01:46:31.513Z,1.20
2018-08-06T01:47:32.515Z,1.20
2018-08-06T01:48:32.013Z,1.10
2018-08-06T01:49:32.011Z,1.30
2018-08-06T01:50:32.019Z,1.00
2018-08-06T01:51:32.092Z,1.00
2018-08-06T01:52:32.512Z,1.10
2018-08-06T01:53:31.749Z,1.20
2018-08-06T01:54:32.516Z,1.50
2018-08-06T01:55:32.515Z,1.00
2018-08-06T01:56:33.014Z,1.10
2018-08-06T01:57:33.012Z,1.10
2018-08-06T01:58:33.012Z,1.20
2018-08-06T01:59:53.484Z,1.10
2018-08-06T02:02:07.666Z,1.00
2018-08-06T02:03:04.735Z,1.10
2018-08-06T02:04:07.163Z,1.00
2018-08-06T02:05:05.230Z,1.30
2018-08-06T02:07:36.364Z,1.30
2018-08-06T02:08:37.108Z,0.90
2018-08-06T02:09:38.105Z,1.30
2018-08-06T02:10:36.717Z,1.30
2018-08-06T02:11:36.814Z,1.20
2018-08-06T02:12:37.610Z,1.20
2018-08-06T02:13:37.611Z,1.00
2018-08-06T02:14:40.078Z,1.30
2018-08-06T02:15:38.106Z,1.10
2018-08-06T02:16:38.108Z,1.00
2018-08-06T02:17:38.113Z,1.00
2018-08-06T02:18:38.607Z,1.20
2018-08-06T02:19:38.574Z,1.30
2018-08-06T02:20:38.607Z,1.40
2018-08-06T02:21:39.541Z,1.50
2018-08-06T02:22:59.148Z,1.10
2018-08-06T02:24:06.119Z,1.10
2018-08-06T02:24:40.045Z,1.30
2018-08-06T02:26:00.107Z,1.20
2018-08-06T02:26:39.106Z,1.00
2018-08-06T02:27:39.608Z,1.20
2018-08-06T02:28:38.830Z,1.50
2018-08-06T02:29:39.606Z,1.10
2018-08-06T02:30:39.607Z,1.20
2018-08-06T02:32:03.107Z,1.20
2018-08-06T02:32:40.125Z,1.10
2018-08-06T02:33:40.122Z,1.00
2018-08-06T02:34:40.106Z,1.00
2018-08-06T02:35:40.606Z,1.00
2018-08-06T02:36:44.538Z,1.10
2018-08-06T02:39:12.611Z,1.00
2018-08-06T02:43:15.408Z,1.20
2018-08-06T02:44:35.760Z,1.20
2018-08-06T02:45:14.872Z,1.10
2018-08-06T02:46:36.927Z,1.10
2018-08-06T02:47:15.915Z,1.20
2018-08-06T02:48:36.915Z,1.00
2018-08-06T02:49:15.270Z,1.10
2018-08-06T02:50:18.347Z,1.10
2018-08-06T02:51:37.415Z,1.30
2018-08-06T02:52:37.420Z,1.00
2018-08-06T02:53:16.414Z,1.00
2018-08-06T02:54:37.415Z,1.20
2018-08-06T02:55:16.920Z,1.50
2018-08-06T02:56:37.931Z,1.10
2018-08-06T02:57:16.915Z,1.10
2018-08-06T02:58:16.914Z,1.20
2018-08-06T02:59:16.515Z,1.10
2018-08-06T03:00:38.421Z,1.30
2018-08-06T03:01:17.415Z,1.20
2018-08-06T03:02:17.415Z,1.10
2018-08-06T03:03:17.915Z,1.00
2018-08-06T03:04:17.919Z,1.20
2018-08-06T03:05:17.918Z,1.20
2018-08-06T03:06:17.918Z,1.00
2018-08-06T03:07:17.518Z,1.10
2018-08-06T03:08:18.414Z,1.10
2018-08-06T03:09:18.416Z,1.10
2018-08-06T03:10:18.423Z,1.10
2018-08-06T03:11:39.915Z,1.20
2018-08-06T03:12:18.914Z,1.40
2018-08-06T03:13:18.913Z,1.20
2018-08-06T03:14:18.912Z,1.10
2018-08-06T03:15:19.417Z,1.20
2018-08-06T03:16:18.676Z,1.20
2018-08-06T03:17:19.414Z,1.10
2018-08-06T03:18:19.415Z,1.10
2018-08-06T03:19:40.012Z,1.30
2018-08-06T03:20:19.916Z,0.20
2018-08-06T03:21:19.914Z,1.20
2018-08-06T03:22:19.387Z,1.20
2018-08-06T03:23:20.414Z,1.30
2018-08-06T03:24:20.415Z,1.10
2018-08-06T03:25:20.415Z,3.10
2018-08-06T03:26:20.420Z,1.40
2018-08-06T03:27:20.914Z,1.30
2018-08-06T03:28:43.388Z,1.20
2018-08-06T03:29:20.914Z,1.30
2018-08-06T03:30:20.921Z,1.10
2018-08-06T03:31:42.423Z,1.20
2018-08-06T03:32:21.414Z,1.30
2018-08-06T03:33:20.762Z,1.20
2018-08-06T03:34:21.414Z,1.10
2018-08-06T03:35:21.915Z,1.20
2018-08-06T03:36:42.131Z,1.20
2018-08-06T03:37:35.921Z,1.30
2018-08-06T03:38:42.915Z,1.50
2018-08-06T03:39:22.425Z,1.20
2018-08-06T03:40:22.414Z,1.10
2018-08-06T03:41:22.414Z,1.00
2018-08-06T03:42:22.416Z,1.10
2018-08-06T03:43:43.914Z,1.20
2018-08-06T03:44:43.120Z,1.10
2018-08-06T03:45:22.914Z,1.50
2018-08-06T03:46:22.923Z,1.20
2018-08-06T03:47:25.414Z,1.20
2018-08-06T03:49:54.797Z,1.10
2018-08-06T03:50:54.799Z,1.20
2018-08-06T03:51:55.310Z,1.40
2018-08-06T03:53:17.771Z,1.00
2018-08-06T03:53:55.304Z,1.30
2018-08-06T03:54:54.792Z,1.40
2018-08-06T03:55:55.804Z,1.20
2018-08-06T03:56:55.810Z,1.50
2018-08-06T03:58:09.804Z,1.10
2018-08-06T03:58:55.292Z,1.20
2018-08-06T03:59:55.389Z,1.30
2018-08-06T04:00:58.309Z,1.40
2018-08-06T04:01:56.313Z,1.50
2018-08-06T04:04:48.836Z,1.10
2018-08-06T04:05:28.801Z,1.40
2018-08-06T04:06:35.798Z,1.30
2018-08-06T04:07:28.806Z,1.10
2018-08-06T04:08:28.268Z,1.30
2018-08-06T04:09:52.299Z,1.10
2018-08-06T04:12:05.121Z,1.20
2018-08-06T04:13:00.020Z,1.40
2018-08-06T04:14:00.691Z,1.30
2018-08-06T04:15:00.689Z,1.40
2018-08-06T04:16:01.188Z,1.40
2018-08-06T04:17:01.190Z,1.30
2018-08-06T04:18:22.189Z,1.20
2018-08-06T04:19:01.188Z,1.30
2018-08-06T04:20:01.689Z,1.20
2018-08-06T04:21:00.934Z,3.20
2018-08-06T04:23:33.185Z,1.30
2018-08-06T04:24:33.194Z,1.30
2018-08-06T04:25:32.662Z,1.30
2018-08-06T04:26:35.697Z,1.10
2018-08-06T04:27:47.693Z,1.30
2018-08-06T04:28:33.692Z,1.10
2018-08-06T04:29:33.692Z,1.20
2018-08-06T04:32:19.445Z,1.20
2018-08-06T04:33:05.457Z,1.20
2018-08-06T04:34:05.507Z,1.20
2018-08-06T04:35:05.953Z,1.20
2018-08-06T04:36:05.952Z,1.30
2018-08-06T04:37:05.956Z,1.00
2018-08-06T04:38:05.952Z,1.40
2018-08-06T04:39:27.459Z,1.30
2018-08-06T04:40:06.452Z,1.30
2018-08-06T04:41:06.452Z,1.30
2018-08-06T04:42:06.449Z,1.50
2018-08-06T04:44:27.950Z,1.30
2018-08-06T04:45:06.304Z,1.30
2018-08-06T04:46:07.042Z,1.20
2018-08-06T04:47:06.547Z,1.20
2018-08-06T04:48:06.645Z,1.50
2018-08-06T04:49:07.458Z,1.00
2018-08-06T04:50:13.451Z,1.10
2018-08-06T04:51:06.926Z,1.50
2018-08-06T04:52:07.958Z,1.40
2018-08-06T04:54:39.334Z,1.50
2018-08-06T04:55:39.332Z,1.10
2018-08-06T04:56:39.334Z,1.10
2018-08-06T04:57:39.833Z,1.20
2018-08-06T04:58:39.062Z,1.10
2018-08-06T04:59:39.868Z,1.10
2018-08-06T05:01:00.833Z,1.40
2018-08-06T05:01:40.333Z,1.20
2018-08-06T05:02:40.334Z,1.30
2018-08-06T05:03:39.681Z,1.10
2018-08-06T05:04:39.780Z,1.20
2018-08-06T05:05:40.832Z,1.10
2018-08-06T05:06:40.845Z,1.30
2018-08-06T05:07:40.835Z,1.30
2018-08-06T05:08:40.832Z,1.10
2018-08-06T05:09:40.834Z,1.30
2018-08-06T05:10:42.795Z,1.40
2018-08-06T05:11:41.332Z,1.10
2018-08-06T05:12:41.333Z,1.30
2018-08-06T05:13:41.376Z,1.30
2018-08-06T05:14:41.839Z,1.10
2018-08-06T05:15:41.842Z,1.30
2018-08-06T05:16:41.849Z,1.40
2018-08-06T05:17:41.832Z,1.30
2018-08-06T05:18:42.333Z,1.20
2018-08-06T05:19:42.332Z,1.30
2018-08-06T05:20:41.682Z,1.20
2018-08-06T05:21:42.338Z,1.30
2018-08-06T05:22:42.831Z,1.20
2018-08-06T05:23:42.829Z,1.30
2018-08-06T05:24:42.857Z,1.20
2018-08-06T05:25:42.838Z,1.40
2018-08-06T05:26:42.439Z,1.30
2018-08-06T05:29:16.181Z,1.20
2018-08-06T05:30:15.656Z,1.20
2018-08-06T05:31:14.242Z,1.20
2018-08-06T05:32:37.663Z,1.20
2018-08-06T05:33:35.406Z,1.30
2018-08-06T05:34:15.224Z,1.20
2018-08-06T05:35:15.224Z,1.20
2018-08-06T05:36:15.224Z,1.20
2018-08-06T05:40:18.418Z,1.20
2018-08-06T05:41:19.363Z,1.30
2018-08-06T05:42:18.429Z,1.10
2018-08-06T05:44:56.186Z,1.40
2018-08-06T05:46:04.197Z,1.30
2018-08-06T05:46:50.196Z,1.00
2018-08-06T05:47:50.694Z,1.40
2018-08-06T05:48:51.692Z,1.50
2018-08-06T05:49:50.046Z,1.00
2018-08-06T05:50:50.699Z,1.20
2018-08-06T05:52:12.193Z,1.10
2018-08-06T05:52:51.193Z,1.20
2018-08-06T05:53:51.193Z,1.40
2018-08-06T05:55:05.206Z,1.10
2018-08-06T05:56:11.789Z,1.10
2018-08-06T05:57:05.694Z,1.30
2018-08-06T05:57:51.694Z,1.30
2018-08-06T05:58:51.169Z,1.10
2018-08-06T05:59:52.203Z,1.20
2018-08-06T06:01:13.201Z,1.30
2018-08-06T06:01:51.556Z,1.10
2018-08-06T06:02:52.195Z,1.20
2018-08-06T06:04:12.777Z,1.10
2018-08-06T06:04:51.877Z,1.10
2018-08-06T06:07:25.591Z,1.30
2018-08-06T06:08:25.598Z,1.20
2018-08-06T06:09:23.699Z,1.30
2018-08-06T06:10:26.110Z,1.40
2018-08-06T06:11:24.635Z,1.30
2018-08-06T06:12:24.643Z,1.30
2018-08-06T06:13:39.133Z,1.20
2018-08-06T06:14:24.351Z,1.40
2018-08-06T06:15:26.067Z,1.40
2018-08-06T06:16:25.133Z,1.30
2018-08-06T06:17:24.733Z,1.30
2018-08-06T06:18:48.634Z,1.30
2018-08-06T06:19:25.644Z,1.30
2018-08-06T06:20:25.637Z,1.50
2018-08-06T06:21:47.133Z,1.20
2018-08-06T06:22:25.365Z,1.40
2018-08-06T06:23:25.456Z,1.20
2018-08-06T06:24:26.133Z,1.30
2018-08-06T06:25:26.133Z,1.40
2018-08-06T06:26:47.624Z,1.40
2018-08-06T06:27:25.862Z,1.40
2018-08-06T06:28:26.659Z,1.30
2018-08-06T06:29:26.110Z,1.50
2018-08-06T06:30:33.154Z,1.30
2018-08-06T06:31:26.255Z,1.40
2018-08-06T06:32:28.565Z,1.60
2018-08-06T06:33:41.152Z,1.50
2018-08-06T06:34:47.590Z,1.60
2018-08-06T06:35:26.698Z,1.30
2018-08-06T06:36:27.634Z,1.20
2018-08-06T06:37:26.868Z,1.30
2018-08-06T06:38:27.633Z,1.10
2018-08-06T06:39:27.112Z,1.20
2018-08-06T06:40:28.134Z,1.10
2018-08-06T06:41:35.105Z,1.40
2018-08-06T06:42:28.135Z,1.40
2018-08-06T06:43:27.612Z,1.20
2018-08-06T06:44:30.635Z,1.20
2018-08-06T06:45:27.855Z,1.20
2018-08-06T06:46:30.634Z,1.20
2018-08-06T06:47:28.634Z,1.20
2018-08-06T06:48:28.246Z,1.40
2018-08-06T06:49:30.103Z,1.30
2018-08-06T06:50:30.567Z,1.10
2018-08-06T06:51:50.132Z,1.00
2018-08-06T06:52:28.613Z,1.30
2018-08-06T06:53:28.726Z,1.20
2018-08-06T06:54:49.840Z,1.40
2018-08-06T06:55:29.634Z,1.10
2018-08-06T06:56:50.636Z,1.30
2018-08-06T06:57:30.135Z,1.60
2018-08-06T06:58:30.139Z,1.30
2018-08-06T06:59:30.136Z,1.10
2018-08-06T07:00:50.610Z,1.20
2018-08-06T07:01:30.636Z,1.40
2018-08-06T07:02:51.634Z,1.40
2018-08-06T07:03:30.659Z,1.50
2018-08-06T07:04:53.068Z,1.10
2018-08-06T07:05:37.143Z,1.10
2018-08-06T07:06:33.140Z,1.30
2018-08-06T07:07:32.074Z,1.10
2018-08-06T07:08:31.134Z,1.30
2018-08-06T07:09:31.130Z,1.20
2018-08-06T07:10:52.642Z,1.30
2018-08-06T07:11:37.635Z,1.10
2018-08-06T07:12:52.634Z,1.10
2018-08-06T07:13:52.716Z,1.30
2018-08-06T07:14:31.233Z,1.20
2018-08-06T07:15:32.137Z,1.20
2018-08-06T07:16:53.134Z,1.40
2018-08-06T07:17:32.136Z,1.20
2018-08-06T07:18:32.628Z,1.10
2018-08-06T07:19:32.632Z,1.30
2018-08-06T07:20:34.588Z,1.30
2018-08-06T07:21:32.635Z,1.30
2018-08-06T07:22:33.135Z,1.40
2018-08-06T07:23:32.356Z,1.20
2018-08-06T07:24:33.143Z,1.30
2018-08-06T07:25:33.137Z,1.50
2018-08-06T07:26:32.738Z,1.40
2018-08-06T07:27:32.857Z,1.10
2018-08-06T07:28:33.635Z,1.20
2018-08-06T07:29:33.114Z,1.10
2018-08-06T07:30:33.309Z,1.00
2018-08-06T07:31:33.301Z,1.10
2018-08-06T07:32:33.407Z,1.10
2018-08-06T07:33:35.594Z,1.00
2018-08-06T07:34:33.628Z,1.20
2018-08-06T07:35:40.631Z,1.00
2018-08-06T07:38:12.025Z,1.50
2018-08-06T07:40:37.529Z,1.30
2018-08-06T07:41:43.541Z,1.30
2018-08-06T07:42:37.537Z,1.10
2018-08-06T07:43:38.037Z,1.40
2018-08-06T07:44:52.037Z,1.20
2018-08-06T07:45:37.409Z,1.20
2018-08-06T07:46:53.991Z,1.20
2018-08-06T07:47:38.977Z,1.40
2018-08-06T07:48:38.641Z,1.20
2018-08-06T07:49:37.886Z,1.20
2018-08-06T07:50:45.536Z,1.20
2018-08-06T07:51:38.537Z,1.10
2018-08-06T07:52:38.166Z,1.20
2018-08-06T07:53:45.061Z,1.10
2018-08-06T07:54:39.037Z,1.10
2018-08-06T07:55:39.036Z,1.10
2018-08-06T07:56:39.537Z,1.30
2018-08-06T07:57:38.771Z,1.30
2018-08-06T07:58:38.891Z,0.90
2018-08-06T07:59:39.589Z,1.30
2018-08-06T08:02:03.043Z,1.30
2018-08-06T08:02:39.394Z,1.30
2018-08-06T08:03:42.048Z,1.40
2018-08-06T08:04:54.538Z,1.10
2018-08-06T08:06:00.753Z,1.50
2018-08-06T08:06:42.535Z,1.50
2018-08-06T08:07:40.538Z,1.30
2018-08-06T08:08:40.150Z,1.10
2018-08-06T08:09:40.267Z,1.40
2018-08-06T08:10:42.000Z,1.20
2018-08-06T08:11:41.038Z,1.30
2018-08-06T08:12:41.539Z,1.10
2018-08-06T08:13:41.539Z,1.40
2018-08-06T08:14:41.538Z,1.20
2018-08-06T08:15:41.535Z,1.20
2018-08-06T08:16:56.051Z,1.30
2018-08-06T08:17:43.499Z,1.40
2018-08-06T08:18:43.472Z,1.10
2018-08-06T08:19:42.064Z,1.20
2018-08-06T08:21:03.038Z,1.10
2018-08-06T08:21:41.647Z,1.00
2018-08-06T08:22:44.562Z,1.20
2018-08-06T08:23:41.906Z,1.30
2018-08-06T08:24:42.620Z,1.10
2018-08-06T08:27:13.591Z,1.20
2018-08-06T08:28:14.306Z,1.20
2018-08-06T08:29:20.307Z,1.20
2018-08-06T08:30:14.811Z,1.00
2018-08-06T08:31:35.039Z,1.10
2018-08-06T08:32:14.807Z,1.20
2018-08-06T08:33:14.803Z,1.20
2018-08-06T08:34:17.303Z,1.30
2018-08-06T08:37:06.985Z,1.20
2018-08-06T08:37:46.699Z,1.10
2018-08-06T08:38:46.172Z,1.30
2018-08-06T08:39:53.193Z,1.40
2018-08-06T08:40:53.193Z,1.30
2018-08-06T08:41:46.554Z,1.60
2018-08-06T08:42:47.196Z,1.20
2018-08-06T08:44:07.785Z,1.30
2018-08-06T08:44:49.693Z,1.20
2018-08-06T08:45:47.699Z,1.20
2018-08-06T08:46:47.699Z,1.20
2018-08-06T08:47:48.197Z,1.40
2018-08-06T08:48:48.194Z,1.10
2018-08-06T08:49:47.551Z,1.10
2018-08-06T08:50:48.198Z,1.10
2018-08-06T08:52:02.694Z,1.10
2018-08-06T08:52:48.695Z,1.20
2018-08-06T08:53:48.696Z,1.60
2018-08-06T08:54:48.206Z,1.20
2018-08-06T08:55:49.198Z,1.10
2018-08-06T08:57:10.194Z,1.10
2018-08-06T08:57:48.559Z,1.40
2018-08-06T08:58:48.753Z,1.20
2018-08-06T08:59:48.849Z,1.20
2018-08-06T09:00:51.716Z,1.30
2018-08-06T09:01:50.655Z,1.20
2018-08-06T09:02:51.698Z,1.10
2018-08-06T09:03:49.695Z,1.20
2018-08-06T09:04:51.627Z,1.10
2018-08-06T09:05:50.195Z,1.10
2018-08-06T09:06:49.553Z,1.30
2018-08-06T09:07:50.201Z,1.60
2018-08-06T09:08:49.800Z,1.50
2018-08-06T09:09:50.696Z,1.30
2018-08-06T09:10:52.136Z,1.20
2018-08-06T09:11:53.128Z,1.10
2018-08-06T09:13:11.229Z,1.30
2018-08-06T09:13:50.348Z,1.20
2018-08-06T09:14:51.196Z,1.20
2018-08-06T09:15:52.636Z,1.20
2018-08-06T09:16:51.204Z,1.00
2018-08-06T09:17:57.695Z,1.20
2018-08-06T09:18:51.696Z,1.20
2018-08-06T09:19:51.697Z,1.20
2018-08-06T09:20:51.696Z,1.30
2018-08-06T09:21:58.196Z,1.40
2018-08-06T09:22:51.432Z,1.30
2018-08-06T09:23:51.564Z,1.20
2018-08-06T09:24:51.688Z,1.40
2018-08-06T09:27:25.963Z,1.10
2018-08-06T09:28:44.967Z,1.40
2018-08-06T09:29:23.967Z,1.30
2018-08-06T09:30:24.941Z,1.20
2018-08-06T09:31:45.465Z,1.40
2018-08-06T09:32:24.472Z,1.30
2018-08-06T09:33:24.467Z,1.10
2018-08-06T09:34:24.081Z,1.20
2018-08-06T09:36:57.800Z,1.40
2018-08-06T09:37:56.367Z,1.40
2018-08-06T09:38:55.850Z,1.30
2018-08-06T09:39:55.959Z,1.10
2018-08-06T09:42:53.230Z,1.30
2018-08-06T09:43:28.242Z,1.00
2018-08-06T09:44:28.276Z,1.30
2018-08-06T09:45:28.738Z,1.20
2018-08-06T09:46:28.738Z,1.30
2018-08-06T09:47:34.750Z,1.40
2018-08-06T09:48:42.811Z,1.20
2018-08-06T09:49:30.670Z,1.20
2018-08-06T09:50:28.467Z,1.10
2018-08-06T09:51:29.238Z,1.10
2018-08-06T09:52:29.238Z,1.20
2018-08-06T09:53:28.847Z,1.20
2018-08-06T09:54:52.738Z,1.10
2018-08-06T09:55:29.738Z,1.00
2018-08-06T09:56:29.738Z,1.20
2018-08-06T09:57:50.357Z,1.10
2018-08-06T09:58:29.455Z,1.20
2018-08-06T09:59:30.239Z,1.20
2018-08-06T10:00:32.257Z,1.30
2018-08-06T10:03:02.028Z,1.40
2018-08-06T10:04:03.449Z,1.10
2018-08-06T10:05:01.505Z,1.10
2018-08-06T10:07:33.047Z,1.30
2018-08-06T10:08:54.782Z,1.20
2018-08-06T10:09:47.780Z,1.00
2018-08-06T10:12:05.653Z,1.10
2018-08-06T10:13:05.563Z,1.00
2018-08-06T10:14:26.563Z,1.00
2018-08-06T10:15:27.062Z,1.10
2018-08-06T10:16:27.063Z,1.00
2018-08-06T10:17:05.420Z,1.00
2018-08-06T10:18:27.057Z,0.90
2018-08-06T10:19:20.665Z,1.20
2018-08-06T10:20:06.563Z,1.10
2018-08-06T10:21:06.502Z,0.90
2018-08-06T10:22:06.566Z,1.00
2018-08-06T10:23:07.063Z,1.20
2018-08-06T10:25:38.489Z,1.40
2018-08-06T10:26:38.486Z,1.90
2018-08-06T10:27:38.495Z,1.30
2018-08-06T10:28:38.981Z,1.30
2018-08-06T10:29:38.981Z,1.10
2018-08-06T10:30:38.397Z,1.20
2018-08-06T10:31:38.986Z,1.10
2018-08-06T10:32:38.595Z,1.30
2018-08-06T10:33:38.708Z,1.20
2018-08-06T10:34:39.481Z,1.30
2018-08-06T10:35:39.481Z,1.00
2018-08-06T10:36:39.089Z,0.90
2018-08-06T10:37:46.413Z,1.20
2018-08-06T10:38:39.335Z,1.20
2018-08-06T10:39:41.993Z,1.00
2018-08-06T10:40:42.481Z,1.10
2018-08-06T10:41:39.711Z,1.10
2018-08-06T10:42:39.823Z,1.40
2018-08-06T10:43:40.484Z,1.20
2018-08-06T10:45:01.980Z,1.10
2018-08-06T10:45:40.982Z,1.20
2018-08-06T10:46:40.990Z,1.10
2018-08-06T10:47:40.481Z,1.00
2018-08-06T10:48:41.583Z,1.00
2018-08-06T10:49:55.482Z,1.30
2018-08-06T10:50:41.483Z,1.30
2018-08-06T10:51:41.493Z,1.20
2018-08-06T10:52:43.415Z,1.10
2018-08-06T10:53:41.982Z,1.10
2018-08-06T10:54:41.982Z,1.30
2018-08-06T10:55:41.984Z,1.10
2018-08-06T10:56:42.491Z,1.40
2018-08-06T10:57:42.489Z,1.10
2018-08-06T10:58:48.483Z,1.10
2018-08-06T10:59:42.543Z,1.20
2018-08-06T11:00:43.008Z,1.30
2018-08-06T11:01:43.014Z,1.30
2018-08-06T11:02:42.997Z,1.00
2018-08-06T11:03:44.439Z,1.00
2018-08-06T11:06:14.698Z,1.10
2018-08-06T11:07:14.723Z,1.10
2018-08-06T11:11:18.042Z,1.00
2018-08-06T11:12:17.405Z,1.20
2018-08-06T11:13:18.052Z,1.10
2018-08-06T11:14:18.558Z,1.00
2018-08-06T11:15:18.555Z,1.10
2018-08-06T11:16:18.549Z,0.80
2018-08-06T11:17:18.552Z,1.30
2018-08-06T11:18:39.143Z,1.20
2018-08-06T11:19:19.059Z,1.10
2018-08-06T11:20:20.525Z,0.90
2018-08-06T11:21:19.052Z,1.00
2018-08-06T11:22:19.553Z,1.30
2018-08-06T11:23:18.818Z,1.10
2018-08-06T11:24:18.925Z,1.20
2018-08-06T11:25:19.551Z,0.90
2018-08-06T11:26:20.051Z,1.30
2018-08-06T11:27:20.054Z,1.30
2018-08-06T11:28:20.054Z,0.90
2018-08-06T11:29:20.064Z,1.10
2018-08-06T11:30:20.551Z,1.00
2018-08-06T11:32:51.958Z,0.90
2018-08-06T11:33:51.971Z,0.90
2018-08-06T11:34:51.484Z,0.90
2018-08-06T11:35:52.469Z,1.10
2018-08-06T11:36:54.951Z,1.10
2018-08-06T11:37:52.469Z,0.90
2018-08-06T11:38:52.475Z,1.10
2018-08-06T11:39:52.091Z,1.00
2018-08-06T11:40:52.980Z,1.00
2018-08-06T11:44:56.008Z,1.20
2018-08-06T11:45:56.015Z,0.90
2018-08-06T11:48:27.677Z,1.30
2018-08-06T11:49:27.690Z,1.00
2018-08-06T11:50:42.189Z,1.20
2018-08-06T11:51:49.194Z,1.20
2018-08-06T11:52:29.617Z,1.10
2018-08-06T11:53:48.652Z,1.10
2018-08-06T11:54:34.684Z,1.30
2018-08-06T11:55:34.687Z,1.00
2018-08-06T11:56:49.104Z,1.00
2018-08-06T11:57:49.707Z,1.20
2018-08-06T12:00:23.426Z,1.40
2018-08-06T12:01:00.507Z,1.20
2018-08-06T12:03:34.305Z,1.40
2018-08-06T12:04:31.638Z,1.30
2018-08-06T12:05:32.294Z,1.40
2018-08-06T12:06:53.784Z,1.20
2018-08-06T12:07:32.021Z,1.20
2018-08-06T12:08:32.814Z,1.30
2018-08-06T12:09:33.285Z,1.40
2018-08-06T12:12:06.570Z,1.30
2018-08-06T12:13:25.589Z,1.20
2018-08-06T12:14:25.577Z,1.30
2018-08-06T12:15:10.071Z,1.50
2018-08-06T12:16:05.076Z,1.70
2018-08-06T12:17:06.039Z,1.40
2018-08-06T12:18:05.081Z,1.40
2018-08-06T12:19:19.582Z,1.20
2018-08-06T12:21:51.526Z,1.20
2018-08-06T12:22:58.623Z,1.20
2018-08-06T12:25:10.909Z,1.20
2018-08-06T12:26:08.962Z,1.50
2018-08-06T12:27:08.921Z,1.30
2018-08-06T12:28:09.433Z,1.60
2018-08-06T12:29:09.421Z,1.40
2018-08-06T12:30:08.787Z,1.60
2018-08-06T12:32:41.124Z,1.50
2018-08-06T12:34:02.120Z,1.50
2018-08-06T12:34:41.123Z,1.50
2018-08-06T12:35:55.620Z,1.90
2018-08-06T12:36:41.647Z,1.60
2018-08-06T12:37:41.631Z,1.50
2018-08-06T12:38:48.117Z,1.50
2018-08-06T12:39:56.126Z,1.60
2018-08-06T12:40:56.128Z,1.40
2018-08-06T12:41:42.120Z,1.50
2018-08-06T12:44:27.809Z,1.90
2018-08-06T12:45:15.248Z,1.50
2018-08-06T12:46:15.286Z,1.60
2018-08-06T12:47:35.315Z,1.90
2018-08-06T12:48:13.585Z,1.70
2018-08-06T12:49:20.314Z,1.80
2018-08-06T12:50:16.314Z,1.80
2018-08-06T12:51:20.814Z,1.70
2018-08-06T12:53:45.528Z,1.70
2018-08-06T12:54:47.672Z,2.00
2018-08-06T12:55:46.739Z,1.90
2018-08-06T12:56:46.740Z,1.90
2018-08-06T12:57:46.740Z,2.00
2018-08-06T12:58:46.735Z,2.10
2018-08-06T12:59:47.242Z,1.80
2018-08-06T13:00:49.239Z,2.20
2018-08-06T13:02:08.240Z,1.90
2018-08-06T13:02:47.238Z,2.40
2018-08-06T13:03:46.734Z,2.30
2018-08-06T13:05:01.754Z,1.90
2018-08-06T13:07:33.186Z,2.40
2018-08-06T13:08:19.179Z,2.40
2018-08-06T13:09:26.662Z,2.60
2018-08-06T13:10:19.666Z,2.50
2018-08-06T13:11:39.897Z,2.10
2018-08-06T13:12:21.097Z,2.30
2018-08-06T13:13:19.599Z,2.10
2018-08-06T13:14:26.161Z,2.20
2018-08-06T13:15:40.479Z,2.20
2018-08-06T13:16:41.168Z,1.90
2018-08-06T13:17:20.163Z,2.00
2018-08-06T13:18:35.614Z,1.90
2018-08-06T13:19:40.844Z,1.80
2018-08-06T13:20:22.664Z,1.70
2018-08-06T13:21:41.094Z,1.80
2018-08-06T13:22:27.160Z,1.70
2018-08-06T13:24:52.456Z,1.80
2018-08-06T13:25:52.461Z,1.70
2018-08-06T13:27:06.970Z,1.90
2018-08-06T13:27:58.963Z,1.90
2018-08-06T13:28:53.033Z,1.80
2018-08-06T13:29:52.963Z,2.00
2018-08-06T13:30:53.972Z,2.00
2018-08-06T13:33:38.789Z,2.20
2018-08-06T13:34:27.225Z,2.00
2018-08-06T13:35:48.294Z,2.50
2018-08-06T13:36:46.365Z,2.30
2018-08-06T13:37:46.299Z,2.20
2018-08-06T13:38:46.791Z,2.40
2018-08-06T13:39:46.035Z,2.50
2018-08-06T13:40:25.797Z,2.50
2018-08-06T13:41:25.791Z,2.60
2018-08-06T13:42:46.434Z,2.70
2018-08-06T13:43:26.290Z,2.60
2018-08-06T13:44:25.691Z,2.90
2018-08-06T13:45:26.288Z,2.80
2018-08-06T13:46:26.790Z,2.70
2018-08-06T13:47:26.035Z,2.60
2018-08-06T13:48:26.790Z,2.80
2018-08-06T13:49:26.791Z,3.00
2018-08-06T13:50:28.241Z,3.10
2018-08-06T13:51:26.500Z,3.30
2018-08-06T13:52:27.288Z,3.10
2018-08-06T13:53:48.788Z,3.10
2018-08-06T13:54:47.894Z,3.00
2018-08-06T13:55:27.786Z,2.70
2018-08-06T13:56:48.785Z,3.10
2018-08-06T13:57:27.785Z,2.80
2018-08-06T13:58:28.294Z,3.30
2018-08-06T13:59:27.620Z,2.90
2018-08-06T14:00:28.287Z,2.90
2018-08-06T14:01:28.286Z,3.50
2018-08-06T14:02:42.792Z,3.20
2018-08-06T14:03:28.785Z,3.40
2018-08-06T14:04:28.787Z,3.10
2018-08-06T14:07:21.526Z,3.70
2018-08-06T14:08:00.472Z,3.10
2018-08-06T14:09:00.478Z,2.90
2018-08-06T14:10:00.120Z,3.00
2018-08-06T14:11:00.243Z,3.10
2018-08-06T14:12:00.975Z,3.00
2018-08-06T14:13:03.904Z,3.20
2018-08-06T14:14:03.468Z,3.20
2018-08-06T14:15:00.751Z,3.70
2018-08-06T14:17:33.043Z,3.60
2018-08-06T14:18:33.050Z,3.70
2018-08-06T14:19:33.047Z,3.50
2018-08-06T14:20:53.680Z,3.50
2018-08-06T14:21:33.559Z,3.80
2018-08-06T14:22:33.547Z,3.90
2018-08-06T14:23:33.569Z,3.70
2018-08-06T14:24:57.045Z,3.80
2018-08-06T14:25:34.044Z,3.90
2018-08-06T14:26:33.437Z,4.00
2018-08-06T14:27:33.621Z,4.00
2018-08-06T14:28:35.978Z,4.20
2018-08-06T14:29:34.553Z,3.90
2018-08-06T14:30:35.997Z,3.60
2018-08-06T14:31:35.981Z,3.90
2018-08-06T14:32:41.043Z,3.90
2018-08-06T14:33:37.043Z,3.90
2018-08-06T14:34:55.407Z,4.20
2018-08-06T14:35:35.063Z,4.90
2018-08-06T14:36:51.017Z,4.40
2018-08-06T14:37:34.897Z,3.90
2018-08-06T14:38:35.541Z,4.20
2018-08-06T14:39:42.041Z,3.90
2018-08-06T14:40:36.040Z,3.80
2018-08-06T14:41:57.040Z,3.70
2018-08-06T14:42:36.039Z,3.70
2018-08-06T14:43:36.545Z,3.90
2018-08-06T14:44:35.795Z,3.90
2018-08-06T14:45:37.506Z,3.70
2018-08-06T14:46:37.970Z,3.90
2018-08-06T14:48:00.517Z,4.70