createdAt,value
2023-01-31T00:01:26.303Z,1.50
2023-01-31T00:03:58.237Z,1.07
2023-01-31T00:06:38.803Z,0.57
2023-01-31T00:09:07.352Z,0.97
2023-01-31T00:11:34.183Z,0.80
2023-01-31T00:14:02.220Z,0.87
2023-01-31T00:16:29.106Z,0.70
2023-01-31T00:18:55.823Z,1.53
2023-01-31T00:21:26.462Z,0.87
2023-01-31T00:23:54.571Z,0.67
2023-01-31T00:26:26.742Z,0.93
2023-01-31T00:28:55.786Z,0.70
2023-01-31T00:31:24.298Z,0.97
2023-01-31T00:33:52.881Z,1.27
2023-01-31T00:36:31.237Z,1.40
2023-01-31T00:39:01.092Z,1.07
2023-01-31T00:41:29.727Z,0.80
2023-01-31T00:43:57.110Z,0.60
2023-01-31T00:46:23.970Z,1.37
2023-01-31T00:48:51.079Z,0.90
2023-01-31T00:51:18.762Z,0.83
2023-01-31T00:53:45.641Z,0.77
2023-01-31T00:56:15.302Z,0.73
2023-01-31T00:58:42.446Z,1.27
2023-01-31T01:01:15.027Z,0.73
2023-01-31T01:03:43.596Z,0.83
2023-01-31T01:06:11.299Z,1.27
2023-01-31T01:08:39.447Z,0.70
2023-01-31T01:11:18.196Z,0.80
2023-01-31T01:13:45.021Z,0.80
2023-01-31T01:16:17.591Z,0.57
2023-01-31T01:18:46.516Z,1.03
2023-01-31T01:21:16.898Z,0.73
2023-01-31T01:23:44.846Z,0.67
2023-01-31T01:26:16.858Z,0.70
2023-01-31T01:28:43.996Z,0.67
2023-01-31T01:31:12.311Z,1.10
2023-01-31T01:33:39.136Z,0.80
2023-01-31T01:36:08.613Z,0.73
2023-01-31T01:38:36.476Z,1.00
2023-01-31T01:41:04.824Z,0.67
2023-01-31T01:43:57.028Z,0.73
2023-01-31T01:46:44.590Z,0.60
2023-01-31T01:49:28.839Z,0.77
2023-01-31T01:51:58.945Z,0.80
2023-01-31T01:54:33.179Z,0.80
2023-01-31T01:57:03.609Z,0.57
2023-01-31T01:59:44.634Z,0.70
2023-01-31T02:02:11.928Z,0.77
2023-01-31T02:04:42.359Z,0.80
2023-01-31T02:07:09.849Z,0.70
2023-01-31T02:09:47.331Z,0.87
2023-01-31T02:12:14.069Z,0.63
2023-01-31T02:14:42.275Z,0.77
2023-01-31T02:17:17.523Z,0.77
2023-01-31T02:20:06.209Z,1.13
2023-01-31T02:22:54.593Z,0.80
2023-01-31T02:25:30.734Z,0.70
2023-01-31T02:28:18.390Z,0.70
2023-01-31T02:31:07.768Z,0.80
2023-01-31T02:33:53.805Z,0.80
2023-01-31T02:36:26.862Z,0.67
2023-01-31T02:39:17.222Z,0.63
2023-01-31T02:42:16.173Z,0.73
2023-01-31T02:44:59.216Z,0.60
2023-01-31T02:47:45.564Z,0.50
2023-01-31T02:50:26.842Z,0.73
2023-01-31T02:53:03.279Z,0.50
2023-01-31T02:55:53.361Z,0.60
2023-01-31T02:58:22.104Z,1.23
2023-01-31T03:00:50.391Z,1.00
2023-01-31T03:03:24.475Z,0.50
2023-01-31T03:06:24.698Z,0.73
2023-01-31T03:09:02.622Z,0.90
2023-01-31T03:11:40.700Z,0.70
2023-01-31T03:14:21.646Z,1.07
2023-01-31T03:17:28.554Z,0.70
2023-01-31T03:20:27.206Z,0.73
2023-01-31T03:23:03.852Z,0.80
2023-01-31T03:25:34.175Z,0.90
2023-01-31T03:28:03.705Z,0.60
2023-01-31T03:30:45.621Z,0.60
2023-01-31T03:33:29.901Z,0.87
2023-01-31T03:36:22.943Z,0.83
2023-01-31T03:39:01.264Z,0.90
2023-01-31T03:41:42.850Z,1.20
2023-01-31T03:44:36.593Z,1.10
2023-01-31T03:47:18.634Z,3.00
2023-01-31T03:49:48.597Z,1.20
2023-01-31T03:52:25.538Z,0.77
2023-01-31T03:55:01.354Z,0.60
2023-01-31T03:57:40.258Z,0.93
2023-01-31T04:00:11.957Z,0.57
2023-01-31T04:02:39.460Z,0.50
2023-01-31T04:05:13.355Z,0.53
2023-01-31T04:07:40.981Z,0.53
2023-01-31T04:10:17.053Z,0.60
2023-01-31T04:12:43.918Z,0.60
2023-01-31T04:15:11.381Z,0.60
2023-01-31T04:17:38.586Z,0.63
2023-01-31T04:20:07.013Z,0.60
2023-01-31T04:22:33.790Z,0.80
2023-01-31T04:25:00.503Z,0.50
2023-01-31T04:27:27.408Z,0.53
2023-01-31T04:29:54.173Z,1.43
2023-01-31T04:32:20.883Z,0.60
2023-01-31T04:34:47.618Z,0.90
2023-01-31T04:37:14.314Z,0.60
2023-01-31T04:39:40.997Z,0.60
2023-01-31T04:42:07.663Z,0.57
2023-01-31T04:44:34.585Z,0.93
2023-01-31T04:47:01.407Z,0.60
2023-01-31T04:49:28.129Z,0.87
2023-01-31T04:51:54.803Z,1.10
2023-01-31T04:54:21.986Z,0.60
2023-01-31T04:56:48.686Z,0.57
2023-01-31T04:59:15.983Z,0.80
2023-01-31T05:01:42.754Z,0.60
2023-01-31T05:04:09.472Z,0.80
2023-01-31T05:06:36.340Z,0.50
2023-01-31T05:09:03.188Z,0.60
2023-01-31T05:11:29.858Z,0.60
2023-01-31T05:13:56.549Z,0.70
2023-01-31T05:16:23.275Z,0.80
2023-01-31T05:18:50.928Z,0.70
2023-01-31T05:21:17.853Z,0.63
2023-01-31T05:23:44.707Z,0.83
2023-01-31T05:26:11.556Z,0.90
2023-01-31T05:28:38.254Z,0.90
2023-01-31T05:31:08.005Z,0.77
2023-01-31T05:33:35.151Z,0.87
2023-01-31T05:36:02.593Z,0.77
2023-01-31T05:38:29.453Z,1.10
2023-01-31T05:40:56.126Z,0.93
2023-01-31T05:43:22.897Z,0.90
2023-01-31T05:45:50.098Z,0.70
2023-01-31T05:48:16.924Z,0.60
2023-01-31T05:50:43.661Z,0.70
2023-01-31T05:53:11.055Z,1.00
2023-01-31T05:55:38.059Z,0.97
2023-01-31T05:58:04.867Z,1.13
2023-01-31T06:00:32.134Z,0.60
2023-01-31T06:03:00.014Z,0.90
2023-01-31T06:05:27.770Z,1.03
2023-01-31T06:07:54.566Z,0.90
2023-01-31T06:10:22.122Z,0.80
2023-01-31T06:12:49.051Z,0.80
2023-01-31T06:15:15.878Z,1.33
2023-01-31T06:17:42.552Z,0.77
2023-01-31T06:20:09.784Z,0.83
2023-01-31T06:22:36.521Z,0.70
2023-01-31T06:25:03.477Z,0.77
2023-01-31T06:27:33.105Z,1.30
2023-01-31T06:30:00.046Z,1.00
2023-01-31T06:32:26.755Z,0.90
2023-01-31T06:34:53.428Z,1.10
2023-01-31T06:37:20.160Z,1.20
2023-01-31T06:39:46.880Z,2.43
2023-01-31T06:42:13.568Z,1.40
2023-01-31T06:44:40.270Z,1.07
2023-01-31T06:47:06.968Z,15.23
2023-01-31T06:49:33.622Z,149.03
2023-01-31T06:52:00.361Z,140.47
2023-01-31T06:54:27.154Z,114.30
2023-01-31T06:56:53.857Z,119.97
2023-01-31T06:59:20.573Z,102.00
2023-01-31T07:01:47.417Z,74.10
2023-01-31T07:04:14.302Z,90.70
2023-01-31T07:06:41.019Z,90.87
2023-01-31T07:09:07.719Z,80.03
2023-01-31T07:11:34.535Z,76.57
2023-01-31T07:14:01.261Z,80.90
2023-01-31T07:16:28.107Z,65.90
2023-01-31T07:18:55.534Z,74.03
2023-01-31T07:21:24.037Z,65.83
2023-01-31T07:23:51.088Z,69.37
2023-01-31T07:26:17.948Z,63.90
2023-01-31T07:28:44.691Z,59.37
2023-01-31T07:31:13.979Z,77.87
2023-01-31T07:33:41.107Z,60.83
2023-01-31T07:36:08.696Z,48.83
2023-01-31T07:38:35.557Z,57.00
2023-01-31T07:41:03.717Z,49.57
2023-01-31T07:43:32.069Z,50.53
2023-01-31T07:45:58.888Z,47.43
2023-01-31T07:48:26.109Z,52.43
2023-01-31T07:50:58.035Z,45.17
2023-01-31T07:53:24.762Z,50.23
2023-01-31T07:55:51.695Z,44.43
2023-01-31T07:58:18.468Z,44.53
2023-01-31T08:01:03.926Z,37.10
2023-01-31T08:03:34.315Z,39.90
2023-01-31T08:06:03.611Z,36.20
2023-01-31T08:08:30.735Z,46.37
2023-01-31T08:10:57.519Z,40.60
2023-01-31T08:13:26.752Z,30.10
2023-01-31T08:15:56.514Z,33.00
2023-01-31T08:18:23.290Z,28.67
2023-01-31T08:20:50.002Z,35.77
2023-01-31T08:23:16.740Z,31.00
2023-01-31T08:25:43.589Z,33.77
2023-01-31T08:28:10.401Z,30.07
2023-01-31T08:30:42.123Z,28.43
2023-01-31T08:33:10.419Z,25.20
2023-01-31T08:35:37.926Z,30.03
2023-01-31T08:38:15.975Z,25.07
2023-01-31T08:40:43.491Z,24.30
2023-01-31T08:43:10.250Z,20.60
2023-01-31T08:45:37.342Z,22.27
2023-01-31T08:48:04.338Z,22.67
2023-01-31T08:50:32.931Z,22.70
2023-01-31T08:53:02.529Z,20.37
2023-01-31T08:55:31.225Z,18.63
2023-01-31T08:58:00.125Z,21.40
2023-01-31T09:00:27.444Z,17.73
2023-01-31T09:02:56.128Z,18.37
2023-01-31T09:05:23.611Z,17.23
2023-01-31T09:07:50.709Z,19.70
2023-01-31T09:10:19.122Z,19.17
2023-01-31T09:12:46.198Z,17.83
2023-01-31T09:15:13.451Z,18.97
2023-01-31T09:17:40.813Z,18.17
2023-01-31T09:20:10.073Z,15.10
2023-01-31T09:22:37.232Z,16.83
2023-01-31T09:25:04.852Z,16.40
2023-01-31T09:27:32.120Z,22.70
2023-01-31T09:29:58.983Z,15.07
2023-01-31T09:32:25.748Z,20.33
2023-01-31T09:34:52.473Z,13.60
2023-01-31T09:37:19.209Z,18.13
2023-01-31T09:39:45.912Z,15.73
2023-01-31T09:42:33.755Z,13.43
2023-01-31T09:45:12.625Z,15.80
2023-01-31T09:47:45.264Z,18.70
2023-01-31T09:50:30.685Z,15.50
2023-01-31T09:52:58.383Z,13.90
2023-01-31T09:55:51.422Z,15.27
2023-01-31T09:58:41.416Z,18.30
2023-01-31T10:01:39.300Z,11.30
2023-01-31T10:04:24.867Z,18.70
2023-01-31T10:07:03.566Z,16.93
2023-01-31T10:09:36.590Z,14.37
2023-01-31T10:12:14.688Z,14.80
2023-01-31T10:14:41.361Z,13.80
2023-01-31T10:17:24.569Z,15.00
2023-01-31T10:19:51.442Z,14.87
2023-01-31T10:22:32.301Z,14.63
2023-01-31T10:25:03.940Z,14.23
2023-01-31T10:27:44.929Z,13.10
2023-01-31T10:30:19.602Z,12.13
2023-01-31T10:32:51.700Z,13.60
2023-01-31T10:35:24.953Z,12.23
2023-01-31T10:37:59.556Z,11.63
2023-01-31T10:40:33.845Z,15.07
2023-01-31T10:43:12.250Z,10.90
2023-01-31T10:45:38.978Z,10.20
2023-01-31T10:48:14.234Z,13.97
2023-01-31T10:50:59.105Z,11.17
2023-01-31T10:53:53.396Z,11.37
2023-01-31T10:56:43.304Z,11.37
2023-01-31T10:59:33.182Z,11.27
2023-01-31T11:02:02.278Z,11.73
2023-01-31T11:04:41.270Z,10.47
2023-01-31T11:07:09.322Z,9.97
2023-01-31T11:09:43.798Z,9.33
2023-01-31T11:12:10.644Z,11.60
2023-01-31T11:14:37.588Z,9.30
2023-01-31T11:17:17.204Z,9.60
2023-01-31T11:19:50.359Z,8.87
2023-01-31T11:22:29.361Z,10.40
2023-01-31T11:24:58.351Z,10.03
2023-01-31T11:27:30.843Z,9.00
2023-01-31T11:30:00.393Z,10.97
2023-01-31T11:32:35.123Z,9.93
2023-01-31T11:35:06.674Z,9.27
2023-01-31T11:37:34.797Z,8.60
2023-01-31T11:40:29.815Z,9.80
2023-01-31T11:42:57.890Z,10.30
2023-01-31T11:45:30.789Z,10.03
2023-01-31T11:48:05.072Z,9.40
2023-01-31T11:50:33.599Z,8.73
2023-01-31T11:53:15.409Z,8.80
2023-01-31T11:55:43.148Z,8.80
2023-01-31T11:58:25.358Z,9.73
2023-01-31T12:01:06.544Z,9.73
2023-01-31T12:03:33.918Z,10.80
2023-01-31T12:06:02.193Z,9.90
2023-01-31T12:08:36.269Z,9.50
2023-01-31T12:11:27.066Z,11.40
2023-01-31T12:14:01.129Z,11.13
2023-01-31T12:16:30.239Z,10.73
2023-01-31T12:19:12.266Z,10.53
2023-01-31T12:22:00.457Z,10.17
2023-01-31T12:24:50.250Z,10.10
2023-01-31T12:27:22.684Z,9.97
2023-01-31T12:30:09.371Z,10.03
2023-01-31T12:33:05.407Z,10.17
2023-01-31T12:35:40.413Z,10.17
2023-01-31T12:38:09.655Z,11.37
2023-01-31T12:41:01.197Z,10.67
2023-01-31T12:43:49.288Z,11.30
2023-01-31T12:46:24.581Z,10.47
2023-01-31T12:49:12.585Z,9.80
2023-01-31T12:51:59.608Z,10.67
2023-01-31T12:55:13.860Z,11.30
2023-01-31T12:58:04.818Z,12.60
2023-01-31T13:00:31.657Z,12.90
2023-01-31T13:03:28.095Z,12.23
2023-01-31T13:06:01.685Z,13.43
2023-01-31T13:08:34.615Z,14.50
2023-01-31T13:11:15.967Z,11.47
2023-01-31T13:13:48.490Z,12.43
2023-01-31T13:16:46.263Z,12.57
2023-01-31T13:19:46.065Z,10.40
2023-01-31T13:22:20.472Z,13.50
2023-01-31T13:24:53.731Z,11.83
2023-01-31T13:27:28.221Z,12.30
2023-01-31T13:30:14.557Z,12.30
2023-01-31T13:32:46.270Z,10.33
2023-01-31T13:35:12.919Z,13.70
2023-01-31T13:37:42.384Z,11.57
2023-01-31T13:40:24.245Z,10.77
2023-01-31T13:42:53.409Z,9.80
2023-01-31T13:45:27.011Z,12.77
2023-01-31T13:48:07.080Z,10.27
2023-01-31T13:50:47.880Z,11.73
2023-01-31T13:53:24.729Z,10.10
2023-01-31T13:55:52.589Z,11.50
2023-01-31T13:58:29.741Z,9.17
2023-01-31T14:01:08.855Z,8.63
2023-01-31T14:04:17.596Z,8.77
2023-01-31T14:06:54.671Z,8.77
2023-01-31T14:09:26.681Z,9.80
2023-01-31T14:11:56.569Z,7.97
2023-01-31T14:14:41.798Z,9.03
2023-01-31T14:17:22.156Z,8.20
2023-01-31T14:19:51.809Z,8.40
2023-01-31T14:22:18.482Z,9.00
2023-01-31T14:24:53.248Z,9.17
2023-01-31T14:27:43.381Z,10.17
2023-01-31T14:30:34.660Z,9.70
2023-01-31T14:33:13.670Z,9.27
2023-01-31T14:36:15.732Z,7.60
2023-01-31T14:38:42.484Z,8.83
2023-01-31T14:41:45.487Z,8.60
2023-01-31T14:44:31.191Z,12.50
2023-01-31T14:47:25.924Z,9.07
2023-01-31T14:50:30.764Z,8.83
2023-01-31T14:53:23.083Z,8.90
2023-01-31T14:56:13.382Z,9.13
2023-01-31T14:58:45.313Z,8.50
2023-01-31T15:01:14.206Z,8.30
2023-01-31T15:03:54.297Z,8.37
2023-01-31T15:06:30.207Z,7.90
2023-01-31T15:09:15.858Z,11.17
2023-01-31T15:11:44.307Z,8.10
2023-01-31T15:14:45.066Z,7.93
2023-01-31T15:17:34.898Z,9.00
2023-01-31T15:20:06.046Z,7.93
2023-01-31T15:22:39.900Z,7.47
2023-01-31T15:25:21.016Z,7.93
2023-01-31T15:27:48.877Z,7.50
2023-01-31T15:30:21.905Z,8.47
2023-01-31T15:32:57.608Z,8.80
2023-01-31T15:35:32.708Z,8.43
2023-01-31T15:38:10.096Z,10.10
2023-01-31T15:40:36.775Z,8.30
2023-01-31T15:43:23.354Z,11.17
2023-01-31T15:45:53.702Z,8.40
2023-01-31T15:48:22.020Z,9.30
2023-01-31T15:50:59.404Z,8.07
2023-01-31T15:53:28.428Z,9.27
2023-01-31T15:56:02.561Z,8.67
2023-01-31T15:58:30.794Z,10.53
2023-01-31T16:01:02.563Z,10.50
2023-01-31T16:03:33.080Z,9.23
2023-01-31T16:06:00.575Z,8.93
2023-01-31T16:08:36.871Z,7.87
2023-01-31T16:11:09.823Z,8.93
2023-01-31T16:13:41.148Z,8.10
2023-01-31T16:16:16.140Z,7.47
2023-01-31T16:18:48.370Z,8.70
2023-01-31T16:21:35.922Z,8.23
2023-01-31T16:24:08.457Z,7.40
2023-01-31T16:26:40.315Z,8.93
2023-01-31T16:29:14.931Z,8.63
2023-01-31T16:31:49.260Z,9.07
2023-01-31T16:34:31.423Z,10.53
2023-01-31T16:37:10.501Z,8.07
2023-01-31T16:39:47.273Z,8.27
2023-01-31T16:42:21.084Z,7.70
2023-01-31T16:44:48.585Z,9.10
2023-01-31T16:47:47.479Z,9.50
2023-01-31T16:50:17.252Z,9.80
2023-01-31T16:52:46.174Z,9.63
2023-01-31T16:55:20.413Z,9.63
2023-01-31T16:57:47.623Z,8.30
2023-01-31T17:00:23.638Z,8.83
2023-01-31T17:02:58.712Z,8.03
2023-01-31T17:05:29.567Z,8.03
2023-01-31T17:07:58.376Z,9.60
2023-01-31T17:10:29.007Z,8.70
2023-01-31T17:13:19.689Z,9.70
2023-01-31T17:15:47.478Z,9.43
2023-01-31T17:18:15.048Z,9.47
2023-01-31T17:20:44.127Z,9.20
2023-01-31T17:23:12.005Z,10.07
2023-01-31T17:25:38.885Z,9.30
2023-01-31T17:28:06.425Z,10.53
2023-01-31T17:30:34.009Z,10.03
2023-01-31T17:33:01.352Z,8.90
2023-01-31T17:35:39.941Z,9.90
2023-01-31T17:38:07.277Z,11.20
2023-01-31T17:40:34.417Z,10.07
2023-01-31T17:43:03.939Z,10.37
2023-01-31T17:45:32.298Z,9.10
2023-01-31T17:47:59.204Z,9.87
2023-01-31T17:50:28.040Z,10.60
2023-01-31T17:52:56.224Z,10.70
2023-01-31T17:55:25.001Z,9.03
2023-01-31T17:57:52.326Z,8.70
2023-01-31T18:00:20.550Z,8.73
2023-01-31T18:02:47.585Z,8.00
2023-01-31T18:05:33.533Z,7.87
2023-01-31T18:08:05.539Z,8.83
2023-01-31T18:10:32.244Z,8.77
2023-01-31T18:12:58.954Z,8.07
2023-01-31T18:15:25.784Z,9.07
2023-01-31T18:17:52.585Z,7.37
2023-01-31T18:20:19.380Z,7.93
2023-01-31T18:22:46.849Z,8.70
2023-01-31T18:25:13.758Z,7.37
2023-01-31T18:27:40.567Z,6.80
2023-01-31T18:30:08.288Z,6.77
2023-01-31T18:32:35.538Z,7.07
2023-01-31T18:35:02.360Z,6.80
2023-01-31T18:37:29.055Z,7.03
2023-01-31T18:39:55.752Z,6.90
2023-01-31T18:42:22.518Z,5.97
2023-01-31T18:44:49.374Z,6.87
2023-01-31T18:47:16.437Z,5.77
2023-01-31T18:49:43.217Z,8.20
2023-01-31T18:52:10.465Z,7.30
2023-01-31T18:54:37.937Z,6.23
2023-01-31T18:57:05.202Z,6.80
2023-01-31T18:59:34.205Z,5.80
2023-01-31T19:02:01.193Z,6.30
2023-01-31T19:04:27.887Z,5.77
2023-01-31T19:06:54.556Z,6.23
2023-01-31T19:09:22.429Z,5.60
2023-01-31T19:11:49.098Z,5.97
2023-01-31T19:14:15.997Z,6.30
2023-01-31T19:16:44.736Z,5.97
2023-01-31T19:19:12.449Z,5.87
2023-01-31T19:21:39.683Z,5.50
2023-01-31T19:24:10.220Z,5.10
2023-01-31T19:26:37.113Z,5.63
2023-01-31T19:29:05.178Z,7.13
2023-01-31T19:31:33.676Z,4.93
2023-01-31T19:34:03.097Z,5.00
2023-01-31T19:36:32.457Z,4.93
2023-01-31T19:39:00.975Z,5.17
2023-01-31T19:41:28.854Z,5.60
2023-01-31T19:43:59.762Z,5.10
2023-01-31T19:46:29.677Z,4.53
2023-01-31T19:48:57.363Z,4.73
2023-01-31T19:51:25.744Z,4.87
2023-01-31T19:54:02.502Z,4.53
2023-01-31T19:56:30.409Z,3.83
2023-01-31T19:58:57.235Z,5.03
2023-01-31T20:01:24.506Z,4.10
2023-01-31T20:03:53.334Z,6.53
2023-01-31T20:06:22.568Z,4.87
2023-01-31T20:08:54.625Z,4.13
2023-01-31T20:11:22.417Z,3.93
2023-01-31T20:13:50.630Z,3.47
2023-01-31T20:16:18.488Z,3.70
2023-01-31T20:18:45.343Z,4.30
2023-01-31T20:21:15.352Z,3.97
2023-01-31T20:23:43.811Z,3.80
2023-01-31T20:26:12.824Z,3.60
2023-01-31T20:28:40.318Z,3.47
2023-01-31T20:31:10.199Z,3.53
2023-01-31T20:33:37.657Z,3.30
2023-01-31T20:36:05.493Z,5.53
2023-01-31T20:38:32.698Z,3.80
2023-01-31T20:40:59.492Z,2.90
2023-01-31T20:43:27.286Z,3.10
2023-01-31T20:46:01.220Z,3.30
2023-01-31T20:48:27.967Z,3.53
2023-01-31T20:50:56.517Z,2.50
2023-01-31T20:53:24.154Z,2.87
2023-01-31T20:55:58.740Z,3.10
2023-01-31T20:58:27.340Z,3.23
2023-01-31T21:00:57.854Z,2.40
2023-01-31T21:03:24.789Z,2.43
2023-01-31T21:05:51.857Z,2.50
2023-01-31T21:08:19.516Z,2.93
2023-01-31T21:10:50.894Z,5.07
2023-01-31T21:13:18.214Z,2.40
2023-01-31T21:15:52.861Z,2.60
2023-01-31T21:18:20.672Z,3.60
2023-01-31T21:20:47.723Z,2.50
2023-01-31T21:23:15.095Z,2.60
2023-01-31T21:25:41.876Z,2.37
2023-01-31T21:28:08.676Z,2.23
2023-01-31T21:30:36.401Z,2.50
2023-01-31T21:33:03.471Z,3.30
2023-01-31T21:35:30.667Z,2.53
2023-01-31T21:37:57.346Z,1.97
2023-01-31T21:40:24.260Z,2.70
2023-01-31T21:42:52.331Z,2.10
2023-01-31T21:45:39.364Z,2.50
2023-01-31T21:48:26.119Z,2.30
2023-01-31T21:50:53.038Z,1.80
2023-01-31T21:53:20.205Z,3.03
2023-01-31T21:55:46.992Z,1.80
2023-01-31T21:58:14.081Z,2.30
2023-01-31T22:00:43.791Z,6.97
2023-01-31T22:03:11.024Z,4.40
2023-01-31T22:05:37.913Z,3.23
2023-01-31T22:08:04.800Z,3.47
2023-01-31T22:10:31.511Z,3.60
2023-01-31T22:12:58.170Z,3.03
2023-01-31T22:15:24.851Z,6.20
2023-01-31T22:17:52.345Z,3.13
2023-01-31T22:20:19.353Z,2.77
2023-01-31T22:22:47.074Z,3.30
2023-01-31T22:25:13.965Z,3.50
2023-01-31T22:27:40.654Z,3.53
2023-01-31T22:30:16.680Z,3.40
2023-01-31T22:32:43.870Z,2.97
2023-01-31T22:35:10.787Z,2.87
2023-01-31T22:37:37.597Z,2.93
2023-01-31T22:40:04.899Z,2.83
2023-01-31T22:42:31.622Z,3.20
2023-01-31T22:44:58.292Z,2.80
2023-01-31T22:47:25.465Z,2.63
2023-01-31T22:49:52.227Z,2.43
2023-01-31T22:52:18.887Z,2.83
2023-01-31T22:54:45.618Z,2.90
2023-01-31T22:57:12.288Z,2.93
2023-01-31T22:59:39.003Z,1.93
2023-01-31T23:02:06.434Z,2.60
2023-01-31T23:04:33.246Z,2.30
2023-01-31T23:06:59.963Z,2.93
2023-01-31T23:09:26.656Z,2.90
2023-01-31T23:11:53.344Z,2.57
2023-01-31T23:14:20.153Z,2.13
2023-01-31T23:17:05.425Z,1.87
2023-01-31T23:19:32.133Z,2.33
2023-01-31T23:21:58.857Z,6.77
2023-01-31T23:24:25.656Z,2.80
2023-01-31T23:26:54.356Z,2.20
2023-01-31T23:29:21.239Z,1.90
2023-01-31T23:31:48.195Z,4.07
2023-01-31T23:34:16.038Z,1.63
2023-01-31T23:36:42.755Z,2.10
2023-01-31T23:39:09.938Z,1.43
2023-01-31T23:41:36.621Z,2.30
2023-01-31T23:44:03.648Z,1.90
2023-01-31T23:46:30.614Z,1.50
2023-01-31T23:48:57.373Z,1.60
2023-01-31T23:51:24.101Z,1.40
2023-01-31T23:53:50.841Z,2.40
2023-01-31T23:56:17.617Z,1.70
2023-01-31T23:58:44.628Z,1.53
