createdAt,value
2023-05-17T00:00:26.077Z,98519.32
2023-05-17T00:05:27.977Z,98510.23
2023-05-17T00:10:29.829Z,98499.29
2023-05-17T00:15:31.533Z,98511.61
2023-05-17T00:20:33.436Z,98517.44
2023-05-17T00:25:35.398Z,98506.98
2023-05-17T00:30:37.097Z,98510.09
2023-05-17T00:35:38.961Z,98512.02
2023-05-17T00:40:40.732Z,98504.84
2023-05-17T00:45:42.420Z,98506.23
2023-05-17T00:50:44.657Z,98504.52
2023-05-17T00:55:47.137Z,98510.67
2023-05-17T01:00:51.013Z,98515.45
2023-05-17T01:05:53.050Z,98511.16
2023-05-17T01:11:07.205Z,98508.77
2023-05-17T01:16:48.726Z,98507.93
2023-05-17T01:22:17.762Z,98510.86
2023-05-17T01:27:21.919Z,98527.47
2023-05-17T01:32:25.629Z,98514.30
2023-05-17T01:37:27.469Z,98501.12
2023-05-17T01:42:33.510Z,98502.17
2023-05-17T01:48:00.217Z,98504.27
2023-05-17T01:53:08.938Z,98512.32
2023-05-17T01:58:12.623Z,98516.63
2023-05-17T02:03:18.645Z,98526.73
2023-05-17T02:08:20.610Z,98537.70
2023-05-17T02:13:22.511Z,98540.43
2023-05-17T02:18:24.936Z,98545.92
2023-05-17T02:23:27.366Z,98547.16
2023-05-17T02:28:29.119Z,98548.38
2023-05-17T02:33:31.228Z,98547.55
2023-05-17T02:38:33.124Z,98538.67
2023-05-17T02:43:34.818Z,98542.12
2023-05-17T02:48:39.007Z,98544.17
2023-05-17T02:53:40.974Z,98546.42
2023-05-17T02:58:42.748Z,98539.75
2023-05-17T03:03:44.780Z,98545.22
2023-05-17T03:08:46.738Z,98554.46
2023-05-17T03:13:51.799Z,98562.34
2023-05-17T03:18:57.401Z,98565.27
2023-05-17T03:23:59.979Z,98563.37
2023-05-17T03:29:01.732Z,98571.39
2023-05-17T03:34:03.943Z,98585.92
2023-05-17T03:39:06.427Z,98593.96
2023-05-17T03:44:08.732Z,98594.81
2023-05-17T03:49:11.423Z,98606.93
2023-05-17T03:54:14.073Z,98601.64
2023-05-17T03:59:16.878Z,98609.30
2023-05-17T04:04:18.979Z,98621.24
2023-05-17T04:09:20.932Z,98620.71
2023-05-17T04:14:22.689Z,98617.63
2023-05-17T04:19:25.065Z,98628.92
2023-05-17T04:24:27.591Z,98646.34
2023-05-17T04:29:30.494Z,98641.90
2023-05-17T04:34:34.287Z,98646.83
2023-05-17T04:39:37.780Z,98652.27
2023-05-17T04:44:39.845Z,98667.11
2023-05-17T04:49:41.780Z,98671.37
2023-05-17T04:54:43.478Z,98667.43
2023-05-17T04:59:46.508Z,98673.20
2023-05-17T05:04:48.773Z,98671.45
2023-05-17T05:09:51.724Z,98676.20
2023-05-17T05:14:53.925Z,98687.25
2023-05-17T05:19:56.032Z,98694.91
2023-05-17T05:24:58.053Z,98703.45
2023-05-17T05:29:59.943Z,98703.95
2023-05-17T05:35:01.980Z,98706.35
2023-05-17T05:40:04.042Z,98715.19
2023-05-17T05:45:07.024Z,98728.31
2023-05-17T05:50:09.444Z,98729.83
2023-05-17T05:55:11.445Z,98725.29
2023-05-17T06:00:13.684Z,98743.19
2023-05-17T06:05:15.583Z,98728.71
2023-05-17T06:10:17.474Z,98747.55
2023-05-17T06:15:19.134Z,98755.75
2023-05-17T06:20:20.885Z,98769.59
2023-05-17T06:25:22.586Z,98783.93
2023-05-17T06:30:24.483Z,98791.63
2023-05-17T06:35:26.363Z,98803.05
2023-05-17T06:40:28.237Z,98808.45
2023-05-17T06:45:30.086Z,98811.99
2023-05-17T06:50:32.053Z,98818.80
2023-05-17T06:55:34.131Z,98827.16
2023-05-17T07:00:36.616Z,98830.10
2023-05-17T07:05:38.419Z,98825.58
2023-05-17T07:10:40.144Z,98826.83
2023-05-17T07:15:41.877Z,98828.77
2023-05-17T07:20:43.657Z,98844.48
2023-05-17T07:25:46.552Z,98854.93
2023-05-17T07:30:48.645Z,98859.16
2023-05-17T07:35:50.539Z,98861.52
2023-05-17T07:40:52.509Z,98864.70
2023-05-17T07:45:54.191Z,98868.27
2023-05-17T07:50:56.070Z,98878.50
2023-05-17T07:55:57.798Z,98885.23
2023-05-17T08:00:59.830Z,98873.59
2023-05-17T08:06:02.210Z,98895.36
2023-05-17T08:11:04.083Z,98906.15
2023-05-17T08:16:13.440Z,98910.94
2023-05-17T08:21:17.010Z,98907.79
2023-05-17T08:26:19.048Z,98914.00
2023-05-17T08:31:20.779Z,98923.25
2023-05-17T08:36:22.672Z,98922.91
2023-05-17T08:41:24.470Z,98924.38
2023-05-17T08:46:28.137Z,98924.45
2023-05-17T08:51:39.444Z,98924.02
2023-05-17T08:56:42.870Z,98926.39
2023-05-17T09:01:47.810Z,98927.88
2023-05-17T09:06:50.637Z,98925.25
2023-05-17T09:11:52.790Z,98925.85
2023-05-17T09:16:58.205Z,98882.71
2023-05-17T09:22:01.514Z,98936.23
2023-05-17T09:27:04.271Z,98949.55
2023-05-17T09:32:18.309Z,98954.91
2023-05-17T09:37:24.315Z,98954.41
2023-05-17T09:42:26.507Z,98971.73
2023-05-17T09:47:35.282Z,98964.07
2023-05-17T09:52:37.498Z,98970.92
2023-05-17T09:57:40.638Z,98973.42
2023-05-17T10:02:47.061Z,98977.83
2023-05-17T10:07:50.686Z,98979.01
2023-05-17T10:12:53.675Z,98985.04
2023-05-17T10:17:55.886Z,98984.48
2023-05-17T10:22:58.897Z,98986.48
2023-05-17T10:28:01.406Z,98993.73
2023-05-17T10:33:04.543Z,98993.09
2023-05-17T10:38:06.447Z,99012.10
2023-05-17T10:43:10.401Z,99015.12
2023-05-17T10:48:15.730Z,99019.21
2023-05-17T10:53:17.498Z,99023.45
2023-05-17T10:58:20.702Z,99025.29
2023-05-17T11:03:34.481Z,99032.62
2023-05-17T11:09:05.736Z,99038.42
2023-05-17T11:14:11.427Z,99040.66
2023-05-17T11:19:13.162Z,99037.85
2023-05-17T11:24:25.831Z,99036.89
2023-05-17T11:29:31.408Z,99041.30
2023-05-17T11:34:34.911Z,99042.19
2023-05-17T11:39:36.932Z,99047.29
2023-05-17T11:44:38.935Z,99055.80
2023-05-17T11:49:40.801Z,99060.98
2023-05-17T11:54:43.437Z,99062.83
2023-05-17T11:59:45.440Z,99069.13
2023-05-17T12:05:26.113Z,99080.52
2023-05-17T12:10:52.575Z,99090.46
2023-05-17T12:16:02.935Z,99095.98
2023-05-17T12:21:06.176Z,99099.45
2023-05-17T12:26:10.163Z,99102.33
2023-05-17T12:31:16.586Z,99105.70
2023-05-17T12:36:18.968Z,99112.58
2023-05-17T12:41:22.640Z,99116.88
2023-05-17T12:46:24.630Z,99119.10
2023-05-17T12:51:26.321Z,99119.01
2023-05-17T12:56:29.634Z,99122.96
2023-05-17T13:01:36.080Z,99125.38
2023-05-17T13:06:51.587Z,99131.51
2023-05-17T13:12:00.958Z,99130.78
2023-05-17T13:17:09.005Z,99131.48
2023-05-17T13:22:10.763Z,99136.14
2023-05-17T13:27:12.939Z,99131.95
2023-05-17T13:32:14.791Z,99137.05
2023-05-17T13:37:16.560Z,99137.71
2023-05-17T13:42:18.673Z,99143.59
2023-05-17T13:47:20.348Z,99148.21
2023-05-17T13:52:23.122Z,99154.56
2023-05-17T13:57:24.883Z,99151.29
2023-05-17T14:02:26.614Z,99160.08
2023-05-17T14:07:28.760Z,99157.59
2023-05-17T14:12:30.448Z,99158.58
2023-05-17T14:17:33.209Z,99162.03
2023-05-17T14:22:34.920Z,99169.59
2023-05-17T14:27:36.764Z,99180.65
2023-05-17T14:32:39.127Z,99184.96
2023-05-17T14:37:40.984Z,99185.23
2023-05-17T14:42:43.356Z,99188.02
2023-05-17T14:47:45.188Z,99187.96
2023-05-17T14:52:47.319Z,99194.88
2023-05-17T14:57:52.072Z,99197.49
2023-05-17T15:02:54.019Z,99200.63
2023-05-17T15:07:55.768Z,99204.09
2023-05-17T15:12:57.520Z,99199.48
2023-05-17T15:18:00.174Z,99203.71
2023-05-17T15:23:02.109Z,99216.38
2023-05-17T15:28:03.911Z,99214.57
2023-05-17T15:33:06.620Z,99222.84
2023-05-17T15:38:08.636Z,99219.48
2023-05-17T15:43:10.524Z,99206.54
2023-05-17T15:48:12.292Z,99210.74
2023-05-17T15:53:14.829Z,99212.48
2023-05-17T15:58:18.075Z,99215.75
2023-05-17T16:03:20.091Z,99224.38
2023-05-17T16:08:23.222Z,99227.29
2023-05-17T16:13:25.091Z,99233.51
2023-05-17T16:18:26.974Z,99236.17
2023-05-17T16:23:29.007Z,99230.20
2023-05-17T16:28:32.405Z,99230.55
2023-05-17T16:33:34.430Z,99234.67
2023-05-17T16:38:36.359Z,99242.21
2023-05-17T16:43:38.024Z,99238.14
2023-05-17T16:48:40.979Z,99243.98
2023-05-17T16:53:42.716Z,99247.46
2023-05-17T16:58:44.761Z,99252.48
2023-05-17T17:03:46.705Z,99254.69
2023-05-17T17:08:59.718Z,99256.91
2023-05-17T17:14:01.405Z,99258.48
2023-05-17T17:19:03.781Z,99267.77
2023-05-17T17:24:06.472Z,99280.45
2023-05-17T17:29:08.528Z,99296.51
2023-05-17T17:34:10.350Z,99304.67
2023-05-17T17:39:14.445Z,99305.67
2023-05-17T17:44:16.386Z,99312.66
2023-05-17T17:49:18.187Z,99318.00
2023-05-17T17:54:20.003Z,99314.65
2023-05-17T17:59:21.695Z,99310.73
2023-05-17T18:04:23.429Z,99310.48
2023-05-17T18:09:25.244Z,99302.05
2023-05-17T18:14:27.086Z,99308.85
2023-05-17T18:19:28.756Z,99311.73
2023-05-17T18:24:31.562Z,99317.98
2023-05-17T18:29:33.360Z,99319.44
2023-05-17T18:34:35.663Z,99322.41
2023-05-17T18:39:37.663Z,99328.70
2023-05-17T18:44:39.313Z,99335.33
2023-05-17T18:49:45.060Z,99338.16
2023-05-17T18:54:47.632Z,99343.54
2023-05-17T18:59:49.314Z,99355.94
2023-05-17T19:04:51.072Z,99357.09
2023-05-17T19:09:52.736Z,99360.32
2023-05-17T19:14:54.680Z,99361.19
2023-05-17T19:19:56.432Z,99356.62
2023-05-17T19:24:58.139Z,99359.20
2023-05-17T19:29:59.776Z,99353.73
2023-05-17T19:35:01.581Z,99369.20
2023-05-17T19:40:05.946Z,99376.61
2023-05-17T19:45:11.118Z,99381.39
2023-05-17T19:50:14.369Z,99390.10
2023-05-17T19:55:21.751Z,99396.70
2023-05-17T20:00:23.490Z,99397.00
2023-05-17T20:05:27.832Z,99401.67
2023-05-17T20:10:32.908Z,99406.40
2023-05-17T20:15:34.787Z,99413.77
2023-05-17T20:20:36.706Z,99407.54
2023-05-17T20:25:41.035Z,99425.79
2023-05-17T20:30:45.098Z,99427.79
2023-05-17T20:35:46.819Z,99423.34
2023-05-17T20:40:48.647Z,99425.34
2023-05-17T20:45:53.745Z,99424.15
2023-05-17T20:50:55.516Z,99427.23
2023-05-17T20:55:58.716Z,99434.92
2023-05-17T21:01:01.317Z,99445.35
2023-05-17T21:06:05.141Z,99450.45
2023-05-17T21:11:07.610Z,99447.36
2023-05-17T21:16:16.404Z,99443.36
2023-05-17T21:21:18.449Z,99443.21
2023-05-17T21:26:21.507Z,99451.65
2023-05-17T21:31:23.312Z,99440.21
2023-05-17T21:36:25.474Z,99446.48
2023-05-17T21:41:28.819Z,99451.49
2023-05-17T21:46:32.133Z,99450.45
2023-05-17T21:51:36.512Z,99445.44
2023-05-17T21:56:38.216Z,99438.23
2023-05-17T22:01:42.781Z,99439.26
2023-05-17T22:06:47.719Z,99437.76
2023-05-17T22:11:50.117Z,99444.09
2023-05-17T22:17:00.423Z,99447.23
2023-05-17T22:22:05.394Z,99455.40
2023-05-17T22:27:07.054Z,99459.42
2023-05-17T22:32:08.862Z,99461.52
2023-05-17T22:37:11.902Z,99458.10
2023-05-17T22:42:13.754Z,99459.05
2023-05-17T22:47:15.765Z,99457.73
2023-05-17T22:52:18.636Z,99459.20
2023-05-17T22:57:20.360Z,99454.96
2023-05-17T23:02:22.086Z,99453.34
2023-05-17T23:07:24.219Z,99453.80
2023-05-17T23:12:28.162Z,99452.53
2023-05-17T23:17:33.994Z,99452.62
2023-05-17T23:22:36.922Z,99453.75
2023-05-17T23:27:38.649Z,99450.61
2023-05-17T23:32:42.345Z,99453.79
2023-05-17T23:37:44.639Z,99455.77
2023-05-17T23:43:08.560Z,99449.82
2023-05-17T23:48:30.766Z,99445.73
2023-05-17T23:53:34.113Z,99441.05
2023-05-17T23:58:35.954Z,99441.82
