createdAt,value
2023-02-19T00:01:33.241Z,3.94
2023-02-19T00:04:04.532Z,3.93
2023-02-19T00:06:34.050Z,3.81
2023-02-19T00:09:02.391Z,3.80
2023-02-19T00:11:32.666Z,3.70
2023-02-19T00:14:02.426Z,3.67
2023-02-19T00:16:31.452Z,3.54
2023-02-19T00:19:00.342Z,3.67
2023-02-19T00:21:29.758Z,3.62
2023-02-19T00:23:59.330Z,3.57
2023-02-19T00:26:27.736Z,3.48
2023-02-19T00:28:56.666Z,3.51
2023-02-19T00:31:26.181Z,3.66
2023-02-19T00:33:57.475Z,3.65
2023-02-19T00:36:26.202Z,3.58
2023-02-19T00:38:55.726Z,3.57
2023-02-19T00:41:24.211Z,3.56
2023-02-19T00:43:53.434Z,3.61
2023-02-19T00:46:23.708Z,3.60
2023-02-19T00:48:52.603Z,3.46
2023-02-19T00:51:21.180Z,3.58
2023-02-19T00:53:49.459Z,3.57
2023-02-19T00:56:19.055Z,3.60
2023-02-19T00:58:47.339Z,3.53
2023-02-19T01:01:15.420Z,3.52
2023-02-19T01:03:43.365Z,3.53
2023-02-19T01:06:13.131Z,3.58
2023-02-19T01:08:41.216Z,3.64
2023-02-19T01:11:10.775Z,3.68
2023-02-19T01:13:40.877Z,3.67
2023-02-19T01:16:13.251Z,3.61
2023-02-19T01:18:41.531Z,3.54
2023-02-19T01:21:11.322Z,3.62
2023-02-19T01:23:39.806Z,3.63
2023-02-19T01:26:08.113Z,3.70
2023-02-19T01:28:36.889Z,3.64
2023-02-19T01:31:07.741Z,3.78
2023-02-19T01:33:35.875Z,3.73
2023-02-19T01:36:05.292Z,3.69
2023-02-19T01:38:33.430Z,3.74
2023-02-19T01:41:03.138Z,3.76
2023-02-19T01:43:32.874Z,3.80
2023-02-19T01:46:01.044Z,3.75
2023-02-19T01:48:32.693Z,3.79
2023-02-19T01:51:04.129Z,3.90
2023-02-19T01:53:35.407Z,3.74
2023-02-19T01:56:03.718Z,3.82
2023-02-19T01:58:35.100Z,3.75
2023-02-19T02:01:06.271Z,3.73
2023-02-19T02:03:36.698Z,3.84
2023-02-19T02:06:08.567Z,3.78
2023-02-19T02:08:53.758Z,3.73
2023-02-19T02:11:22.566Z,3.86
2023-02-19T02:13:51.309Z,3.89
2023-02-19T02:16:24.611Z,3.88
2023-02-19T02:19:01.139Z,3.95
2023-02-19T02:21:47.074Z,4.00
2023-02-19T02:24:52.792Z,3.97
2023-02-19T02:27:35.083Z,4.07
2023-02-19T02:30:19.035Z,4.04
2023-02-19T02:32:53.641Z,4.06
2023-02-19T02:35:24.336Z,4.08
2023-02-19T02:37:53.203Z,4.14
2023-02-19T02:40:21.328Z,4.03
2023-02-19T02:42:49.250Z,4.01
2023-02-19T02:45:38.181Z,4.07
2023-02-19T02:48:21.094Z,4.10
2023-02-19T02:50:51.696Z,4.06
2023-02-19T02:53:40.029Z,4.07
2023-02-19T02:56:08.770Z,4.10
2023-02-19T02:58:37.340Z,4.07
2023-02-19T03:01:27.725Z,4.09
2023-02-19T03:04:00.455Z,4.04
2023-02-19T03:06:29.589Z,4.09
2023-02-19T03:09:00.239Z,4.10
2023-02-19T03:11:45.652Z,4.01
2023-02-19T03:14:40.842Z,3.99
2023-02-19T03:17:31.223Z,4.02
2023-02-19T03:20:02.523Z,4.05
2023-02-19T03:22:34.788Z,3.97
2023-02-19T03:25:24.503Z,4.04
2023-02-19T03:27:53.636Z,4.00
2023-02-19T03:30:25.552Z,4.17
2023-02-19T03:32:56.857Z,4.12
2023-02-19T03:35:27.553Z,4.08
2023-02-19T03:38:00.927Z,4.10
2023-02-19T03:40:31.040Z,3.96
2023-02-19T03:43:04.510Z,3.96
2023-02-19T03:45:39.689Z,4.01
2023-02-19T03:48:19.636Z,3.99
2023-02-19T03:50:51.836Z,4.00
2023-02-19T03:53:27.594Z,4.00
2023-02-19T03:56:04.669Z,4.06
2023-02-19T03:58:36.724Z,3.95
2023-02-19T04:01:08.559Z,3.90
2023-02-19T04:03:41.035Z,3.98
2023-02-19T04:06:12.727Z,3.93
2023-02-19T04:08:42.171Z,3.92
2023-02-19T04:11:11.185Z,3.88
2023-02-19T04:13:44.835Z,3.88
2023-02-19T04:16:15.534Z,3.92
2023-02-19T04:18:45.465Z,3.96
2023-02-19T04:21:14.543Z,3.85
2023-02-19T04:23:44.652Z,3.78
2023-02-19T04:26:13.531Z,3.89
2023-02-19T04:28:43.001Z,3.85
2023-02-19T04:31:11.631Z,3.81
2023-02-19T04:33:40.008Z,3.83
2023-02-19T04:36:12.145Z,3.92
2023-02-19T04:38:40.540Z,3.80
2023-02-19T04:41:08.929Z,3.77
2023-02-19T04:43:36.999Z,3.84
2023-02-19T04:46:05.153Z,3.83
2023-02-19T04:48:33.033Z,3.75
2023-02-19T04:51:01.062Z,3.72
2023-02-19T04:53:30.316Z,3.76
2023-02-19T04:55:58.121Z,3.78
2023-02-19T04:58:26.036Z,3.80
2023-02-19T05:00:54.146Z,3.78
2023-02-19T05:03:22.002Z,3.84
2023-02-19T05:05:49.848Z,3.72
2023-02-19T05:08:17.715Z,3.70
2023-02-19T05:10:47.051Z,3.73
2023-02-19T05:13:14.913Z,3.62
2023-02-19T05:15:42.785Z,3.67
2023-02-19T05:18:10.618Z,3.70
2023-02-19T05:20:39.051Z,3.66
2023-02-19T05:23:06.895Z,3.66
2023-02-19T05:25:34.732Z,3.63
2023-02-19T05:28:17.950Z,3.65
2023-02-19T05:30:45.969Z,3.66
2023-02-19T05:33:14.818Z,3.62
2023-02-19T05:35:44.228Z,3.68
2023-02-19T05:38:12.835Z,3.68
2023-02-19T05:40:41.156Z,3.67
2023-02-19T05:43:10.398Z,3.70
2023-02-19T05:45:38.634Z,3.60
2023-02-19T05:48:07.681Z,3.63
2023-02-19T05:50:39.705Z,3.73
2023-02-19T05:53:13.650Z,3.71
2023-02-19T05:55:41.548Z,3.71
2023-02-19T05:58:10.664Z,3.56
2023-02-19T06:00:38.523Z,3.63
2023-02-19T06:03:09.135Z,3.57
2023-02-19T06:05:38.092Z,3.54
2023-02-19T06:08:06.307Z,3.54
2023-02-19T06:10:34.161Z,3.58
2023-02-19T06:13:05.180Z,3.56
2023-02-19T06:15:34.548Z,3.58
2023-02-19T06:18:02.760Z,3.43
2023-02-19T06:20:31.053Z,3.55
2023-02-19T06:22:58.892Z,3.54
2023-02-19T06:25:26.802Z,3.51
2023-02-19T06:27:54.618Z,3.51
2023-02-19T06:30:22.485Z,3.53
2023-02-19T06:32:54.834Z,3.48
2023-02-19T06:35:22.708Z,3.48
2023-02-19T06:37:52.577Z,3.51
2023-02-19T06:40:20.744Z,3.46
2023-02-19T06:42:48.670Z,3.42
2023-02-19T06:45:16.738Z,3.59
2023-02-19T06:47:44.577Z,3.56
2023-02-19T06:50:13.740Z,3.60
2023-02-19T06:52:41.567Z,3.55
2023-02-19T06:55:10.199Z,3.71
2023-02-19T06:57:38.046Z,3.60
2023-02-19T07:00:10.046Z,3.62
2023-02-19T07:02:38.249Z,3.56
2023-02-19T07:05:06.864Z,3.61
2023-02-19T07:07:36.273Z,3.58
2023-02-19T07:10:04.688Z,3.56
2023-02-19T07:12:32.792Z,3.70
2023-02-19T07:15:00.676Z,3.66
2023-02-19T07:17:28.496Z,3.66
2023-02-19T07:19:56.322Z,3.74
2023-02-19T07:22:24.110Z,3.75
2023-02-19T07:24:53.544Z,3.77
2023-02-19T07:27:21.387Z,3.82
2023-02-19T07:29:49.300Z,3.86
2023-02-19T07:32:17.272Z,3.82
2023-02-19T07:34:45.150Z,3.86
2023-02-19T07:37:12.961Z,3.90
2023-02-19T07:39:40.796Z,4.10
2023-02-19T07:42:10.068Z,4.17
2023-02-19T07:44:38.983Z,4.08
2023-02-19T07:47:06.766Z,4.24
2023-02-19T07:49:35.333Z,4.26
2023-02-19T07:52:03.237Z,4.32
2023-02-19T07:54:31.067Z,4.29
2023-02-19T07:56:59.633Z,4.38
2023-02-19T07:59:28.890Z,4.31
2023-02-19T08:02:14.117Z,4.41
2023-02-19T08:04:42.354Z,4.49
2023-02-19T08:07:10.212Z,4.40
2023-02-19T08:09:38.137Z,4.44
2023-02-19T08:12:23.791Z,4.42
2023-02-19T08:14:53.077Z,4.45
2023-02-19T08:17:20.957Z,4.49
2023-02-19T08:19:48.782Z,4.63
2023-02-19T08:22:16.990Z,4.63
2023-02-19T08:24:45.097Z,4.57
2023-02-19T08:27:12.985Z,4.63
2023-02-19T08:29:40.781Z,4.74
2023-02-19T08:32:10.372Z,4.63
2023-02-19T08:34:38.305Z,4.65
2023-02-19T08:37:06.134Z,4.55
2023-02-19T08:39:33.954Z,4.73
2023-02-19T08:42:01.890Z,4.60
2023-02-19T08:44:29.783Z,4.92
2023-02-19T08:46:57.609Z,4.83
2023-02-19T08:49:28.807Z,4.97
2023-02-19T08:51:57.778Z,4.74
2023-02-19T08:54:25.608Z,4.70
2023-02-19T08:56:53.704Z,4.69
2023-02-19T08:59:21.949Z,4.86
2023-02-19T09:01:49.779Z,4.97
2023-02-19T09:04:18.119Z,5.08
2023-02-19T09:06:47.343Z,5.19
2023-02-19T09:09:15.200Z,5.18
2023-02-19T09:11:43.376Z,5.16
2023-02-19T09:14:11.415Z,5.23
2023-02-19T09:16:39.300Z,5.11
2023-02-19T09:19:07.146Z,5.22
2023-02-19T09:21:34.934Z,5.38
2023-02-19T09:24:04.389Z,5.31
2023-02-19T09:26:32.211Z,5.21
2023-02-19T09:29:00.012Z,5.37
2023-02-19T09:31:27.980Z,5.39
2023-02-19T09:33:55.813Z,5.47
2023-02-19T09:36:23.639Z,5.51
2023-02-19T09:38:51.426Z,5.38
2023-02-19T09:41:27.520Z,5.57
2023-02-19T09:43:55.688Z,5.56
2023-02-19T09:46:28.125Z,5.81
2023-02-19T09:48:59.700Z,5.54
2023-02-19T09:51:28.926Z,5.36
2023-02-19T09:53:57.212Z,5.73
2023-02-19T09:56:27.747Z,5.65
2023-02-19T09:58:58.146Z,5.76
2023-02-19T10:01:28.370Z,5.54
2023-02-19T10:03:56.312Z,5.65
2023-02-19T10:06:26.004Z,5.72
2023-02-19T10:08:56.567Z,5.86
2023-02-19T10:11:27.642Z,6.19
2023-02-19T10:14:02.639Z,6.05
2023-02-19T10:16:30.851Z,5.76
2023-02-19T10:18:58.668Z,5.57
2023-02-19T10:21:28.166Z,5.66
2023-02-19T10:23:57.709Z,5.47
2023-02-19T10:26:27.614Z,5.39
2023-02-19T10:28:55.953Z,5.43
2023-02-19T10:31:26.174Z,5.68
2023-02-19T10:33:56.121Z,5.91
2023-02-19T10:36:31.982Z,5.81
2023-02-19T10:39:00.822Z,6.02
2023-02-19T10:41:30.399Z,5.89
2023-02-19T10:44:03.453Z,6.16
2023-02-19T10:46:33.946Z,6.02
2023-02-19T10:49:03.818Z,6.06
2023-02-19T10:51:33.470Z,6.16
2023-02-19T10:54:06.871Z,6.45
2023-02-19T10:56:38.602Z,6.42
2023-02-19T10:59:23.438Z,6.05
2023-02-19T11:01:55.430Z,6.28
2023-02-19T11:04:23.360Z,6.29
2023-02-19T11:06:51.345Z,6.32
2023-02-19T11:09:26.847Z,6.19
2023-02-19T11:11:57.339Z,6.59
2023-02-19T11:14:26.627Z,6.58
2023-02-19T11:16:56.454Z,6.69
2023-02-19T11:19:27.857Z,6.58
2023-02-19T11:21:55.993Z,6.82
2023-02-19T11:24:27.747Z,7.13
2023-02-19T11:26:57.351Z,6.82
2023-02-19T11:29:28.675Z,6.57
2023-02-19T11:31:57.257Z,7.01
2023-02-19T11:34:30.461Z,7.72
2023-02-19T11:37:15.336Z,7.70
2023-02-19T11:39:44.854Z,7.60
2023-02-19T11:42:37.275Z,8.32
2023-02-19T11:45:15.878Z,7.73
2023-02-19T11:48:06.130Z,7.67
2023-02-19T11:50:45.126Z,8.24
2023-02-19T11:53:18.225Z,8.24
2023-02-19T11:55:53.027Z,9.01
2023-02-19T11:58:51.667Z,9.01
2023-02-19T12:01:24.410Z,8.76
2023-02-19T12:04:07.138Z,8.41
2023-02-19T12:06:39.885Z,8.23
2023-02-19T12:09:20.104Z,8.82
2023-02-19T12:11:59.607Z,9.09
2023-02-19T12:15:00.415Z,9.16
2023-02-19T12:17:40.947Z,9.61
2023-02-19T12:20:17.209Z,8.70
2023-02-19T12:22:49.362Z,8.50
2023-02-19T12:25:28.083Z,8.44
2023-02-19T12:28:16.522Z,8.69
2023-02-19T12:31:03.533Z,8.65
2023-02-19T12:33:50.328Z,8.97
2023-02-19T12:36:26.215Z,9.40
2023-02-19T12:39:01.054Z,9.06
2023-02-19T12:41:36.029Z,8.83
2023-02-19T12:44:07.121Z,9.11
2023-02-19T12:46:37.923Z,8.16
2023-02-19T12:49:10.927Z,8.61
2023-02-19T12:51:40.499Z,9.15
2023-02-19T12:54:14.735Z,9.61
2023-02-19T12:56:45.572Z,9.35
2023-02-19T12:59:16.866Z,9.65
2023-02-19T13:01:53.878Z,10.79
2023-02-19T13:04:29.080Z,10.76
2023-02-19T13:07:00.411Z,10.39
2023-02-19T13:09:33.016Z,9.79
2023-02-19T13:12:04.662Z,9.77
2023-02-19T13:14:35.488Z,9.53
2023-02-19T13:17:09.398Z,10.16
2023-02-19T13:19:38.203Z,10.59
2023-02-19T13:22:33.278Z,10.03
2023-02-19T13:25:01.608Z,10.27
2023-02-19T13:27:53.265Z,10.01
2023-02-19T13:30:30.379Z,10.94
2023-02-19T13:33:06.484Z,10.58
2023-02-19T13:35:56.302Z,10.57
2023-02-19T13:38:24.628Z,10.87
2023-02-19T13:40:57.163Z,10.21
2023-02-19T13:43:26.920Z,10.88
2023-02-19T13:45:56.950Z,10.37
2023-02-19T13:48:31.907Z,10.29
2023-02-19T13:51:39.775Z,10.43
2023-02-19T13:54:26.017Z,10.39
2023-02-19T13:57:22.268Z,10.57
2023-02-19T13:59:50.784Z,11.33
2023-02-19T14:02:34.030Z,11.40
2023-02-19T14:05:07.286Z,10.84
2023-02-19T14:07:50.283Z,10.84
2023-02-19T14:10:58.762Z,10.65
2023-02-19T14:14:01.608Z,10.51
2023-02-19T14:16:54.937Z,10.83
2023-02-19T14:19:41.586Z,10.59
2023-02-19T14:22:42.804Z,10.60
2023-02-19T14:25:30.964Z,10.07
2023-02-19T14:28:02.925Z,10.14
2023-02-19T14:30:31.635Z,9.91
2023-02-19T14:33:10.233Z,9.70
2023-02-19T14:35:41.493Z,9.68
2023-02-19T14:38:16.290Z,9.63
2023-02-19T14:40:47.284Z,10.18
2023-02-19T14:43:16.672Z,9.78
2023-02-19T14:45:46.554Z,8.74
2023-02-19T14:48:20.038Z,8.47
2023-02-19T14:50:50.053Z,8.92
2023-02-19T14:53:18.502Z,9.31
2023-02-19T14:55:48.143Z,9.44
2023-02-19T14:58:19.704Z,9.19
2023-02-19T15:00:47.601Z,9.59
2023-02-19T15:03:34.746Z,10.00
2023-02-19T15:06:06.415Z,10.37
2023-02-19T15:08:39.575Z,9.94
2023-02-19T15:11:13.779Z,9.38
2023-02-19T15:13:45.757Z,10.04
2023-02-19T15:16:18.684Z,9.72
2023-02-19T15:18:46.497Z,9.62
2023-02-19T15:21:23.846Z,9.86
2023-02-19T15:23:52.519Z,10.30
2023-02-19T15:26:23.057Z,10.19
2023-02-19T15:28:59.554Z,10.42
2023-02-19T15:31:27.547Z,10.19
2023-02-19T15:33:55.471Z,9.01
2023-02-19T15:36:27.119Z,8.66
2023-02-19T15:38:57.212Z,8.66
2023-02-19T15:41:29.580Z,8.98
2023-02-19T15:44:09.822Z,9.24
2023-02-19T15:46:38.271Z,9.36
2023-02-19T15:49:09.259Z,9.10
2023-02-19T15:51:40.534Z,8.76
2023-02-19T15:54:15.813Z,8.35
2023-02-19T15:56:46.806Z,8.29
2023-02-19T15:59:21.354Z,7.87
2023-02-19T16:01:49.514Z,7.62
2023-02-19T16:04:19.233Z,7.19
2023-02-19T16:06:56.323Z,6.81
2023-02-19T16:09:28.700Z,6.74
2023-02-19T16:11:59.251Z,6.62
2023-02-19T16:14:31.749Z,6.40
2023-02-19T16:17:02.560Z,6.05
2023-02-19T16:19:32.505Z,5.87
2023-02-19T16:22:00.689Z,5.72
2023-02-19T16:24:32.232Z,5.71
2023-02-19T16:27:01.622Z,5.65
2023-02-19T16:29:31.354Z,5.59
2023-02-19T16:32:01.062Z,5.51
2023-02-19T16:34:34.336Z,5.36
2023-02-19T16:37:03.934Z,5.38
2023-02-19T16:39:32.607Z,5.36
2023-02-19T16:42:19.704Z,5.35
2023-02-19T16:44:48.496Z,5.40
2023-02-19T16:47:28.717Z,5.19
2023-02-19T16:49:58.532Z,5.18
2023-02-19T16:52:26.414Z,5.05
2023-02-19T16:54:54.294Z,5.02
2023-02-19T16:57:23.763Z,4.98
2023-02-19T16:59:51.566Z,4.96
2023-02-19T17:02:22.739Z,4.92
2023-02-19T17:04:51.907Z,4.99
2023-02-19T17:07:19.896Z,4.89
2023-02-19T17:09:48.195Z,4.79
2023-02-19T17:12:17.948Z,4.82
2023-02-19T17:14:47.210Z,4.83
2023-02-19T17:17:15.002Z,4.81
2023-02-19T17:19:42.875Z,4.75
2023-02-19T17:22:13.881Z,4.71
2023-02-19T17:24:43.028Z,4.75
2023-02-19T17:27:11.932Z,4.85
2023-02-19T17:29:39.763Z,4.84
2023-02-19T17:32:09.133Z,4.87
2023-02-19T17:34:37.038Z,4.86
2023-02-19T17:37:04.892Z,4.97
2023-02-19T17:39:32.702Z,4.92
2023-02-19T17:42:00.540Z,4.87
2023-02-19T17:44:28.360Z,4.90
2023-02-19T17:46:56.168Z,4.94
2023-02-19T17:49:25.398Z,4.93
2023-02-19T17:51:53.440Z,4.90
2023-02-19T17:54:21.226Z,4.80
2023-02-19T17:56:49.085Z,4.83
2023-02-19T17:59:18.281Z,4.76
2023-02-19T18:01:47.114Z,4.70
2023-02-19T18:04:15.117Z,4.68
2023-02-19T18:06:44.614Z,4.73
2023-02-19T18:09:15.232Z,4.64
2023-02-19T18:11:45.669Z,4.70
2023-02-19T18:14:13.624Z,4.71
2023-02-19T18:16:48.732Z,4.72
2023-02-19T18:19:17.663Z,4.67
2023-02-19T18:21:47.037Z,4.68
2023-02-19T18:24:14.878Z,4.67
2023-02-19T18:26:42.740Z,4.67
2023-02-19T18:29:10.760Z,4.74
2023-02-19T18:31:38.717Z,4.76
2023-02-19T18:34:07.572Z,4.85
2023-02-19T18:36:35.473Z,4.84
2023-02-19T18:39:04.758Z,4.96
2023-02-19T18:41:32.563Z,5.13
2023-02-19T18:44:00.832Z,5.06
2023-02-19T18:46:30.958Z,5.09
2023-02-19T18:49:00.224Z,5.22
2023-02-19T18:51:28.183Z,5.12
2023-02-19T18:53:56.053Z,5.13
2023-02-19T18:56:25.564Z,5.12
2023-02-19T18:58:53.375Z,5.04
2023-02-19T19:01:23.747Z,5.04
2023-02-19T19:03:52.923Z,4.81
2023-02-19T19:06:21.132Z,4.82
2023-02-19T19:08:48.988Z,4.79
2023-02-19T19:11:17.100Z,4.86
2023-02-19T19:13:47.989Z,4.84
2023-02-19T19:16:15.858Z,4.83
2023-02-19T19:18:43.772Z,4.70
2023-02-19T19:21:12.020Z,4.69
2023-02-19T19:23:39.982Z,4.65
2023-02-19T19:26:07.969Z,4.56
2023-02-19T19:28:35.908Z,4.59
2023-02-19T19:31:05.691Z,4.63
2023-02-19T19:33:33.584Z,4.57
2023-02-19T19:36:01.430Z,4.55
2023-02-19T19:38:29.766Z,4.46
2023-02-19T19:40:57.855Z,4.58
2023-02-19T19:43:27.304Z,4.52
2023-02-19T19:45:55.278Z,4.52
2023-02-19T19:48:26.222Z,4.47
2023-02-19T19:50:54.597Z,4.48
2023-02-19T19:53:22.387Z,4.40
2023-02-19T19:55:50.304Z,4.42
2023-02-19T19:58:20.969Z,4.46
2023-02-19T20:00:48.810Z,4.41
2023-02-19T20:03:16.604Z,4.34
2023-02-19T20:05:46.856Z,4.33
2023-02-19T20:08:15.315Z,4.33
2023-02-19T20:10:44.561Z,4.32
2023-02-19T20:13:17.007Z,4.26
2023-02-19T20:15:45.166Z,4.34
2023-02-19T20:18:13.154Z,4.27
2023-02-19T20:20:40.979Z,4.17
2023-02-19T20:23:10.509Z,4.29
2023-02-19T20:25:38.372Z,4.20
2023-02-19T20:28:06.561Z,4.16
2023-02-19T20:30:34.818Z,4.18
2023-02-19T20:33:02.631Z,4.19
2023-02-19T20:35:30.631Z,4.15
2023-02-19T20:37:58.547Z,4.08
2023-02-19T20:40:30.549Z,4.16
2023-02-19T20:43:00.824Z,4.09
2023-02-19T20:45:28.838Z,4.11
2023-02-19T20:47:56.666Z,4.05
2023-02-19T20:50:25.753Z,4.09
2023-02-19T20:52:55.749Z,4.01
2023-02-19T20:55:23.757Z,4.06
2023-02-19T20:57:52.935Z,4.05
2023-02-19T21:00:21.908Z,4.04
2023-02-19T21:02:49.807Z,4.08
2023-02-19T21:05:17.845Z,4.04
2023-02-19T21:07:45.720Z,3.98
2023-02-19T21:10:14.277Z,3.97
2023-02-19T21:12:42.986Z,3.94
2023-02-19T21:15:12.328Z,4.04
2023-02-19T21:17:40.183Z,4.02
2023-02-19T21:20:09.467Z,4.00
2023-02-19T21:22:37.299Z,3.96
2023-02-19T21:25:05.540Z,3.99
2023-02-19T21:27:33.686Z,4.00
2023-02-19T21:30:01.606Z,4.01
2023-02-19T21:32:30.868Z,3.93
2023-02-19T21:34:58.733Z,3.97
2023-02-19T21:37:26.596Z,3.94
2023-02-19T21:39:54.840Z,3.92
2023-02-19T21:42:22.687Z,3.89
2023-02-19T21:44:50.560Z,3.90
2023-02-19T21:47:18.706Z,3.87
2023-02-19T21:49:47.918Z,3.91
2023-02-19T21:52:15.753Z,3.94
2023-02-19T21:54:43.584Z,3.86
2023-02-19T21:57:11.376Z,4.00
2023-02-19T21:59:39.167Z,3.98
2023-02-19T22:02:07.448Z,3.96
2023-02-19T22:04:35.324Z,4.01
2023-02-19T22:07:04.539Z,3.99
2023-02-19T22:09:32.387Z,4.03
2023-02-19T22:12:00.254Z,4.05
2023-02-19T22:14:28.131Z,4.07
2023-02-19T22:16:55.929Z,4.15
2023-02-19T22:19:23.759Z,4.17
2023-02-19T22:21:51.591Z,4.12
2023-02-19T22:24:22.327Z,4.19
2023-02-19T22:26:51.388Z,4.20
2023-02-19T22:29:19.180Z,4.23
2023-02-19T22:31:47.124Z,4.32
2023-02-19T22:34:15.587Z,4.26
2023-02-19T22:36:43.675Z,4.28
2023-02-19T22:39:17.675Z,4.33
2023-02-19T22:41:47.260Z,4.41
2023-02-19T22:44:15.440Z,4.42
2023-02-19T22:46:48.485Z,4.50
2023-02-19T22:49:16.403Z,4.47
2023-02-19T22:51:49.666Z,4.40
2023-02-19T22:54:17.686Z,4.43
2023-02-19T22:56:46.860Z,4.49
2023-02-19T22:59:14.639Z,4.51
2023-02-19T23:01:42.471Z,4.51
2023-02-19T23:04:10.698Z,4.59
2023-02-19T23:06:41.411Z,4.66
2023-02-19T23:09:11.469Z,4.65
2023-02-19T23:11:39.958Z,4.65
2023-02-19T23:14:09.297Z,4.65
2023-02-19T23:16:37.211Z,4.69
2023-02-19T23:19:05.974Z,4.73
2023-02-19T23:21:34.357Z,4.71
2023-02-19T23:24:02.213Z,4.67
2023-02-19T23:26:30.075Z,4.65
2023-02-19T23:28:58.037Z,4.71
2023-02-19T23:31:27.529Z,4.72
2023-02-19T23:33:56.115Z,4.71
2023-02-19T23:36:24.129Z,4.79
2023-02-19T23:38:51.925Z,4.77
2023-02-19T23:41:19.802Z,4.72
2023-02-19T23:43:47.960Z,4.74
2023-02-19T23:46:17.532Z,4.75
2023-02-19T23:48:47.068Z,4.79
2023-02-19T23:51:15.160Z,4.90
2023-02-19T23:53:43.040Z,4.77
2023-02-19T23:56:11.148Z,4.83
2023-02-19T23:58:39.342Z,4.92
