createdAt,value
2022-12-13T00:00:14.916Z,15.97
2022-12-13T00:02:41.787Z,15.87
2022-12-13T00:05:12.080Z,14.77
2022-12-13T00:07:39.467Z,13.90
2022-12-13T00:10:06.852Z,13.60
2022-12-13T00:12:33.838Z,14.40
2022-12-13T00:15:03.377Z,13.87
2022-12-13T00:17:31.951Z,14.00
2022-12-13T00:19:58.467Z,14.27
2022-12-13T00:22:25.488Z,14.73
2022-12-13T00:24:55.185Z,13.73
2022-12-13T00:27:22.007Z,14.33
2022-12-13T00:29:48.573Z,13.07
2022-12-13T00:32:15.179Z,13.30
2022-12-13T00:34:45.020Z,13.63
2022-12-13T00:37:11.563Z,13.23
2022-12-13T00:39:38.779Z,13.10
2022-12-13T00:42:05.922Z,13.10
2022-12-13T00:44:32.588Z,12.43
2022-12-13T00:46:59.079Z,13.17
2022-12-13T00:49:27.902Z,11.97
2022-12-13T00:51:57.134Z,13.20
2022-12-13T00:54:23.710Z,13.23
2022-12-13T00:56:51.546Z,11.90
2022-12-13T00:59:18.168Z,10.93
2022-12-13T01:01:45.181Z,13.13
2022-12-13T01:04:14.921Z,13.43
2022-12-13T01:06:47.001Z,13.23
2022-12-13T01:09:19.927Z,11.90
2022-12-13T01:11:47.653Z,12.07
2022-12-13T01:14:17.542Z,11.57
2022-12-13T01:16:44.213Z,11.27
2022-12-13T01:19:10.761Z,12.53
2022-12-13T01:21:37.463Z,12.80
2022-12-13T01:24:06.188Z,14.30
2022-12-13T01:26:35.280Z,12.93
2022-12-13T01:29:02.050Z,13.37
2022-12-13T01:31:31.476Z,15.33
2022-12-13T01:33:58.166Z,13.27
2022-12-13T01:36:29.584Z,13.03
2022-12-13T01:38:58.420Z,12.17
2022-12-13T01:41:29.099Z,13.03
2022-12-13T01:44:03.251Z,12.80
2022-12-13T01:46:32.335Z,12.23
2022-12-13T01:49:02.402Z,12.97
2022-12-13T01:51:52.368Z,12.60
2022-12-13T01:54:33.655Z,13.93
2022-12-13T01:57:04.909Z,12.43
2022-12-13T01:59:32.496Z,13.30
2022-12-13T02:02:00.948Z,13.83
2022-12-13T02:04:43.617Z,13.13
2022-12-13T02:07:23.116Z,14.70
2022-12-13T02:09:56.502Z,13.40
2022-12-13T02:12:29.854Z,14.43
2022-12-13T02:15:00.483Z,14.53
2022-12-13T02:18:02.622Z,14.63
2022-12-13T02:20:48.803Z,13.23
2022-12-13T02:23:37.916Z,13.47
2022-12-13T02:26:16.283Z,15.17
2022-12-13T02:28:55.070Z,14.40
2022-12-13T02:31:26.228Z,14.10
2022-12-13T02:34:07.737Z,14.97
2022-12-13T02:36:57.529Z,13.60
2022-12-13T02:39:33.315Z,14.23
2022-12-13T02:42:21.912Z,14.17
2022-12-13T02:44:55.361Z,13.37
2022-12-13T02:47:24.432Z,14.07
2022-12-13T02:50:03.896Z,13.23
2022-12-13T02:52:34.657Z,12.87
2022-12-13T02:55:07.420Z,13.60
2022-12-13T02:57:42.666Z,13.07
2022-12-13T03:00:46.929Z,13.93
2022-12-13T03:03:37.585Z,13.37
2022-12-13T03:06:33.453Z,13.17
2022-12-13T03:09:26.202Z,12.83
2022-12-13T03:12:26.647Z,13.83
2022-12-13T03:15:06.033Z,14.33
2022-12-13T03:17:42.648Z,14.07
2022-12-13T03:20:12.670Z,13.47
2022-12-13T03:22:49.147Z,13.03
2022-12-13T03:25:30.834Z,14.77
2022-12-13T03:28:01.807Z,14.10
2022-12-13T03:30:32.969Z,15.30
2022-12-13T03:33:00.008Z,15.63
2022-12-13T03:35:34.359Z,12.90
2022-12-13T03:38:12.116Z,14.30
2022-12-13T03:40:38.985Z,14.03
2022-12-13T03:43:08.238Z,13.87
2022-12-13T03:45:34.750Z,14.10
2022-12-13T03:48:03.675Z,14.63
2022-12-13T03:50:30.198Z,14.20
2022-12-13T03:53:01.128Z,13.63
2022-12-13T03:55:28.251Z,13.80
2022-12-13T03:57:54.733Z,12.70
2022-12-13T04:00:21.516Z,14.27
2022-12-13T04:02:50.522Z,13.07
2022-12-13T04:05:19.408Z,13.77
2022-12-13T04:07:48.379Z,14.07
2022-12-13T04:10:25.929Z,14.20
2022-12-13T04:13:12.855Z,14.07
2022-12-13T04:15:39.942Z,13.20
2022-12-13T04:18:06.730Z,13.77
2022-12-13T04:20:33.289Z,13.90
2022-12-13T04:22:59.988Z,12.87
2022-12-13T04:25:26.864Z,13.67
2022-12-13T04:27:53.406Z,12.83
2022-12-13T04:30:19.985Z,14.30
2022-12-13T04:32:46.513Z,13.87
2022-12-13T04:35:13.221Z,14.83
2022-12-13T04:37:43.469Z,13.70
2022-12-13T04:40:10.939Z,13.60
2022-12-13T04:42:37.529Z,13.50
2022-12-13T04:45:04.511Z,15.70
2022-12-13T04:47:31.053Z,14.60
2022-12-13T04:49:57.737Z,15.07
2022-12-13T04:52:24.385Z,13.93
2022-12-13T04:54:55.953Z,13.73
2022-12-13T04:57:25.278Z,13.57
2022-12-13T04:59:51.953Z,13.87
2022-12-13T05:02:23.341Z,13.40
2022-12-13T05:04:53.762Z,14.13
2022-12-13T05:07:23.374Z,13.60
2022-12-13T05:09:52.381Z,14.37
2022-12-13T05:12:22.341Z,13.60
2022-12-13T05:14:50.945Z,13.67
2022-12-13T05:17:20.893Z,15.30
2022-12-13T05:19:47.450Z,13.90
2022-12-13T05:22:20.455Z,14.57
2022-12-13T05:24:47.984Z,13.97
2022-12-13T05:27:26.323Z,13.83
2022-12-13T05:30:02.923Z,13.83
2022-12-13T05:32:43.919Z,13.87
2022-12-13T05:35:22.436Z,12.80
2022-12-13T05:37:56.734Z,14.07
2022-12-13T05:40:24.379Z,12.60
2022-12-13T05:43:01.032Z,14.63
2022-12-13T05:45:29.504Z,14.80
2022-12-13T05:47:56.050Z,13.77
2022-12-13T05:50:22.571Z,14.53
2022-12-13T05:52:49.083Z,14.50
2022-12-13T05:55:16.004Z,15.03
2022-12-13T05:57:50.686Z,14.73
2022-12-13T06:00:28.636Z,14.67
2022-12-13T06:03:01.310Z,14.57
2022-12-13T06:05:30.634Z,14.00
2022-12-13T06:07:58.396Z,14.20
2022-12-13T06:10:34.013Z,15.30
2022-12-13T06:13:04.376Z,13.90
2022-12-13T06:15:48.729Z,14.03
2022-12-13T06:18:17.577Z,15.13
2022-12-13T06:20:44.488Z,15.67
2022-12-13T06:23:11.011Z,15.77
2022-12-13T06:25:37.740Z,14.73
2022-12-13T06:28:06.737Z,15.67
2022-12-13T06:30:35.508Z,15.73
2022-12-13T06:33:10.925Z,15.27
2022-12-13T06:35:41.500Z,16.30
2022-12-13T06:38:12.039Z,16.30
2022-12-13T06:40:42.466Z,14.03
2022-12-13T06:43:09.566Z,15.43
2022-12-13T06:45:40.440Z,15.33
2022-12-13T06:48:09.551Z,14.47
2022-12-13T06:50:36.185Z,16.53
2022-12-13T06:53:02.722Z,15.30
2022-12-13T06:55:31.362Z,15.57
2022-12-13T06:57:58.870Z,15.57
2022-12-13T07:00:35.720Z,17.63
2022-12-13T07:03:04.884Z,15.70
2022-12-13T07:05:31.441Z,15.53
2022-12-13T07:07:57.975Z,16.03
2022-12-13T07:10:24.547Z,15.97
2022-12-13T07:12:53.203Z,19.00
2022-12-13T07:15:19.768Z,18.43
2022-12-13T07:17:50.907Z,16.43
2022-12-13T07:20:19.301Z,16.37
2022-12-13T07:22:49.203Z,16.73
2022-12-13T07:25:27.898Z,16.03
2022-12-13T07:28:06.880Z,15.60
2022-12-13T07:30:40.744Z,15.07
2022-12-13T07:33:08.176Z,14.93
2022-12-13T07:35:36.994Z,16.57
2022-12-13T07:38:04.971Z,14.97
2022-12-13T07:40:35.359Z,15.23
2022-12-13T07:43:02.007Z,14.87
2022-12-13T07:45:29.089Z,14.33
2022-12-13T07:47:55.624Z,15.77
2022-12-13T07:50:24.567Z,15.70
2022-12-13T07:52:59.458Z,15.77
2022-12-13T07:55:33.625Z,16.37
2022-12-13T07:58:05.762Z,16.13
2022-12-13T08:00:33.248Z,16.13
2022-12-13T08:03:03.138Z,15.50
2022-12-13T08:05:38.843Z,14.80
2022-12-13T08:08:08.191Z,14.30
2022-12-13T08:10:35.306Z,15.43
2022-12-13T08:13:04.784Z,16.10
2022-12-13T08:15:31.657Z,15.67
2022-12-13T08:18:01.347Z,15.20
2022-12-13T08:20:28.133Z,15.60
2022-12-13T08:23:01.957Z,16.40
2022-12-13T08:25:30.518Z,16.13
2022-12-13T08:28:02.113Z,17.00
2022-12-13T08:30:30.049Z,17.00
2022-12-13T08:32:56.615Z,18.17
2022-12-13T08:35:23.203Z,17.93
2022-12-13T08:37:51.959Z,20.10
2022-12-13T08:40:18.471Z,17.20
2022-12-13T08:42:45.092Z,17.40
2022-12-13T08:45:12.451Z,17.83
2022-12-13T08:47:42.148Z,19.17
2022-12-13T08:50:09.088Z,18.77
2022-12-13T08:52:40.775Z,17.67
2022-12-13T08:55:13.888Z,17.73
2022-12-13T08:57:42.467Z,20.97
2022-12-13T09:00:14.892Z,18.23
2022-12-13T09:02:41.561Z,18.50
2022-12-13T09:05:12.959Z,22.67
2022-12-13T09:07:43.082Z,21.07
2022-12-13T09:10:25.778Z,20.07
2022-12-13T09:13:02.420Z,19.77
2022-12-13T09:15:34.278Z,19.67
2022-12-13T09:18:05.115Z,18.93
2022-12-13T09:20:40.848Z,20.33
2022-12-13T09:23:13.842Z,20.23
2022-12-13T09:25:54.973Z,21.30
2022-12-13T09:28:21.648Z,18.83
2022-12-13T09:30:48.180Z,18.13
2022-12-13T09:33:29.451Z,21.23
2022-12-13T09:35:57.516Z,18.87
2022-12-13T09:38:24.132Z,18.73
2022-12-13T09:40:58.501Z,19.67
2022-12-13T09:43:33.866Z,20.17
2022-12-13T09:46:44.202Z,20.73
2022-12-13T09:49:51.895Z,17.30
2022-12-13T09:52:22.587Z,18.37
2022-12-13T09:54:55.793Z,21.60
2022-12-13T09:57:34.221Z,21.50
2022-12-13T10:00:12.612Z,19.87
2022-12-13T10:03:00.196Z,19.03
2022-12-13T10:05:39.390Z,18.07
2022-12-13T10:08:13.948Z,19.90
2022-12-13T10:10:40.818Z,20.00
2022-12-13T10:13:20.356Z,15.40
2022-12-13T10:16:06.723Z,19.77
2022-12-13T10:18:38.151Z,20.83
2022-12-13T10:21:40.076Z,19.83
2022-12-13T10:24:36.497Z,19.63
2022-12-13T10:27:19.106Z,18.37
2022-12-13T10:30:14.016Z,19.10
2022-12-13T10:33:00.367Z,19.17
2022-12-13T10:35:36.394Z,17.73
2022-12-13T10:38:32.260Z,20.07
2022-12-13T10:41:01.217Z,19.10
2022-12-13T10:43:30.262Z,19.83
2022-12-13T10:45:57.546Z,19.40
2022-12-13T10:48:39.113Z,20.40
2022-12-13T10:51:14.223Z,17.43
2022-12-13T10:53:50.409Z,19.33
2022-12-13T10:56:23.658Z,20.57
2022-12-13T10:59:15.126Z,17.40
2022-12-13T11:01:46.255Z,19.37
2022-12-13T11:04:33.279Z,17.50
2022-12-13T11:07:09.558Z,17.27
2022-12-13T11:09:38.372Z,17.03
2022-12-13T11:12:19.829Z,18.53
2022-12-13T11:15:00.735Z,17.03
2022-12-13T11:17:30.556Z,18.93
2022-12-13T11:20:36.387Z,17.60
2022-12-13T11:23:27.796Z,18.27
2022-12-13T11:25:58.016Z,16.87
2022-12-13T11:28:42.491Z,18.30
2022-12-13T11:31:55.018Z,21.63
2022-12-13T11:34:48.357Z,28.20
2022-12-13T11:37:40.464Z,26.37
2022-12-13T11:40:28.915Z,21.30
2022-12-13T11:43:14.461Z,18.00
2022-12-13T11:45:46.616Z,21.50
2022-12-13T11:48:22.029Z,17.33
2022-12-13T11:50:55.200Z,17.53
2022-12-13T11:53:28.309Z,17.50
2022-12-13T11:56:00.498Z,20.93
2022-12-13T12:01:46.390Z,17.33
2022-12-13T12:04:21.974Z,18.23
2022-12-13T12:07:24.583Z,17.73
2022-12-13T12:10:02.153Z,17.83
2022-12-13T12:12:34.817Z,16.60
2022-12-13T12:15:26.658Z,18.53
2022-12-13T12:17:55.568Z,20.33
2022-12-13T12:20:42.460Z,16.90
2022-12-13T12:23:32.933Z,17.40
2022-12-13T12:26:15.831Z,20.43
2022-12-13T12:28:45.399Z,16.57
2022-12-13T12:31:50.431Z,15.47
2022-12-13T12:34:30.015Z,17.20
2022-12-13T12:37:11.851Z,17.57
2022-12-13T12:39:59.768Z,16.10
2022-12-13T12:43:14.420Z,18.43
2022-12-13T12:45:55.730Z,15.40
2022-12-13T12:48:56.612Z,15.83
2022-12-13T12:51:45.862Z,15.77
2022-12-13T12:54:32.654Z,15.70
2022-12-13T12:57:20.331Z,15.00
2022-12-13T13:00:13.176Z,15.33
2022-12-13T13:02:49.229Z,17.00
2022-12-13T13:05:27.959Z,16.47
2022-12-13T13:08:15.844Z,16.17
2022-12-13T13:10:50.204Z,16.83
2022-12-13T13:13:46.525Z,14.87
2022-12-13T13:16:28.880Z,16.07
2022-12-13T13:18:59.810Z,15.43
2022-12-13T13:21:27.695Z,16.80
2022-12-13T13:24:14.620Z,16.70
2022-12-13T13:26:54.393Z,16.50
2022-12-13T13:29:27.282Z,17.17
2022-12-13T13:32:29.422Z,16.77
2022-12-13T13:35:28.667Z,16.13
2022-12-13T13:37:55.534Z,16.40
2022-12-13T13:40:31.034Z,16.63
2022-12-13T13:43:12.786Z,15.33
2022-12-13T13:45:51.711Z,16.43
2022-12-13T13:48:37.097Z,15.20
2022-12-13T13:51:22.445Z,15.73
2022-12-13T13:54:16.989Z,14.63
2022-12-13T13:57:08.246Z,16.13
2022-12-13T13:59:49.155Z,16.30
2022-12-13T14:02:24.725Z,14.90
2022-12-13T14:05:16.044Z,14.97
2022-12-13T14:08:02.776Z,14.80
2022-12-13T14:11:00.608Z,15.10
2022-12-13T14:13:45.994Z,15.90
2022-12-13T14:16:20.317Z,17.63
2022-12-13T14:19:15.634Z,19.23
2022-12-13T14:22:11.726Z,16.10
2022-12-13T14:24:44.463Z,17.60
2022-12-13T14:27:25.998Z,17.77
2022-12-13T14:29:58.408Z,18.43
2022-12-13T14:32:31.238Z,19.10
2022-12-13T14:34:59.559Z,19.20
2022-12-13T14:37:56.810Z,17.40
2022-12-13T14:40:26.534Z,16.87
2022-12-13T14:42:56.397Z,16.83
2022-12-13T14:45:29.443Z,17.63
2022-12-13T14:48:01.620Z,17.77
2022-12-13T14:50:32.325Z,17.33
2022-12-13T14:53:00.516Z,18.57
2022-12-13T14:55:38.523Z,18.87
2022-12-13T14:58:19.039Z,18.07
2022-12-13T15:00:46.114Z,18.47
2022-12-13T15:03:23.719Z,16.83
2022-12-13T15:05:55.077Z,17.43
2022-12-13T15:08:22.258Z,18.37
2022-12-13T15:10:52.341Z,17.47
2022-12-13T15:13:44.880Z,17.67
2022-12-13T15:16:19.656Z,16.93
2022-12-13T15:18:50.510Z,18.47
2022-12-13T15:21:25.617Z,16.67
2022-12-13T15:23:53.213Z,17.97
2022-12-13T15:26:28.566Z,15.87
2022-12-13T15:29:00.950Z,16.67
2022-12-13T15:31:28.250Z,16.93
2022-12-13T15:34:01.384Z,17.97
2022-12-13T15:36:29.535Z,16.67
2022-12-13T15:38:55.982Z,15.50
2022-12-13T15:41:29.602Z,16.93
2022-12-13T15:44:17.759Z,17.53
2022-12-13T15:46:46.103Z,10.90
2022-12-13T15:49:26.049Z,18.03
2022-12-13T15:52:26.570Z,17.83
2022-12-13T15:55:00.967Z,18.00
2022-12-13T15:57:30.813Z,17.43
2022-12-13T16:00:07.852Z,18.87
2022-12-13T16:02:35.505Z,18.37
2022-12-13T16:05:07.911Z,18.13
2022-12-13T16:07:38.244Z,19.07
2022-12-13T16:10:06.816Z,18.53
2022-12-13T16:12:40.158Z,20.63
2022-12-13T16:15:29.620Z,17.93
2022-12-13T16:18:21.033Z,17.70
2022-12-13T16:20:54.022Z,18.10
2022-12-13T16:23:26.714Z,17.50
2022-12-13T16:25:54.357Z,17.67
2022-12-13T16:28:26.161Z,16.07
2022-12-13T16:30:53.076Z,16.87
2022-12-13T16:33:27.174Z,18.03
2022-12-13T16:35:55.543Z,16.50
2022-12-13T16:38:25.858Z,18.40
2022-12-13T16:40:55.405Z,17.10
2022-12-13T16:43:33.381Z,18.67
2022-12-13T16:47:12.188Z,18.93
2022-12-13T16:48:50.942Z,16.97
2022-12-13T16:51:18.221Z,15.93
2022-12-13T16:53:44.920Z,18.37
2022-12-13T16:56:14.842Z,17.77
2022-12-13T16:58:46.068Z,17.93
2022-12-13T17:01:20.190Z,18.80
2022-12-13T17:03:47.888Z,18.33
2022-12-13T17:06:15.979Z,17.70
2022-12-13T17:08:45.062Z,15.60
2022-12-13T17:11:17.534Z,18.33
2022-12-13T17:13:47.041Z,17.90
2022-12-13T17:16:14.190Z,17.93
2022-12-13T17:18:40.962Z,18.93
2022-12-13T17:21:08.786Z,18.07
2022-12-13T17:23:37.758Z,18.00
2022-12-13T17:26:06.369Z,17.67
2022-12-13T17:28:33.139Z,18.30
2022-12-13T17:31:14.665Z,17.07
2022-12-13T17:33:42.314Z,18.50
2022-12-13T17:36:13.607Z,21.77
2022-12-13T17:38:45.725Z,19.57
2022-12-13T17:41:15.979Z,15.90
2022-12-13T17:43:45.547Z,16.10
2022-12-13T17:46:14.716Z,18.57
2022-12-13T17:48:42.577Z,17.07
2022-12-13T17:51:11.430Z,17.00
2022-12-13T17:53:42.730Z,17.13
2022-12-13T17:56:17.769Z,17.23
2022-12-13T17:58:44.351Z,17.67
2022-12-13T18:01:21.821Z,19.10
2022-12-13T18:03:51.448Z,16.80
2022-12-13T18:06:18.464Z,17.80
2022-12-13T18:08:45.599Z,18.67
2022-12-13T18:14:05.303Z,17.47
2022-12-13T18:16:37.602Z,17.03
2022-12-13T18:19:07.631Z,15.40
2022-12-13T18:21:37.506Z,18.23
2022-12-13T18:24:08.078Z,16.10
2022-12-13T18:26:37.137Z,18.67
2022-12-13T18:29:04.664Z,17.03
2022-12-13T18:31:34.364Z,18.20
2022-12-13T18:34:01.466Z,18.73
2022-12-13T18:36:28.262Z,17.20
2022-12-13T18:38:54.917Z,17.87
2022-12-13T18:41:24.337Z,17.70
2022-12-13T18:44:02.091Z,18.47
2022-12-13T18:46:30.385Z,17.57
2022-12-13T18:48:57.933Z,17.57
2022-12-13T18:51:27.285Z,18.77
2022-12-13T18:53:56.630Z,18.80
2022-12-13T18:56:26.012Z,17.07
2022-12-13T18:58:52.760Z,19.17
2022-12-13T19:01:20.607Z,18.80
2022-12-13T19:03:48.740Z,18.37
2022-12-13T19:06:21.648Z,18.27
2022-12-13T19:08:51.455Z,18.93
2022-12-13T19:11:19.297Z,18.63
2022-12-13T19:13:46.639Z,17.70
2022-12-13T19:16:15.430Z,17.67
2022-12-13T19:18:42.476Z,18.37
2022-12-13T19:21:12.431Z,18.90
2022-12-13T19:23:40.755Z,18.87
2022-12-13T19:26:13.299Z,18.17
2022-12-13T19:28:41.599Z,15.47
2022-12-13T19:31:16.967Z,18.20
2022-12-13T19:33:43.909Z,18.90
2022-12-13T19:36:13.877Z,15.13
2022-12-13T19:38:42.010Z,17.00
2022-12-13T19:41:10.584Z,17.93
2022-12-13T19:43:37.205Z,18.77
2022-12-13T19:46:04.396Z,18.73
2022-12-13T19:48:31.492Z,18.13
2022-12-13T19:51:00.195Z,18.27
2022-12-13T19:53:30.339Z,18.70
2022-12-13T19:55:59.321Z,18.83
2022-12-13T19:58:26.757Z,19.00
2022-12-13T20:00:53.723Z,17.43
2022-12-13T20:03:20.392Z,14.17
2022-12-13T20:05:56.810Z,18.37
2022-12-13T20:08:23.486Z,18.33
2022-12-13T20:10:57.207Z,19.80
2022-12-13T20:13:26.520Z,17.73
2022-12-13T20:15:54.040Z,15.97
2022-12-13T20:18:21.583Z,19.03
2022-12-13T20:21:10.539Z,16.73
2022-12-13T20:23:37.290Z,17.63
2022-12-13T20:26:07.292Z,18.33
2022-12-13T20:28:33.900Z,20.70
2022-12-13T20:31:20.675Z,18.27
2022-12-13T20:33:48.052Z,18.33
2022-12-13T20:36:24.827Z,18.13
2022-12-13T20:38:58.425Z,18.20
2022-12-13T20:41:27.546Z,16.47
2022-12-13T20:43:55.791Z,17.83
2022-12-13T20:46:23.783Z,17.67
2022-12-13T20:48:51.311Z,17.30
2022-12-13T20:51:20.788Z,17.57
2022-12-13T20:53:49.264Z,16.60
2022-12-13T20:56:18.708Z,16.73
2022-12-13T20:58:45.390Z,16.73
2022-12-13T21:01:17.935Z,15.90
2022-12-13T21:03:47.468Z,15.70
2022-12-13T21:06:14.223Z,15.40
2022-12-13T21:08:53.905Z,15.03
2022-12-13T21:11:30.322Z,15.53
2022-12-13T21:14:11.213Z,14.90
2022-12-13T21:16:44.233Z,15.90
2022-12-13T21:19:16.160Z,14.83
2022-12-13T21:21:43.184Z,13.23
2022-12-13T21:24:13.511Z,13.87
2022-12-13T21:26:40.040Z,12.83
2022-12-13T21:29:10.997Z,13.00
2022-12-13T21:31:39.319Z,13.77
2022-12-13T21:34:06.606Z,14.50
2022-12-13T21:36:42.552Z,14.17
2022-12-13T21:39:17.781Z,14.70
2022-12-13T21:41:44.803Z,12.53
2022-12-13T21:44:12.860Z,13.83
2022-12-13T21:49:25.997Z,12.73
2022-12-13T21:51:52.544Z,12.10
2022-12-13T21:54:19.286Z,12.77
2022-12-13T21:57:04.215Z,11.60
2022-12-13T21:59:31.827Z,11.90
2022-12-13T22:02:17.799Z,11.60
2022-12-13T22:04:52.746Z,11.80
2022-12-13T22:07:23.647Z,11.57
2022-12-13T22:09:51.337Z,11.87
2022-12-13T22:12:26.107Z,11.17
2022-12-13T22:14:56.007Z,10.60
2022-12-13T22:17:31.354Z,11.17
2022-12-13T22:20:02.354Z,11.77
2022-12-13T22:22:31.521Z,12.03
2022-12-13T22:25:00.488Z,11.53
2022-12-13T22:27:29.511Z,11.60
2022-12-13T22:29:57.877Z,10.87
2022-12-13T22:32:27.115Z,11.80
2022-12-13T22:34:54.295Z,11.30
2022-12-13T22:37:21.333Z,11.13
2022-12-13T22:39:47.882Z,11.90
2022-12-13T22:42:14.631Z,9.60
2022-12-13T22:44:43.662Z,10.97
2022-12-13T22:47:10.394Z,10.67
2022-12-13T22:49:36.991Z,9.93
2022-12-13T22:52:03.654Z,11.50
2022-12-13T22:54:30.148Z,10.83
2022-12-13T22:56:58.926Z,11.07
2022-12-13T22:59:28.697Z,11.80
2022-12-13T23:02:02.135Z,11.93
2022-12-13T23:04:29.988Z,11.47
2022-12-13T23:06:56.526Z,10.90
2022-12-13T23:09:23.201Z,10.33
2022-12-13T23:12:08.295Z,11.27
2022-12-13T23:14:34.892Z,10.43
2022-12-13T23:17:02.392Z,11.80
2022-12-13T23:19:49.843Z,11.43
2022-12-13T23:22:16.428Z,11.33
2022-12-13T23:24:45.258Z,10.90
2022-12-13T23:27:11.808Z,10.83
2022-12-13T23:29:38.463Z,10.13
2022-12-13T23:32:05.197Z,9.40
2022-12-13T23:34:31.732Z,9.63
2022-12-13T23:36:58.512Z,10.67
2022-12-13T23:39:25.256Z,10.07
2022-12-13T23:41:52.061Z,9.53
2022-12-13T23:44:18.555Z,10.47
2022-12-13T23:46:48.896Z,10.00
2022-12-13T23:49:15.667Z,9.70
2022-12-13T23:51:42.287Z,9.87
2022-12-13T23:54:09.880Z,10.23
2022-12-13T23:56:36.457Z,10.10
2022-12-13T23:59:05.511Z,10.40
