createdAt,value
2019-05-07T00:01:18.497Z,58.00
2019-05-07T00:04:22.487Z,58.90
2019-05-07T00:07:24.024Z,58.90
2019-05-07T00:10:25.297Z,58.80
2019-05-07T00:13:27.022Z,58.60
2019-05-07T00:16:28.311Z,58.90
2019-05-07T00:19:32.157Z,59.10
2019-05-07T00:22:32.877Z,59.30
2019-05-07T00:25:34.341Z,59.10
2019-05-07T00:28:35.745Z,59.50
2019-05-07T00:31:38.416Z,59.80
2019-05-07T00:34:42.448Z,60.00
2019-05-07T00:37:45.953Z,59.60
2019-05-07T00:40:49.242Z,60.50
2019-05-07T00:43:52.515Z,60.70
2019-05-07T00:46:54.141Z,60.80
2019-05-07T00:49:57.589Z,60.40
2019-05-07T00:52:58.953Z,60.70
2019-05-07T00:56:01.813Z,60.40
2019-05-07T00:59:03.188Z,61.00
2019-05-07T01:02:05.250Z,61.30
2019-05-07T01:05:06.821Z,61.70
2019-05-07T01:08:08.353Z,61.00
2019-05-07T01:11:09.963Z,60.90
2019-05-07T01:14:12.347Z,61.10
2019-05-07T01:17:13.757Z,61.30
2019-05-07T01:20:15.215Z,62.10
2019-05-07T01:23:16.476Z,62.00
2019-05-07T01:26:17.846Z,61.80
2019-05-07T01:29:19.290Z,62.10
2019-05-07T01:32:22.443Z,62.10
2019-05-07T01:35:25.627Z,62.00
2019-05-07T01:38:26.889Z,62.00
2019-05-07T01:41:28.334Z,62.10
2019-05-07T01:44:32.349Z,62.90
2019-05-07T01:47:33.294Z,62.90
2019-05-07T01:50:34.563Z,62.50
2019-05-07T01:53:35.813Z,62.40
2019-05-07T01:56:37.064Z,63.30
2019-05-07T01:59:38.504Z,62.80
2019-05-07T02:02:42.537Z,62.50
2019-05-07T02:05:46.050Z,62.50
2019-05-07T02:08:54.979Z,62.70
2019-05-07T02:12:02.402Z,62.90
2019-05-07T02:15:05.359Z,63.30
2019-05-07T02:18:06.811Z,63.50
2019-05-07T02:21:08.154Z,63.70
2019-05-07T02:24:09.804Z,63.60
2019-05-07T02:27:12.586Z,63.20
2019-05-07T02:30:35.282Z,63.30
2019-05-07T02:33:36.764Z,63.30
2019-05-07T02:36:39.034Z,63.40
2019-05-07T02:39:48.162Z,63.60
2019-05-07T02:42:49.599Z,63.90
2019-05-07T02:46:22.482Z,63.70
2019-05-07T02:49:33.045Z,64.10
2019-05-07T02:52:53.767Z,63.20
2019-05-07T02:55:56.543Z,62.10
2019-05-07T02:58:57.793Z,62.20
2019-05-07T03:01:59.053Z,61.30
2019-05-07T03:05:00.302Z,62.00
2019-05-07T03:08:03.486Z,61.60
2019-05-07T03:11:04.973Z,62.10
2019-05-07T03:14:06.294Z,61.80
2019-05-07T03:17:07.581Z,62.40
2019-05-07T03:20:27.605Z,60.90
2019-05-07T03:23:33.735Z,61.00
2019-05-07T03:26:39.346Z,61.30
2019-05-07T03:29:44.234Z,61.00
2019-05-07T03:32:56.083Z,61.10
2019-05-07T03:35:57.602Z,61.50
2019-05-07T03:38:59.010Z,61.40
2019-05-07T03:42:03.128Z,60.70
2019-05-07T03:45:25.036Z,60.30
2019-05-07T03:48:27.986Z,60.60
2019-05-07T03:51:29.231Z,60.30
2019-05-07T03:54:33.764Z,61.30
2019-05-07T03:57:33.854Z,61.90
2019-05-07T04:00:36.050Z,61.50
2019-05-07T04:03:37.300Z,61.50
2019-05-07T04:06:38.733Z,61.20
2019-05-07T04:09:43.470Z,61.20
2019-05-07T04:12:44.398Z,61.20
2019-05-07T04:15:45.905Z,61.20
2019-05-07T04:18:47.305Z,61.40
2019-05-07T04:21:48.553Z,60.80
2019-05-07T04:24:53.170Z,60.50
2019-05-07T04:28:03.814Z,60.50
2019-05-07T04:31:06.170Z,60.60
2019-05-07T04:34:09.596Z,61.80
2019-05-07T04:37:13.147Z,61.50
2019-05-07T04:40:14.278Z,61.80
2019-05-07T04:43:15.717Z,61.30
2019-05-07T04:46:17.487Z,62.20
2019-05-07T04:49:18.940Z,62.10
2019-05-07T04:52:34.726Z,62.10
2019-05-07T04:55:36.065Z,61.70
2019-05-07T04:58:37.582Z,60.50
2019-05-07T05:01:43.398Z,60.70
2019-05-07T05:04:44.156Z,61.00
2019-05-07T05:07:45.529Z,60.50
2019-05-07T05:11:08.585Z,60.00
2019-05-07T05:14:13.360Z,59.50
2019-05-07T05:17:13.438Z,61.30
2019-05-07T05:20:16.090Z,60.00
2019-05-07T05:23:34.596Z,60.40
2019-05-07T05:26:36.317Z,59.40
2019-05-07T05:29:38.405Z,59.10
2019-05-07T05:32:39.825Z,59.50
2019-05-07T05:35:43.153Z,58.50
2019-05-07T05:38:44.449Z,58.10
2019-05-07T05:41:47.738Z,59.00
2019-05-07T05:44:49.484Z,58.60
2019-05-07T05:48:01.950Z,57.10
2019-05-07T05:50:58.528Z,56.50
2019-05-07T05:54:02.090Z,57.00
2019-05-07T05:57:23.054Z,55.50
2019-05-07T06:00:44.649Z,54.90
2019-05-07T06:04:06.083Z,54.70
2019-05-07T06:07:18.173Z,56.50
2019-05-07T06:10:32.875Z,55.30
2019-05-07T06:13:38.915Z,57.00
2019-05-07T06:16:42.552Z,57.10
2019-05-07T06:19:46.018Z,56.90
2019-05-07T06:23:06.275Z,57.00
2019-05-07T06:26:07.529Z,56.30
2019-05-07T06:29:08.969Z,56.90
2019-05-07T06:32:12.223Z,56.80
2019-05-07T06:35:13.946Z,55.70
2019-05-07T06:38:15.211Z,56.70
2019-05-07T06:41:22.655Z,56.50
2019-05-07T06:44:24.537Z,56.50
2019-05-07T06:47:26.131Z,56.70
2019-05-07T06:50:27.532Z,56.50
2019-05-07T06:53:29.853Z,56.50
2019-05-07T06:56:32.580Z,56.70
2019-05-07T06:59:39.401Z,57.70
2019-05-07T07:02:49.523Z,56.90
2019-05-07T07:05:52.757Z,57.50
2019-05-07T07:08:58.649Z,57.20
2019-05-07T07:12:13.785Z,55.50
2019-05-07T07:15:15.205Z,56.90
2019-05-07T07:18:16.477Z,56.20
2019-05-07T07:21:17.921Z,55.90
2019-05-07T07:24:19.230Z,55.20
2019-05-07T07:27:22.562Z,56.50
2019-05-07T07:30:28.619Z,55.90
2019-05-07T07:33:32.049Z,54.20
2019-05-07T07:36:35.490Z,55.10
2019-05-07T07:39:36.733Z,55.70
2019-05-07T07:42:38.227Z,55.00
2019-05-07T07:45:41.885Z,55.30
2019-05-07T07:48:43.643Z,55.00
2019-05-07T07:51:45.774Z,53.40
2019-05-07T07:54:47.483Z,53.00
2019-05-07T07:57:59.702Z,54.00
2019-05-07T08:01:18.285Z,52.80
2019-05-07T08:04:32.870Z,53.00
2019-05-07T08:07:35.338Z,52.30
2019-05-07T08:10:36.595Z,51.30
2019-05-07T08:13:38.148Z,51.70
2019-05-07T08:16:39.596Z,51.70
2019-05-07T08:19:42.907Z,52.10
2019-05-07T08:22:44.476Z,52.30
2019-05-07T08:25:48.841Z,52.90
2019-05-07T08:28:52.269Z,52.10
2019-05-07T08:32:04.266Z,51.30
2019-05-07T08:35:14.095Z,52.40
2019-05-07T08:38:14.129Z,50.60
2019-05-07T08:41:16.200Z,50.30
2019-05-07T08:44:32.516Z,49.20
2019-05-07T08:47:38.566Z,50.50
2019-05-07T08:50:41.845Z,47.90
2019-05-07T08:53:43.134Z,47.40
2019-05-07T08:56:44.487Z,48.60
2019-05-07T08:59:57.563Z,48.10
2019-05-07T09:02:48.884Z,48.20
2019-05-07T09:05:51.969Z,47.10
2019-05-07T09:08:53.453Z,45.70
2019-05-07T09:11:55.439Z,45.80
2019-05-07T09:14:56.718Z,45.30
2019-05-07T09:17:58.153Z,46.00
2019-05-07T09:20:59.398Z,48.20
2019-05-07T09:24:02.541Z,45.80
2019-05-07T09:27:06.386Z,47.60
2019-05-07T09:30:15.585Z,46.90
2019-05-07T09:33:18.749Z,46.50
2019-05-07T09:36:22.751Z,44.20
2019-05-07T09:39:24.095Z,45.50
2019-05-07T09:42:25.580Z,45.20
2019-05-07T09:45:26.861Z,46.50
2019-05-07T09:48:28.387Z,47.20
2019-05-07T09:51:32.006Z,46.40
2019-05-07T09:54:33.169Z,44.30
2019-05-07T09:57:34.866Z,42.20
2019-05-07T10:00:36.365Z,42.50
2019-05-07T10:03:37.620Z,44.10
2019-05-07T10:06:39.169Z,42.60
2019-05-07T10:09:42.582Z,42.80
2019-05-07T10:12:58.085Z,40.60
2019-05-07T10:16:00.357Z,41.00
2019-05-07T10:19:01.757Z,41.80
2019-05-07T10:22:23.078Z,43.60
2019-05-07T10:25:26.262Z,42.30
2019-05-07T10:28:27.656Z,42.80
2019-05-07T10:31:29.262Z,40.90
2019-05-07T10:34:30.761Z,41.90
2019-05-07T10:37:32.057Z,44.60
2019-05-07T10:40:33.850Z,43.40
2019-05-07T10:43:35.319Z,41.50
2019-05-07T10:46:55.636Z,40.20
2019-05-07T10:50:04.618Z,39.90
2019-05-07T10:53:06.214Z,41.10
2019-05-07T10:56:09.383Z,42.00
2019-05-07T10:59:12.220Z,39.80
2019-05-07T11:02:15.537Z,40.30
2019-05-07T11:05:17.923Z,39.50
2019-05-07T11:08:19.169Z,39.90
2019-05-07T11:11:20.817Z,38.20
2019-05-07T11:14:22.172Z,39.40
2019-05-07T11:17:26.346Z,40.10
2019-05-07T11:20:27.813Z,42.70
2019-05-07T11:23:29.276Z,37.30
2019-05-07T11:26:32.699Z,36.10
2019-05-07T11:29:36.477Z,35.70
2019-05-07T11:32:37.764Z,38.60
2019-05-07T11:35:39.437Z,39.10
2019-05-07T11:38:41.806Z,39.70
2019-05-07T11:41:55.386Z,36.30
2019-05-07T11:44:56.647Z,37.60
2019-05-07T11:47:58.186Z,38.40
2019-05-07T11:51:04.347Z,39.00
2019-05-07T11:54:12.636Z,38.50
2019-05-07T11:57:14.599Z,38.40
2019-05-07T12:00:18.067Z,37.80
2019-05-07T12:03:19.435Z,39.00
2019-05-07T12:06:21.660Z,41.00
2019-05-07T12:09:23.944Z,41.20
2019-05-07T12:12:25.206Z,39.60
2019-05-07T12:15:26.603Z,37.90
2019-05-07T12:18:27.867Z,35.10
2019-05-07T12:21:29.558Z,36.70
2019-05-07T12:24:32.894Z,37.30
2019-05-07T12:27:34.966Z,38.20
2019-05-07T12:30:47.160Z,38.00
2019-05-07T12:34:05.472Z,35.90
2019-05-07T12:37:07.367Z,38.10
2019-05-07T12:40:09.231Z,39.00
2019-05-07T12:43:10.723Z,40.80
2019-05-07T12:46:12.013Z,38.60
2019-05-07T12:49:13.619Z,40.10
2019-05-07T12:52:25.908Z,38.90
2019-05-07T12:55:32.418Z,39.20
2019-05-07T12:58:33.822Z,40.90
2019-05-07T13:01:49.534Z,41.70
2019-05-07T13:04:52.150Z,42.40
2019-05-07T13:07:54.445Z,42.60
2019-05-07T13:10:56.627Z,42.80
2019-05-07T13:13:58.247Z,41.50
2019-05-07T13:17:00.245Z,38.10
2019-05-07T13:20:04.957Z,35.00
2019-05-07T13:23:07.055Z,34.70
2019-05-07T13:26:09.257Z,35.20
2019-05-07T13:29:12.830Z,36.80
2019-05-07T13:32:14.617Z,34.70
2019-05-07T13:35:15.871Z,35.10
2019-05-07T13:38:28.582Z,36.30
2019-05-07T13:41:44.012Z,39.30
2019-05-07T13:44:54.024Z,40.90
2019-05-07T13:47:57.630Z,40.40
2019-05-07T13:50:59.289Z,39.70
2019-05-07T13:54:02.095Z,39.70
2019-05-07T13:57:03.901Z,39.90
2019-05-07T14:00:06.848Z,40.80
2019-05-07T14:03:08.426Z,38.00
2019-05-07T14:06:09.900Z,38.50
2019-05-07T14:09:16.799Z,37.90
2019-05-07T14:12:18.186Z,38.40
2019-05-07T14:15:19.650Z,40.60
2019-05-07T14:18:24.102Z,41.80
2019-05-07T14:21:25.491Z,43.00
2019-05-07T14:24:27.540Z,44.40
2019-05-07T14:27:29.401Z,43.50
2019-05-07T14:30:32.798Z,44.60
2019-05-07T14:33:54.164Z,41.90
2019-05-07T14:37:01.924Z,38.50
2019-05-07T14:40:06.224Z,38.90
2019-05-07T14:43:09.678Z,40.60
2019-05-07T14:46:43.623Z,39.90
2019-05-07T14:49:34.091Z,42.00
2019-05-07T14:52:36.195Z,43.20
2019-05-07T14:55:37.921Z,44.40
2019-05-07T14:58:39.373Z,46.60
2019-05-07T15:01:42.955Z,45.70
2019-05-07T15:04:49.415Z,46.50
2019-05-07T15:07:51.155Z,46.50
2019-05-07T15:10:52.855Z,46.40
2019-05-07T15:13:54.170Z,46.40
2019-05-07T15:16:58.323Z,46.50
2019-05-07T15:20:02.637Z,47.10
2019-05-07T15:23:14.685Z,48.20
2019-05-07T15:26:16.534Z,48.20
2019-05-07T15:29:18.228Z,47.80
2019-05-07T15:32:21.687Z,49.50
2019-05-07T15:35:23.278Z,48.60
2019-05-07T15:38:25.529Z,48.90
2019-05-07T15:41:29.088Z,50.40
2019-05-07T15:44:30.743Z,51.00
2019-05-07T15:47:42.022Z,49.20
2019-05-07T15:50:43.277Z,50.10
2019-05-07T15:53:52.526Z,48.10
2019-05-07T15:56:56.227Z,48.50
2019-05-07T16:00:05.548Z,44.80
2019-05-07T16:03:09.262Z,41.00
2019-05-07T16:06:12.655Z,35.80
2019-05-07T16:09:14.960Z,30.80
2019-05-07T16:12:18.695Z,29.70
2019-05-07T16:15:22.099Z,29.60
2019-05-07T16:18:28.727Z,32.50
2019-05-07T16:21:32.314Z,36.60
2019-05-07T16:24:33.928Z,40.50
2019-05-07T16:27:37.275Z,43.70
2019-05-07T16:30:38.846Z,46.60
2019-05-07T16:33:40.141Z,47.00
2019-05-07T16:36:41.872Z,48.50
2019-05-07T16:40:07.603Z,49.90
2019-05-07T16:43:11.839Z,49.70
2019-05-07T16:46:13.111Z,50.50
2019-05-07T16:49:14.390Z,49.10
2019-05-07T16:52:15.947Z,47.50
2019-05-07T16:55:17.531Z,46.30
2019-05-07T16:58:23.637Z,45.60
2019-05-07T17:01:24.915Z,43.20
2019-05-07T17:04:26.472Z,42.60
2019-05-07T17:07:28.093Z,43.60
2019-05-07T17:10:31.647Z,45.50
2019-05-07T17:13:32.849Z,46.30
2019-05-07T17:16:34.639Z,48.60
2019-05-07T17:19:37.243Z,49.30
2019-05-07T17:22:42.668Z,50.40
2019-05-07T17:25:44.511Z,51.30
2019-05-07T17:28:45.880Z,53.00
2019-05-07T17:31:47.246Z,52.50
2019-05-07T17:34:49.412Z,53.00
2019-05-07T17:37:51.872Z,51.70
2019-05-07T17:40:55.174Z,51.90
2019-05-07T17:43:57.089Z,52.90
2019-05-07T17:47:01.955Z,54.50
2019-05-07T17:50:07.857Z,57.90
2019-05-07T17:53:11.970Z,57.30
2019-05-07T17:56:14.801Z,58.00
2019-05-07T17:59:16.223Z,59.20
2019-05-07T18:02:29.625Z,60.90
2019-05-07T18:05:31.783Z,63.00
2019-05-07T18:08:34.944Z,63.70
2019-05-07T18:11:36.273Z,64.20
2019-05-07T18:14:38.958Z,64.80
2019-05-07T18:17:46.327Z,62.90
2019-05-07T18:20:47.669Z,63.10
2019-05-07T18:23:49.418Z,64.50
2019-05-07T18:26:52.604Z,64.80
2019-05-07T18:29:54.189Z,64.20
2019-05-07T18:33:10.908Z,64.20
2019-05-07T18:36:14.204Z,64.00
2019-05-07T18:39:20.211Z,63.60
2019-05-07T18:42:22.273Z,63.40
2019-05-07T18:45:24.349Z,63.70
2019-05-07T18:48:27.070Z,65.30
2019-05-07T18:51:32.048Z,65.20
2019-05-07T18:54:34.070Z,65.60
2019-05-07T18:57:35.761Z,67.20
2019-05-07T19:00:39.297Z,68.70
2019-05-07T19:03:55.967Z,70.10
2019-05-07T19:06:57.530Z,70.50
2019-05-07T19:09:59.217Z,72.00
2019-05-07T19:13:00.562Z,72.90
2019-05-07T19:16:02.959Z,75.30
2019-05-07T19:19:06.425Z,75.90
2019-05-07T19:22:07.700Z,74.80
2019-05-07T19:25:11.982Z,78.30
2019-05-07T19:28:15.021Z,78.90
2019-05-07T19:31:16.477Z,80.40
2019-05-07T19:34:18.063Z,80.70
2019-05-07T19:37:19.451Z,81.90
2019-05-07T19:40:20.965Z,81.90
2019-05-07T19:43:22.680Z,81.30
2019-05-07T19:46:24.696Z,79.70
2019-05-07T19:49:26.565Z,81.10
2019-05-07T19:52:28.559Z,81.60
2019-05-07T19:55:33.021Z,82.40
2019-05-07T19:58:35.613Z,83.50
2019-05-07T20:01:40.054Z,84.90
2019-05-07T20:04:43.483Z,86.80
2019-05-07T20:07:55.238Z,86.80
2019-05-07T20:11:02.585Z,87.10
2019-05-07T20:14:04.856Z,87.40
2019-05-07T20:17:07.494Z,88.50
2019-05-07T20:20:12.366Z,89.30
2019-05-07T20:23:14.947Z,90.10
2019-05-07T20:26:16.946Z,90.40
2019-05-07T20:29:18.653Z,90.70
2019-05-07T20:32:25.123Z,91.00
2019-05-07T20:35:27.969Z,91.70
2019-05-07T20:38:55.691Z,91.80
2019-05-07T20:41:57.578Z,92.00
2019-05-07T20:44:59.457Z,91.90
2019-05-07T20:48:02.542Z,92.30
2019-05-07T20:51:03.790Z,92.30
2019-05-07T20:54:27.007Z,92.80
2019-05-07T20:57:32.030Z,93.00
2019-05-07T21:00:35.226Z,93.10
2019-05-07T21:03:36.458Z,93.50
2019-05-07T21:06:38.213Z,93.60
2019-05-07T21:09:39.613Z,93.50
2019-05-07T21:12:42.333Z,93.90
2019-05-07T21:15:43.761Z,93.80
2019-05-07T21:18:45.336Z,94.00
2019-05-07T21:21:47.166Z,94.20
2019-05-07T21:24:53.302Z,94.50
2019-05-07T21:27:54.665Z,94.80
2019-05-07T21:30:56.361Z,94.90
2019-05-07T21:33:57.751Z,95.10
2019-05-07T21:36:59.222Z,95.20
2019-05-07T21:40:02.454Z,95.80
2019-05-07T21:43:04.182Z,96.20
2019-05-07T21:46:05.464Z,96.20
2019-05-07T21:49:08.053Z,96.30
2019-05-07T21:52:09.638Z,96.90
2019-05-07T21:55:13.305Z,96.90
2019-05-07T21:58:17.356Z,96.90
2019-05-07T22:01:21.925Z,97.20
2019-05-07T22:04:23.437Z,97.00
2019-05-07T22:07:25.304Z,96.70
2019-05-07T22:10:26.562Z,96.60
2019-05-07T22:13:28.435Z,96.50
2019-05-07T22:16:29.893Z,96.90
2019-05-07T22:19:33.575Z,97.30
2019-05-07T22:22:34.525Z,97.30
2019-05-07T22:25:35.765Z,97.20
2019-05-07T22:28:37.615Z,97.30
2019-05-07T22:31:43.887Z,97.50
2019-05-07T22:34:45.733Z,97.40
2019-05-07T22:37:47.324Z,97.40
2019-05-07T22:40:48.765Z,97.30
2019-05-07T22:43:50.121Z,97.40
2019-05-07T22:46:52.749Z,97.50
2019-05-07T22:49:54.183Z,97.50
2019-05-07T22:52:55.641Z,97.20
2019-05-07T22:55:57.050Z,97.10
2019-05-07T22:58:58.849Z,97.00
2019-05-07T23:02:02.877Z,97.00
2019-05-07T23:05:04.669Z,97.00
2019-05-07T23:08:05.917Z,97.10
2019-05-07T23:11:07.565Z,97.10
2019-05-07T23:14:09.305Z,97.20
2019-05-07T23:17:12.613Z,97.30
2019-05-07T23:20:13.799Z,97.50
2019-05-07T23:23:15.061Z,97.70
2019-05-07T23:26:16.674Z,97.90
2019-05-07T23:29:17.939Z,98.10
2019-05-07T23:32:19.358Z,98.20
2019-05-07T23:35:22.207Z,98.30
2019-05-07T23:38:23.732Z,98.30
2019-05-07T23:41:26.892Z,98.50
2019-05-07T23:44:28.269Z,98.60
2019-05-07T23:47:31.713Z,98.80
2019-05-07T23:50:32.685Z,99.00
2019-05-07T23:53:33.949Z,98.80
2019-05-07T23:56:35.395Z,98.80
2019-05-07T23:59:37.007Z,98.80
