createdAt,value
2022-10-18T00:02:20.445Z,59.09
2022-10-18T00:04:47.195Z,58.96
2022-10-18T00:07:13.768Z,59.07
2022-10-18T00:09:40.474Z,58.91
2022-10-18T00:12:06.999Z,58.81
2022-10-18T00:14:33.626Z,58.80
2022-10-18T00:17:00.176Z,58.86
2022-10-18T00:19:29.196Z,58.94
2022-10-18T00:21:56.347Z,58.73
2022-10-18T00:24:22.917Z,58.80
2022-10-18T00:26:49.479Z,58.85
2022-10-18T00:29:16.614Z,58.65
2022-10-18T00:31:43.910Z,58.65
2022-10-18T00:34:13.517Z,58.53
2022-10-18T00:36:40.686Z,58.27
2022-10-18T00:39:08.635Z,58.16
2022-10-18T00:41:38.124Z,58.03
2022-10-18T00:44:12.468Z,57.96
2022-10-18T00:46:41.206Z,57.98
2022-10-18T00:49:14.561Z,58.01
2022-10-18T00:52:06.900Z,57.93
2022-10-18T00:54:36.048Z,58.05
2022-10-18T00:57:03.389Z,58.08
2022-10-18T00:59:30.204Z,58.22
2022-10-18T01:01:57.181Z,58.38
2022-10-18T01:04:24.038Z,58.38
2022-10-18T01:07:01.978Z,58.41
2022-10-18T01:09:39.828Z,58.46
2022-10-18T01:12:24.949Z,58.57
2022-10-18T01:15:06.324Z,58.73
2022-10-18T01:17:33.084Z,58.61
2022-10-18T01:20:13.507Z,58.66
2022-10-18T01:22:45.944Z,58.75
2022-10-18T01:25:18.711Z,58.90
2022-10-18T01:27:54.392Z,58.99
2022-10-18T01:30:41.667Z,59.13
2022-10-18T01:33:27.337Z,59.15
2022-10-18T01:36:00.141Z,59.19
2022-10-18T01:38:31.541Z,59.27
2022-10-18T01:40:59.546Z,59.24
2022-10-18T01:43:29.169Z,59.33
2022-10-18T01:45:59.365Z,59.29
2022-10-18T01:48:26.138Z,59.32
2022-10-18T01:50:53.131Z,59.40
2022-10-18T01:53:33.177Z,59.39
2022-10-18T01:56:18.419Z,59.22
2022-10-18T01:59:00.959Z,59.40
2022-10-18T02:01:50.755Z,59.32
2022-10-18T02:04:28.985Z,59.26
2022-10-18T02:07:03.905Z,59.27
2022-10-18T02:09:42.122Z,59.34
2022-10-18T02:12:12.269Z,59.31
2022-10-18T02:14:41.000Z,59.24
2022-10-18T02:17:11.654Z,59.16
2022-10-18T02:19:43.360Z,59.00
2022-10-18T02:22:12.773Z,58.82
2022-10-18T02:24:44.143Z,58.58
2022-10-18T02:27:11.317Z,58.57
2022-10-18T02:29:39.593Z,58.32
2022-10-18T02:32:41.002Z,58.16
2022-10-18T02:35:13.635Z,57.85
2022-10-18T02:37:41.353Z,57.90
2022-10-18T02:40:09.848Z,57.83
2022-10-18T02:42:38.987Z,57.89
2022-10-18T02:45:06.990Z,57.87
2022-10-18T02:47:33.832Z,57.81
2022-10-18T02:50:00.596Z,57.94
2022-10-18T02:52:27.189Z,57.86
2022-10-18T02:54:53.777Z,57.82
2022-10-18T02:57:20.353Z,57.95
2022-10-18T02:59:46.965Z,57.90
2022-10-18T03:02:13.500Z,57.95
2022-10-18T03:04:40.065Z,57.89
2022-10-18T03:07:06.628Z,57.92
2022-10-18T03:09:33.263Z,58.24
2022-10-18T03:11:59.893Z,58.17
2022-10-18T03:14:26.503Z,58.35
2022-10-18T03:16:53.066Z,58.56
2022-10-18T03:19:19.716Z,58.40
2022-10-18T03:21:46.263Z,58.42
2022-10-18T03:24:12.826Z,58.49
2022-10-18T03:26:39.414Z,58.61
2022-10-18T03:29:06.113Z,58.57
2022-10-18T03:31:33.847Z,58.71
2022-10-18T03:34:00.554Z,58.93
2022-10-18T03:36:27.279Z,58.81
2022-10-18T03:38:53.981Z,58.91
2022-10-18T03:41:20.967Z,58.94
2022-10-18T03:43:47.800Z,59.20
2022-10-18T03:46:14.443Z,59.25
2022-10-18T03:48:41.050Z,59.23
2022-10-18T03:51:07.601Z,59.23
2022-10-18T03:53:34.157Z,59.16
2022-10-18T03:56:00.706Z,59.10
2022-10-18T03:58:27.347Z,58.99
2022-10-18T04:00:55.235Z,59.00
2022-10-18T04:03:23.507Z,58.91
2022-10-18T04:05:50.452Z,58.93
2022-10-18T04:08:17.745Z,58.93
2022-10-18T04:10:45.164Z,58.94
2022-10-18T04:13:12.104Z,58.99
2022-10-18T04:15:38.737Z,58.94
2022-10-18T04:18:05.311Z,59.03
2022-10-18T04:20:31.877Z,59.18
2022-10-18T04:22:58.551Z,59.14
2022-10-18T04:25:25.732Z,59.25
2022-10-18T04:27:52.324Z,59.19
2022-10-18T04:30:18.898Z,59.24
2022-10-18T04:32:45.515Z,59.08
2022-10-18T04:35:12.099Z,59.33
2022-10-18T04:37:38.726Z,59.39
2022-10-18T04:40:05.831Z,59.31
2022-10-18T04:42:32.445Z,59.35
2022-10-18T04:44:59.043Z,59.18
2022-10-18T04:47:25.674Z,59.20
2022-10-18T04:49:53.811Z,59.26
2022-10-18T04:52:20.412Z,59.13
2022-10-18T04:54:46.967Z,59.13
2022-10-18T04:57:13.549Z,58.97
2022-10-18T04:59:40.170Z,59.11
2022-10-18T05:02:06.884Z,59.06
2022-10-18T05:04:33.737Z,59.12
2022-10-18T05:07:00.398Z,58.93
2022-10-18T05:09:27.006Z,58.87
2022-10-18T05:11:53.575Z,58.99
2022-10-18T05:14:20.208Z,58.84
2022-10-18T05:16:46.758Z,58.92
2022-10-18T05:19:13.350Z,58.85
2022-10-18T05:21:39.920Z,59.11
2022-10-18T05:24:06.725Z,59.04
2022-10-18T05:26:33.244Z,59.07
2022-10-18T05:28:59.801Z,58.95
2022-10-18T05:31:26.457Z,58.90
2022-10-18T05:33:53.063Z,58.87
2022-10-18T05:36:19.624Z,58.83
2022-10-18T05:38:48.026Z,58.67
2022-10-18T05:41:14.647Z,58.43
2022-10-18T05:43:41.234Z,58.32
2022-10-18T05:46:13.566Z,58.27
2022-10-18T05:48:43.425Z,58.11
2022-10-18T05:51:11.047Z,58.17
2022-10-18T05:53:38.502Z,57.78
2022-10-18T05:56:07.570Z,57.50
2022-10-18T05:58:34.908Z,57.51
2022-10-18T06:01:03.286Z,57.22
2022-10-18T06:03:31.180Z,56.77
2022-10-18T06:06:06.246Z,56.67
2022-10-18T06:08:33.608Z,56.57
2022-10-18T06:11:00.827Z,56.55
2022-10-18T06:13:29.122Z,56.27
2022-10-18T06:15:57.985Z,55.77
2022-10-18T06:20:26.679Z,55.35
2022-10-18T06:22:53.736Z,55.06
2022-10-18T06:25:20.343Z,54.69
2022-10-18T06:27:46.939Z,54.45
2022-10-18T06:30:13.634Z,54.62
2022-10-18T06:32:40.218Z,54.53
2022-10-18T06:35:07.240Z,54.59
2022-10-18T06:37:35.697Z,54.17
2022-10-18T06:40:02.661Z,53.80
2022-10-18T06:42:29.232Z,53.33
2022-10-18T06:44:55.872Z,52.39
2022-10-18T06:47:22.510Z,51.83
2022-10-18T06:49:49.196Z,51.32
2022-10-18T06:52:20.866Z,51.49
2022-10-18T06:54:47.442Z,51.27
2022-10-18T06:57:14.096Z,51.17
2022-10-18T06:59:40.681Z,50.42
2022-10-18T07:02:07.455Z,49.93
2022-10-18T07:04:34.181Z,49.06
2022-10-18T07:07:00.756Z,48.85
2022-10-18T07:09:27.421Z,48.80
2022-10-18T07:11:54.211Z,48.42
2022-10-18T07:14:20.775Z,48.26
2022-10-18T07:16:47.382Z,47.61
2022-10-18T07:19:15.029Z,47.62
2022-10-18T07:21:41.721Z,47.45
2022-10-18T07:24:08.288Z,46.71
2022-10-18T07:26:35.520Z,46.20
2022-10-18T07:29:06.989Z,46.53
2022-10-18T07:31:34.103Z,46.62
2022-10-18T07:34:01.117Z,46.51
2022-10-18T07:36:27.727Z,46.23
2022-10-18T07:38:54.949Z,45.98
2022-10-18T07:41:22.122Z,45.88
2022-10-18T07:43:53.690Z,45.68
2022-10-18T07:46:21.903Z,45.28
2022-10-18T07:48:48.613Z,45.13
2022-10-18T07:51:15.324Z,45.12
2022-10-18T07:53:42.416Z,44.56
2022-10-18T07:56:16.337Z,44.36
2022-10-18T07:58:44.294Z,44.46
2022-10-18T08:01:11.488Z,44.25
2022-10-18T08:03:38.954Z,44.59
2022-10-18T08:06:09.182Z,44.15
2022-10-18T08:08:37.268Z,44.60
2022-10-18T08:11:06.125Z,43.64
2022-10-18T08:13:33.461Z,43.89
2022-10-18T08:16:09.059Z,44.07
2022-10-18T08:18:37.054Z,43.85
2022-10-18T08:21:06.088Z,43.79
2022-10-18T08:23:33.297Z,43.30
2022-10-18T08:26:05.818Z,43.73
2022-10-18T08:28:33.285Z,43.57
2022-10-18T08:31:05.699Z,43.41
2022-10-18T08:33:33.112Z,43.26
2022-10-18T08:36:02.119Z,43.31
2022-10-18T08:38:33.588Z,42.80
2022-10-18T08:41:17.022Z,42.88
2022-10-18T08:44:07.273Z,42.72
2022-10-18T08:46:37.603Z,43.06
2022-10-18T08:49:05.891Z,43.11
2022-10-18T08:51:42.717Z,43.09
2022-10-18T08:54:15.159Z,43.26
2022-10-18T08:56:55.024Z,43.44
2022-10-18T08:59:24.735Z,43.26
2022-10-18T09:02:31.462Z,43.09
2022-10-18T09:05:09.450Z,43.62
2022-10-18T09:07:45.384Z,43.20
2022-10-18T09:10:40.517Z,43.17
2022-10-18T09:13:07.130Z,43.73
2022-10-18T09:15:49.859Z,44.94
2022-10-18T09:18:42.919Z,45.79
2022-10-18T09:21:26.001Z,46.02
2022-10-18T09:24:25.971Z,44.73
2022-10-18T09:27:04.841Z,43.75
2022-10-18T09:29:59.875Z,43.92
2022-10-18T09:33:05.443Z,43.86
2022-10-18T09:36:25.133Z,46.86
2022-10-18T09:38:58.539Z,48.22
2022-10-18T09:41:34.589Z,48.50
2022-10-18T09:44:25.963Z,49.06
2022-10-18T09:47:00.636Z,48.87
2022-10-18T09:49:31.934Z,49.34
2022-10-18T09:52:03.802Z,49.28
2022-10-18T09:54:36.149Z,50.11
2022-10-18T09:57:21.224Z,50.10
2022-10-18T09:59:50.748Z,50.04
2022-10-18T10:02:23.188Z,49.51
2022-10-18T10:04:51.114Z,50.07
2022-10-18T10:07:34.917Z,50.36
2022-10-18T10:10:27.130Z,50.64
2022-10-18T10:13:16.299Z,50.58
2022-10-18T10:15:53.587Z,50.82
2022-10-18T10:18:31.069Z,50.42
2022-10-18T10:21:01.004Z,51.27
2022-10-18T10:23:33.997Z,51.31
2022-10-18T10:26:34.145Z,51.95
2022-10-18T10:29:01.122Z,51.93
2022-10-18T10:31:29.933Z,51.59
2022-10-18T10:34:04.208Z,51.21
2022-10-18T10:36:32.870Z,51.61
2022-10-18T10:39:10.155Z,51.60
2022-10-18T10:41:39.761Z,51.70
2022-10-18T10:44:19.153Z,51.47
2022-10-18T10:46:48.336Z,52.16
2022-10-18T10:49:39.229Z,50.67
2022-10-18T10:52:15.434Z,50.55
2022-10-18T10:54:53.879Z,50.15
2022-10-18T10:57:28.133Z,50.20
2022-10-18T10:59:58.616Z,50.52
2022-10-18T11:02:37.551Z,51.03
2022-10-18T11:05:30.621Z,50.27
2022-10-18T11:08:03.812Z,50.48
2022-10-18T11:10:35.051Z,50.10
2022-10-18T11:13:29.157Z,49.70
2022-10-18T11:16:00.970Z,49.26
2022-10-18T11:18:32.589Z,49.24
2022-10-18T11:21:08.275Z,49.04
2022-10-18T11:23:37.414Z,48.59
2022-10-18T11:26:13.101Z,48.52
2022-10-18T11:29:03.990Z,47.72
2022-10-18T11:31:56.493Z,47.26
2022-10-18T11:34:36.551Z,46.50
2022-10-18T11:37:32.143Z,47.21
2022-10-18T11:40:49.932Z,46.79
2022-10-18T11:44:02.169Z,45.36
2022-10-18T11:46:54.656Z,45.99
2022-10-18T11:50:17.305Z,44.59
2022-10-18T11:52:56.544Z,44.48
2022-10-18T11:55:33.179Z,43.87
2022-10-18T11:58:38.225Z,43.45
2022-10-18T12:01:39.303Z,44.18
2022-10-18T12:04:19.807Z,45.06
2022-10-18T12:06:53.433Z,45.62
2022-10-18T12:09:39.250Z,45.27
2022-10-18T12:12:26.366Z,45.18
2022-10-18T12:14:57.628Z,44.91
2022-10-18T12:17:48.939Z,45.41
2022-10-18T12:20:26.228Z,45.36
2022-10-18T12:23:05.070Z,45.55
2022-10-18T12:25:38.989Z,45.58
2022-10-18T12:28:21.201Z,45.37
2022-10-18T12:31:07.969Z,45.52
2022-10-18T12:33:42.416Z,45.69
2022-10-18T12:36:19.092Z,45.52
2022-10-18T12:38:50.093Z,45.75
2022-10-18T12:41:24.344Z,45.73
2022-10-18T12:43:59.099Z,45.56
2022-10-18T12:46:44.293Z,45.35
2022-10-18T12:49:13.773Z,45.26
2022-10-18T12:51:55.798Z,45.42
2022-10-18T12:54:28.262Z,45.42
2022-10-18T12:56:55.556Z,45.22
2022-10-18T12:59:26.429Z,45.15
2022-10-18T13:01:53.115Z,45.05
2022-10-18T13:04:28.981Z,44.95
2022-10-18T13:07:03.205Z,44.90
2022-10-18T13:09:35.721Z,45.02
2022-10-18T13:12:11.125Z,44.80
2022-10-18T13:15:20.630Z,45.10
2022-10-18T13:17:56.495Z,44.82
2022-10-18T13:20:28.051Z,44.51
2022-10-18T13:23:13.663Z,44.22
2022-10-18T13:25:46.393Z,44.20
2022-10-18T13:28:34.453Z,44.17
2022-10-18T13:31:14.800Z,44.18
2022-10-18T13:33:42.585Z,44.22
2022-10-18T13:36:22.754Z,44.30
2022-10-18T13:38:57.856Z,44.42
2022-10-18T13:41:34.281Z,44.06
2022-10-18T13:44:02.236Z,43.76
2022-10-18T13:46:38.397Z,43.98
2022-10-18T13:49:18.104Z,43.82
2022-10-18T13:52:12.971Z,43.92
2022-10-18T13:54:58.717Z,43.47
2022-10-18T13:57:40.984Z,44.19
2022-10-18T14:00:29.938Z,44.29
2022-10-18T14:03:44.068Z,44.38
2022-10-18T14:06:15.682Z,44.83
2022-10-18T14:08:49.354Z,44.87
2022-10-18T14:11:44.144Z,45.27
2022-10-18T14:14:36.873Z,45.28
2022-10-18T14:17:52.082Z,45.44
2022-10-18T14:20:23.014Z,45.78
2022-10-18T14:23:01.718Z,45.68
2022-10-18T14:25:31.794Z,46.00
2022-10-18T14:28:27.432Z,46.10
2022-10-18T14:31:11.902Z,46.60
2022-10-18T14:33:58.114Z,46.91
2022-10-18T14:36:34.488Z,46.99
2022-10-18T14:39:04.514Z,47.19
2022-10-18T14:41:47.483Z,47.26
2022-10-18T14:44:21.258Z,47.42
2022-10-18T14:47:14.842Z,47.83
2022-10-18T14:49:45.380Z,48.11
2022-10-18T14:52:26.466Z,48.53
2022-10-18T14:54:56.241Z,48.83
2022-10-18T14:57:35.824Z,49.29
2022-10-18T15:00:08.357Z,49.70
2022-10-18T15:02:38.419Z,49.72
2022-10-18T15:05:16.539Z,50.04
2022-10-18T15:07:44.329Z,49.94
2022-10-18T15:10:18.023Z,49.98
2022-10-18T15:13:08.355Z,50.15
2022-10-18T15:15:34.959Z,50.40
2022-10-18T15:18:02.331Z,50.72
2022-10-18T15:20:31.955Z,50.96
2022-10-18T15:23:26.162Z,51.04
2022-10-18T15:26:02.280Z,51.80
2022-10-18T15:28:37.631Z,51.81
2022-10-18T15:31:05.084Z,52.19
2022-10-18T15:33:36.107Z,52.44
2022-10-18T15:36:11.285Z,52.64
2022-10-18T15:38:39.044Z,52.96
2022-10-18T15:41:37.249Z,53.44
2022-10-18T15:44:28.501Z,53.71
2022-10-18T15:47:09.154Z,54.27
2022-10-18T15:49:44.821Z,54.50
2022-10-18T15:52:33.830Z,54.95
2022-10-18T15:55:31.668Z,54.54
2022-10-18T15:58:18.985Z,54.36
2022-10-18T16:00:47.303Z,54.27
2022-10-18T16:03:15.474Z,54.17
2022-10-18T16:05:42.236Z,54.13
2022-10-18T16:08:29.029Z,54.19
2022-10-18T16:10:55.955Z,54.03
2022-10-18T16:13:22.622Z,53.88
2022-10-18T16:15:49.291Z,53.91
2022-10-18T16:18:18.923Z,53.70
2022-10-18T16:20:46.867Z,53.65
2022-10-18T16:23:16.557Z,53.55
2022-10-18T16:25:43.182Z,53.83
2022-10-18T16:28:14.201Z,53.86
2022-10-18T16:30:42.539Z,53.99
2022-10-18T16:33:09.115Z,53.97
2022-10-18T16:35:35.976Z,53.93
2022-10-18T16:38:02.757Z,54.07
2022-10-18T16:40:29.407Z,54.40
2022-10-18T16:42:56.242Z,54.55
2022-10-18T16:45:22.876Z,54.68
2022-10-18T16:47:49.484Z,54.76
2022-10-18T16:50:18.193Z,55.10
2022-10-18T16:52:45.135Z,55.35
2022-10-18T16:55:25.142Z,55.39
2022-10-18T16:57:52.259Z,55.32
2022-10-18T17:00:21.426Z,55.32
2022-10-18T17:02:49.681Z,55.69
2022-10-18T17:05:17.984Z,55.90
2022-10-18T17:07:47.108Z,56.00
2022-10-18T17:10:16.099Z,56.26
2022-10-18T17:12:42.862Z,56.37
2022-10-18T17:15:10.729Z,56.81
2022-10-18T17:17:38.245Z,56.76
2022-10-18T17:20:07.273Z,56.80
2022-10-18T17:22:34.050Z,56.81
2022-10-18T17:25:00.638Z,57.50
2022-10-18T17:27:27.444Z,57.78
2022-10-18T17:29:54.131Z,57.42
2022-10-18T17:32:20.941Z,57.36
2022-10-18T17:34:47.656Z,57.73
2022-10-18T17:37:14.343Z,57.75
2022-10-18T17:39:41.106Z,57.77
2022-10-18T17:42:07.852Z,58.24
2022-10-18T17:44:34.590Z,57.77
2022-10-18T17:47:01.995Z,57.79
2022-10-18T17:49:28.877Z,57.67
2022-10-18T17:51:55.711Z,57.80
2022-10-18T17:54:22.451Z,57.85
2022-10-18T17:56:52.347Z,58.49
2022-10-18T17:59:21.161Z,58.27
2022-10-18T18:04:17.016Z,58.32
2022-10-18T18:06:45.551Z,58.28
2022-10-18T18:09:16.728Z,58.12
2022-10-18T18:11:45.329Z,58.12
2022-10-18T18:14:11.973Z,58.05
2022-10-18T18:16:41.394Z,58.01
2022-10-18T18:19:10.072Z,58.09
2022-10-18T18:21:37.942Z,58.07
2022-10-18T18:24:05.162Z,58.23
2022-10-18T18:26:33.154Z,58.22
2022-10-18T18:29:00.427Z,58.32
2022-10-18T18:31:30.765Z,58.29
2022-10-18T18:34:01.200Z,58.18
2022-10-18T18:36:32.675Z,58.23
2022-10-18T18:38:59.527Z,58.34
2022-10-18T18:41:28.134Z,58.32
2022-10-18T18:43:58.183Z,58.55
2022-10-18T18:46:27.180Z,59.23
2022-10-18T18:48:54.088Z,59.87
2022-10-18T18:51:21.645Z,60.33
2022-10-18T18:53:49.076Z,60.65
2022-10-18T18:58:49.282Z,60.91
2022-10-18T19:01:18.869Z,60.86
2022-10-18T19:03:48.179Z,61.42
2022-10-18T19:06:18.207Z,61.48
2022-10-18T19:08:45.991Z,61.93
2022-10-18T19:11:16.847Z,62.43
2022-10-18T19:13:43.837Z,63.08
2022-10-18T19:16:24.174Z,64.60
2022-10-18T19:18:52.659Z,66.33
2022-10-18T19:21:19.816Z,67.54
2022-10-18T19:23:46.529Z,69.13
2022-10-18T19:26:21.767Z,71.11
2022-10-18T19:28:48.396Z,72.72
2022-10-18T19:31:14.986Z,73.80
2022-10-18T19:33:48.780Z,73.44
2022-10-18T19:36:25.395Z,73.22
2022-10-18T19:38:52.029Z,74.25
2022-10-18T19:41:18.678Z,76.64
2022-10-18T19:43:45.309Z,76.19
2022-10-18T19:46:11.861Z,77.30
2022-10-18T19:48:38.462Z,77.45
2022-10-18T19:51:08.972Z,77.96
2022-10-18T19:53:36.370Z,78.58
2022-10-18T19:56:04.761Z,79.24
2022-10-18T19:58:31.595Z,79.84
2022-10-18T20:00:58.491Z,80.71
2022-10-18T20:03:25.125Z,80.32
2022-10-18T20:05:56.619Z,80.67
2022-10-18T20:08:24.701Z,81.98
2022-10-18T20:10:51.737Z,82.96
2022-10-18T20:13:18.783Z,83.45
2022-10-18T20:15:49.580Z,83.51
2022-10-18T20:18:17.779Z,84.01
2022-10-18T20:20:47.348Z,84.99
2022-10-18T20:23:18.669Z,86.38
2022-10-18T20:25:58.970Z,86.09
2022-10-18T20:28:26.242Z,86.83
2022-10-18T20:31:01.019Z,86.82
2022-10-18T20:33:27.869Z,87.22
2022-10-18T20:35:54.718Z,87.69
2022-10-18T20:38:21.782Z,87.38
2022-10-18T20:40:48.355Z,88.24
2022-10-18T20:43:14.947Z,88.19
2022-10-18T20:45:41.505Z,88.00
2022-10-18T20:48:08.110Z,88.17
2022-10-18T20:50:34.679Z,88.46
2022-10-18T20:53:01.267Z,88.28
2022-10-18T20:55:29.274Z,88.10
2022-10-18T20:57:55.843Z,88.06
2022-10-18T21:00:22.450Z,88.21
2022-10-18T21:02:49.019Z,87.74
2022-10-18T21:05:16.668Z,87.28
2022-10-18T21:07:43.237Z,87.51
2022-10-18T21:10:09.854Z,88.20
2022-10-18T21:12:36.636Z,88.34
2022-10-18T21:15:03.911Z,88.38
2022-10-18T21:17:30.565Z,88.26
2022-10-18T21:19:57.181Z,88.54
2022-10-18T21:22:23.809Z,88.79
2022-10-18T21:24:50.956Z,89.04
2022-10-18T21:27:17.502Z,88.82
2022-10-18T21:29:44.079Z,88.26
2022-10-18T21:32:10.613Z,87.71
2022-10-18T21:34:37.222Z,87.43
2022-10-18T21:37:03.791Z,87.10
2022-10-18T21:39:30.373Z,86.89
2022-10-18T21:41:57.051Z,87.15
2022-10-18T21:44:23.628Z,86.57
2022-10-18T21:46:50.800Z,86.24
2022-10-18T21:49:17.450Z,86.44
2022-10-18T21:51:44.631Z,86.75
2022-10-18T21:54:13.363Z,86.69
2022-10-18T21:56:40.238Z,86.63
2022-10-18T21:59:06.975Z,87.02
2022-10-18T22:01:36.232Z,87.25
2022-10-18T22:04:06.977Z,87.12
2022-10-18T22:09:10.176Z,88.05
2022-10-18T22:11:41.405Z,88.12
2022-10-18T22:14:08.046Z,87.98
2022-10-18T22:16:34.783Z,88.12
2022-10-18T22:19:02.703Z,88.40
2022-10-18T22:21:29.919Z,88.67
2022-10-18T22:23:57.776Z,88.72
2022-10-18T22:26:33.566Z,88.92
2022-10-18T22:29:02.664Z,88.87
2022-10-18T22:31:32.567Z,88.66
2022-10-18T22:34:07.816Z,88.86
2022-10-18T22:36:35.673Z,88.84
2022-10-18T22:39:02.863Z,88.67
2022-10-18T22:41:30.131Z,88.18
2022-10-18T22:43:58.520Z,88.06
2022-10-18T22:46:27.999Z,88.24
2022-10-18T22:48:54.659Z,88.25
2022-10-18T22:51:21.354Z,88.01
2022-10-18T22:53:48.108Z,88.21
2022-10-18T22:58:14.322Z,88.42
2022-10-18T23:00:42.098Z,88.62
2022-10-18T23:03:09.840Z,88.81
2022-10-18T23:05:42.050Z,88.99
2022-10-18T23:08:11.997Z,89.39
2022-10-18T23:10:41.609Z,89.48
2022-10-18T23:13:10.855Z,89.57
2022-10-18T23:15:41.521Z,89.70
2022-10-18T23:18:09.125Z,89.48
2022-10-18T23:20:36.894Z,89.38
2022-10-18T23:23:04.614Z,89.61
2022-10-18T23:25:36.663Z,89.88
2022-10-18T23:28:06.014Z,89.87
2022-10-18T23:30:34.077Z,89.90
2022-10-18T23:33:01.860Z,89.90
2022-10-18T23:35:29.472Z,89.78
2022-10-18T23:37:57.163Z,89.58
2022-10-18T23:40:24.919Z,89.23
2022-10-18T23:42:52.655Z,89.37
2022-10-18T23:45:20.371Z,89.34
2022-10-18T23:47:48.104Z,89.63
2022-10-18T23:50:15.888Z,89.59
2022-10-18T23:52:43.659Z,89.62
2022-10-18T23:55:11.320Z,89.56
2022-10-18T23:57:39.058Z,89.63
