createdAt,value
2018-04-27T00:00:33.184Z,2.42
2018-04-27T00:03:01.178Z,2.15
2018-04-27T00:05:29.161Z,2.10
2018-04-27T00:07:57.162Z,2.90
2018-04-27T00:10:25.160Z,2.42
2018-04-27T00:12:53.174Z,2.50
2018-04-27T00:15:21.931Z,2.47
2018-04-27T00:17:49.927Z,2.30
2018-04-27T00:20:17.936Z,2.00
2018-04-27T00:22:46.689Z,2.40
2018-04-27T00:25:14.866Z,2.40
2018-04-27T00:27:42.865Z,1.77
2018-04-27T00:30:10.867Z,2.05
2018-04-27T00:32:38.875Z,1.75
2018-04-27T00:35:06.858Z,2.50
2018-04-27T00:37:34.899Z,2.78
2018-04-27T00:40:02.904Z,2.58
2018-04-27T00:42:31.671Z,1.98
2018-04-27T00:44:59.675Z,3.03
2018-04-27T00:47:27.670Z,2.40
2018-04-27T00:49:56.499Z,2.75
2018-04-27T00:52:25.328Z,2.42
2018-04-27T00:54:53.369Z,2.45
2018-04-27T00:57:21.440Z,2.53
2018-04-27T00:59:49.473Z,2.65
2018-04-27T01:02:17.520Z,2.15
2018-04-27T01:04:46.306Z,2.90
2018-04-27T01:07:14.410Z,3.30
2018-04-27T01:09:42.719Z,3.10
2018-04-27T01:12:10.767Z,2.33
2018-04-27T01:14:38.815Z,3.33
2018-04-27T01:17:06.846Z,2.25
2018-04-27T01:19:35.663Z,2.10
2018-04-27T01:22:04.450Z,2.35
2018-04-27T01:24:33.951Z,2.92
2018-04-27T01:27:01.984Z,2.55
2018-04-27T01:29:30.362Z,2.37
2018-04-27T01:31:58.400Z,3.15
2018-04-27T01:34:26.448Z,2.78
2018-04-27T01:36:54.500Z,2.47
2018-04-27T01:39:23.316Z,2.87
2018-04-27T01:41:52.120Z,2.60
2018-04-27T01:44:20.239Z,2.30
2018-04-27T01:46:48.286Z,2.90
2018-04-27T01:49:17.075Z,2.67
2018-04-27T01:51:46.363Z,2.70
2018-04-27T01:54:14.397Z,2.80
2018-04-27T01:56:42.441Z,2.75
2018-04-27T01:59:10.467Z,2.22
2018-04-27T02:01:38.519Z,2.30
2018-04-27T02:04:06.556Z,2.33
2018-04-27T02:06:35.527Z,2.40
2018-04-27T02:09:03.587Z,3.05
2018-04-27T02:11:32.375Z,2.83
2018-04-27T02:14:01.212Z,2.40
2018-04-27T02:16:30.003Z,2.47
2018-04-27T02:18:58.831Z,3.03
2018-04-27T02:21:26.856Z,2.17
2018-04-27T02:23:55.887Z,3.05
2018-04-27T02:26:24.703Z,2.30
2018-04-27T02:28:53.504Z,2.33
2018-04-27T02:31:22.319Z,2.87
2018-04-27T02:33:50.366Z,2.53
2018-04-27T02:36:18.413Z,4.78
2018-04-27T02:38:46.440Z,3.03
2018-04-27T02:41:14.479Z,2.80
2018-04-27T02:43:42.536Z,2.60
2018-04-27T02:46:10.568Z,2.58
2018-04-27T02:48:38.644Z,2.37
2018-04-27T02:51:06.687Z,2.20
2018-04-27T02:53:34.743Z,2.20
2018-04-27T02:56:03.684Z,2.67
2018-04-27T02:58:31.720Z,2.45
2018-04-27T03:00:59.751Z,2.87
2018-04-27T03:03:27.791Z,2.47
2018-04-27T03:05:55.830Z,2.12
2018-04-27T03:08:23.880Z,2.80
2018-04-27T03:10:52.688Z,2.60
2018-04-27T03:13:20.735Z,3.37
2018-04-27T03:15:50.267Z,2.70
2018-04-27T03:18:19.086Z,2.20
2018-04-27T03:20:47.880Z,2.75
2018-04-27T03:23:16.696Z,3.05
2018-04-27T03:25:44.739Z,3.12
2018-04-27T03:28:12.772Z,3.55
2018-04-27T03:30:40.811Z,2.22
2018-04-27T03:33:08.840Z,2.55
2018-04-27T03:35:36.884Z,3.40
2018-04-27T03:38:04.919Z,3.03
2018-04-27T03:40:32.959Z,2.72
2018-04-27T03:43:01.762Z,2.62
2018-04-27T03:45:30.580Z,2.15
2018-04-27T03:47:58.606Z,2.70
2018-04-27T03:50:26.659Z,2.95
2018-04-27T03:52:54.707Z,2.80
2018-04-27T03:55:22.747Z,2.62
2018-04-27T03:57:50.807Z,2.80
2018-04-27T04:00:30.731Z,2.70
2018-04-27T04:03:10.715Z,2.05
2018-04-27T04:05:39.515Z,3.08
2018-04-27T04:08:08.331Z,2.50
2018-04-27T04:10:37.114Z,2.90
2018-04-27T04:13:05.944Z,2.65
2018-04-27T04:15:33.976Z,2.30
2018-04-27T04:18:02.023Z,2.60
2018-04-27T04:20:30.079Z,3.25
2018-04-27T04:22:58.871Z,2.97
2018-04-27T04:25:27.787Z,2.90
2018-04-27T04:27:56.582Z,2.30
2018-04-27T04:30:25.399Z,2.90
2018-04-27T04:32:53.436Z,2.55
2018-04-27T04:35:21.505Z,2.47
2018-04-27T04:37:49.540Z,2.62
2018-04-27T04:40:17.587Z,2.62
2018-04-27T04:42:45.637Z,2.87
2018-04-27T04:45:13.700Z,2.83
2018-04-27T04:47:42.503Z,3.25
2018-04-27T04:50:10.519Z,2.75
2018-04-27T04:52:38.597Z,3.03
2018-04-27T04:55:06.623Z,2.12
2018-04-27T04:57:35.440Z,2.90
2018-04-27T05:00:04.267Z,2.47
2018-04-27T05:02:32.299Z,2.80
2018-04-27T05:05:00.347Z,2.75
2018-04-27T05:07:28.392Z,2.87
2018-04-27T05:09:56.435Z,2.80
2018-04-27T05:12:24.466Z,2.50
2018-04-27T05:14:53.278Z,3.08
2018-04-27T05:17:21.327Z,2.70
2018-04-27T05:19:54.904Z,2.87
2018-04-27T05:22:23.439Z,2.40
2018-04-27T05:24:51.463Z,3.00
2018-04-27T05:27:19.515Z,2.55
2018-04-27T05:29:47.618Z,2.20
2018-04-27T05:32:15.621Z,2.97
2018-04-27T05:34:44.495Z,3.00
2018-04-27T05:37:13.307Z,3.25
2018-04-27T05:39:41.339Z,2.67
2018-04-27T05:42:09.389Z,2.55
2018-04-27T05:44:38.052Z,2.90
2018-04-27T05:47:06.104Z,2.67
2018-04-27T05:49:34.163Z,2.97
2018-04-27T05:52:02.200Z,3.37
2018-04-27T05:54:30.247Z,2.67
2018-04-27T05:56:58.646Z,3.15
2018-04-27T05:59:26.692Z,2.60
2018-04-27T06:01:54.723Z,2.75
2018-04-27T06:04:22.779Z,2.75
2018-04-27T06:06:50.820Z,3.00
2018-04-27T06:09:18.860Z,2.30
2018-04-27T06:11:46.924Z,2.60
2018-04-27T06:14:14.943Z,3.17
2018-04-27T06:16:42.986Z,2.72
2018-04-27T06:19:11.046Z,2.00
2018-04-27T06:21:39.079Z,2.92
2018-04-27T06:24:07.102Z,2.33
2018-04-27T06:26:35.911Z,2.65
2018-04-27T06:29:04.704Z,3.90
2018-04-27T06:31:33.515Z,2.78
2018-04-27T06:34:02.303Z,2.97
2018-04-27T06:36:31.133Z,2.62
2018-04-27T06:38:59.167Z,2.58
2018-04-27T06:41:27.220Z,2.72
2018-04-27T06:43:55.275Z,2.03
2018-04-27T06:46:24.076Z,2.53
2018-04-27T06:48:52.894Z,2.05
2018-04-27T06:51:20.948Z,2.10
2018-04-27T06:53:48.991Z,1.80
2018-04-27T06:56:17.035Z,2.70
2018-04-27T06:58:45.088Z,2.78
2018-04-27T07:01:13.134Z,1.62
2018-04-27T07:03:41.170Z,2.05
2018-04-27T07:06:09.251Z,1.42
2018-04-27T07:08:38.151Z,2.03
2018-04-27T07:11:06.591Z,2.00
2018-04-27T07:13:34.619Z,1.77
2018-04-27T07:16:02.701Z,2.20
2018-04-27T07:18:30.747Z,1.85
2018-04-27T07:20:58.830Z,1.55
2018-04-27T07:23:26.848Z,1.75
2018-04-27T07:25:54.939Z,1.58
2018-04-27T07:28:23.003Z,1.50
2018-04-27T07:30:51.069Z,1.77
2018-04-27T07:33:19.268Z,1.30
2018-04-27T07:35:47.579Z,1.90
2018-04-27T07:38:15.636Z,1.48
2018-04-27T07:40:43.666Z,1.40
2018-04-27T07:43:12.503Z,1.50
2018-04-27T07:45:40.535Z,1.52
2018-04-27T07:48:08.586Z,1.50
2018-04-27T07:50:36.656Z,1.20
2018-04-27T07:53:04.692Z,1.55
2018-04-27T07:55:32.748Z,2.25
2018-04-27T07:58:00.782Z,1.10
2018-04-27T08:00:29.605Z,0.88
2018-04-27T08:02:57.646Z,1.05
2018-04-27T08:05:25.695Z,1.00
2018-04-27T08:07:53.765Z,1.45
2018-04-27T08:10:21.808Z,1.27
2018-04-27T08:12:50.661Z,1.62
2018-04-27T08:15:18.695Z,1.23
2018-04-27T08:17:47.515Z,1.20
2018-04-27T08:20:19.347Z,1.30
2018-04-27T08:22:47.410Z,1.85
2018-04-27T08:25:15.452Z,1.17
2018-04-27T08:27:43.524Z,1.30
2018-04-27T08:30:12.405Z,1.05
2018-04-27T08:32:40.408Z,1.15
2018-04-27T08:35:09.224Z,1.40
2018-04-27T08:37:38.019Z,1.30
2018-04-27T08:40:06.835Z,1.30
2018-04-27T08:42:34.879Z,0.88
2018-04-27T08:45:02.931Z,1.40
2018-04-27T08:47:30.988Z,1.17
2018-04-27T08:49:59.020Z,1.20
2018-04-27T08:52:28.092Z,1.10
2018-04-27T08:54:56.131Z,1.00
2018-04-27T08:57:24.196Z,1.25
2018-04-27T08:59:52.435Z,2.05
2018-04-27T09:02:20.499Z,1.20
2018-04-27T09:04:48.524Z,1.30
2018-04-27T09:07:16.583Z,1.27
2018-04-27T09:09:44.635Z,1.20
2018-04-27T09:12:12.676Z,0.95
2018-04-27T09:14:40.731Z,1.10
2018-04-27T09:17:08.775Z,1.23
2018-04-27T09:19:37.599Z,0.95
2018-04-27T09:22:06.663Z,1.10
2018-04-27T09:24:34.847Z,1.30
2018-04-27T09:27:02.904Z,1.35
2018-04-27T09:29:30.939Z,1.10
2018-04-27T09:31:58.998Z,1.12
2018-04-27T09:34:27.038Z,1.17
2018-04-27T09:36:55.859Z,1.40
2018-04-27T09:39:24.831Z,1.08
2018-04-27T09:41:52.896Z,1.37
2018-04-27T09:44:20.927Z,1.00
2018-04-27T09:46:49.050Z,1.08
2018-04-27T09:49:17.135Z,1.12
2018-04-27T09:51:45.168Z,1.08
2018-04-27T09:54:13.978Z,1.15
2018-04-27T09:56:42.020Z,1.20
2018-04-27T09:59:10.084Z,1.12
2018-04-27T10:01:38.117Z,1.40
2018-04-27T10:04:06.191Z,1.08
2018-04-27T10:06:35.013Z,1.20
2018-04-27T10:09:03.050Z,1.37
2018-04-27T10:11:31.105Z,1.70
2018-04-27T10:13:59.139Z,1.20
2018-04-27T10:16:27.190Z,1.10
2018-04-27T10:18:55.239Z,1.42
2018-04-27T10:21:23.304Z,1.70
2018-04-27T10:23:52.122Z,0.90
2018-04-27T10:26:22.401Z,1.55
2018-04-27T10:28:50.459Z,1.17
2018-04-27T10:31:18.878Z,1.37
2018-04-27T10:33:46.956Z,1.58
2018-04-27T10:36:14.992Z,1.80
2018-04-27T10:38:43.807Z,1.50
2018-04-27T10:41:11.839Z,1.50
2018-04-27T10:43:39.895Z,1.27
2018-04-27T10:46:07.943Z,1.20
2018-04-27T10:48:35.991Z,1.33
2018-04-27T10:51:04.071Z,1.35
2018-04-27T10:53:32.113Z,1.20
2018-04-27T10:56:00.177Z,1.40
2018-04-27T10:58:28.987Z,1.05
2018-04-27T11:00:57.082Z,1.27
2018-04-27T11:03:25.172Z,1.08
2018-04-27T11:05:53.960Z,1.30
2018-04-27T11:08:22.007Z,1.27
2018-04-27T11:10:50.071Z,1.20
2018-04-27T11:13:18.127Z,1.42
2018-04-27T11:15:46.169Z,1.30
2018-04-27T11:18:14.990Z,1.20
2018-04-27T11:20:43.027Z,1.10
2018-04-27T11:23:11.112Z,1.60
2018-04-27T11:25:39.147Z,1.87
2018-04-27T11:28:07.208Z,1.55
2018-04-27T11:30:36.015Z,1.23
2018-04-27T11:33:04.831Z,1.30
2018-04-27T11:35:32.903Z,1.67
2018-04-27T11:38:01.740Z,1.17
2018-04-27T11:40:29.776Z,1.20
2018-04-27T11:42:57.832Z,1.50
2018-04-27T11:45:25.894Z,1.40
2018-04-27T11:47:53.950Z,1.20
2018-04-27T11:50:22.396Z,1.40
2018-04-27T11:52:50.447Z,1.25
2018-04-27T11:55:18.518Z,1.52
2018-04-27T11:57:46.547Z,1.87
2018-04-27T12:00:14.611Z,1.50
2018-04-27T12:02:42.668Z,3.15
2018-04-27T12:05:10.782Z,1.23
2018-04-27T12:07:38.815Z,1.20
2018-04-27T12:10:06.867Z,1.33
2018-04-27T12:12:34.927Z,1.35
2018-04-27T12:15:02.976Z,1.75
2018-04-27T12:17:31.873Z,1.55
2018-04-27T12:19:59.924Z,1.23
2018-04-27T12:22:27.983Z,1.20
2018-04-27T12:24:56.031Z,1.40
2018-04-27T12:27:24.856Z,1.55
2018-04-27T12:29:52.903Z,2.50
2018-04-27T12:32:21.751Z,1.45
2018-04-27T12:34:49.811Z,1.30
2018-04-27T12:37:17.856Z,1.40
2018-04-27T12:39:45.932Z,1.30
2018-04-27T12:42:13.973Z,1.17
2018-04-27T12:44:42.047Z,1.58
2018-04-27T12:47:10.096Z,1.45
2018-04-27T12:49:38.159Z,1.60
2018-04-27T12:52:06.207Z,1.75
2018-04-27T12:54:34.267Z,1.35
2018-04-27T12:57:02.335Z,1.50
2018-04-27T12:59:30.375Z,1.35
2018-04-27T13:01:58.439Z,1.20
2018-04-27T13:04:26.484Z,1.63
2018-04-27T13:06:54.556Z,1.40
2018-04-27T13:09:22.606Z,1.20
2018-04-27T13:11:50.671Z,1.57
2018-04-27T13:14:19.488Z,1.77
2018-04-27T13:16:47.559Z,1.30
2018-04-27T13:19:15.632Z,1.90
2018-04-27T13:21:44.467Z,1.40
2018-04-27T13:24:12.491Z,1.00
2018-04-27T13:26:40.636Z,2.43
2018-04-27T13:29:09.439Z,1.50
2018-04-27T13:31:37.473Z,2.10
2018-04-27T13:34:05.540Z,2.12
2018-04-27T13:36:33.560Z,2.17
2018-04-27T13:39:02.501Z,1.73
2018-04-27T13:41:30.538Z,1.93
2018-04-27T13:43:58.591Z,1.70
2018-04-27T13:46:26.631Z,1.57
2018-04-27T13:48:54.697Z,1.77
2018-04-27T13:51:23.580Z,2.03
2018-04-27T13:53:51.652Z,1.60
2018-04-27T13:56:19.699Z,1.60
2018-04-27T13:58:47.757Z,1.50
2018-04-27T14:01:16.583Z,3.03
2018-04-27T14:03:44.700Z,1.60
2018-04-27T14:06:12.776Z,1.50
2018-04-27T14:08:40.823Z,1.30
2018-04-27T14:11:08.974Z,1.27
2018-04-27T14:13:36.963Z,1.60
2018-04-27T14:16:05.026Z,1.63
2018-04-27T14:18:33.206Z,1.33
2018-04-27T14:21:01.277Z,1.97
2018-04-27T14:23:29.336Z,1.50
2018-04-27T14:25:57.373Z,1.70
2018-04-27T14:28:25.446Z,1.20
2018-04-27T14:30:53.512Z,1.23
2018-04-27T14:33:21.579Z,1.40
2018-04-27T14:35:49.656Z,1.60
2018-04-27T14:38:17.696Z,1.60
2018-04-27T14:40:45.762Z,2.00
2018-04-27T14:43:13.799Z,1.20
2018-04-27T14:45:42.619Z,1.43
2018-04-27T14:48:10.676Z,1.33
2018-04-27T14:50:39.519Z,1.43
2018-04-27T14:53:07.592Z,1.70
2018-04-27T14:55:35.647Z,1.53
2018-04-27T14:58:04.483Z,1.20
2018-04-27T15:00:32.560Z,1.40
2018-04-27T15:03:00.627Z,1.20
2018-04-27T15:05:29.440Z,2.00
2018-04-27T15:07:57.495Z,1.23
2018-04-27T15:10:26.307Z,1.50
2018-04-27T15:12:55.441Z,1.50
2018-04-27T15:15:23.509Z,1.40
2018-04-27T15:17:51.564Z,1.67
2018-04-27T15:20:20.392Z,1.83
2018-04-27T15:22:48.440Z,1.40
2018-04-27T15:25:16.503Z,1.60
2018-04-27T15:27:44.556Z,1.47
2018-04-27T15:30:12.616Z,1.43
2018-04-27T15:32:41.419Z,1.50
2018-04-27T15:35:11.152Z,1.73
2018-04-27T15:37:39.964Z,1.27
2018-04-27T15:40:08.015Z,2.07
2018-04-27T15:42:36.063Z,1.13
2018-04-27T15:45:04.103Z,1.20
2018-04-27T15:47:33.067Z,1.60
2018-04-27T15:50:01.112Z,2.63
2018-04-27T15:52:29.171Z,1.30
2018-04-27T15:54:57.966Z,1.43
2018-04-27T15:57:26.826Z,2.30
2018-04-27T15:59:54.853Z,1.47
2018-04-27T16:02:23.688Z,1.63
2018-04-27T16:04:51.859Z,1.20
2018-04-27T16:07:19.900Z,1.80
2018-04-27T16:09:47.959Z,4.30
2018-04-27T16:12:15.999Z,1.53
2018-04-27T16:14:46.105Z,1.60
2018-04-27T16:17:15.011Z,1.10
2018-04-27T16:19:44.587Z,1.70
2018-04-27T16:22:12.661Z,1.30
2018-04-27T16:24:40.708Z,1.80
2018-04-27T16:27:09.863Z,1.50
2018-04-27T16:29:37.900Z,1.40
2018-04-27T16:32:06.095Z,1.50
2018-04-27T16:34:34.903Z,1.70
2018-04-27T16:37:03.773Z,1.73
2018-04-27T16:39:32.639Z,1.47
2018-04-27T16:42:00.770Z,1.97
2018-04-27T16:44:28.782Z,1.83
2018-04-27T16:46:56.826Z,1.23
2018-04-27T16:49:24.899Z,1.70
2018-04-27T16:51:52.948Z,1.90
2018-04-27T16:54:21.017Z,1.70
2018-04-27T16:56:49.828Z,1.23
2018-04-27T16:59:17.892Z,1.17
2018-04-27T17:01:46.716Z,1.70
2018-04-27T17:04:14.805Z,1.50
2018-04-27T17:06:43.024Z,1.60
2018-04-27T17:09:11.075Z,1.65
2018-04-27T17:11:39.139Z,1.80
2018-04-27T17:14:07.959Z,1.27
2018-04-27T17:16:36.021Z,1.57
2018-04-27T17:19:04.832Z,1.77
2018-04-27T17:21:32.908Z,1.40
2018-04-27T17:24:01.741Z,1.30
2018-04-27T17:26:29.817Z,1.87
2018-04-27T17:28:57.867Z,1.60
2018-04-27T17:31:25.928Z,1.35
2018-04-27T17:33:54.000Z,1.48
2018-04-27T17:36:22.047Z,2.00
2018-04-27T17:38:50.144Z,1.70
2018-04-27T17:41:18.183Z,1.70
2018-04-27T17:43:46.248Z,1.45
2018-04-27T17:46:14.301Z,1.40
2018-04-27T17:48:42.353Z,1.25
2018-04-27T17:51:11.204Z,1.60
2018-04-27T17:53:39.248Z,1.58
2018-04-27T17:56:07.312Z,1.67
2018-04-27T17:58:36.138Z,1.70
2018-04-27T18:01:04.215Z,1.90
2018-04-27T18:03:32.256Z,1.60
2018-04-27T18:06:00.312Z,2.17
2018-04-27T18:08:28.362Z,1.25
2018-04-27T18:10:57.196Z,1.30
2018-04-27T18:13:25.252Z,1.58
2018-04-27T18:15:54.068Z,1.67
2018-04-27T18:18:22.143Z,1.40
2018-04-27T18:20:50.212Z,1.50
2018-04-27T18:23:19.040Z,1.65
2018-04-27T18:25:47.089Z,1.40
2018-04-27T18:28:15.150Z,1.30
2018-04-27T18:30:43.187Z,1.80
2018-04-27T18:33:11.307Z,2.05
2018-04-27T18:35:39.425Z,1.60
2018-04-27T18:38:07.414Z,1.65
2018-04-27T18:40:36.245Z,1.35
2018-04-27T18:43:04.284Z,1.50
2018-04-27T18:45:32.338Z,1.77
2018-04-27T18:48:00.385Z,1.50
2018-04-27T18:50:29.239Z,1.85
2018-04-27T18:52:57.272Z,1.67
2018-04-27T18:55:26.102Z,1.65
2018-04-27T18:57:54.180Z,1.23
2018-04-27T19:00:26.991Z,1.90
2018-04-27T19:02:55.051Z,1.80
2018-04-27T19:05:23.108Z,1.45
2018-04-27T19:07:51.950Z,2.10
2018-04-27T19:10:20.007Z,1.20
2018-04-27T19:12:48.907Z,1.73
2018-04-27T19:15:16.973Z,1.70
2018-04-27T19:17:45.036Z,1.45
2018-04-27T19:20:13.079Z,1.60
2018-04-27T19:22:43.050Z,1.90
2018-04-27T19:25:11.084Z,2.30
2018-04-27T19:27:39.138Z,1.85
2018-04-27T19:30:07.946Z,2.25
2018-04-27T19:32:36.773Z,2.00
2018-04-27T19:35:04.828Z,1.95
2018-04-27T19:37:33.699Z,2.10
2018-04-27T19:40:01.736Z,1.95
2018-04-27T19:42:29.774Z,1.85
2018-04-27T19:44:57.843Z,2.12
2018-04-27T19:47:25.916Z,2.37
2018-04-27T19:49:53.985Z,2.00
2018-04-27T19:52:22.080Z,1.67
2018-04-27T19:54:50.476Z,2.20
2018-04-27T19:57:18.539Z,2.40
2018-04-27T19:59:47.334Z,2.78
2018-04-27T20:02:15.394Z,2.10
2018-04-27T20:04:43.450Z,2.08
2018-04-27T20:07:11.495Z,2.40
2018-04-27T20:09:40.571Z,2.05
2018-04-27T20:12:09.384Z,2.47
2018-04-27T20:14:37.474Z,2.60
2018-04-27T20:17:06.264Z,2.67
2018-04-27T20:19:37.989Z,2.33
2018-04-27T20:22:11.777Z,2.70
2018-04-27T20:24:39.774Z,2.53
2018-04-27T20:27:07.822Z,2.25
2018-04-27T20:29:36.688Z,3.15
2018-04-27T20:32:05.457Z,2.40
2018-04-27T20:34:33.496Z,2.45
2018-04-27T20:37:01.922Z,2.97
2018-04-27T20:39:30.720Z,3.20
2018-04-27T20:41:59.577Z,3.30
2018-04-27T20:44:27.700Z,2.70
2018-04-27T20:46:56.536Z,2.70
2018-04-27T20:49:24.593Z,2.62
2018-04-27T20:51:52.634Z,4.10
2018-04-27T20:54:20.695Z,2.30
2018-04-27T20:56:49.496Z,2.75
2018-04-27T20:59:19.330Z,2.40
2018-04-27T21:01:47.366Z,2.45
2018-04-27T21:04:16.194Z,2.40
2018-04-27T21:06:44.236Z,2.40
2018-04-27T21:09:12.291Z,2.50
2018-04-27T21:11:40.339Z,2.50
2018-04-27T21:14:08.389Z,2.78
2018-04-27T21:16:37.206Z,2.67
2018-04-27T21:19:05.243Z,2.53
2018-04-27T21:21:33.295Z,2.72
2018-04-27T21:24:01.338Z,2.60
2018-04-27T21:26:29.383Z,2.75
2018-04-27T21:28:57.427Z,2.20
2018-04-27T21:31:25.496Z,2.10
2018-04-27T21:33:54.755Z,2.50
2018-04-27T21:36:25.603Z,2.80
2018-04-27T21:39:12.563Z,2.17
2018-04-27T21:41:58.323Z,2.97
2018-04-27T21:47:25.500Z,2.15
2018-04-27T21:49:54.476Z,2.50
2018-04-27T21:52:35.090Z,2.50
2018-04-27T21:55:03.901Z,2.50
2018-04-27T22:00:22.478Z,3.28
2018-04-27T22:03:02.339Z,2.80
2018-04-27T22:05:33.682Z,2.92
2018-04-27T22:08:04.552Z,2.20
2018-04-27T22:10:33.367Z,2.83
2018-04-27T22:13:01.408Z,2.60
2018-04-27T22:15:30.398Z,2.20
2018-04-27T22:17:59.372Z,2.55
2018-04-27T22:20:32.099Z,2.90
2018-04-27T22:23:00.126Z,2.55
2018-04-27T22:25:28.931Z,2.45
2018-04-27T22:28:02.807Z,2.20
2018-04-27T22:30:33.762Z,2.60
2018-04-27T22:36:06.928Z,2.62
2018-04-27T22:38:41.362Z,2.30
2018-04-27T22:41:11.688Z,2.60
2018-04-27T22:43:39.735Z,2.45
2018-04-27T22:46:14.959Z,2.40
2018-04-27T22:48:44.805Z,3.25
2018-04-27T22:51:13.666Z,2.12
2018-04-27T22:53:44.991Z,3.20
2018-04-27T22:56:30.628Z,3.35
2018-04-27T22:58:59.460Z,3.08
2018-04-27T23:01:27.638Z,2.40
2018-04-27T23:04:04.302Z,2.60
2018-04-27T23:06:33.099Z,3.00
2018-04-27T23:09:02.027Z,3.28
2018-04-27T23:11:30.068Z,3.97
2018-04-27T23:16:51.599Z,3.35
2018-04-27T23:19:20.419Z,3.03
2018-04-27T23:22:04.122Z,3.00
2018-04-27T23:24:39.471Z,3.20
2018-04-27T23:27:08.286Z,3.42
2018-04-27T23:29:36.331Z,2.83
2018-04-27T23:32:04.388Z,3.20
2018-04-27T23:34:32.417Z,3.65
2018-04-27T23:37:01.243Z,3.87
2018-04-27T23:39:29.283Z,3.22
2018-04-27T23:41:57.331Z,3.15
2018-04-27T23:44:25.394Z,3.20
2018-04-27T23:46:54.703Z,3.37
2018-04-27T23:49:23.613Z,3.20
2018-04-27T23:51:51.663Z,3.22
2018-04-27T23:54:19.711Z,3.20
2018-04-27T23:56:49.503Z,3.12
2018-04-27T23:59:21.397Z,3.45
