createdAt,value
2018-09-29T00:12:11.830Z,57.94
2018-09-29T00:17:32.685Z,58.13
2018-09-29T01:19:56.756Z,59.86
2018-09-29T02:13:44.472Z,61.91
2018-09-29T02:27:58.677Z,63.21
2018-09-29T02:30:26.948Z,63.87
2018-09-29T02:32:55.217Z,63.74
2018-09-29T02:35:23.453Z,63.58
2018-09-29T02:37:51.706Z,63.84
2018-09-29T02:40:19.970Z,63.90
2018-09-29T02:42:48.262Z,64.40
2018-09-29T02:45:16.534Z,64.65
2018-09-29T02:47:44.777Z,64.56
2018-09-29T02:50:13.041Z,64.99
2018-09-29T02:52:41.315Z,64.73
2018-09-29T02:55:09.612Z,65.18
2018-09-29T02:57:37.885Z,65.43
2018-09-29T03:00:06.214Z,65.32
2018-09-29T03:02:34.469Z,65.46
2018-09-29T03:05:02.743Z,65.56
2018-09-29T03:07:31.003Z,65.42
2018-09-29T03:09:59.277Z,65.52
2018-09-29T03:12:27.531Z,65.59
2018-09-29T03:14:56.939Z,65.60
2018-09-29T03:17:25.261Z,65.49
2018-09-29T03:19:53.514Z,65.32
2018-09-29T04:17:01.373Z,66.93
2018-09-29T07:26:51.374Z,66.87
2018-09-29T07:29:19.624Z,66.93
2018-09-29T07:31:47.912Z,66.78
2018-09-29T07:34:16.163Z,67.26
2018-09-29T07:36:44.467Z,66.86
2018-09-29T07:39:12.742Z,66.43
2018-09-29T07:41:41.043Z,66.70
2018-09-29T07:44:09.893Z,66.36
2018-09-29T07:46:38.195Z,66.50
2018-09-29T07:49:06.730Z,66.29
2018-09-29T07:51:34.989Z,66.33
2018-09-29T07:54:03.296Z,65.43
2018-09-29T07:56:31.552Z,65.10
2018-09-29T07:58:59.827Z,64.82
2018-09-29T08:01:28.117Z,64.36
2018-09-29T08:03:56.461Z,64.05
2018-09-29T08:06:24.774Z,62.16
2018-09-29T08:08:53.029Z,62.18
2018-09-29T08:11:21.293Z,61.70
2018-09-29T10:14:37.353Z,39.24
2018-09-29T10:17:05.642Z,41.58
2018-09-29T10:19:33.917Z,42.49
2018-09-29T10:22:02.898Z,43.19
2018-09-29T10:24:45.559Z,40.34
2018-09-29T10:27:13.846Z,38.97
2018-09-29T10:29:42.130Z,40.48
2018-09-29T10:32:10.401Z,40.99
2018-09-29T10:34:38.680Z,39.15
2018-09-29T10:37:06.960Z,39.71
2018-09-29T10:39:35.213Z,38.96
2018-09-29T10:42:04.111Z,38.60
2018-09-29T10:44:32.338Z,37.57
2018-09-29T10:47:00.649Z,36.72
2018-09-29T10:49:28.902Z,40.20
2018-09-29T10:51:57.161Z,40.00
2018-09-29T10:54:25.415Z,38.93
2018-09-29T10:56:53.693Z,37.73
2018-09-29T10:59:21.949Z,35.92
2018-09-29T11:01:50.218Z,36.57
2018-09-29T11:04:18.509Z,36.93
2018-09-29T11:06:46.817Z,37.58
2018-09-29T11:09:15.097Z,37.59
2018-09-29T11:11:43.369Z,36.41
2018-09-29T11:22:53.381Z,40.71
2018-09-29T13:14:41.116Z,37.44
2018-09-29T13:17:09.426Z,38.71
2018-09-29T14:16:43.277Z,42.23
2018-09-29T14:24:56.445Z,42.47
2018-09-29T14:27:24.678Z,43.66
2018-09-29T14:29:52.934Z,43.27
2018-09-29T14:32:21.181Z,43.90
2018-09-29T14:34:49.457Z,44.26
2018-09-29T14:37:17.726Z,44.70
2018-09-29T14:39:46.002Z,44.07
2018-09-29T14:42:14.341Z,44.64
2018-09-29T14:44:42.608Z,42.71
2018-09-29T14:47:10.846Z,43.30
2018-09-29T14:49:39.098Z,44.39
2018-09-29T14:52:07.403Z,44.69
2018-09-29T14:54:35.678Z,45.82
2018-09-29T14:57:03.949Z,45.99
2018-09-29T14:59:32.206Z,46.64
2018-09-29T15:02:00.461Z,47.03
2018-09-29T15:04:28.757Z,47.43
2018-09-29T15:06:57.040Z,46.84
2018-09-29T15:09:25.282Z,47.81
2018-09-29T15:11:53.566Z,48.17
2018-09-29T18:18:26.498Z,56.00
2018-09-29T18:20:54.792Z,56.76
2018-09-29T18:23:23.035Z,56.32
2018-09-29T18:25:51.320Z,56.85
2018-09-29T18:28:19.615Z,56.45
2018-09-29T18:30:47.910Z,56.50
2018-09-29T18:33:16.234Z,57.09
2018-09-29T18:35:44.603Z,57.26
2018-09-29T18:38:12.827Z,57.22
2018-09-29T18:40:41.077Z,57.34
2018-09-29T18:43:09.317Z,57.44
2018-09-29T18:45:37.568Z,57.07
2018-09-29T18:48:05.852Z,56.98
2018-09-29T18:50:34.129Z,57.35
2018-09-29T18:53:02.361Z,57.40
2018-09-29T18:55:30.634Z,58.05
2018-09-29T18:57:58.902Z,57.41
2018-09-29T19:00:27.189Z,57.95
2018-09-29T19:02:55.483Z,57.49
2018-09-29T19:05:23.759Z,58.04
2018-09-29T19:07:52.021Z,57.77
2018-09-29T19:10:20.316Z,58.30
2018-09-29T19:15:41.508Z,58.78
2018-09-29T19:18:09.842Z,58.65
2018-09-29T19:20:38.118Z,58.96
2018-09-29T19:23:06.421Z,58.98
2018-09-29T19:25:34.718Z,58.92
2018-09-29T19:28:03.141Z,59.02
2018-09-29T19:30:31.429Z,59.86
2018-09-29T19:32:59.730Z,59.85
2018-09-29T19:35:28.297Z,59.67
2018-09-29T19:37:56.610Z,59.98
2018-09-29T19:40:24.886Z,60.37
2018-09-29T19:42:53.219Z,60.14
2018-09-29T19:45:21.516Z,60.11
2018-09-29T19:47:49.824Z,59.79
2018-09-29T19:50:18.130Z,60.34
2018-09-29T19:52:46.427Z,61.02
2018-09-29T19:55:14.697Z,60.46
2018-09-29T19:57:43.013Z,60.49
2018-09-29T20:00:11.301Z,61.30
2018-09-29T20:02:39.594Z,61.40
2018-09-29T20:05:07.878Z,61.02
2018-09-29T20:07:36.484Z,61.40
2018-09-29T20:10:04.983Z,61.37
2018-09-29T20:12:33.273Z,61.62
2018-09-29T21:12:13.089Z,63.13
2018-09-29T21:14:44.507Z,63.47
2018-09-29T21:20:23.221Z,63.33
2018-09-29T22:20:38.299Z,64.14
