createdAt,value
2023-01-20T00:00:29.966Z,1178.00
2023-01-20T00:01:29.899Z,1171.00
2023-01-20T00:02:29.917Z,1167.00
2023-01-20T00:03:29.934Z,1171.00
2023-01-20T00:04:29.830Z,1160.00
2023-01-20T00:05:29.796Z,1164.00
2023-01-20T00:06:29.758Z,1156.00
2023-01-20T00:07:29.759Z,1160.00
2023-01-20T00:08:29.711Z,1152.00
2023-01-20T00:09:29.676Z,1148.00
2023-01-20T00:10:29.650Z,1147.00
2023-01-20T00:11:29.634Z,1148.00
2023-01-20T00:12:29.628Z,1148.00
2023-01-20T00:13:29.562Z,1150.00
2023-01-20T00:14:29.536Z,1148.00
2023-01-20T00:15:29.519Z,1152.00
2023-01-20T00:16:29.491Z,1159.00
2023-01-20T00:17:29.460Z,1146.00
2023-01-20T00:18:29.444Z,1136.00
2023-01-20T00:19:29.420Z,1132.00
2023-01-20T00:20:29.364Z,1128.00
2023-01-20T00:21:29.350Z,1138.00
2023-01-20T00:22:29.315Z,1142.00
2023-01-20T00:23:29.301Z,1150.00
2023-01-20T00:24:29.241Z,1137.00
2023-01-20T00:25:29.220Z,1131.00
2023-01-20T00:26:29.209Z,1131.00
2023-01-20T00:27:29.147Z,1132.00
2023-01-20T00:28:29.156Z,1132.00
2023-01-20T00:29:29.126Z,1128.00
2023-01-20T00:30:29.083Z,1120.00
2023-01-20T00:31:29.102Z,1130.00
2023-01-20T00:32:29.039Z,1134.00
2023-01-20T00:33:29.029Z,1126.00
2023-01-20T00:34:29.002Z,1124.00
2023-01-20T00:35:28.980Z,1117.00
2023-01-20T00:36:28.949Z,1126.00
2023-01-20T00:37:28.930Z,1124.00
2023-01-20T00:38:28.942Z,1112.00
2023-01-20T00:39:28.868Z,1120.00
2023-01-20T00:40:28.847Z,1109.00
2023-01-20T00:41:28.838Z,1124.00
2023-01-20T00:42:28.801Z,1121.00
2023-01-20T00:43:28.807Z,1123.00
2023-01-20T00:44:28.756Z,1105.00
2023-01-20T00:45:28.723Z,1106.00
2023-01-20T00:46:28.745Z,1115.00
2023-01-20T00:47:28.687Z,1119.00
2023-01-20T00:48:28.678Z,1112.00
2023-01-20T00:49:28.637Z,1101.00
2023-01-20T00:50:28.607Z,1098.00
2023-01-20T00:51:28.573Z,1101.00
2023-01-20T00:52:28.541Z,1115.00
2023-01-20T00:53:28.546Z,1100.00
2023-01-20T00:54:28.508Z,1113.00
2023-01-20T00:55:28.469Z,1096.00
2023-01-20T00:56:28.470Z,1113.00
2023-01-20T00:57:28.430Z,1097.00
2023-01-20T00:58:28.410Z,1117.00
2023-01-20T00:59:28.385Z,1104.00
2023-01-20T01:00:28.360Z,1099.00
2023-01-20T01:01:28.350Z,1100.00
2023-01-20T01:02:28.381Z,1097.00
2023-01-20T01:03:28.330Z,1086.00
2023-01-20T01:04:28.240Z,1100.00
2023-01-20T01:05:28.221Z,1095.00
2023-01-20T01:06:28.202Z,1091.00
2023-01-20T01:07:28.149Z,1086.00
2023-01-20T01:08:28.153Z,1101.00
2023-01-20T01:09:28.108Z,1081.00
2023-01-20T01:10:28.061Z,1093.00
2023-01-20T01:11:28.036Z,1079.00
2023-01-20T01:12:28.015Z,1082.00
2023-01-20T01:13:27.986Z,1090.00
2023-01-20T01:14:27.937Z,1079.00
2023-01-20T01:15:27.893Z,1079.00
2023-01-20T01:16:27.931Z,1085.00
2023-01-20T01:17:27.818Z,1094.00
2023-01-20T01:18:27.796Z,1085.00
2023-01-20T01:19:27.770Z,1076.00
2023-01-20T01:20:27.731Z,1082.00
2023-01-20T01:21:27.694Z,1081.00
2023-01-20T01:22:27.687Z,1092.00
2023-01-20T01:23:27.659Z,1091.00
2023-01-20T01:24:27.650Z,1087.00
2023-01-20T01:25:27.579Z,1082.00
2023-01-20T01:26:27.583Z,1086.00
2023-01-20T01:27:27.508Z,1080.00
2023-01-20T01:28:27.475Z,1084.00
2023-01-20T01:29:27.464Z,1075.00
2023-01-20T01:30:27.479Z,1069.00
2023-01-20T01:31:27.449Z,1075.00
2023-01-20T01:32:27.353Z,1071.00
2023-01-20T01:33:27.328Z,1078.00
2023-01-20T01:34:27.307Z,1080.00
2023-01-20T01:35:27.249Z,1083.00
2023-01-20T01:36:27.272Z,1081.00
2023-01-20T01:37:27.214Z,1071.00
2023-01-20T01:38:27.182Z,1076.00
2023-01-20T01:39:27.186Z,1064.00
2023-01-20T01:40:27.131Z,1069.00
2023-01-20T01:41:27.117Z,1070.00
2023-01-20T01:42:27.085Z,1061.00
2023-01-20T01:43:27.031Z,1074.00
2023-01-20T01:44:27.030Z,1063.00
2023-01-20T01:45:27.001Z,1062.00
2023-01-20T01:46:26.953Z,1055.00
2023-01-20T01:47:26.910Z,1073.00
2023-01-20T01:48:26.917Z,1064.00
2023-01-20T01:49:26.878Z,1062.00
2023-01-20T01:50:26.846Z,1068.00
2023-01-20T01:51:26.850Z,1054.00
2023-01-20T01:52:26.803Z,1060.00
2023-01-20T01:53:26.807Z,1050.00
2023-01-20T01:54:26.821Z,1056.00
2023-01-20T01:55:26.719Z,1064.00
2023-01-20T01:56:26.703Z,1055.00
2023-01-20T01:57:26.697Z,1050.00
2023-01-20T01:58:26.658Z,1054.00
2023-01-20T01:59:26.636Z,1047.00
2023-01-20T02:00:26.595Z,1051.00
2023-01-20T02:01:26.677Z,1051.00
2023-01-20T02:02:26.616Z,1035.00
2023-01-20T02:03:26.531Z,1056.00
2023-01-20T02:04:26.521Z,1044.00
2023-01-20T02:05:26.491Z,1050.00
2023-01-20T02:06:26.476Z,1047.00
2023-01-20T02:07:26.458Z,1045.00
2023-01-20T02:08:26.436Z,1046.00
2023-01-20T02:09:26.421Z,1038.00
2023-01-20T02:10:26.397Z,1050.00
2023-01-20T02:11:26.365Z,1045.00
2023-01-20T02:12:26.332Z,1042.00
2023-01-20T02:13:26.314Z,1048.00
2023-01-20T02:14:26.311Z,1050.00
2023-01-20T02:15:26.277Z,1035.00
2023-01-20T02:16:26.305Z,1046.00
2023-01-20T02:17:26.229Z,1044.00
2023-01-20T02:18:26.221Z,1034.00
2023-01-20T02:19:26.212Z,1035.00
2023-01-20T02:20:26.227Z,1029.00
2023-01-20T02:21:26.187Z,1046.00
2023-01-20T02:22:26.159Z,1034.00
2023-01-20T02:23:26.157Z,1032.00
2023-01-20T02:24:26.155Z,1040.00
2023-01-20T02:25:26.125Z,1045.00
2023-01-20T02:26:26.119Z,1030.00
2023-01-20T02:27:26.090Z,1033.00
2023-01-20T02:28:26.108Z,1028.00
2023-01-20T02:29:26.067Z,1020.00
2023-01-20T02:30:26.077Z,1020.00
2023-01-20T02:31:26.046Z,1009.00
2023-01-20T02:32:26.030Z,1023.00
2023-01-20T02:33:26.002Z,1026.00
2023-01-20T02:34:25.960Z,1036.00
2023-01-20T02:35:25.956Z,1031.00
2023-01-20T02:36:25.925Z,1036.00
2023-01-20T02:37:25.919Z,1032.00
2023-01-20T02:38:25.912Z,1017.00
2023-01-20T02:39:27.086Z,1017.00
2023-01-20T02:40:25.875Z,1019.00
2023-01-20T02:41:25.826Z,1023.00
2023-01-20T02:42:25.790Z,1032.00
2023-01-20T02:43:25.806Z,1012.00
2023-01-20T02:44:25.756Z,1010.00
2023-01-20T02:45:25.795Z,1016.00
2023-01-20T02:46:25.733Z,1023.00
2023-01-20T02:47:25.715Z,1018.00
2023-01-20T02:48:25.702Z,1011.00
2023-01-20T02:49:25.672Z,1016.00
2023-01-20T02:50:25.666Z,1012.00
2023-01-20T02:51:25.661Z,1015.00
2023-01-20T02:52:25.607Z,1003.00
2023-01-20T02:53:25.610Z,1008.00
2023-01-20T02:54:25.578Z,1008.00
2023-01-20T02:55:25.595Z,1020.00
2023-01-20T02:56:25.555Z,1015.00
2023-01-20T02:57:25.576Z,1008.00
2023-01-20T02:58:25.488Z,1008.00
2023-01-20T02:59:25.479Z,1001.00
2023-01-20T03:00:25.506Z,1012.00
2023-01-20T03:01:25.616Z,1003.00
2023-01-20T03:02:25.438Z,1004.00
2023-01-20T03:03:26.036Z,994.00
2023-01-20T03:04:25.496Z,999.00
2023-01-20T03:05:25.494Z,1006.00
2023-01-20T03:06:25.395Z,1003.00
2023-01-20T03:07:25.427Z,998.00
2023-01-20T03:08:25.387Z,1000.00
2023-01-20T03:09:25.290Z,1006.00
2023-01-20T03:10:25.271Z,1010.00
2023-01-20T03:11:25.262Z,990.00
2023-01-20T03:12:25.232Z,992.00
2023-01-20T03:13:25.178Z,1002.00
2023-01-20T03:14:25.173Z,978.00
2023-01-20T03:15:25.154Z,993.00
2023-01-20T03:16:25.201Z,987.00
2023-01-20T03:17:25.116Z,993.00
2023-01-20T03:18:25.104Z,993.00
2023-01-20T03:19:25.078Z,975.00
2023-01-20T03:20:25.043Z,987.00
2023-01-20T03:21:25.046Z,989.00
2023-01-20T03:22:24.991Z,985.00
2023-01-20T03:23:24.980Z,979.00
2023-01-20T03:24:24.955Z,990.00
2023-01-20T03:25:24.915Z,994.00
2023-01-20T03:26:24.906Z,982.00
2023-01-20T03:27:24.885Z,982.00
2023-01-20T03:28:24.845Z,987.00
2023-01-20T03:29:24.855Z,983.00
2023-01-20T03:30:24.813Z,987.00
2023-01-20T03:31:24.933Z,975.00
2023-01-20T03:32:24.800Z,975.00
2023-01-20T03:33:24.774Z,981.00
2023-01-20T03:34:24.731Z,974.00
2023-01-20T03:35:24.696Z,974.00
2023-01-20T03:36:24.691Z,979.00
2023-01-20T03:37:24.648Z,978.00
2023-01-20T03:38:24.666Z,963.00
2023-01-20T03:39:24.625Z,974.00
2023-01-20T03:40:24.613Z,965.00
2023-01-20T03:41:24.581Z,984.00
2023-01-20T03:42:24.548Z,966.00
2023-01-20T03:43:24.542Z,966.00
2023-01-20T03:44:24.523Z,965.00
2023-01-20T03:45:24.483Z,974.00
2023-01-20T03:46:24.523Z,969.00
2023-01-20T03:47:24.445Z,968.00
2023-01-20T03:48:24.406Z,977.00
2023-01-20T03:49:24.400Z,966.00
2023-01-20T03:50:24.377Z,962.00
2023-01-20T03:51:24.358Z,942.00
2023-01-20T03:52:24.316Z,960.00
2023-01-20T03:53:25.287Z,961.00
2023-01-20T03:54:24.261Z,962.00
2023-01-20T03:55:24.228Z,963.00
2023-01-20T03:56:24.233Z,964.00
2023-01-20T03:57:24.197Z,954.00
2023-01-20T03:58:24.158Z,960.00
2023-01-20T03:59:24.131Z,962.00
2023-01-20T04:00:24.081Z,953.00
2023-01-20T04:01:24.134Z,952.00
2023-01-20T04:02:24.156Z,949.00
2023-01-20T04:03:24.067Z,953.00
2023-01-20T04:04:23.994Z,949.00
2023-01-20T04:05:23.955Z,950.00
2023-01-20T04:06:23.945Z,953.00
2023-01-20T04:07:23.916Z,952.00
2023-01-20T04:08:23.882Z,954.00
2023-01-20T04:09:23.857Z,953.00
2023-01-20T04:10:23.824Z,946.00
2023-01-20T04:11:23.795Z,944.00
2023-01-20T04:12:23.794Z,942.00
2023-01-20T04:13:23.748Z,945.00
2023-01-20T04:14:23.728Z,942.00
2023-01-20T04:15:23.725Z,937.00
2023-01-20T04:16:23.672Z,945.00
2023-01-20T04:17:23.661Z,931.00
2023-01-20T04:18:23.638Z,938.00
2023-01-20T04:19:23.608Z,943.00
2023-01-20T04:20:23.578Z,944.00
2023-01-20T04:21:23.561Z,944.00
2023-01-20T04:22:23.570Z,944.00
2023-01-20T04:23:23.554Z,944.00
2023-01-20T04:24:23.494Z,939.00
2023-01-20T04:25:23.465Z,934.00
2023-01-20T04:26:23.441Z,941.00
2023-01-20T04:27:23.429Z,932.00
2023-01-20T04:28:23.385Z,937.00
2023-01-20T04:29:23.387Z,930.00
2023-01-20T04:30:23.419Z,941.00
2023-01-20T04:31:30.679Z,932.00
2023-01-20T04:32:24.333Z,933.00
2023-01-20T04:33:23.288Z,932.00
2023-01-20T04:34:23.262Z,928.00
2023-01-20T04:35:23.240Z,936.00
2023-01-20T04:36:23.224Z,935.00
2023-01-20T04:37:23.194Z,926.00
2023-01-20T04:38:23.155Z,933.00
2023-01-20T04:39:23.159Z,924.00
2023-01-20T04:40:23.114Z,919.00
2023-01-20T04:41:23.113Z,916.00
2023-01-20T04:42:23.079Z,926.00
2023-01-20T04:43:23.045Z,919.00
2023-01-20T04:44:23.028Z,919.00
2023-01-20T04:45:22.985Z,925.00
2023-01-20T04:46:23.004Z,920.00
2023-01-20T04:47:22.966Z,908.00
2023-01-20T04:48:22.904Z,929.00
2023-01-20T04:49:22.879Z,921.00
2023-01-20T04:50:22.867Z,912.00
2023-01-20T04:51:22.838Z,927.00
2023-01-20T04:52:22.813Z,920.00
2023-01-20T04:53:22.808Z,905.00
2023-01-20T04:54:22.777Z,915.00
2023-01-20T04:55:22.772Z,907.00
2023-01-20T04:56:22.705Z,919.00
2023-01-20T04:57:22.699Z,916.00
2023-01-20T04:58:22.670Z,909.00
2023-01-20T04:59:22.661Z,911.00
2023-01-20T05:00:22.648Z,913.00
2023-01-20T05:01:22.684Z,895.00
2023-01-20T05:02:22.706Z,910.00
2023-01-20T05:03:22.569Z,912.00
2023-01-20T05:04:22.537Z,902.00
2023-01-20T05:05:22.517Z,912.00
2023-01-20T05:06:22.506Z,902.00
2023-01-20T05:07:22.478Z,905.00
2023-01-20T05:08:22.464Z,924.00
2023-01-20T05:09:22.423Z,891.00
2023-01-20T05:10:22.408Z,902.00
2023-01-20T05:11:22.398Z,915.00
2023-01-20T05:12:22.361Z,915.00
2023-01-20T05:13:22.374Z,919.00
2023-01-20T05:14:22.361Z,882.00
2023-01-20T05:15:22.297Z,898.00
2023-01-20T05:16:22.296Z,906.00
2023-01-20T05:17:22.277Z,908.00
2023-01-20T05:18:22.277Z,892.00
2023-01-20T05:19:22.232Z,894.00
2023-01-20T05:20:22.239Z,901.00
2023-01-20T05:21:22.218Z,878.00
2023-01-20T05:22:22.198Z,896.00
2023-01-20T05:23:22.165Z,884.00
2023-01-20T05:24:22.136Z,889.00
2023-01-20T05:25:22.114Z,890.00
2023-01-20T05:26:22.110Z,892.00
2023-01-20T05:27:22.091Z,895.00
2023-01-20T05:28:22.114Z,885.00
2023-01-20T05:29:22.110Z,890.00
2023-01-20T05:30:22.123Z,880.00
2023-01-20T05:31:22.102Z,893.00
2023-01-20T05:32:21.997Z,878.00
2023-01-20T05:33:21.975Z,893.00
2023-01-20T05:34:21.939Z,884.00
2023-01-20T05:35:21.930Z,893.00
2023-01-20T05:36:21.888Z,881.00
2023-01-20T05:37:21.866Z,878.00
2023-01-20T05:38:21.855Z,876.00
2023-01-20T05:39:21.827Z,881.00
2023-01-20T05:40:21.818Z,886.00
2023-01-20T05:41:21.759Z,878.00
2023-01-20T05:42:21.749Z,871.00
2023-01-20T05:43:21.759Z,882.00
2023-01-20T05:44:21.709Z,878.00
2023-01-20T05:45:21.687Z,876.00
2023-01-20T05:46:21.738Z,874.00
2023-01-20T05:47:21.642Z,887.00
2023-01-20T05:48:21.653Z,884.00
2023-01-20T05:49:21.618Z,881.00
2023-01-20T05:50:21.571Z,872.00
2023-01-20T05:51:21.567Z,872.00
2023-01-20T05:52:21.519Z,870.00
2023-01-20T05:53:21.508Z,874.00
2023-01-20T05:54:21.477Z,873.00
2023-01-20T05:55:21.466Z,870.00
2023-01-20T05:56:21.436Z,870.00
2023-01-20T05:57:21.451Z,857.00
2023-01-20T05:58:21.396Z,881.00
2023-01-20T05:59:21.411Z,863.00
2023-01-20T06:00:21.355Z,870.00
2023-01-20T06:01:21.383Z,869.00
2023-01-20T06:02:21.348Z,857.00
2023-01-20T06:03:21.316Z,866.00
2023-01-20T06:04:21.312Z,857.00
2023-01-20T06:05:21.288Z,868.00
2023-01-20T06:06:21.347Z,864.00
2023-01-20T06:07:21.220Z,864.00
2023-01-20T06:08:21.199Z,869.00
2023-01-20T06:09:21.205Z,858.00
2023-01-20T06:10:21.177Z,870.00
2023-01-20T06:11:21.151Z,865.00
2023-01-20T06:12:21.130Z,861.00
2023-01-20T06:13:21.110Z,868.00
2023-01-20T06:14:21.095Z,868.00
2023-01-20T06:15:21.084Z,868.00
2023-01-20T06:16:21.159Z,863.00
2023-01-20T06:17:21.027Z,855.00
2023-01-20T06:18:21.014Z,847.00
2023-01-20T06:19:20.997Z,856.00
2023-01-20T06:20:20.946Z,853.00
2023-01-20T06:21:20.937Z,829.00
2023-01-20T06:22:20.903Z,826.00
2023-01-20T06:23:20.891Z,816.00
2023-01-20T06:24:20.874Z,835.00
2023-01-20T06:25:20.827Z,812.00
2023-01-20T06:26:20.813Z,811.00
2023-01-20T06:27:20.838Z,788.00
2023-01-20T06:28:20.768Z,788.00
2023-01-20T06:29:20.796Z,769.00
2023-01-20T06:30:20.743Z,757.00
2023-01-20T06:31:20.758Z,781.00
2023-01-20T06:32:20.748Z,774.00
2023-01-20T06:33:20.706Z,653.00
2023-01-20T06:34:20.671Z,620.00
2023-01-20T06:35:20.661Z,652.00
2023-01-20T06:36:20.669Z,655.00
2023-01-20T06:37:20.632Z,658.00
2023-01-20T06:38:20.606Z,649.00
2023-01-20T06:39:20.602Z,643.00
2023-01-20T06:40:20.587Z,642.00
2023-01-20T06:41:20.577Z,639.00
2023-01-20T06:42:20.532Z,634.00
2023-01-20T06:43:20.509Z,631.00
2023-01-20T06:44:20.505Z,636.00
2023-01-20T06:45:20.455Z,626.00
2023-01-20T06:46:20.548Z,612.00
2023-01-20T06:47:20.437Z,596.00
2023-01-20T06:48:20.405Z,613.00
2023-01-20T06:49:20.396Z,608.00
2023-01-20T06:50:20.356Z,611.00
2023-01-20T06:51:20.414Z,600.00
2023-01-20T06:52:20.318Z,587.00
2023-01-20T06:53:20.302Z,589.00
2023-01-20T06:54:20.293Z,585.00
2023-01-20T06:55:20.266Z,584.00
2023-01-20T06:56:20.283Z,594.00
2023-01-20T06:57:20.240Z,606.00
2023-01-20T06:58:20.198Z,622.00
2023-01-20T06:59:20.206Z,611.00
2023-01-20T07:00:20.145Z,608.00
2023-01-20T07:01:20.180Z,611.00
2023-01-20T07:02:20.314Z,609.00
2023-01-20T07:03:20.316Z,643.00
2023-01-20T07:04:20.118Z,649.00
2023-01-20T07:05:20.254Z,658.00
2023-01-20T07:06:20.092Z,673.00
2023-01-20T07:07:20.239Z,675.00
2023-01-20T07:08:20.663Z,678.00
2023-01-20T07:09:21.103Z,694.00
2023-01-20T07:10:20.342Z,734.00
2023-01-20T07:11:19.936Z,777.00
2023-01-20T07:12:19.888Z,836.00
2023-01-20T07:13:19.897Z,843.00
2023-01-20T07:14:20.504Z,876.00
2023-01-20T07:15:20.647Z,878.00
2023-01-20T07:16:20.841Z,883.00
2023-01-20T07:17:20.166Z,901.00
2023-01-20T07:18:20.222Z,956.00
2023-01-20T07:19:19.896Z,1026.00
2023-01-20T07:20:19.835Z,1049.00
2023-01-20T07:21:19.811Z,1048.00
2023-01-20T07:22:20.085Z,1071.00
2023-01-20T07:23:19.766Z,1090.00
2023-01-20T07:24:19.711Z,1113.00
2023-01-20T07:25:19.748Z,1116.00
2023-01-20T07:26:19.671Z,1110.00
2023-01-20T07:27:19.627Z,1147.00
2023-01-20T07:28:19.644Z,1159.00
2023-01-20T07:29:19.584Z,1160.00
2023-01-20T07:30:19.642Z,1175.00
2023-01-20T07:31:19.699Z,1212.00
2023-01-20T07:32:19.628Z,1206.00
2023-01-20T07:33:19.616Z,1208.00
2023-01-20T07:34:19.573Z,1214.00
2023-01-20T07:35:19.548Z,1231.00
2023-01-20T07:36:19.514Z,1260.00
2023-01-20T07:37:19.525Z,1321.00
2023-01-20T07:38:19.429Z,1335.00
2023-01-20T07:39:19.393Z,1373.00
2023-01-20T07:40:19.431Z,1365.00
2023-01-20T07:41:19.318Z,1354.00
2023-01-20T07:42:19.305Z,1354.00
2023-01-20T07:43:19.270Z,1351.00
2023-01-20T07:44:19.225Z,1340.00
2023-01-20T07:45:19.214Z,1312.00
2023-01-20T07:46:19.251Z,1304.00
2023-01-20T07:47:19.146Z,1251.00
2023-01-20T07:48:19.096Z,1176.00
2023-01-20T07:49:19.056Z,1008.00
2023-01-20T07:50:19.124Z,858.00
2023-01-20T07:51:18.976Z,711.00
2023-01-20T07:52:21.397Z,786.00
2023-01-20T07:53:20.039Z,885.00
2023-01-20T08:01:20.088Z,735.00
2023-01-20T08:21:19.231Z,785.00
2023-01-20T08:22:19.354Z,788.00
2023-01-20T08:23:19.305Z,787.00
2023-01-20T08:54:18.917Z,902.00
2023-01-20T08:55:18.935Z,905.00
2023-01-20T08:56:18.973Z,905.00
2023-01-20T08:57:19.001Z,866.00
2023-01-20T08:58:18.938Z,868.00
2023-01-20T08:59:18.985Z,872.00
2023-01-20T09:00:19.141Z,884.00
2023-01-20T09:03:20.958Z,945.00
2023-01-20T09:05:20.889Z,978.00
2023-01-20T12:51:13.851Z,1960.00
2023-01-20T13:01:13.441Z,1965.00
2023-01-20T13:02:13.329Z,1968.00
2023-01-20T13:03:13.279Z,1953.00
2023-01-20T13:04:13.230Z,1971.00
2023-01-20T13:05:14.409Z,1962.00
2023-01-20T13:06:13.161Z,1991.00
2023-01-20T13:07:13.083Z,1899.00
2023-01-20T13:08:13.046Z,1951.00
2023-01-20T13:09:13.020Z,1949.00
2023-01-20T13:10:13.330Z,1906.00
2023-01-20T13:11:12.890Z,1925.00
2023-01-20T13:12:12.832Z,1911.00
2023-01-20T13:13:12.794Z,1912.00
2023-01-20T13:14:12.746Z,1904.00
2023-01-20T13:15:12.768Z,1881.00
2023-01-20T13:16:12.651Z,1887.00
2023-01-20T13:17:12.609Z,1879.00
2023-01-20T13:18:12.538Z,1884.00
2023-01-20T13:19:12.520Z,1906.00
2023-01-20T13:20:12.645Z,1922.00
2023-01-20T13:21:12.425Z,1901.00
2023-01-20T13:22:12.360Z,1905.00
2023-01-20T13:23:12.337Z,1900.00
2023-01-20T13:24:12.289Z,1900.00
2023-01-20T13:25:12.271Z,1885.00
2023-01-20T13:26:12.202Z,1883.00
2023-01-20T13:27:12.132Z,1904.00
2023-01-20T13:28:12.068Z,1917.00
2023-01-20T13:29:12.041Z,1895.00
2023-01-20T13:30:12.003Z,1881.00
2023-01-20T13:31:11.994Z,1904.00
2023-01-20T13:32:11.878Z,1910.00
2023-01-20T13:33:11.832Z,1911.00
2023-01-20T13:34:11.770Z,1908.00
2023-01-20T13:35:11.740Z,1907.00
2023-01-20T13:36:11.689Z,1912.00
2023-01-20T13:37:11.633Z,1886.00
2023-01-20T13:38:11.576Z,1903.00
2023-01-20T13:39:11.518Z,1899.00
2023-01-20T13:40:11.480Z,1903.00
2023-01-20T13:41:11.451Z,1896.00
2023-01-20T13:42:11.382Z,1917.00
2023-01-20T13:43:11.320Z,1889.00
2023-01-20T13:44:11.288Z,1893.00
2023-01-20T13:45:11.223Z,1875.00
2023-01-20T13:46:11.246Z,1890.00
2023-01-20T13:47:11.149Z,1893.00
2023-01-20T13:48:11.104Z,1913.00
2023-01-20T13:49:11.027Z,1859.00
2023-01-20T13:50:10.980Z,1863.00
2023-01-20T13:51:10.947Z,1882.00
2023-01-20T13:52:10.937Z,1860.00
2023-01-20T13:53:10.821Z,1855.00
2023-01-20T13:54:10.779Z,1864.00
2023-01-20T13:55:10.725Z,1855.00
2023-01-20T13:56:10.679Z,1848.00
2023-01-20T13:57:10.637Z,1853.00
2023-01-20T13:58:10.574Z,1877.00
2023-01-20T13:59:10.571Z,1868.00
2023-01-20T14:00:10.490Z,1839.00
2023-01-20T14:01:10.471Z,1848.00
2023-01-20T14:02:10.412Z,1861.00
2023-01-20T14:03:10.358Z,1854.00
2023-01-20T14:04:10.293Z,1836.00
2023-01-20T14:05:10.251Z,1835.00
2023-01-20T14:06:10.233Z,1848.00
2023-01-20T14:07:10.158Z,1844.00
2023-01-20T14:08:10.101Z,1813.00
2023-01-20T14:09:10.092Z,1826.00
2023-01-20T14:10:10.050Z,1841.00
2023-01-20T14:11:09.987Z,1824.00
2023-01-20T14:12:09.934Z,1877.00
2023-01-20T14:13:09.894Z,1824.00
2023-01-20T14:14:09.854Z,1820.00
2023-01-20T14:15:09.862Z,1852.00
2023-01-20T14:16:09.802Z,1823.00
2023-01-20T14:17:09.726Z,1807.00
2023-01-20T14:18:09.656Z,1815.00
2023-01-20T14:19:09.631Z,1812.00
2023-01-20T14:20:09.576Z,1860.00
2023-01-20T14:21:09.551Z,1811.00
2023-01-20T14:22:09.513Z,1833.00
2023-01-20T14:23:09.440Z,1812.00
2023-01-20T14:24:09.404Z,1808.00
2023-01-20T14:25:09.357Z,1808.00
2023-01-20T14:26:09.325Z,1830.00
2023-01-20T14:27:11.887Z,1772.00
2023-01-20T14:28:09.222Z,1774.00
2023-01-20T14:29:09.177Z,1780.00
2023-01-20T14:30:09.136Z,1781.00
2023-01-20T14:31:09.196Z,1782.00
2023-01-20T14:32:09.044Z,1788.00
2023-01-20T14:33:08.997Z,1768.00
2023-01-20T14:34:08.937Z,1780.00
2023-01-20T17:24:01.850Z,1533.00
2023-01-20T17:25:01.783Z,1531.00
2023-01-20T17:26:01.738Z,1498.00
2023-01-20T17:27:01.685Z,1510.00
2023-01-20T17:28:01.634Z,1511.00
2023-01-20T17:29:01.605Z,1505.00
2023-01-20T17:30:01.553Z,1519.00
2023-01-20T17:31:01.543Z,1526.00
2023-01-20T17:32:01.530Z,1533.00
2023-01-20T17:33:01.413Z,1527.00
2023-01-20T17:34:01.354Z,1517.00
2023-01-20T17:35:01.289Z,1537.00
2023-01-20T17:36:01.279Z,1516.00
2023-01-20T17:37:01.222Z,1527.00
2023-01-20T17:38:01.170Z,1498.00
2023-01-20T17:39:01.150Z,1488.00
2023-01-20T17:40:01.056Z,1490.00
2023-01-20T17:41:01.010Z,1521.00
2023-01-20T17:42:00.963Z,1519.00
2023-01-20T17:43:00.910Z,1455.00
2023-01-20T17:44:00.890Z,1525.00
2023-01-20T17:45:00.820Z,1462.00
2023-01-20T17:46:00.829Z,1518.00
2023-01-20T17:47:00.739Z,1457.00
2023-01-20T17:48:02.019Z,1506.00
2023-01-20T17:49:00.635Z,1496.00
2023-01-20T17:50:00.597Z,1499.00
2023-01-20T17:51:00.570Z,1503.00
2023-01-20T17:52:00.501Z,1502.00
2023-01-20T17:53:00.491Z,1465.00
2023-01-20T17:54:03.422Z,1474.00
2023-01-20T17:55:00.352Z,1475.00
2023-01-20T17:56:11.816Z,1475.00
2023-01-20T17:57:01.266Z,1475.00
2023-01-20T17:58:00.217Z,1478.00
2023-01-20T17:59:00.175Z,1475.00
2023-01-20T18:00:00.136Z,1497.00
2023-01-20T18:01:00.097Z,1486.00
2023-01-20T18:02:00.161Z,1474.00
2023-01-20T18:02:59.967Z,1481.00
2023-01-20T18:03:59.931Z,1502.00
2023-01-20T18:04:59.899Z,1462.00
2023-01-20T18:05:59.835Z,1446.00
2023-01-20T18:06:59.815Z,1468.00
2023-01-20T18:07:59.757Z,1455.00
2023-01-20T18:08:59.693Z,1461.00
2023-01-20T18:09:59.677Z,1441.00
2023-01-20T18:10:59.599Z,1484.00
2023-01-20T18:11:59.547Z,1466.00
2023-01-20T18:12:59.516Z,1418.00
2023-01-20T18:13:59.470Z,1418.00
2023-01-20T18:14:59.434Z,1443.00
2023-01-20T18:15:59.391Z,1413.00
2023-01-20T18:16:59.384Z,1440.00
2023-01-20T18:17:59.287Z,1467.00
2023-01-20T18:18:59.258Z,1471.00
2023-01-20T18:19:59.221Z,1468.00
2023-01-20T18:20:59.179Z,1458.00
2023-01-20T18:21:59.119Z,1464.00
2023-01-20T18:22:59.106Z,1402.00
2023-01-20T18:23:59.069Z,1420.00
2023-01-20T18:24:59.020Z,1427.00
2023-01-20T18:25:58.938Z,1431.00
2023-01-20T18:35:59.273Z,1447.00
2023-01-20T20:27:53.266Z,1307.00
2023-01-20T20:29:53.172Z,1318.00
2023-01-20T20:30:53.229Z,1356.00
2023-01-20T20:31:53.144Z,1329.00
2023-01-20T20:32:53.050Z,1315.00
2023-01-20T20:33:53.011Z,1346.00
2023-01-20T20:34:52.949Z,1327.00
2023-01-20T20:35:52.961Z,1295.00
2023-01-20T20:36:52.892Z,1371.00
2023-01-20T20:37:52.810Z,1333.00
2023-01-20T20:38:52.788Z,1310.00
2023-01-20T20:39:52.717Z,1339.00
2023-01-20T20:40:52.682Z,1352.00
2023-01-20T20:41:52.670Z,1381.00
2023-01-20T20:42:52.606Z,1338.00
2023-01-20T20:43:52.561Z,1356.00
2023-01-20T20:44:52.564Z,1346.00
2023-01-20T20:45:52.502Z,1318.00
2023-01-20T20:46:52.466Z,1323.00
2023-01-20T20:47:52.413Z,1332.00
2023-01-20T20:48:52.361Z,1326.00
2023-01-20T20:49:52.309Z,1334.00
2023-01-20T20:50:52.323Z,1365.00
2023-01-20T20:51:52.262Z,1363.00
2023-01-20T20:52:52.199Z,1348.00
2023-01-20T20:53:52.152Z,1334.00
2023-01-20T20:54:52.125Z,1369.00
2023-01-20T20:55:52.072Z,1359.00
2023-01-20T20:56:52.067Z,1323.00
2023-01-20T20:57:52.039Z,1352.00
2023-01-20T20:59:01.597Z,1351.00
2023-01-20T20:59:59.298Z,1351.00
2023-01-20T21:00:52.886Z,1353.00
2023-01-20T21:01:51.934Z,1353.00
2023-01-20T21:02:51.886Z,1362.00
2023-01-20T21:03:51.750Z,1363.00
2023-01-20T21:04:51.716Z,1380.00
2023-01-20T21:05:51.696Z,1390.00
2023-01-20T21:06:51.639Z,1386.00
2023-01-20T21:07:51.633Z,1396.00
2023-01-20T21:08:51.554Z,1402.00
2023-01-20T21:09:51.496Z,1341.00
2023-01-20T21:10:51.459Z,1369.00
2023-01-20T21:11:51.428Z,1365.00
2023-01-20T21:12:51.382Z,1341.00
2023-01-20T21:13:51.325Z,1384.00
2023-01-20T21:14:51.270Z,1323.00
2023-01-20T21:15:51.268Z,1406.00
2023-01-20T21:16:51.179Z,1371.00
2023-01-20T21:17:51.171Z,1348.00
2023-01-20T21:18:51.102Z,1355.00
2023-01-20T21:19:52.454Z,1348.00
2023-01-20T21:20:51.032Z,1368.00
2023-01-20T21:21:51.025Z,1354.00
2023-01-20T21:22:50.969Z,1371.00
2023-01-20T21:23:50.926Z,1335.00
2023-01-20T21:24:50.859Z,1338.00
2023-01-20T21:25:50.804Z,1320.00
2023-01-20T21:26:50.774Z,1370.00
2023-01-20T21:27:50.730Z,1358.00
2023-01-20T21:28:50.691Z,1366.00
2023-01-20T21:29:50.641Z,1350.00
2023-01-20T21:30:50.647Z,1341.00
2023-01-20T21:31:50.614Z,1384.00
2023-01-20T21:32:50.515Z,1343.00
2023-01-20T21:33:50.458Z,1354.00
2023-01-20T21:34:50.413Z,1342.00
2023-01-20T21:35:50.391Z,1344.00
2023-01-20T21:36:50.340Z,1365.00
2023-01-20T21:37:50.314Z,1320.00
2023-01-20T21:38:50.303Z,1328.00
2023-01-20T21:39:50.233Z,1305.00
2023-01-20T21:40:50.179Z,1312.00
2023-01-20T21:41:50.151Z,1346.00
2023-01-20T21:42:50.117Z,1320.00
2023-01-20T21:43:50.043Z,1323.00
2023-01-20T21:44:50.046Z,1321.00
2023-01-20T21:45:49.964Z,1303.00
2023-01-20T21:46:49.982Z,1335.00
2023-01-20T21:47:49.889Z,1293.00
2023-01-20T21:48:49.819Z,1303.00
2023-01-20T21:49:49.775Z,1364.00
2023-01-20T21:50:49.766Z,1327.00
2023-01-20T21:51:49.722Z,1322.00
2023-01-20T21:52:49.646Z,1334.00
2023-01-20T21:53:49.595Z,1331.00
2023-01-20T21:54:49.546Z,1316.00
2023-01-20T21:55:49.532Z,1346.00