createdAt,value
2022-10-12T00:01:50.488Z,1.27
2022-10-12T00:06:51.986Z,1.10
2022-10-12T00:11:53.342Z,2.13
2022-10-12T00:16:54.691Z,1.30
2022-10-12T00:21:56.035Z,2.13
2022-10-12T00:26:57.437Z,2.17
2022-10-12T00:31:58.886Z,2.33
2022-10-12T00:37:00.291Z,3.08
2022-10-12T00:42:01.677Z,1.85
2022-10-12T00:47:14.455Z,1.80
2022-10-12T00:52:19.959Z,1.98
2022-10-12T00:57:22.713Z,1.58
2022-10-12T01:02:27.757Z,1.58
2022-10-12T01:07:29.147Z,1.70
2022-10-12T01:12:31.571Z,1.50
2022-10-12T01:17:43.460Z,1.60
2022-10-12T01:23:04.441Z,2.13
2022-10-12T01:28:19.996Z,1.73
2022-10-12T01:33:31.918Z,1.58
2022-10-12T01:38:41.591Z,2.00
2022-10-12T01:43:44.607Z,1.88
2022-10-12T01:48:49.037Z,2.65
2022-10-12T01:54:08.208Z,2.03
2022-10-12T01:59:29.775Z,1.83
2022-10-12T02:04:39.742Z,1.73
2022-10-12T02:09:41.374Z,1.70
2022-10-12T02:14:47.271Z,2.03
2022-10-12T02:19:58.071Z,2.38
2022-10-12T02:25:01.503Z,2.03
2022-10-12T02:30:03.508Z,2.30
2022-10-12T02:35:10.120Z,2.65
2022-10-12T02:40:34.904Z,2.15
2022-10-12T02:45:38.379Z,1.70
2022-10-12T02:50:40.169Z,1.88
2022-10-12T02:56:10.948Z,2.38
2022-10-12T03:01:14.178Z,2.05
2022-10-12T03:06:15.734Z,2.85
2022-10-12T03:11:17.087Z,2.92
2022-10-12T03:16:18.503Z,1.98
2022-10-12T03:21:19.925Z,2.58
2022-10-12T03:26:21.290Z,1.83
2022-10-12T03:31:22.680Z,1.80
2022-10-12T03:36:24.049Z,1.80
2022-10-12T03:41:25.480Z,2.58
2022-10-12T03:46:26.877Z,2.45
2022-10-12T03:51:28.283Z,3.15
2022-10-12T03:56:29.630Z,2.20
2022-10-12T04:01:31.081Z,1.95
2022-10-12T04:06:32.545Z,2.33
2022-10-12T04:11:33.941Z,2.10
2022-10-12T04:16:35.290Z,2.92
2022-10-12T04:21:36.643Z,1.95
2022-10-12T04:26:38.046Z,2.80
2022-10-12T04:31:40.326Z,2.08
2022-10-12T04:36:41.752Z,2.13
2022-10-12T04:41:43.143Z,2.22
2022-10-12T04:46:44.643Z,3.03
2022-10-12T04:51:46.006Z,2.05
2022-10-12T04:56:48.326Z,2.00
2022-10-12T05:01:50.288Z,2.30
2022-10-12T05:06:51.727Z,2.58
2022-10-12T05:11:53.118Z,2.58
2022-10-12T05:16:54.772Z,1.67
2022-10-12T05:21:56.223Z,2.25
2022-10-12T05:26:57.727Z,2.13
2022-10-12T05:31:59.145Z,1.88
2022-10-12T05:37:01.212Z,2.15
2022-10-12T05:42:03.816Z,2.45
2022-10-12T05:47:05.206Z,2.60
2022-10-12T05:52:06.695Z,2.40
2022-10-12T05:57:08.093Z,2.30
2022-10-12T06:02:18.460Z,2.55
2022-10-12T06:07:19.901Z,2.53
2022-10-12T06:12:21.282Z,2.13
2022-10-12T06:17:22.788Z,2.60
2022-10-12T06:22:24.156Z,2.88
2022-10-12T06:27:25.561Z,2.40
2022-10-12T06:32:26.939Z,3.65
2022-10-12T06:37:49.016Z,2.40
2022-10-12T06:42:54.864Z,2.65
2022-10-12T06:47:59.030Z,2.15
2022-10-12T06:53:00.400Z,2.45
2022-10-12T06:58:01.745Z,2.45
2022-10-12T07:03:03.758Z,3.60
2022-10-12T07:08:05.217Z,2.70
2022-10-12T07:13:06.590Z,2.45
2022-10-12T07:18:07.940Z,2.38
2022-10-12T07:23:09.382Z,2.22
2022-10-12T07:28:10.829Z,2.35
2022-10-12T07:33:12.575Z,2.05
2022-10-12T07:38:14.002Z,2.40
2022-10-12T07:43:16.618Z,2.75
2022-10-12T07:48:20.038Z,2.95
2022-10-12T07:53:21.899Z,2.20
2022-10-12T07:58:23.416Z,2.80
2022-10-12T08:03:24.912Z,2.30
2022-10-12T08:08:26.474Z,2.72
2022-10-12T08:13:28.018Z,3.40
2022-10-12T08:18:30.679Z,2.85
2022-10-12T08:23:32.388Z,3.22
2022-10-12T08:28:34.494Z,2.97
2022-10-12T08:33:36.028Z,2.30
2022-10-12T08:38:43.092Z,3.05
2022-10-12T08:44:06.270Z,2.08
2022-10-12T08:49:19.638Z,2.25
2022-10-12T08:54:25.921Z,2.55
2022-10-12T08:59:29.544Z,2.65
2022-10-12T09:04:49.196Z,3.75
2022-10-12T09:10:15.016Z,2.03
2022-10-12T09:15:22.466Z,2.85
2022-10-12T09:25:28.092Z,1.15
2022-10-12T09:30:30.119Z,2.25
2022-10-12T09:35:32.786Z,1.98
2022-10-12T09:40:34.174Z,2.60
2022-10-12T09:45:36.002Z,2.30
2022-10-12T09:50:48.047Z,2.25
2022-10-12T09:55:55.912Z,2.90
2022-10-12T10:01:21.603Z,2.70
2022-10-12T10:06:25.122Z,2.42
2022-10-12T10:11:30.840Z,2.60
2022-10-12T10:16:32.312Z,3.42
2022-10-12T10:21:35.809Z,2.25
2022-10-12T10:26:57.653Z,2.55
2022-10-12T10:32:16.010Z,2.50
2022-10-12T10:37:22.947Z,3.20
2022-10-12T10:42:30.133Z,3.22
2022-10-12T10:52:36.899Z,3.58
2022-10-12T10:57:42.875Z,3.67
2022-10-12T11:02:59.490Z,3.55
2022-10-12T11:08:20.673Z,4.80
2022-10-12T11:13:36.379Z,3.97
2022-10-12T11:19:18.178Z,4.82
2022-10-12T11:24:26.617Z,4.07
2022-10-12T11:29:28.347Z,5.90
2022-10-12T11:34:46.603Z,4.32
2022-10-12T11:39:51.828Z,4.93
2022-10-12T11:44:54.673Z,5.25
2022-10-12T11:50:00.357Z,5.65
2022-10-12T11:55:38.966Z,8.48
2022-10-12T12:00:54.958Z,5.97
2022-10-12T12:05:56.500Z,4.60
2022-10-12T12:11:17.838Z,4.50
2022-10-12T12:16:19.179Z,5.25
2022-10-12T12:21:20.588Z,4.97
2022-10-12T12:26:28.228Z,5.32
2022-10-12T12:31:30.459Z,5.65
2022-10-12T12:36:34.206Z,4.75
2022-10-12T12:41:56.483Z,5.10
2022-10-12T12:47:01.971Z,5.53
2022-10-12T12:52:13.262Z,4.75
2022-10-12T12:57:52.932Z,5.28
2022-10-12T13:03:22.220Z,4.80
2022-10-12T13:08:35.121Z,5.03
2022-10-12T13:13:58.339Z,4.78
2022-10-12T13:19:05.904Z,5.18
2022-10-12T13:24:19.276Z,5.45
2022-10-12T13:29:51.944Z,5.85
2022-10-12T13:34:56.826Z,6.90
2022-10-12T13:39:58.463Z,6.32
2022-10-12T13:45:02.008Z,5.57
2022-10-12T13:50:15.842Z,6.32
2022-10-12T13:55:17.316Z,5.28
2022-10-12T14:00:21.508Z,6.18
2022-10-12T14:05:25.624Z,6.13
2022-10-12T14:10:32.717Z,4.72
2022-10-12T14:15:37.010Z,4.53
2022-10-12T14:20:39.261Z,5.30
2022-10-12T14:25:55.544Z,6.45
2022-10-12T14:30:57.166Z,7.47
2022-10-12T14:36:20.439Z,5.13
2022-10-12T14:41:37.832Z,5.13
2022-10-12T14:46:41.948Z,5.65
2022-10-12T14:51:43.536Z,5.40
2022-10-12T14:56:45.173Z,5.30
2022-10-12T15:01:51.236Z,5.38
2022-10-12T15:06:53.007Z,8.05
2022-10-12T15:11:54.346Z,5.13
2022-10-12T15:16:57.804Z,5.97
2022-10-12T15:21:59.343Z,5.22
2022-10-12T15:27:00.770Z,7.07
2022-10-12T15:32:02.156Z,6.75
2022-10-12T15:37:08.664Z,6.70
2022-10-12T15:42:12.423Z,6.32
2022-10-12T15:47:14.150Z,5.85
2022-10-12T15:52:17.334Z,6.43
2022-10-12T15:57:18.721Z,7.07
2022-10-12T16:02:27.462Z,6.18
2022-10-12T16:07:28.794Z,6.90
2022-10-12T16:12:30.187Z,6.32
2022-10-12T16:17:31.609Z,8.93
2022-10-12T16:22:33.248Z,7.70
2022-10-12T16:27:35.022Z,9.02
2022-10-12T16:32:36.650Z,7.50
2022-10-12T16:37:38.015Z,7.95
2022-10-12T16:42:39.774Z,8.10
2022-10-12T16:47:42.708Z,7.97
2022-10-12T16:52:44.690Z,8.65
2022-10-12T16:57:47.064Z,9.43
2022-10-12T17:02:48.545Z,10.50
2022-10-12T17:07:49.926Z,8.35
2022-10-12T17:12:51.288Z,9.63
2022-10-12T17:17:54.004Z,9.63
2022-10-12T17:22:55.382Z,8.68
2022-10-12T17:27:56.875Z,14.50
2022-10-12T17:32:58.227Z,15.25
2022-10-12T17:37:59.576Z,14.15
2022-10-12T17:43:00.921Z,14.25
2022-10-12T17:48:02.448Z,13.95
2022-10-12T17:53:03.807Z,12.15
2022-10-12T17:58:05.369Z,13.77
2022-10-12T18:03:06.809Z,12.80
2022-10-12T18:08:08.207Z,12.90
2022-10-12T18:13:09.717Z,10.00
2022-10-12T18:18:15.151Z,9.93
2022-10-12T18:23:17.155Z,10.85
2022-10-12T18:28:18.623Z,11.30
2022-10-12T18:33:20.096Z,12.10
2022-10-12T18:38:21.435Z,11.43
2022-10-12T18:43:22.807Z,11.45
2022-10-12T18:48:24.303Z,11.35
2022-10-12T18:53:28.032Z,11.05
2022-10-12T18:58:29.853Z,10.63
2022-10-12T19:03:31.229Z,11.20
2022-10-12T19:08:32.684Z,10.27
2022-10-12T19:13:37.450Z,10.90
2022-10-12T19:18:39.943Z,10.40
2022-10-12T19:23:44.295Z,10.65
2022-10-12T19:28:48.793Z,15.88
2022-10-12T19:33:50.532Z,15.38
2022-10-12T19:38:58.761Z,14.25
2022-10-12T19:44:01.352Z,15.63
2022-10-12T19:49:03.157Z,12.60
2022-10-12T19:54:05.177Z,13.00
2022-10-12T19:59:07.168Z,14.40
2022-10-12T20:04:11.868Z,15.30
2022-10-12T20:09:14.049Z,15.05
2022-10-12T20:14:15.787Z,14.55
2022-10-12T20:19:17.417Z,15.63
2022-10-12T20:24:20.021Z,14.88
2022-10-12T20:29:21.655Z,14.60
2022-10-12T20:34:23.334Z,16.00
2022-10-12T20:39:25.058Z,15.38
2022-10-12T20:44:26.598Z,15.60
2022-10-12T20:49:31.066Z,14.52
2022-10-12T20:54:33.227Z,14.57
2022-10-12T20:59:36.941Z,14.43
2022-10-12T21:04:38.632Z,14.43
2022-10-12T21:09:40.396Z,14.38
2022-10-12T21:14:41.995Z,14.13
2022-10-12T21:19:43.479Z,13.77
2022-10-12T21:24:45.039Z,13.93
2022-10-12T21:29:46.544Z,14.38
2022-10-12T21:34:48.388Z,16.15
2022-10-12T21:39:54.233Z,12.13
2022-10-12T21:44:56.178Z,12.73
2022-10-12T21:49:57.672Z,13.07
2022-10-12T21:54:59.185Z,11.98
2022-10-12T22:00:00.669Z,11.82
2022-10-12T22:05:02.224Z,10.70
2022-10-12T22:10:04.386Z,11.38
2022-10-12T22:15:08.000Z,12.45
2022-10-12T22:20:10.098Z,10.77
2022-10-12T22:25:11.613Z,11.95
2022-10-12T22:30:13.140Z,12.27
2022-10-12T22:35:14.847Z,12.23
2022-10-12T22:40:16.495Z,11.40
2022-10-12T22:45:17.920Z,11.50
2022-10-12T22:50:19.783Z,11.57
2022-10-12T22:55:22.591Z,10.82
2022-10-12T23:00:24.068Z,11.88
2022-10-12T23:05:26.100Z,11.05
2022-10-12T23:10:27.707Z,10.55
2022-10-12T23:15:29.298Z,11.70
2022-10-12T23:20:30.853Z,10.38
2022-10-12T23:25:32.360Z,10.55
2022-10-12T23:30:34.163Z,10.38
2022-10-12T23:46:16.209Z,10.32
2022-10-12T23:56:46.475Z,9.55
