createdAt,value
2022-11-05T00:00:18.625Z,8.4
2022-11-05T00:02:18.332Z,8.3
2022-11-05T00:04:24.455Z,8.1
2022-11-05T00:06:21.309Z,8
2022-11-05T00:08:21.134Z,7.9
2022-11-05T00:10:20.864Z,7.7
2022-11-05T00:12:20.640Z,7.6
2022-11-05T00:14:20.400Z,7.5
2022-11-05T00:16:20.200Z,7.4
2022-11-05T00:18:23.481Z,7.4
2022-11-05T00:20:23.285Z,7.3
2022-11-05T00:22:23.039Z,7.3
2022-11-05T00:23:24.617Z,7.1
2022-11-05T00:25:24.358Z,7.1
2022-11-05T00:27:24.194Z,7
2022-11-05T00:29:24.018Z,7
2022-11-05T00:31:27.241Z,6.9
2022-11-05T00:33:27.004Z,6.8
2022-11-05T00:35:26.743Z,6.7
2022-11-05T00:37:26.590Z,6.7
2022-11-05T00:39:26.434Z,6.8
2022-11-05T00:41:26.184Z,6.7
2022-11-05T00:43:25.996Z,6.7
2022-11-05T00:47:28.931Z,6.6
2022-11-05T00:49:28.754Z,6.6
2022-11-05T00:51:28.521Z,6.5
2022-11-05T00:53:28.364Z,6.5
2022-11-05T00:55:28.238Z,6.4
2022-11-05T01:03:30.784Z,6.2
2022-11-05T01:05:30.629Z,6.2
2022-11-05T01:07:30.412Z,6.2
2022-11-05T01:09:30.245Z,6.2
2022-11-05T01:11:30.018Z,6.1
2022-11-05T01:13:33.376Z,6
2022-11-05T01:15:33.221Z,6
2022-11-05T01:17:32.990Z,6
2022-11-05T01:19:54.921Z,6.2
2022-11-05T01:21:54.719Z,6.1
2022-11-05T01:23:54.497Z,6.2
2022-11-05T01:25:57.759Z,6
2022-11-05T01:27:57.627Z,6
2022-11-05T01:29:57.477Z,6
2022-11-05T01:31:57.330Z,6.1
2022-11-05T01:33:57.154Z,6
2022-11-05T01:35:56.928Z,6
2022-11-05T01:37:56.711Z,6
2022-11-05T01:40:00.062Z,5.9
2022-11-05T01:41:59.919Z,5.9
2022-11-05T01:43:59.774Z,6
2022-11-05T01:45:59.646Z,5.9
2022-11-05T01:47:59.496Z,5.9
2022-11-05T01:49:59.333Z,5.9
2022-11-05T01:51:59.080Z,5.8
2022-11-05T01:54:02.373Z,5.9
2022-11-05T01:56:02.225Z,5.8
2022-11-05T01:58:02.110Z,6
2022-11-05T02:00:01.976Z,5.9
2022-11-05T02:02:01.918Z,5.9
2022-11-05T02:04:01.671Z,6
2022-11-05T02:06:01.532Z,6
2022-11-05T02:08:04.897Z,6
2022-11-05T02:10:04.724Z,5.9
2022-11-05T02:13:06.183Z,5.9
2022-11-05T02:15:06.024Z,5.9
2022-11-05T02:17:05.898Z,5.9
2022-11-05T02:19:05.787Z,5.9
2022-11-05T02:27:08.720Z,5.9
2022-11-05T02:29:08.574Z,5.7
2022-11-05T02:31:08.419Z,5.7
2022-11-05T02:33:08.557Z,5.8
2022-11-05T02:35:11.674Z,5.7
2022-11-05T02:37:11.513Z,5.7
2022-11-05T02:39:11.376Z,5.7
2022-11-05T02:49:14.106Z,5.6
2022-11-05T02:51:13.994Z,5.5
2022-11-05T02:53:14.031Z,5.5
2022-11-05T02:55:13.711Z,5.4
2022-11-05T02:57:13.590Z,5.4
2022-11-05T02:59:13.457Z,5.4
2022-11-05T03:01:13.308Z,5.4
2022-11-05T03:03:16.705Z,5.3
2022-11-05T03:05:16.567Z,5.3
2022-11-05T03:07:16.456Z,5.2
2022-11-05T03:10:17.988Z,5.3
2022-11-05T03:12:17.894Z,5.3
2022-11-05T03:14:17.738Z,5.3
2022-11-05T03:16:21.040Z,5.3
2022-11-05T03:18:20.909Z,5.3
2022-11-05T03:20:20.799Z,5.3
2022-11-05T03:22:20.694Z,5.4
2022-11-05T03:24:20.553Z,5.3
2022-11-05T03:26:20.558Z,5.5
2022-11-05T03:28:20.313Z,5.5
2022-11-05T03:30:23.678Z,5.5
2022-11-05T03:32:23.590Z,5.6
2022-11-05T03:34:23.451Z,5.4
2022-11-05T03:36:23.341Z,5.4
2022-11-05T03:38:23.221Z,5.5
2022-11-05T03:40:23.082Z,5.4
2022-11-05T03:42:22.982Z,5.4
2022-11-05T03:44:26.362Z,5.5
2022-11-05T03:50:25.997Z,5.5
2022-11-05T03:52:25.845Z,5.5
2022-11-05T03:54:25.747Z,5.5
2022-11-05T03:56:25.613Z,5.5
2022-11-05T03:58:28.974Z,5.4
2022-11-05T04:00:28.844Z,5.4
2022-11-05T04:02:28.907Z,5.5
2022-11-05T04:03:30.438Z,5.4
2022-11-05T04:05:30.305Z,5.4
2022-11-05T04:07:30.179Z,5.3
2022-11-05T04:09:30.062Z,5.4
2022-11-05T04:11:33.453Z,5.3
2022-11-05T04:13:33.301Z,5.1
2022-11-05T04:15:33.173Z,5.1
2022-11-05T04:17:33.074Z,5.1
2022-11-05T04:19:32.922Z,5.1
2022-11-05T04:21:32.799Z,5
2022-11-05T04:23:32.702Z,5.1
2022-11-05T04:25:36.071Z,5.2
2022-11-05T04:27:35.938Z,5.2
2022-11-05T04:29:35.822Z,5.1
2022-11-05T04:31:35.671Z,5.1
2022-11-05T04:33:35.603Z,5.1
2022-11-05T04:35:35.426Z,5.1
2022-11-05T04:37:35.332Z,5.1
2022-11-05T04:39:38.683Z,5.1
2022-11-05T04:41:38.588Z,5.1
2022-11-05T04:43:38.473Z,5.3
2022-11-05T04:45:38.327Z,5.2
2022-11-05T04:47:38.207Z,5.3
2022-11-05T04:49:38.107Z,5.1
2022-11-05T04:51:37.972Z,5.2
2022-11-05T04:53:41.359Z,5.2
2022-11-05T04:55:41.257Z,5.1
2022-11-05T04:57:41.116Z,5.1
2022-11-05T05:00:01.597Z,5.1
2022-11-05T05:02:01.494Z,5.1
2022-11-05T05:04:01.352Z,5.2
2022-11-05T05:06:04.758Z,5.1
2022-11-05T05:08:04.600Z,4.9
2022-11-05T05:10:04.481Z,5
2022-11-05T05:12:05.923Z,4.9
2022-11-05T05:18:05.527Z,5.1
2022-11-05T05:22:08.774Z,5
2022-11-05T05:26:08.691Z,5
2022-11-05T05:28:08.421Z,5.1
2022-11-05T05:30:08.288Z,4.9
2022-11-05T05:32:08.203Z,5.1
2022-11-05T05:34:11.533Z,5.1
2022-11-05T05:36:11.731Z,5.1
2022-11-05T05:38:11.324Z,5.2
2022-11-05T05:42:11.097Z,5.1
2022-11-05T05:44:10.986Z,4.9
2022-11-05T05:46:11.056Z,5.1
2022-11-05T05:48:14.243Z,5
2022-11-05T05:52:14.022Z,5.1
2022-11-05T05:53:15.735Z,4.9
2022-11-05T05:55:15.635Z,5
2022-11-05T05:57:15.490Z,5
2022-11-05T05:59:15.374Z,5
2022-11-05T06:01:19.730Z,5
2022-11-05T06:03:18.645Z,4.8
2022-11-05T06:05:18.518Z,5
2022-11-05T06:07:18.385Z,5.1
2022-11-05T06:09:18.308Z,4.9
2022-11-05T06:11:18.177Z,4.9
2022-11-05T06:13:18.036Z,5
2022-11-05T06:15:21.416Z,4.9
2022-11-05T06:17:21.306Z,5
2022-11-05T06:19:21.171Z,5.1
2022-11-05T06:21:21.079Z,5.1
2022-11-05T06:23:20.951Z,4.9
2022-11-05T06:25:20.841Z,4.9
2022-11-05T06:27:20.699Z,4.9
2022-11-05T06:29:24.086Z,5
2022-11-05T06:31:23.951Z,5
2022-11-05T06:33:23.847Z,4.8
2022-11-05T06:35:23.745Z,5
2022-11-05T06:37:23.608Z,5
2022-11-05T06:39:23.491Z,4.9
2022-11-05T06:41:23.370Z,5
2022-11-05T06:43:26.775Z,5
2022-11-05T06:45:26.641Z,5.1
2022-11-05T06:47:26.542Z,5.1
2022-11-05T06:48:28.208Z,5.1
2022-11-05T06:56:31.242Z,5.2
2022-11-05T06:58:31.132Z,5.2
2022-11-05T07:00:31.170Z,5.2
2022-11-05T07:02:30.912Z,5.2
2022-11-05T07:04:30.791Z,5.2
2022-11-05T07:08:30.553Z,5.2
2022-11-05T07:10:33.930Z,5.3
2022-11-05T07:12:33.804Z,5.4
2022-11-05T07:14:33.732Z,5.4
2022-11-05T07:16:33.605Z,5.4
2022-11-05T07:18:33.499Z,5.4
2022-11-05T07:24:36.598Z,5.5
2022-11-05T07:26:36.462Z,5.5
2022-11-05T07:28:36.378Z,5.6
2022-11-05T07:30:36.243Z,5.7
2022-11-05T07:32:36.108Z,5.7
2022-11-05T07:34:35.981Z,5.8
2022-11-05T07:36:35.880Z,5.8
2022-11-05T07:38:39.258Z,5.9
2022-11-05T07:43:40.701Z,6
2022-11-05T07:45:40.580Z,6
2022-11-05T07:47:40.427Z,6
2022-11-05T07:49:40.310Z,6.1
2022-11-05T07:51:43.722Z,6.4
2022-11-05T07:53:45.545Z,6.5
2022-11-05T07:55:43.456Z,6.6
2022-11-05T07:57:43.390Z,6.7
2022-11-05T07:59:43.226Z,6.8
2022-11-05T08:01:43.293Z,6.9
2022-11-05T08:03:43.049Z,7
2022-11-05T08:05:46.349Z,7.1
2022-11-05T08:07:46.185Z,7.2
2022-11-05T08:09:46.051Z,7.5
2022-11-05T08:11:45.918Z,7.7
2022-11-05T08:13:45.784Z,8.2
2022-11-05T08:15:45.648Z,8.7
2022-11-05T08:23:48.495Z,8
2022-11-05T08:25:48.350Z,8.1
2022-11-05T08:31:47.915Z,9.1
2022-11-05T08:33:51.280Z,9.1
2022-11-05T08:35:51.113Z,8.9
2022-11-05T08:37:50.964Z,8.7
2022-11-05T08:40:06.963Z,8.6
2022-11-05T08:42:06.819Z,8.6
2022-11-05T08:44:06.651Z,8.6
2022-11-05T08:46:10.176Z,8.5
2022-11-05T08:48:09.844Z,8.5
2022-11-05T08:50:09.658Z,8.5
2022-11-05T08:52:09.420Z,8.5
2022-11-05T08:54:09.260Z,8.5
2022-11-05T08:56:09.206Z,8.5
2022-11-05T08:58:08.905Z,8.5
2022-11-05T09:00:11.975Z,8.7
2022-11-05T09:02:11.846Z,8.8
2022-11-05T09:04:11.460Z,8.8
2022-11-05T09:06:11.463Z,9
2022-11-05T09:08:11.057Z,9.1
2022-11-05T09:10:10.892Z,9.1
2022-11-05T09:12:12.650Z,9.2
2022-11-05T09:14:13.925Z,9.9
2022-11-05T09:16:13.732Z,9.8
2022-11-05T09:18:13.468Z,9.9
2022-11-05T09:20:13.268Z,9.9
2022-11-05T09:22:13.047Z,9.8
2022-11-05T09:24:12.743Z,9.8
2022-11-05T09:26:12.626Z,10.1
2022-11-05T09:28:17.184Z,10.8
2022-11-05T09:30:15.353Z,11.1
2022-11-05T09:32:15.098Z,11.9
2022-11-05T09:39:15.845Z,14.7
2022-11-05T09:41:18.934Z,15.8
2022-11-05T09:43:18.616Z,16.3
2022-11-05T09:45:18.335Z,15.6
2022-11-05T09:47:17.963Z,15.6
2022-11-05T09:49:17.582Z,16.5
2022-11-05T09:51:23.494Z,16.4
2022-11-05T09:53:16.881Z,15.9
2022-11-05T09:55:19.860Z,16
2022-11-05T09:57:19.476Z,15.7
2022-11-05T09:59:19.086Z,15.4
2022-11-05T10:01:18.743Z,15.7
2022-11-05T10:03:18.202Z,16.1
2022-11-05T10:05:17.834Z,16.3
2022-11-05T10:07:17.302Z,16.3
2022-11-05T10:09:20.275Z,15.7
2022-11-05T10:11:19.812Z,16.2
2022-11-05T10:13:19.310Z,16.5
2022-11-05T10:15:18.873Z,17
2022-11-05T10:17:18.389Z,16.6
2022-11-05T10:23:20.309Z,15.6
2022-11-05T10:25:19.820Z,16
2022-11-05T10:27:19.301Z,15.7
2022-11-05T10:28:20.759Z,14.6
2022-11-05T10:30:20.346Z,14.1
2022-11-05T10:32:19.770Z,13.7
2022-11-05T10:34:19.282Z,13.9
2022-11-05T10:38:21.690Z,14.6
2022-11-05T10:40:21.211Z,14.2
2022-11-05T10:42:20.741Z,13.6
2022-11-05T10:44:20.202Z,13.6
2022-11-05T10:46:19.721Z,13
2022-11-05T10:48:19.284Z,12.5
2022-11-05T10:50:22.227Z,12.6
2022-11-05T10:52:21.761Z,12.6
2022-11-05T10:54:21.311Z,12.6
2022-11-05T10:56:20.851Z,12.6
2022-11-05T10:58:21.930Z,12.6
2022-11-05T11:00:21.461Z,12.6
2022-11-05T11:02:21.078Z,12.6
2022-11-05T11:04:23.979Z,12.5
2022-11-05T11:06:23.558Z,12.5
2022-11-05T11:08:23.120Z,12.3
2022-11-05T11:10:22.696Z,12.1
2022-11-05T11:12:22.288Z,12.1
2022-11-05T11:14:21.859Z,12
2022-11-05T11:16:21.473Z,12
2022-11-05T11:18:24.467Z,12
2022-11-05T11:20:24.040Z,12
2022-11-05T11:22:23.659Z,12
2022-11-05T11:23:25.133Z,12
2022-11-05T11:25:24.746Z,12.1
2022-11-05T11:27:24.352Z,12.2
2022-11-05T11:29:23.966Z,12.1
2022-11-05T11:31:26.984Z,11.9
2022-11-05T11:33:26.598Z,12
2022-11-05T11:35:26.222Z,12.1
2022-11-05T11:37:25.816Z,12.1
2022-11-05T11:39:25.448Z,12
2022-11-05T11:41:25.058Z,12
2022-11-05T11:43:24.684Z,12
2022-11-05T11:47:27.346Z,11.9
2022-11-05T11:49:26.975Z,11.9
2022-11-05T11:55:25.831Z,12.3
2022-11-05T11:57:25.448Z,12.2
2022-11-05T11:59:53.972Z,12.2
2022-11-05T12:13:29.309Z,12.1
2022-11-05T12:17:28.560Z,11.9
2022-11-05T12:19:50.263Z,11.6
2022-11-05T12:21:52.917Z,11.6
2022-11-05T12:23:49.548Z,11.6
2022-11-05T12:25:52.595Z,11.6
2022-11-05T12:27:52.238Z,11.6
2022-11-05T12:29:51.839Z,11.6
2022-11-05T12:31:51.508Z,11.5
2022-11-05T12:33:51.154Z,11.5
2022-11-05T12:35:56.452Z,11.6
2022-11-05T12:37:50.432Z,11.6
2022-11-05T12:39:53.485Z,11.5
2022-11-05T12:41:53.114Z,11.5
2022-11-05T12:43:52.778Z,11.5
2022-11-05T12:45:52.420Z,11.5
2022-11-05T12:47:52.064Z,11.7
2022-11-05T12:49:51.715Z,11.8
2022-11-05T12:51:51.380Z,11.8
2022-11-05T12:53:54.448Z,11.8
2022-11-05T12:55:54.080Z,11.8
2022-11-05T12:57:53.703Z,11.8
2022-11-05T12:59:53.364Z,11.9
2022-11-05T13:01:53.087Z,11.9
2022-11-05T13:03:52.658Z,12
2022-11-05T13:05:52.307Z,12.1
2022-11-05T13:07:55.360Z,12.2
2022-11-05T13:09:55.000Z,12.2
2022-11-05T13:11:54.642Z,12.1
2022-11-05T13:12:56.143Z,11.8
2022-11-05T13:14:55.832Z,11.8
2022-11-05T13:16:55.419Z,11.7
2022-11-05T13:18:55.058Z,11.6
2022-11-05T13:20:58.088Z,11.6
2022-11-05T13:22:57.719Z,11.7
2022-11-05T13:24:57.361Z,11.7
2022-11-05T13:26:57.024Z,11.7
2022-11-05T13:28:56.669Z,11.7
2022-11-05T13:30:56.312Z,11.7
2022-11-05T13:32:55.955Z,11.7
2022-11-05T13:34:59.018Z,11.8
2022-11-05T13:36:58.655Z,11.8
2022-11-05T13:38:58.289Z,11.7
2022-11-05T13:40:57.916Z,11.7
2022-11-05T13:42:57.567Z,11.6
2022-11-05T13:44:57.228Z,11.4
2022-11-05T13:48:59.925Z,11.3
2022-11-05T13:50:59.578Z,11.3
2022-11-05T13:52:59.242Z,11.2
2022-11-05T13:54:58.890Z,11.2
2022-11-05T13:56:58.518Z,11.2
2022-11-05T13:58:58.181Z,11.2
2022-11-05T14:00:57.850Z,11.2
2022-11-05T14:03:00.889Z,11.2
2022-11-05T14:05:01.588Z,11.2
2022-11-05T14:07:00.181Z,11.2
2022-11-05T14:08:01.715Z,11.2
2022-11-05T14:10:01.363Z,11.2
2022-11-05T14:12:01.042Z,11.2
2022-11-05T14:14:00.681Z,11.1
2022-11-05T14:16:03.745Z,11.1
2022-11-05T14:18:03.431Z,11.1
2022-11-05T14:20:03.166Z,11.1
2022-11-05T14:22:02.744Z,11.1
2022-11-05T14:26:02.059Z,11.1
2022-11-05T14:28:01.738Z,11.1
2022-11-05T14:30:04.794Z,11.2
2022-11-05T14:32:09.332Z,11.2
2022-11-05T14:34:04.104Z,11.3
2022-11-05T14:36:03.781Z,11.3
2022-11-05T14:38:03.437Z,11.4
2022-11-05T14:40:03.094Z,11.4
2022-11-05T14:42:02.736Z,11.6
2022-11-05T14:44:05.788Z,12
2022-11-05T14:46:05.453Z,11.8
2022-11-05T14:48:05.156Z,11.5
2022-11-05T14:52:04.474Z,11.2
2022-11-05T14:54:04.135Z,11.1
2022-11-05T15:00:06.644Z,11
2022-11-05T15:02:06.296Z,10.9
2022-11-05T15:03:07.859Z,10.9
2022-11-05T15:05:07.412Z,10.8
2022-11-05T15:07:07.093Z,10.7
2022-11-05T15:09:06.761Z,10.7
2022-11-05T15:11:09.839Z,10.7
2022-11-05T15:13:09.858Z,10.6
2022-11-05T15:15:09.175Z,10.5
2022-11-05T15:17:08.816Z,10.6
2022-11-05T15:19:08.485Z,10.6
2022-11-05T15:21:08.166Z,10.6
2022-11-05T15:23:07.825Z,10.5
2022-11-05T15:25:10.899Z,10.5
2022-11-05T15:27:10.590Z,10.5
2022-11-05T15:29:10.266Z,10.5
2022-11-05T15:31:09.948Z,10.5
2022-11-05T15:33:09.939Z,10.5
2022-11-05T15:35:09.311Z,10.5
2022-11-05T15:37:08.977Z,10.4
2022-11-05T15:39:28.373Z,10.4
2022-11-05T15:41:11.735Z,10.4
2022-11-05T15:43:11.748Z,10.4
2022-11-05T15:45:11.135Z,10.4
2022-11-05T15:47:10.796Z,10.4
2022-11-05T15:49:10.496Z,10.3
2022-11-05T15:51:10.182Z,10.3
2022-11-05T15:53:41.720Z,10.3
2022-11-05T15:55:12.944Z,10.4
2022-11-05T15:57:12.641Z,10.3
2022-11-05T15:59:32.138Z,10.3
2022-11-05T16:01:31.743Z,10.3
2022-11-05T16:03:31.298Z,10.3
2022-11-05T16:05:34.422Z,10.3
2022-11-05T16:07:34.104Z,10.3
2022-11-05T16:09:33.794Z,10.2
2022-11-05T16:11:33.507Z,10.2
2022-11-05T16:13:33.160Z,10.2
2022-11-05T16:15:32.881Z,10.2
2022-11-05T16:17:32.552Z,10.2
2022-11-05T16:21:35.360Z,10.1
2022-11-05T16:23:35.049Z,10.1
2022-11-05T16:25:34.744Z,10.2
2022-11-05T16:27:34.417Z,10.2
2022-11-05T16:29:34.115Z,10.2
2022-11-05T16:31:33.749Z,10.2
2022-11-05T16:33:36.844Z,10.2
2022-11-05T16:35:36.538Z,10.2
2022-11-05T16:37:36.197Z,10.2
2022-11-05T16:39:35.868Z,10.2
2022-11-05T16:45:41.050Z,10.2
2022-11-05T16:47:39.486Z,10.2
2022-11-05T16:49:39.212Z,10.2
2022-11-05T16:51:38.854Z,10.2
2022-11-05T16:52:40.396Z,10.2
2022-11-05T16:54:40.083Z,10.2
2022-11-05T16:56:39.715Z,10.2
2022-11-05T16:58:39.444Z,10.2
2022-11-05T17:00:42.503Z,10.1
2022-11-05T17:04:41.844Z,10.2
2022-11-05T17:06:41.539Z,10.2
2022-11-05T17:08:41.168Z,10.1
2022-11-05T17:10:40.829Z,10.1
2022-11-05T17:20:42.574Z,10.1
2022-11-05T17:22:42.248Z,10.1
2022-11-05T17:24:41.905Z,10.1
2022-11-05T17:26:41.596Z,10.1
2022-11-05T17:28:44.680Z,10.1
2022-11-05T17:30:49.239Z,10.1
2022-11-05T17:32:44.077Z,10
2022-11-05T17:34:43.657Z,10
2022-11-05T17:36:43.322Z,10
2022-11-05T17:38:43.001Z,10
2022-11-05T17:40:42.683Z,9.9
2022-11-05T17:42:45.771Z,9.9
2022-11-05T17:44:45.425Z,9.9
2022-11-05T17:46:45.116Z,9.9
2022-11-05T17:47:46.614Z,9.9
2022-11-05T17:49:46.308Z,9.9
2022-11-05T17:51:46.080Z,10
2022-11-05T17:53:45.671Z,10
2022-11-05T17:55:48.802Z,10
2022-11-05T17:57:48.465Z,10
2022-11-05T17:59:48.155Z,10
2022-11-05T18:01:48.009Z,10
2022-11-05T18:03:47.530Z,10
2022-11-05T18:05:47.204Z,10
2022-11-05T18:07:46.888Z,10
2022-11-05T18:09:49.975Z,10
2022-11-05T18:11:49.682Z,10
2022-11-05T18:13:49.342Z,10
2022-11-05T18:15:49.056Z,10
2022-11-05T18:17:48.724Z,10
2022-11-05T18:19:48.415Z,10
2022-11-05T18:21:48.105Z,10
2022-11-05T18:23:51.212Z,10.1
2022-11-05T18:25:50.897Z,10.1
2022-11-05T18:27:50.596Z,10.1
2022-11-05T18:29:50.287Z,10.1
2022-11-05T18:31:49.966Z,10.1
2022-11-05T18:33:49.661Z,10.1
2022-11-05T18:35:49.321Z,10.1
2022-11-05T18:37:52.581Z,10.1
2022-11-05T18:39:52.223Z,10.1
2022-11-05T18:41:51.835Z,10.1
2022-11-05T18:42:53.524Z,10.1
2022-11-05T18:44:53.072Z,10.1
2022-11-05T18:46:58.185Z,10.2
2022-11-05T18:48:52.442Z,10.2
2022-11-05T18:51:01.543Z,10.2
2022-11-05T18:52:55.209Z,10.1
2022-11-05T18:54:54.920Z,10.1
2022-11-05T18:56:54.590Z,10.1
2022-11-05T18:59:14.822Z,10.2
2022-11-05T19:00:53.960Z,10.2
2022-11-05T19:02:53.927Z,10.2
2022-11-05T19:05:26.796Z,10.2
2022-11-05T19:07:00.195Z,10.2
2022-11-05T19:08:56.097Z,10.2
2022-11-05T19:10:55.794Z,10.2
2022-11-05T19:12:55.492Z,10.2
2022-11-05T19:15:00.954Z,10.2
2022-11-05T19:16:54.863Z,10.2
2022-11-05T19:18:57.969Z,10.2
2022-11-05T19:20:57.654Z,10.2
2022-11-05T19:22:57.309Z,10.1
2022-11-05T19:24:57.018Z,10.1
2022-11-05T19:26:56.693Z,10.1
2022-11-05T19:28:56.369Z,10.2
2022-11-05T19:30:56.075Z,10.2
2022-11-05T19:32:59.142Z,10.1
2022-11-05T19:34:58.820Z,10.2
2022-11-05T19:36:58.536Z,10.1
2022-11-05T19:39:20.356Z,10.2
2022-11-05T19:41:20.045Z,10.2
2022-11-05T19:43:19.745Z,10.2
2022-11-05T19:45:43.670Z,10.2
2022-11-05T19:47:22.519Z,10.2
2022-11-05T19:49:22.392Z,10.2
2022-11-05T19:51:21.887Z,10.2
2022-11-05T19:53:21.621Z,10.2
2022-11-05T19:55:21.279Z,10.2
2022-11-05T19:57:20.929Z,10.2
2022-11-05T20:05:23.057Z,10.2
2022-11-05T20:07:22.761Z,10.2
2022-11-05T20:11:22.125Z,10.2
2022-11-05T20:13:25.199Z,10.1
2022-11-05T20:15:24.865Z,10.1
2022-11-05T20:17:24.553Z,10.2
2022-11-05T20:19:24.238Z,10.2
2022-11-05T20:21:23.925Z,10.2
2022-11-05T20:23:23.604Z,10.2
2022-11-05T20:25:23.306Z,10.2
2022-11-05T20:27:26.380Z,10.2
2022-11-05T20:31:25.779Z,10.2
2022-11-05T20:32:27.309Z,10.2
2022-11-05T20:34:26.980Z,10.2
2022-11-05T20:36:26.681Z,10.2
2022-11-05T20:38:26.345Z,10.2
2022-11-05T20:42:29.108Z,10.2
2022-11-05T20:44:28.802Z,10.2
2022-11-05T20:46:28.529Z,10.2
2022-11-05T20:48:28.198Z,10.2
2022-11-05T20:50:27.874Z,10.2
2022-11-05T20:52:27.585Z,10.2
2022-11-05T20:54:30.663Z,10.1
2022-11-05T20:56:30.346Z,10.1
2022-11-05T20:58:30.084Z,10.2
2022-11-05T21:00:29.795Z,10.2
2022-11-05T21:02:29.621Z,10.1
2022-11-05T21:04:29.161Z,10.1
2022-11-05T21:10:31.621Z,10.1
2022-11-05T21:12:31.337Z,10.1
2022-11-05T21:14:31.037Z,10
2022-11-05T21:16:30.709Z,10
2022-11-05T21:18:30.415Z,10
2022-11-05T21:20:30.096Z,10
2022-11-05T21:22:33.135Z,10
2022-11-05T21:24:32.827Z,10
2022-11-05T21:26:32.620Z,10
2022-11-05T21:27:34.007Z,10
2022-11-05T21:29:33.711Z,10
2022-11-05T21:31:33.539Z,10
2022-11-05T21:33:33.082Z,10
2022-11-05T21:35:36.184Z,10
2022-11-05T21:37:35.906Z,10
2022-11-05T21:39:35.552Z,10
2022-11-05T21:41:35.243Z,10
2022-11-05T21:43:34.947Z,9.9
2022-11-05T21:45:34.661Z,9.9
2022-11-05T21:47:34.317Z,9.9
2022-11-05T21:49:37.425Z,9.9
2022-11-05T21:51:37.118Z,9.9
2022-11-05T21:53:36.807Z,9.8
2022-11-05T21:55:36.496Z,9.9
2022-11-05T21:57:36.202Z,9.9
2022-11-05T21:59:35.909Z,9.8
2022-11-05T22:01:35.802Z,9.8
2022-11-05T22:03:38.693Z,9.8
2022-11-05T22:05:38.385Z,9.8
2022-11-05T22:07:38.065Z,9.7
2022-11-05T22:09:37.765Z,9.7
2022-11-05T22:11:37.468Z,9.6
2022-11-05T22:13:37.183Z,9.5
2022-11-05T22:15:36.872Z,9.6
2022-11-05T22:17:43.975Z,9.5
2022-11-05T22:19:39.668Z,9.5
2022-11-05T22:22:40.932Z,9.5
2022-11-05T22:24:40.605Z,9.5
2022-11-05T22:26:40.294Z,9.5
2022-11-05T22:28:41.558Z,9.5
2022-11-05T22:30:44.627Z,9.5
2022-11-05T22:32:44.303Z,9.5
2022-11-05T22:34:44.012Z,9.5
2022-11-05T22:36:43.693Z,9.5
2022-11-05T22:38:43.385Z,9.5
2022-11-05T22:40:43.080Z,9.5
2022-11-05T22:44:45.879Z,9.5
2022-11-05T22:46:45.574Z,9.5
2022-11-05T22:48:45.281Z,9.5
2022-11-05T22:50:44.976Z,9.5
2022-11-05T22:52:44.682Z,9.5
2022-11-05T22:54:44.374Z,9.5
2022-11-05T22:56:44.068Z,9.5
2022-11-05T23:00:46.853Z,9.5
2022-11-05T23:02:46.653Z,9.4
2022-11-05T23:04:46.242Z,9.4
2022-11-05T23:06:45.973Z,9.4
2022-11-05T23:08:45.649Z,9.4
2022-11-05T23:10:45.353Z,9.4
2022-11-05T23:12:48.461Z,9.4
2022-11-05T23:14:48.135Z,9.4
2022-11-05T23:16:47.831Z,9.4
2022-11-05T23:19:03.345Z,9.3
2022-11-05T23:21:03.017Z,9.3
2022-11-05T23:23:02.731Z,9.2
2022-11-05T23:25:05.818Z,9.1
2022-11-05T23:27:05.525Z,9.1
2022-11-05T23:29:05.247Z,9.2
2022-11-05T23:31:04.911Z,9.1
2022-11-05T23:33:04.634Z,9.2
2022-11-05T23:35:04.355Z,9.2
2022-11-05T23:37:04.070Z,9.2
2022-11-05T23:39:07.114Z,9.1
2022-11-05T23:41:06.810Z,9.1
2022-11-05T23:43:06.521Z,9.1
2022-11-05T23:45:10.443Z,9.2
2022-11-05T23:47:05.927Z,9.2
2022-11-05T23:49:05.655Z,9.2
2022-11-05T23:51:05.366Z,9.2
2022-11-05T23:53:08.482Z,9.2
2022-11-05T23:55:08.143Z,9.2
2022-11-05T23:57:07.881Z,9.2
2022-11-05T23:59:07.596Z,9.2
