createdAt,value
2023-05-08T00:00:57.038Z,100.00
2023-05-08T00:03:24.286Z,100.00
2023-05-08T00:05:51.012Z,100.00
2023-05-08T00:08:17.435Z,100.00
2023-05-08T00:10:43.892Z,100.00
2023-05-08T00:13:10.358Z,100.00
2023-05-08T00:15:36.890Z,100.00
2023-05-08T00:18:03.457Z,100.00
2023-05-08T00:20:29.984Z,100.00
2023-05-08T00:22:57.864Z,100.00
2023-05-08T00:25:24.349Z,100.00
2023-05-08T00:27:50.780Z,100.00
2023-05-08T00:30:17.505Z,100.00
2023-05-08T00:32:43.904Z,100.00
2023-05-08T00:35:10.383Z,100.00
2023-05-08T00:37:37.752Z,100.00
2023-05-08T00:40:04.477Z,100.00
2023-05-08T00:42:30.833Z,100.00
2023-05-08T00:44:57.350Z,100.00
2023-05-08T00:47:24.010Z,100.00
2023-05-08T00:49:50.752Z,100.00
2023-05-08T00:52:18.913Z,100.00
2023-05-08T00:54:46.378Z,100.00
2023-05-08T00:57:15.440Z,100.00
2023-05-08T00:59:43.336Z,100.00
2023-05-08T01:02:09.980Z,100.00
2023-05-08T01:04:37.136Z,100.00
2023-05-08T01:07:03.660Z,100.00
2023-05-08T01:09:30.203Z,100.00
2023-05-08T01:12:23.877Z,100.00
2023-05-08T01:15:09.659Z,100.00
2023-05-08T01:17:54.985Z,100.00
2023-05-08T01:20:24.175Z,100.00
2023-05-08T01:23:27.841Z,100.00
2023-05-08T01:26:19.427Z,100.00
2023-05-08T01:29:33.854Z,100.00
2023-05-08T01:32:00.380Z,100.00
2023-05-08T01:34:35.028Z,100.00
2023-05-08T01:37:08.386Z,100.00
2023-05-08T01:39:37.795Z,100.00
2023-05-08T01:42:28.489Z,100.00
2023-05-08T01:44:59.966Z,100.00
2023-05-08T01:47:30.793Z,100.00
2023-05-08T01:50:34.094Z,100.00
2023-05-08T01:53:10.437Z,100.00
2023-05-08T01:55:38.891Z,100.00
2023-05-08T01:58:09.627Z,100.00
2023-05-08T02:00:40.581Z,100.00
2023-05-08T02:03:09.335Z,100.00
2023-05-08T02:05:37.953Z,100.00
2023-05-08T02:08:05.627Z,100.00
2023-05-08T02:10:32.233Z,100.00
2023-05-08T02:13:00.652Z,100.00
2023-05-08T02:15:29.023Z,100.00
2023-05-08T02:17:55.843Z,100.00
2023-05-08T02:20:22.493Z,100.00
2023-05-08T02:22:51.522Z,100.00
2023-05-08T02:25:19.508Z,100.00
2023-05-08T02:27:48.979Z,100.00
2023-05-08T02:30:17.747Z,100.00
2023-05-08T02:32:45.819Z,100.00
2023-05-08T02:35:18.194Z,100.00
2023-05-08T02:37:49.107Z,100.00
2023-05-08T02:40:17.737Z,100.00
2023-05-08T02:42:45.206Z,100.00
2023-05-08T02:45:12.263Z,100.00
2023-05-08T02:47:47.863Z,100.00
2023-05-08T02:50:23.433Z,100.00
2023-05-08T02:52:53.383Z,100.00
2023-05-08T02:55:25.650Z,100.00
2023-05-08T02:58:25.057Z,100.00
2023-05-08T03:01:08.262Z,100.00
2023-05-08T03:03:42.409Z,100.00
2023-05-08T03:06:13.755Z,100.00
2023-05-08T03:08:41.992Z,100.00
2023-05-08T03:11:18.170Z,100.00
2023-05-08T03:13:48.072Z,100.00
2023-05-08T03:16:24.631Z,100.00
2023-05-08T03:18:55.501Z,100.00
2023-05-08T03:21:28.092Z,100.00
2023-05-08T03:23:57.223Z,100.00
2023-05-08T03:26:23.798Z,100.00
2023-05-08T03:28:52.482Z,100.00
2023-05-08T03:31:22.699Z,100.00
2023-05-08T03:33:54.242Z,100.00
2023-05-08T03:36:22.452Z,100.00
2023-05-08T03:38:49.080Z,100.00
2023-05-08T03:41:15.619Z,100.00
2023-05-08T03:43:42.272Z,100.00
2023-05-08T03:46:10.318Z,100.00
2023-05-08T03:48:38.431Z,100.00
2023-05-08T03:51:05.586Z,100.00
2023-05-08T03:53:33.588Z,100.00
2023-05-08T03:56:00.677Z,100.00
2023-05-08T03:58:41.574Z,100.00
2023-05-08T04:01:37.161Z,100.00
2023-05-08T04:04:11.861Z,100.00
2023-05-08T04:07:05.065Z,100.00
2023-05-08T04:09:38.283Z,100.00
2023-05-08T04:12:31.941Z,100.00
2023-05-08T04:15:06.114Z,100.00
2023-05-08T04:17:38.370Z,100.00
2023-05-08T04:20:08.937Z,100.00
2023-05-08T04:22:37.037Z,100.00
2023-05-08T04:25:06.836Z,100.00
2023-05-08T04:27:34.834Z,100.00
2023-05-08T04:30:01.589Z,100.00
2023-05-08T04:32:30.284Z,100.00
2023-05-08T04:34:56.731Z,100.00
2023-05-08T04:37:27.310Z,100.00
2023-05-08T04:39:54.298Z,100.00
2023-05-08T04:42:21.393Z,100.00
2023-05-08T04:44:47.871Z,100.00
2023-05-08T04:47:14.668Z,100.00
2023-05-08T04:49:41.082Z,100.00
2023-05-08T04:52:07.878Z,100.00
2023-05-08T04:54:34.699Z,100.00
2023-05-08T04:57:01.239Z,100.00
2023-05-08T04:59:28.200Z,100.00
2023-05-08T05:01:54.886Z,100.00
2023-05-08T05:04:24.140Z,100.00
2023-05-08T05:06:50.672Z,100.00
2023-05-08T05:09:17.078Z,100.00
2023-05-08T05:11:43.462Z,100.00
2023-05-08T05:14:09.871Z,100.00
2023-05-08T05:16:36.337Z,100.00
2023-05-08T05:19:02.745Z,100.00
2023-05-08T05:21:29.253Z,100.00
2023-05-08T05:23:55.647Z,100.00
2023-05-08T05:26:22.126Z,100.00
2023-05-08T05:28:48.717Z,100.00
2023-05-08T05:31:15.209Z,100.00
2023-05-08T05:33:42.468Z,100.00
2023-05-08T05:36:09.071Z,100.00
2023-05-08T05:38:35.417Z,100.00
2023-05-08T05:41:01.870Z,100.00
2023-05-08T05:43:28.249Z,100.00
2023-05-08T05:45:56.087Z,100.00
2023-05-08T05:48:22.512Z,100.00
2023-05-08T05:50:48.877Z,100.00
2023-05-08T05:53:15.789Z,100.00
2023-05-08T05:55:42.271Z,100.00
2023-05-08T05:58:08.976Z,100.00
2023-05-08T06:00:35.403Z,100.00
2023-05-08T06:03:03.009Z,100.00
2023-05-08T06:05:29.830Z,100.00
2023-05-08T06:07:56.337Z,100.00
2023-05-08T06:10:22.868Z,100.00
2023-05-08T06:12:49.313Z,100.00
2023-05-08T06:15:15.938Z,100.00
2023-05-08T06:17:42.432Z,100.00
2023-05-08T06:20:09.866Z,100.00
2023-05-08T06:22:39.199Z,100.00
2023-05-08T06:25:09.688Z,100.00
2023-05-08T06:27:36.371Z,100.00
2023-05-08T06:30:04.662Z,100.00
2023-05-08T06:32:31.146Z,100.00
2023-05-08T06:34:57.561Z,100.00
2023-05-08T06:37:23.934Z,100.00
2023-05-08T06:39:57.283Z,100.00
2023-05-08T06:42:30.852Z,100.00
2023-05-08T06:44:57.256Z,100.00
2023-05-08T06:47:23.669Z,100.00
2023-05-08T06:49:50.317Z,100.00
2023-05-08T06:52:16.729Z,100.00
2023-05-08T06:54:43.262Z,100.00
2023-05-08T06:57:11.069Z,100.00
2023-05-08T06:59:38.368Z,100.00
2023-05-08T07:02:04.822Z,100.00
2023-05-08T07:04:32.361Z,100.00
2023-05-08T07:06:58.788Z,100.00
2023-05-08T07:09:25.184Z,100.00
2023-05-08T07:11:51.585Z,100.00
2023-05-08T07:14:18.029Z,100.00
2023-05-08T07:16:44.465Z,100.00
2023-05-08T07:19:11.611Z,100.00
2023-05-08T07:21:38.747Z,100.00
2023-05-08T07:24:05.671Z,100.00
2023-05-08T07:26:32.225Z,100.00
2023-05-08T07:28:58.645Z,100.00
2023-05-08T07:31:25.038Z,100.00
2023-05-08T07:33:51.453Z,100.00
2023-05-08T07:36:17.892Z,100.00
2023-05-08T07:38:44.304Z,100.00
2023-05-08T07:41:10.767Z,100.00
2023-05-08T07:43:37.370Z,100.00
2023-05-08T07:46:03.964Z,100.00
2023-05-08T07:48:30.453Z,100.00
2023-05-08T07:50:57.004Z,100.00
2023-05-08T07:53:23.457Z,100.00
2023-05-08T07:55:49.928Z,100.00
2023-05-08T07:58:16.476Z,100.00
2023-05-08T08:00:42.930Z,100.00
2023-05-08T08:03:09.454Z,100.00
2023-05-08T08:05:36.076Z,100.00
2023-05-08T08:08:02.465Z,100.00
2023-05-08T08:10:28.925Z,100.00
2023-05-08T08:12:55.464Z,100.00
2023-05-08T08:15:21.947Z,100.00
2023-05-08T08:17:48.987Z,100.00
2023-05-08T08:20:15.711Z,100.00
2023-05-08T08:22:42.098Z,100.00
2023-05-08T08:25:09.170Z,100.00
2023-05-08T08:27:35.586Z,100.00
2023-05-08T08:30:16.017Z,100.00
2023-05-08T08:32:44.528Z,100.00
2023-05-08T08:35:11.393Z,100.00
2023-05-08T08:37:37.928Z,100.00
2023-05-08T08:40:04.747Z,100.00
2023-05-08T08:42:31.650Z,100.00
2023-05-08T08:44:58.129Z,100.00
2023-05-08T08:47:34.641Z,100.00
2023-05-08T08:50:03.173Z,100.00
2023-05-08T08:52:41.942Z,100.00
2023-05-08T08:55:12.671Z,100.00
2023-05-08T08:57:45.544Z,100.00
2023-05-08T09:00:13.001Z,100.00
2023-05-08T09:02:39.619Z,100.00
2023-05-08T09:05:06.877Z,100.00
2023-05-08T09:07:33.509Z,100.00
2023-05-08T09:10:00.614Z,100.00
2023-05-08T09:12:27.110Z,100.00
2023-05-08T09:14:53.521Z,100.00
2023-05-08T09:17:19.907Z,100.00
2023-05-08T09:19:49.158Z,100.00
2023-05-08T09:22:16.073Z,100.00
2023-05-08T09:25:09.027Z,100.00
2023-05-08T09:27:36.381Z,100.00
2023-05-08T09:30:08.369Z,100.00
2023-05-08T09:32:37.215Z,100.00
2023-05-08T09:35:04.968Z,100.00
2023-05-08T09:37:31.928Z,100.00
2023-05-08T09:40:15.851Z,100.00
2023-05-08T09:42:42.281Z,100.00
2023-05-08T09:45:09.349Z,100.00
2023-05-08T09:47:39.526Z,100.00
2023-05-08T09:50:08.780Z,100.00
2023-05-08T09:52:37.645Z,100.00
2023-05-08T09:55:10.633Z,100.00
2023-05-08T09:57:39.402Z,100.00
2023-05-08T10:00:10.052Z,100.00
2023-05-08T10:02:38.024Z,100.00
2023-05-08T10:05:08.123Z,100.00
2023-05-08T10:07:37.055Z,100.00
2023-05-08T10:10:05.764Z,100.00
2023-05-08T10:12:33.132Z,100.00
2023-05-08T10:14:59.923Z,100.00
2023-05-08T10:17:47.203Z,100.00
2023-05-08T10:20:15.891Z,100.00
2023-05-08T10:22:43.886Z,100.00
2023-05-08T10:25:17.450Z,100.00
2023-05-08T10:27:59.580Z,100.00
2023-05-08T10:30:27.155Z,100.00
2023-05-08T10:32:58.634Z,100.00
2023-05-08T10:35:26.166Z,100.00
2023-05-08T10:37:55.063Z,100.00
2023-05-08T10:40:22.462Z,100.00
2023-05-08T10:42:49.612Z,100.00
2023-05-08T10:45:16.413Z,100.00
2023-05-08T10:47:57.641Z,100.00
2023-05-08T10:50:23.986Z,100.00
2023-05-08T10:52:57.489Z,100.00
2023-05-08T10:55:39.730Z,100.00
2023-05-08T10:58:10.601Z,100.00
2023-05-08T11:00:52.335Z,100.00
2023-05-08T11:03:30.772Z,100.00
2023-05-08T11:06:00.751Z,100.00
2023-05-08T11:08:28.703Z,100.00
2023-05-08T11:11:05.068Z,100.00
2023-05-08T11:13:40.831Z,100.00
2023-05-08T11:16:08.081Z,100.00
2023-05-08T11:18:48.520Z,100.00
2023-05-08T11:21:23.510Z,100.00
2023-05-08T11:23:58.939Z,100.00
2023-05-08T11:26:40.896Z,100.00
2023-05-08T11:29:16.874Z,100.00
2023-05-08T11:31:50.513Z,100.00
2023-05-08T11:34:42.173Z,100.00
2023-05-08T11:37:10.206Z,100.00
2023-05-08T11:39:37.122Z,100.00
2023-05-08T11:42:25.286Z,100.00
2023-05-08T11:45:13.880Z,100.00
2023-05-08T11:47:45.107Z,100.00
2023-05-08T11:50:13.509Z,100.00
2023-05-08T11:52:42.088Z,100.00
2023-05-08T11:55:13.019Z,100.00
2023-05-08T11:57:39.490Z,100.00
2023-05-08T12:00:10.709Z,100.00
2023-05-08T12:02:42.784Z,100.00
2023-05-08T12:05:10.883Z,100.00
2023-05-08T12:07:46.332Z,100.00
2023-05-08T12:10:14.035Z,100.00
2023-05-08T12:12:42.613Z,100.00
2023-05-08T12:15:11.222Z,100.00
2023-05-08T12:17:38.141Z,100.00
2023-05-08T12:20:14.698Z,100.00
2023-05-08T12:22:42.059Z,100.00
2023-05-08T12:25:10.508Z,100.00
2023-05-08T12:27:38.271Z,100.00
2023-05-08T12:30:09.259Z,100.00
2023-05-08T12:32:37.836Z,100.00
2023-05-08T12:35:06.495Z,100.00
2023-05-08T12:37:32.933Z,100.00
2023-05-08T12:39:59.355Z,100.00
2023-05-08T12:42:51.117Z,100.00
2023-05-08T12:45:28.913Z,100.00
2023-05-08T12:48:04.225Z,100.00
2023-05-08T12:50:35.714Z,100.00
2023-05-08T12:53:07.065Z,100.00
2023-05-08T12:55:35.016Z,100.00
2023-05-08T12:58:16.030Z,100.00
2023-05-08T13:00:43.958Z,100.00
2023-05-08T13:03:12.696Z,100.00
2023-05-08T13:05:44.620Z,100.00
2023-05-08T13:08:11.338Z,100.00
2023-05-08T13:10:46.377Z,100.00
2023-05-08T13:13:18.637Z,100.00
2023-05-08T13:15:45.992Z,100.00
2023-05-08T13:18:13.089Z,100.00
2023-05-08T13:20:40.333Z,100.00
2023-05-08T13:23:07.797Z,100.00
2023-05-08T13:25:36.502Z,100.00
2023-05-08T13:28:04.111Z,100.00
2023-05-08T13:30:30.748Z,100.00
2023-05-08T13:32:57.562Z,100.00
2023-05-08T13:35:24.877Z,100.00
2023-05-08T13:37:51.435Z,100.00
2023-05-08T13:40:18.343Z,100.00
2023-05-08T13:42:44.879Z,100.00
2023-05-08T13:45:14.489Z,100.00
2023-05-08T13:47:42.680Z,100.00
2023-05-08T13:50:14.024Z,100.00
2023-05-08T13:52:40.761Z,100.00
2023-05-08T13:55:09.147Z,100.00
2023-05-08T13:57:35.915Z,100.00
2023-05-08T14:00:03.977Z,100.00
2023-05-08T14:02:30.680Z,100.00
2023-05-08T14:04:57.121Z,100.00
2023-05-08T14:07:23.645Z,100.00
2023-05-08T14:09:50.057Z,100.00
2023-05-08T14:12:16.720Z,100.00
2023-05-08T14:14:43.320Z,100.00
2023-05-08T14:17:10.579Z,100.00
2023-05-08T14:19:38.010Z,100.00
2023-05-08T14:22:05.819Z,100.00
2023-05-08T14:24:33.300Z,100.00
2023-05-08T14:27:00.056Z,100.00
2023-05-08T14:29:27.264Z,100.00
2023-05-08T14:31:53.882Z,100.00
2023-05-08T14:34:20.718Z,100.00
2023-05-08T14:36:47.134Z,100.00
2023-05-08T14:39:13.517Z,100.00
2023-05-08T14:41:39.955Z,100.00
2023-05-08T14:44:06.349Z,100.00
2023-05-08T14:46:32.805Z,100.00
2023-05-08T14:48:59.222Z,100.00
2023-05-08T14:51:25.684Z,100.00
2023-05-08T14:53:52.316Z,98.95
2023-05-08T14:56:19.025Z,95.96
2023-05-08T14:58:46.068Z,93.97
2023-05-08T15:01:12.516Z,89.64
2023-05-08T15:03:39.079Z,87.52
2023-05-08T15:06:06.038Z,85.74
2023-05-08T15:08:32.497Z,84.23
2023-05-08T15:10:59.323Z,81.20
2023-05-08T15:13:25.935Z,81.70
2023-05-08T15:15:52.424Z,81.59
2023-05-08T15:18:18.858Z,77.02
2023-05-08T15:20:45.252Z,77.25
2023-05-08T15:23:11.654Z,75.62
2023-05-08T15:25:38.080Z,74.93
2023-05-08T15:28:04.505Z,73.55
2023-05-08T15:30:30.929Z,73.52
2023-05-08T15:32:57.368Z,71.52
2023-05-08T15:35:23.797Z,71.26
2023-05-08T15:37:50.235Z,68.66
2023-05-08T15:40:16.880Z,67.26
2023-05-08T15:42:43.290Z,66.90
2023-05-08T15:45:10.206Z,66.99
2023-05-08T15:47:36.647Z,68.51
2023-05-08T15:50:03.594Z,66.30
2023-05-08T15:52:30.079Z,67.06
2023-05-08T15:54:56.496Z,66.14
2023-05-08T15:57:22.982Z,64.53
2023-05-08T15:59:49.379Z,64.23
2023-05-08T16:02:15.818Z,63.10
2023-05-08T16:04:42.246Z,62.20
2023-05-08T16:07:08.713Z,62.58
2023-05-08T16:09:35.218Z,62.09
2023-05-08T16:12:01.630Z,62.80
2023-05-08T16:14:28.067Z,62.30
2023-05-08T16:16:54.493Z,63.30
2023-05-08T16:19:20.957Z,63.98
2023-05-08T16:21:50.236Z,66.15
2023-05-08T16:24:16.762Z,66.66
2023-05-08T16:26:43.170Z,67.09
2023-05-08T16:29:09.558Z,68.20
2023-05-08T16:31:36.053Z,69.30
2023-05-08T16:34:02.536Z,71.96
2023-05-08T16:36:29.069Z,74.26
2023-05-08T16:38:55.537Z,76.75
2023-05-08T16:41:22.831Z,78.75
2023-05-08T16:43:49.293Z,80.31
2023-05-08T16:46:16.418Z,82.09
2023-05-08T16:48:44.018Z,84.25
2023-05-08T16:51:10.505Z,86.37
2023-05-08T16:53:36.880Z,89.70
2023-05-08T16:56:03.311Z,91.76
2023-05-08T16:58:29.745Z,94.11
2023-05-08T17:00:56.184Z,95.96
2023-05-08T17:03:22.914Z,97.86
2023-05-08T17:05:49.454Z,98.89
2023-05-08T17:08:15.988Z,100.00
2023-05-08T17:10:42.369Z,100.00
2023-05-08T17:13:08.908Z,100.00
2023-05-08T17:15:35.413Z,100.00
2023-05-08T17:18:01.923Z,100.00
2023-05-08T17:20:28.396Z,100.00
2023-05-08T17:22:54.812Z,100.00
2023-05-08T17:25:22.437Z,100.00
2023-05-08T17:27:49.084Z,100.00
2023-05-08T17:30:16.855Z,100.00
2023-05-08T17:32:43.598Z,100.00
2023-05-08T17:35:10.384Z,100.00
2023-05-08T17:37:36.932Z,100.00
2023-05-08T17:40:03.736Z,100.00
2023-05-08T17:42:30.256Z,100.00
2023-05-08T17:44:57.316Z,100.00
2023-05-08T17:47:23.783Z,100.00
2023-05-08T17:49:50.503Z,100.00
2023-05-08T17:52:16.937Z,100.00
2023-05-08T17:54:43.376Z,100.00
2023-05-08T17:57:09.784Z,100.00
2023-05-08T17:59:36.225Z,100.00
2023-05-08T18:02:02.675Z,100.00
2023-05-08T18:04:29.143Z,100.00
2023-05-08T18:06:55.591Z,100.00
2023-05-08T18:09:21.973Z,100.00
2023-05-08T18:11:48.373Z,100.00
2023-05-08T18:14:14.797Z,100.00
2023-05-08T18:16:41.188Z,100.00
2023-05-08T18:19:07.616Z,100.00
2023-05-08T18:21:34.064Z,100.00
2023-05-08T18:24:00.844Z,100.00
2023-05-08T18:26:27.241Z,100.00
2023-05-08T18:28:53.732Z,100.00
2023-05-08T18:31:20.172Z,100.00
2023-05-08T18:33:46.668Z,100.00
2023-05-08T18:36:13.104Z,100.00
2023-05-08T18:38:41.549Z,100.00
2023-05-08T18:41:07.975Z,100.00
2023-05-08T18:43:34.545Z,100.00
2023-05-08T18:46:12.313Z,100.00
2023-05-08T18:48:39.627Z,100.00
2023-05-08T18:51:06.587Z,100.00
2023-05-08T18:53:33.718Z,100.00
2023-05-08T18:56:03.198Z,100.00
2023-05-08T18:58:30.390Z,100.00
2023-05-08T19:00:57.749Z,100.00
2023-05-08T19:03:25.009Z,100.00
2023-05-08T19:05:53.844Z,100.00
2023-05-08T19:08:20.309Z,100.00
2023-05-08T19:10:46.721Z,100.00
2023-05-08T19:13:13.174Z,100.00
2023-05-08T19:15:39.735Z,100.00
2023-05-08T19:18:06.276Z,100.00
2023-05-08T19:20:33.105Z,100.00
2023-05-08T19:22:59.523Z,100.00
2023-05-08T19:25:26.044Z,100.00
2023-05-08T19:27:52.452Z,100.00
2023-05-08T19:30:18.889Z,100.00
2023-05-08T19:32:45.389Z,100.00
2023-05-08T19:35:11.842Z,100.00
2023-05-08T19:37:38.439Z,100.00
2023-05-08T19:40:05.961Z,100.00
2023-05-08T19:42:32.416Z,100.00
2023-05-08T19:44:58.849Z,100.00
2023-05-08T19:47:25.268Z,100.00
2023-05-08T19:49:51.683Z,100.00
2023-05-08T19:52:18.148Z,100.00
2023-05-08T19:54:45.644Z,100.00
2023-05-08T19:57:12.491Z,100.00
2023-05-08T19:59:38.893Z,100.00
2023-05-08T20:02:06.435Z,100.00
2023-05-08T20:04:42.176Z,100.00
2023-05-08T20:07:18.712Z,100.00
2023-05-08T20:09:45.112Z,100.00
2023-05-08T20:12:11.588Z,100.00
2023-05-08T20:14:38.009Z,100.00
2023-05-08T20:17:04.439Z,100.00
2023-05-08T20:19:30.881Z,100.00
2023-05-08T20:21:57.282Z,100.00
2023-05-08T20:24:23.780Z,100.00
2023-05-08T20:26:54.243Z,100.00
2023-05-08T20:29:23.083Z,100.00
2023-05-08T20:31:50.845Z,100.00
2023-05-08T20:34:19.531Z,100.00
2023-05-08T20:36:47.601Z,100.00
2023-05-08T20:39:14.392Z,100.00
2023-05-08T20:41:41.163Z,100.00
2023-05-08T20:44:07.568Z,100.00
2023-05-08T20:46:33.936Z,100.00
2023-05-08T20:49:01.975Z,100.00
2023-05-08T20:51:28.443Z,100.00
2023-05-08T20:53:54.860Z,100.00
2023-05-08T20:56:21.810Z,100.00
2023-05-08T20:58:48.194Z,100.00
2023-05-08T21:01:14.608Z,100.00
2023-05-08T21:03:41.100Z,100.00
2023-05-08T21:06:07.634Z,100.00
2023-05-08T21:08:35.147Z,100.00
2023-05-08T21:11:02.053Z,100.00
2023-05-08T21:13:28.440Z,100.00
2023-05-08T21:15:54.803Z,100.00
2023-05-08T21:18:21.165Z,100.00
2023-05-08T21:20:50.541Z,100.00
2023-05-08T21:23:18.377Z,100.00
2023-05-08T21:25:50.641Z,100.00
2023-05-08T21:28:17.297Z,100.00
2023-05-08T21:30:44.312Z,100.00
2023-05-08T21:33:13.493Z,100.00
2023-05-08T21:35:41.453Z,100.00
2023-05-08T21:38:08.310Z,100.00
2023-05-08T21:40:35.264Z,100.00
2023-05-08T21:43:01.673Z,100.00
2023-05-08T21:45:31.390Z,100.00
2023-05-08T21:47:58.686Z,100.00
2023-05-08T21:50:25.476Z,100.00
2023-05-08T21:52:53.219Z,100.00
2023-05-08T21:55:20.015Z,100.00
2023-05-08T21:57:46.432Z,100.00
2023-05-08T22:00:13.435Z,100.00
2023-05-08T22:02:39.978Z,100.00
2023-05-08T22:05:07.578Z,100.00
2023-05-08T22:07:34.023Z,100.00
2023-05-08T22:10:00.654Z,100.00
2023-05-08T22:12:27.138Z,100.00
2023-05-08T22:14:53.602Z,100.00
2023-05-08T22:17:20.041Z,100.00
2023-05-08T22:19:46.497Z,100.00
2023-05-08T22:22:13.135Z,100.00
2023-05-08T22:24:39.619Z,100.00
2023-05-08T22:27:07.217Z,100.00
2023-05-08T22:29:33.606Z,100.00
2023-05-08T22:32:00.002Z,100.00
2023-05-08T22:34:26.438Z,100.00
2023-05-08T22:36:52.856Z,100.00
2023-05-08T22:39:19.613Z,100.00
2023-05-08T22:41:46.285Z,100.00
2023-05-08T22:44:12.906Z,100.00
2023-05-08T22:46:39.515Z,100.00
2023-05-08T22:49:06.140Z,100.00
2023-05-08T22:51:32.701Z,100.00
2023-05-08T22:53:59.125Z,100.00
2023-05-08T22:56:25.634Z,100.00
2023-05-08T22:58:54.594Z,100.00
2023-05-08T23:01:22.119Z,100.00
2023-05-08T23:03:51.162Z,100.00
2023-05-08T23:06:18.262Z,100.00
2023-05-08T23:08:44.660Z,100.00
2023-05-08T23:11:11.053Z,100.00
2023-05-08T23:13:37.473Z,100.00
2023-05-08T23:16:04.209Z,100.00
2023-05-08T23:18:30.767Z,100.00
2023-05-08T23:20:57.166Z,100.00
2023-05-08T23:23:23.601Z,100.00
2023-05-08T23:25:49.962Z,100.00
2023-05-08T23:28:16.387Z,100.00
2023-05-08T23:30:42.793Z,100.00
2023-05-08T23:33:09.243Z,100.00
2023-05-08T23:35:35.625Z,100.00
2023-05-08T23:38:02.018Z,100.00
2023-05-08T23:40:28.513Z,100.00
2023-05-08T23:42:54.973Z,100.00
2023-05-08T23:45:21.423Z,100.00
2023-05-08T23:47:49.260Z,100.00
2023-05-08T23:50:15.767Z,100.00
2023-05-08T23:52:42.180Z,100.00
2023-05-08T23:55:09.380Z,100.00
2023-05-08T23:57:36.051Z,100.00
