createdAt,value
2022-08-24T00:02:07.787Z,24.30
2022-08-24T00:04:56.469Z,24.10
2022-08-24T00:07:44.129Z,24.00
2022-08-24T00:10:31.754Z,23.90
2022-08-24T00:13:20.164Z,23.80
2022-08-24T00:16:08.898Z,23.60
2022-08-24T00:18:56.477Z,23.50
2022-08-24T00:21:44.317Z,23.30
2022-08-24T00:24:31.735Z,23.00
2022-08-24T00:27:19.089Z,22.80
2022-08-24T00:30:09.480Z,22.50
2022-08-24T00:32:57.417Z,22.50
2022-08-24T00:35:45.256Z,22.30
2022-08-24T00:38:33.713Z,22.30
2022-08-24T00:41:21.134Z,22.20
2022-08-24T00:44:10.274Z,22.10
2022-08-24T00:47:04.779Z,22.00
2022-08-24T00:50:00.991Z,21.80
2022-08-24T00:52:56.092Z,21.70
2022-08-24T00:55:49.484Z,21.50
2022-08-24T00:58:43.093Z,21.30
2022-08-24T01:01:33.409Z,21.20
2022-08-24T01:04:29.591Z,21.10
2022-08-24T01:07:17.911Z,21.00
2022-08-24T01:10:08.169Z,20.90
2022-08-24T01:13:00.719Z,20.90
2022-08-24T01:15:50.383Z,20.80
2022-08-24T01:18:51.605Z,20.70
2022-08-24T01:21:42.372Z,20.70
2022-08-24T01:24:30.057Z,20.50
2022-08-24T01:27:20.021Z,20.40
2022-08-24T01:30:12.730Z,20.30
2022-08-24T01:33:03.524Z,20.30
2022-08-24T01:35:51.261Z,20.20
2022-08-24T01:38:38.573Z,20.10
2022-08-24T01:41:28.878Z,20.00
2022-08-24T01:44:15.493Z,19.90
2022-08-24T01:47:07.414Z,19.70
2022-08-24T01:49:53.513Z,19.70
2022-08-24T01:53:03.828Z,19.60
2022-08-24T01:55:34.351Z,19.70
2022-08-24T01:58:21.780Z,19.70
2022-08-24T02:01:09.080Z,19.70
2022-08-24T02:03:58.415Z,19.70
2022-08-24T02:06:45.548Z,19.70
2022-08-24T02:09:33.102Z,19.60
2022-08-24T02:12:21.882Z,19.60
2022-08-24T02:15:10.679Z,19.60
2022-08-24T02:17:58.688Z,19.50
2022-08-24T02:20:45.823Z,19.50
2022-08-24T02:23:35.482Z,19.40
2022-08-24T02:26:22.983Z,19.30
2022-08-24T02:29:11.770Z,19.30
2022-08-24T02:31:58.878Z,19.20
2022-08-24T02:34:46.647Z,19.30
2022-08-24T02:37:34.011Z,19.40
2022-08-24T02:40:24.231Z,19.40
2022-08-24T02:43:12.091Z,19.40
2022-08-24T02:46:02.733Z,19.20
2022-08-24T02:48:52.996Z,19.20
2022-08-24T02:51:44.496Z,19.20
2022-08-24T02:54:31.653Z,19.10
2022-08-24T02:57:18.671Z,19.10
2022-08-24T03:00:10.379Z,19.00
2022-08-24T03:02:58.099Z,19.00
2022-08-24T03:05:45.258Z,19.10
2022-08-24T03:08:32.407Z,19.10
2022-08-24T03:11:24.583Z,19.00
2022-08-24T03:14:10.352Z,19.10
2022-08-24T03:16:57.835Z,19.20
2022-08-24T03:19:45.110Z,19.10
2022-08-24T03:22:33.100Z,19.00
2022-08-24T03:25:23.573Z,18.90
2022-08-24T03:28:13.052Z,18.90
2022-08-24T03:31:00.563Z,18.90
2022-08-24T03:33:48.094Z,19.10
2022-08-24T03:36:35.449Z,18.90
2022-08-24T03:39:22.942Z,18.90
2022-08-24T03:42:09.871Z,18.80
2022-08-24T03:44:57.430Z,18.70
2022-08-24T03:47:45.347Z,18.70
2022-08-24T03:50:32.556Z,18.70
2022-08-24T03:53:20.123Z,18.70
2022-08-24T03:56:07.877Z,18.70
2022-08-24T03:58:56.071Z,18.60
2022-08-24T04:01:43.432Z,18.60
2022-08-24T04:04:31.635Z,18.60
2022-08-24T04:07:19.086Z,18.70
2022-08-24T04:10:07.533Z,18.80
2022-08-24T04:12:55.122Z,19.00
2022-08-24T04:15:43.284Z,18.90
2022-08-24T04:18:30.526Z,18.80
2022-08-24T04:21:28.455Z,18.70
2022-08-24T04:24:15.742Z,18.70
2022-08-24T04:27:03.312Z,18.70
2022-08-24T04:29:51.067Z,18.60
2022-08-24T04:32:38.175Z,18.60
2022-08-24T04:35:26.099Z,18.70
2022-08-24T04:38:13.943Z,18.80
2022-08-24T04:41:01.303Z,18.80
2022-08-24T04:43:50.911Z,18.90
2022-08-24T04:46:38.831Z,19.00
2022-08-24T04:49:26.711Z,19.00
2022-08-24T04:52:14.249Z,19.00
2022-08-24T04:55:01.529Z,19.00
2022-08-24T04:57:48.786Z,19.00
2022-08-24T05:00:35.969Z,19.10
2022-08-24T05:03:25.011Z,19.10
2022-08-24T05:06:15.259Z,19.20
2022-08-24T05:09:04.511Z,19.30
2022-08-24T05:11:53.467Z,19.40
2022-08-24T05:14:40.445Z,19.50
2022-08-24T05:17:28.496Z,19.60
2022-08-24T05:20:15.937Z,19.50
2022-08-24T05:23:04.600Z,19.60
2022-08-24T05:25:52.280Z,19.60
2022-08-24T05:28:42.325Z,19.70
2022-08-24T05:31:32.485Z,19.80
2022-08-24T05:34:19.916Z,20.00
2022-08-24T05:37:08.519Z,20.30
2022-08-24T05:39:55.786Z,20.40
2022-08-24T05:42:42.962Z,20.50
2022-08-24T05:45:31.480Z,20.80
2022-08-24T05:48:19.282Z,21.00
2022-08-24T05:51:07.712Z,21.20
2022-08-24T05:53:56.148Z,21.40
2022-08-24T05:56:44.804Z,21.50
2022-08-24T05:59:32.569Z,21.80
2022-08-24T06:02:21.276Z,22.00
2022-08-24T06:05:08.998Z,22.10
2022-08-24T06:07:56.425Z,22.30
2022-08-24T06:10:47.609Z,22.40
2022-08-24T06:13:35.315Z,22.50
2022-08-24T06:16:23.965Z,22.70
2022-08-24T06:19:13.378Z,22.80
2022-08-24T06:22:01.462Z,22.90
2022-08-24T06:25:06.821Z,23.00
2022-08-24T06:27:54.372Z,23.00
2022-08-24T06:30:42.887Z,23.10
2022-08-24T06:33:30.220Z,23.20
2022-08-24T06:36:17.402Z,23.30
2022-08-24T06:39:06.748Z,23.40
2022-08-24T06:41:55.937Z,23.60
2022-08-24T06:44:44.053Z,23.70
2022-08-24T06:47:31.687Z,23.70
2022-08-24T06:50:19.489Z,23.70
2022-08-24T06:53:08.500Z,23.90
2022-08-24T06:55:58.038Z,24.00
2022-08-24T06:58:46.215Z,24.00
2022-08-24T07:01:33.881Z,24.10
2022-08-24T07:04:24.073Z,24.10
2022-08-24T07:07:10.257Z,24.20
2022-08-24T07:09:57.756Z,24.40
2022-08-24T07:12:45.217Z,24.50
2022-08-24T07:15:35.447Z,24.60
2022-08-24T07:18:22.956Z,24.70
2022-08-24T07:21:11.778Z,24.80
2022-08-24T07:24:02.222Z,24.90
2022-08-24T07:26:49.536Z,25.00
2022-08-24T07:29:50.479Z,25.10
2022-08-24T07:32:28.770Z,25.30
2022-08-24T07:35:16.274Z,25.30
2022-08-24T07:38:06.094Z,25.40
2022-08-24T07:41:20.063Z,25.60
2022-08-24T07:43:43.728Z,25.80
2022-08-24T07:46:32.015Z,25.90
2022-08-24T07:49:33.016Z,26.00
2022-08-24T07:52:09.861Z,26.10
2022-08-24T07:54:57.521Z,26.10
2022-08-24T07:57:46.096Z,26.20
2022-08-24T08:00:33.466Z,26.20
2022-08-24T08:03:21.889Z,26.30
2022-08-24T08:06:16.103Z,26.10
2022-08-24T08:09:00.194Z,26.20
2022-08-24T08:11:47.721Z,26.30
2022-08-24T08:14:34.987Z,26.40
2022-08-24T08:17:22.581Z,26.40
2022-08-24T08:20:11.112Z,26.40
2022-08-24T08:23:17.001Z,26.50
2022-08-24T08:26:06.295Z,26.70
2022-08-24T08:28:53.678Z,26.70
2022-08-24T08:31:42.730Z,26.80
2022-08-24T08:34:31.218Z,26.90
2022-08-24T08:37:18.739Z,26.90
2022-08-24T08:40:09.793Z,27.00
2022-08-24T08:43:03.526Z,27.10
2022-08-24T08:45:56.960Z,27.30
2022-08-24T08:49:05.043Z,27.40
2022-08-24T08:52:01.578Z,27.60
2022-08-24T08:55:00.711Z,27.80
2022-08-24T08:57:58.219Z,27.90
2022-08-24T09:01:15.019Z,28.10
2022-08-24T09:04:25.117Z,28.30
2022-08-24T09:07:48.554Z,28.40
2022-08-24T09:11:09.476Z,28.40
2022-08-24T09:14:21.031Z,28.40
2022-08-24T09:17:35.411Z,28.50
2022-08-24T09:20:25.750Z,28.60
2022-08-24T09:23:35.488Z,28.80
2022-08-24T09:26:41.279Z,28.60
2022-08-24T09:29:48.988Z,28.70
2022-08-24T09:33:06.497Z,28.90
2022-08-24T09:36:00.792Z,28.90
2022-08-24T09:39:00.115Z,29.10
2022-08-24T09:42:09.918Z,29.50
2022-08-24T09:45:19.892Z,29.70
2022-08-24T09:48:36.230Z,29.90
2022-08-24T09:51:36.821Z,30.10
2022-08-24T09:54:45.827Z,30.40
2022-08-24T09:58:00.667Z,30.60
2022-08-24T10:01:12.351Z,30.80
2022-08-24T10:04:21.403Z,30.90
2022-08-24T10:07:24.080Z,31.00
2022-08-24T10:10:49.300Z,30.50
2022-08-24T10:14:00.092Z,30.70
2022-08-24T10:17:05.767Z,31.00
2022-08-24T10:20:08.849Z,31.00
2022-08-24T10:23:08.229Z,30.90
2022-08-24T10:26:12.723Z,31.10
2022-08-24T10:29:36.016Z,31.20
2022-08-24T10:32:41.316Z,31.40
2022-08-24T10:36:05.471Z,31.50
2022-08-24T10:39:28.363Z,31.60
2022-08-24T10:42:35.307Z,31.50
2022-08-24T10:45:48.050Z,31.70
2022-08-24T10:48:36.956Z,32.00
2022-08-24T10:52:03.389Z,31.90
2022-08-24T10:54:51.111Z,32.00
2022-08-24T10:58:01.297Z,31.90
2022-08-24T11:00:49.372Z,32.00
2022-08-24T11:03:39.993Z,32.10
2022-08-24T11:06:33.249Z,32.20
2022-08-24T11:09:20.723Z,32.30
2022-08-24T11:12:11.060Z,32.10
2022-08-24T11:15:01.769Z,32.20
2022-08-24T11:17:58.821Z,32.50
2022-08-24T11:20:48.640Z,32.70
2022-08-24T11:23:41.815Z,32.80
2022-08-24T11:26:29.397Z,32.80
2022-08-24T11:29:17.016Z,32.60
2022-08-24T11:32:04.669Z,32.50
2022-08-24T11:34:52.305Z,32.70
2022-08-24T11:37:40.280Z,32.80
2022-08-24T11:40:33.815Z,32.80
2022-08-24T11:43:36.686Z,32.90
2022-08-24T11:46:45.455Z,32.70
2022-08-24T11:49:50.913Z,33.00
2022-08-24T11:53:12.761Z,33.40
2022-08-24T11:56:07.987Z,33.50
2022-08-24T11:59:04.384Z,33.70
2022-08-24T12:01:59.594Z,33.80
2022-08-24T12:05:11.259Z,33.60
2022-08-24T12:08:20.945Z,33.70
2022-08-24T12:11:34.492Z,34.10
2022-08-24T12:14:42.518Z,34.40
2022-08-24T12:17:33.151Z,34.70
2022-08-24T12:20:27.341Z,34.90
2022-08-24T12:23:23.743Z,35.10
2022-08-24T12:26:29.301Z,35.20
2022-08-24T12:29:31.666Z,35.30
2022-08-24T12:32:21.953Z,35.50
2022-08-24T12:35:24.107Z,35.80
2022-08-24T12:38:31.496Z,35.70
2022-08-24T12:41:22.230Z,35.80
2022-08-24T12:44:15.651Z,36.00
2022-08-24T12:47:03.709Z,36.20
2022-08-24T12:49:57.259Z,35.80
2022-08-24T12:52:50.449Z,35.10
2022-08-24T12:55:52.689Z,34.70
2022-08-24T12:58:59.700Z,34.70
2022-08-24T13:02:06.338Z,34.80
2022-08-24T13:04:56.725Z,34.70
2022-08-24T13:07:50.261Z,34.80
2022-08-24T13:10:41.661Z,34.50
2022-08-24T13:13:44.642Z,34.20
2022-08-24T13:16:59.161Z,34.10
2022-08-24T13:19:49.861Z,34.30
2022-08-24T13:22:39.608Z,34.20
2022-08-24T13:25:29.899Z,34.10
2022-08-24T13:28:26.456Z,34.60
2022-08-24T13:31:23.075Z,35.10
2022-08-24T13:34:17.221Z,34.90
2022-08-24T13:37:20.347Z,34.80
2022-08-24T13:40:19.812Z,35.10
2022-08-24T13:43:17.496Z,34.90
2022-08-24T13:46:16.853Z,34.90
2022-08-24T13:49:07.043Z,35.30
2022-08-24T13:52:14.105Z,35.00
2022-08-24T13:55:13.944Z,34.80
2022-08-24T13:58:19.505Z,34.70
2022-08-24T14:01:31.338Z,34.40
2022-08-24T14:04:30.750Z,34.70
2022-08-24T14:07:27.136Z,35.10
2022-08-24T14:10:51.916Z,35.30
2022-08-24T14:13:49.378Z,35.40
2022-08-24T14:17:01.279Z,35.50
2022-08-24T14:20:10.617Z,35.90
2022-08-24T14:23:03.967Z,35.80
2022-08-24T14:25:52.259Z,35.30
2022-08-24T14:28:44.127Z,35.50
2022-08-24T14:31:31.724Z,35.20
2022-08-24T14:34:34.311Z,35.60
2022-08-24T14:37:27.449Z,35.90
2022-08-24T14:40:49.608Z,35.90
2022-08-24T14:43:56.341Z,36.20
2022-08-24T14:47:09.672Z,36.20
2022-08-24T14:50:18.028Z,36.40
2022-08-24T14:53:11.720Z,36.80
2022-08-24T14:56:05.309Z,36.90
2022-08-24T14:59:14.591Z,36.80
2022-08-24T15:02:15.724Z,36.90
2022-08-24T15:05:17.404Z,37.10
2022-08-24T15:08:08.767Z,37.00
2022-08-24T15:11:09.089Z,37.10
2022-08-24T15:14:30.074Z,37.20
2022-08-24T15:17:19.197Z,37.30
2022-08-24T15:20:09.475Z,37.40
2022-08-24T15:22:59.811Z,37.50
2022-08-24T15:25:50.338Z,37.40
2022-08-24T15:28:38.174Z,37.40
2022-08-24T15:31:29.799Z,37.50
2022-08-24T15:34:17.329Z,37.00
2022-08-24T15:37:05.155Z,37.10
2022-08-24T15:39:52.914Z,36.90
2022-08-24T15:42:40.585Z,37.10
2022-08-24T15:45:28.353Z,37.20
2022-08-24T15:48:19.177Z,36.80
2022-08-24T15:51:07.629Z,37.00
2022-08-24T15:53:54.867Z,36.70
2022-08-24T15:56:50.585Z,36.60
2022-08-24T15:59:44.076Z,36.10
2022-08-24T16:02:34.315Z,36.00
2022-08-24T16:05:27.940Z,36.10
2022-08-24T16:08:15.536Z,36.30
2022-08-24T16:11:06.203Z,36.60
2022-08-24T16:13:53.757Z,36.70
2022-08-24T16:16:44.552Z,36.80
2022-08-24T16:19:36.368Z,36.80
2022-08-24T16:22:29.827Z,36.80
2022-08-24T16:25:32.109Z,36.70
2022-08-24T16:28:28.692Z,36.60
2022-08-24T16:31:20.282Z,36.50
2022-08-24T16:34:22.807Z,36.50
2022-08-24T16:37:10.473Z,36.60
2022-08-24T16:39:58.142Z,36.50
2022-08-24T16:42:45.310Z,36.30
2022-08-24T16:45:36.046Z,36.30
2022-08-24T16:48:22.405Z,36.00
2022-08-24T16:51:09.883Z,35.40
2022-08-24T16:53:57.161Z,35.00
2022-08-24T16:56:44.778Z,34.90
2022-08-24T16:59:34.396Z,34.90
2022-08-24T17:02:22.584Z,34.90
2022-08-24T17:05:10.492Z,34.60
2022-08-24T17:08:00.698Z,34.40
2022-08-24T17:10:48.200Z,34.20
2022-08-24T17:13:51.165Z,34.10
2022-08-24T17:16:24.378Z,34.20
2022-08-24T17:19:14.641Z,34.10
2022-08-24T17:22:04.112Z,34.00
2022-08-24T17:24:52.491Z,33.90
2022-08-24T17:27:40.101Z,33.90
2022-08-24T17:30:27.434Z,33.80
2022-08-24T17:33:18.093Z,33.70
2022-08-24T17:36:08.246Z,33.50
2022-08-24T17:38:57.735Z,33.40
2022-08-24T17:41:45.323Z,33.40
2022-08-24T17:44:36.966Z,33.40
2022-08-24T17:47:24.558Z,33.30
2022-08-24T17:50:14.646Z,33.20
2022-08-24T17:53:02.129Z,33.20
2022-08-24T17:55:49.441Z,33.10
2022-08-24T17:58:38.663Z,33.00
2022-08-24T18:01:26.213Z,32.90
2022-08-24T18:04:14.150Z,32.90
2022-08-24T18:07:04.386Z,32.80
2022-08-24T18:09:54.232Z,32.80
2022-08-24T18:12:41.595Z,32.60
2022-08-24T18:15:35.663Z,32.50
2022-08-24T18:18:20.698Z,32.40
2022-08-24T18:21:08.293Z,32.30
2022-08-24T18:23:56.182Z,32.10
2022-08-24T18:26:47.765Z,32.00
2022-08-24T18:29:33.870Z,31.80
2022-08-24T18:32:21.693Z,31.60
2022-08-24T18:35:09.179Z,31.60
2022-08-24T18:37:56.801Z,31.40
2022-08-24T18:40:52.162Z,31.20
2022-08-24T18:43:34.944Z,31.00
2022-08-24T18:46:24.959Z,30.80
2022-08-24T18:49:12.648Z,30.60
2022-08-24T18:52:02.565Z,30.40
2022-08-24T18:54:56.206Z,30.10
2022-08-24T18:57:46.836Z,30.00
2022-08-24T19:00:36.290Z,29.80
2022-08-24T19:03:28.747Z,29.50
2022-08-24T19:06:20.354Z,29.30
2022-08-24T19:09:11.109Z,29.00
2022-08-24T19:11:59.329Z,28.70
2022-08-24T19:14:49.006Z,28.40
2022-08-24T19:17:36.411Z,28.10
2022-08-24T19:20:23.767Z,27.90
2022-08-24T19:23:14.929Z,27.70
2022-08-24T19:26:03.485Z,27.40
2022-08-24T19:28:53.038Z,27.30
2022-08-24T19:31:40.714Z,27.10
2022-08-24T19:34:30.454Z,27.10
2022-08-24T19:37:17.868Z,27.00
2022-08-24T19:40:06.503Z,26.90
2022-08-24T19:42:54.699Z,26.80
2022-08-24T19:46:00.462Z,26.70
2022-08-24T19:48:48.055Z,26.60
2022-08-24T19:51:37.849Z,26.50
2022-08-24T19:54:25.567Z,26.30
2022-08-24T19:57:49.589Z,26.10
2022-08-24T20:00:48.339Z,26.00
2022-08-24T20:03:32.383Z,25.90
2022-08-24T20:06:22.066Z,25.80
2022-08-24T20:09:10.125Z,25.70
2022-08-24T20:11:57.214Z,25.60
2022-08-24T20:14:44.948Z,25.40
2022-08-24T20:17:32.806Z,25.40
2022-08-24T20:20:21.977Z,25.30
2022-08-24T20:23:09.974Z,25.20
2022-08-24T20:25:59.208Z,25.10
2022-08-24T20:28:56.827Z,25.00
2022-08-24T20:31:46.932Z,25.00
2022-08-24T20:34:42.537Z,25.10
2022-08-24T20:37:43.031Z,25.20
2022-08-24T20:40:31.248Z,25.40
2022-08-24T20:43:20.094Z,25.40
2022-08-24T20:46:07.612Z,25.60
2022-08-24T20:48:57.066Z,25.70
2022-08-24T20:51:44.384Z,25.80
2022-08-24T20:54:33.141Z,25.90
2022-08-24T20:57:21.521Z,26.00
2022-08-24T21:00:11.555Z,26.00
2022-08-24T21:02:59.258Z,26.00
2022-08-24T21:05:48.398Z,26.00
2022-08-24T21:08:36.114Z,25.80
2022-08-24T21:11:23.487Z,25.80
2022-08-24T21:14:10.955Z,25.70
2022-08-24T21:17:00.022Z,25.60
2022-08-24T21:19:47.771Z,25.50
2022-08-24T21:22:38.216Z,25.50
2022-08-24T21:25:25.497Z,25.40
2022-08-24T21:28:14.002Z,25.40
2022-08-24T21:31:05.885Z,25.40
2022-08-24T21:34:09.524Z,25.30
2022-08-24T21:36:56.937Z,25.00
2022-08-24T21:39:48.082Z,24.80
2022-08-24T21:42:36.736Z,24.70
2022-08-24T21:45:25.260Z,24.50
2022-08-24T21:48:12.971Z,24.30
2022-08-24T21:51:00.662Z,24.20
2022-08-24T21:53:48.197Z,24.10
2022-08-24T21:56:35.891Z,24.00
2022-08-24T21:59:23.409Z,24.00
2022-08-24T22:02:10.792Z,24.10
2022-08-24T22:04:59.965Z,24.10
2022-08-24T22:07:47.926Z,24.00
2022-08-24T22:10:35.818Z,24.00
2022-08-24T22:13:23.066Z,23.90
2022-08-24T22:16:11.954Z,23.80
2022-08-24T22:19:00.134Z,23.80
2022-08-24T22:21:48.369Z,23.80
2022-08-24T22:24:37.140Z,23.70
2022-08-24T22:27:25.028Z,23.70
2022-08-24T22:30:15.165Z,23.70
2022-08-24T22:33:02.512Z,23.60
2022-08-24T22:35:51.690Z,23.60
2022-08-24T22:38:39.438Z,23.60
2022-08-24T22:41:28.499Z,23.60
2022-08-24T22:44:21.611Z,23.60
2022-08-24T22:47:13.050Z,23.50
2022-08-24T22:49:58.864Z,23.50
2022-08-24T22:52:46.701Z,23.40
2022-08-24T22:55:33.979Z,23.40
2022-08-24T22:58:21.685Z,23.40
2022-08-24T23:01:09.646Z,23.40
2022-08-24T23:03:59.311Z,23.40
2022-08-24T23:06:47.261Z,23.40
2022-08-24T23:09:44.069Z,23.30
2022-08-24T23:12:27.487Z,23.30
2022-08-24T23:15:14.981Z,23.20
2022-08-24T23:18:04.408Z,23.20
2022-08-24T23:20:52.149Z,23.20
2022-08-24T23:23:40.212Z,23.10
2022-08-24T23:26:28.486Z,23.00
2022-08-24T23:29:17.016Z,22.90
2022-08-24T23:32:05.453Z,22.80
2022-08-24T23:34:56.088Z,22.80
2022-08-24T23:37:43.493Z,22.80
2022-08-24T23:40:30.981Z,22.80
2022-08-24T23:43:18.894Z,22.70
2022-08-24T23:46:07.631Z,22.70
2022-08-24T23:48:57.228Z,22.80
2022-08-24T23:51:44.883Z,22.80
2022-08-24T23:54:32.610Z,22.80
2022-08-24T23:57:20.040Z,22.80
