createdAt,value
2023-04-02T00:00:33.890Z,1468.00
2023-04-02T00:01:33.862Z,1456.00
2023-04-02T00:02:33.956Z,1446.00
2023-04-02T00:03:33.960Z,1459.00
2023-04-02T00:04:33.846Z,1474.00
2023-04-02T00:05:34.204Z,1453.00
2023-04-02T00:06:33.880Z,1448.00
2023-04-02T00:07:33.869Z,1443.00
2023-04-02T00:08:33.864Z,1433.00
2023-04-02T00:09:33.912Z,1437.00
2023-04-02T00:10:33.918Z,1428.00
2023-04-02T00:11:33.900Z,1430.00
2023-04-02T00:12:33.898Z,1443.00
2023-04-02T00:13:33.953Z,1428.00
2023-04-02T00:14:33.920Z,1421.00
2023-04-02T00:15:34.196Z,1426.00
2023-04-02T00:16:33.931Z,1423.00
2023-04-02T00:17:33.916Z,1409.00
2023-04-02T00:18:34.009Z,1403.00
2023-04-02T00:19:33.916Z,1395.00
2023-04-02T00:20:33.926Z,1400.00
2023-04-02T00:21:33.881Z,1402.00
2023-04-02T00:22:33.890Z,1398.00
2023-04-02T00:23:33.906Z,1407.00
2023-04-02T00:24:33.877Z,1392.00
2023-04-02T00:25:34.016Z,1388.00
2023-04-02T00:26:33.851Z,1404.00
2023-04-02T00:27:33.824Z,1396.00
2023-04-02T00:28:33.832Z,1384.00
2023-04-02T00:29:33.801Z,1395.00
2023-04-02T00:30:33.783Z,1408.00
2023-04-02T00:31:33.834Z,1392.00
2023-04-02T00:32:33.863Z,1384.00
2023-04-02T00:33:33.793Z,1388.00
2023-04-02T00:34:33.831Z,1392.00
2023-04-02T00:35:33.954Z,1391.00
2023-04-02T00:36:33.778Z,1389.00
2023-04-02T00:37:33.764Z,1384.00
2023-04-02T00:38:33.774Z,1395.00
2023-04-02T00:39:33.844Z,1371.00
2023-04-02T00:40:33.819Z,1380.00
2023-04-02T00:41:33.834Z,1374.00
2023-04-02T00:42:33.831Z,1386.00
2023-04-02T00:43:33.851Z,1381.00
2023-04-02T00:44:33.814Z,1374.00
2023-04-02T00:45:34.068Z,1387.00
2023-04-02T00:46:33.833Z,1375.00
2023-04-02T00:47:33.847Z,1362.00
2023-04-02T00:48:33.807Z,1360.00
2023-04-02T00:49:33.798Z,1358.00
2023-04-02T00:50:33.753Z,1358.00
2023-04-02T00:51:33.721Z,1357.00
2023-04-02T00:52:33.732Z,1346.00
2023-04-02T00:53:33.741Z,1360.00
2023-04-02T00:54:33.716Z,1353.00
2023-04-02T00:55:33.959Z,1352.00
2023-04-02T00:56:33.694Z,1351.00
2023-04-02T00:57:33.764Z,1341.00
2023-04-02T00:58:33.708Z,1341.00
2023-04-02T00:59:33.731Z,1340.00
2023-04-02T01:00:33.688Z,1320.00
2023-04-02T01:01:33.729Z,1341.00
2023-04-02T01:02:33.787Z,1326.00
2023-04-02T01:03:33.901Z,1344.00
2023-04-02T01:04:33.665Z,1341.00
2023-04-02T01:05:33.869Z,1323.00
2023-04-02T01:06:33.646Z,1318.00
2023-04-02T01:07:33.650Z,1319.00
2023-04-02T01:08:33.682Z,1339.00
2023-04-02T01:09:33.677Z,1331.00
2023-04-02T01:10:33.693Z,1316.00
2023-04-02T01:11:33.710Z,1317.00
2023-04-02T01:12:33.665Z,1315.00
2023-04-02T01:13:33.665Z,1329.00
2023-04-02T01:14:33.702Z,1329.00
2023-04-02T01:15:33.968Z,1333.00
2023-04-02T01:16:33.696Z,1306.00
2023-04-02T01:17:33.726Z,1304.00
2023-04-02T01:18:33.681Z,1295.00
2023-04-02T01:19:33.701Z,1307.00
2023-04-02T01:20:33.711Z,1319.00
2023-04-02T01:21:33.692Z,1316.00
2023-04-02T01:22:33.696Z,1306.00
2023-04-02T01:23:33.663Z,1304.00
2023-04-02T01:24:33.686Z,1307.00
2023-04-02T01:25:33.980Z,1301.00
2023-04-02T01:26:33.647Z,1284.00
2023-04-02T01:27:33.657Z,1300.00
2023-04-02T01:28:33.664Z,1294.00
2023-04-02T01:29:33.636Z,1283.00
2023-04-02T01:30:33.611Z,1287.00
2023-04-02T01:31:33.645Z,1299.00
2023-04-02T01:32:33.636Z,1290.00
2023-04-02T01:33:33.650Z,1292.00
2023-04-02T01:34:33.646Z,1287.00
2023-04-02T01:35:33.963Z,1294.00
2023-04-02T01:36:33.609Z,1303.00
2023-04-02T01:37:34.015Z,1286.00
2023-04-02T01:38:33.616Z,1300.00
2023-04-02T01:39:33.647Z,1288.00
2023-04-02T01:40:33.639Z,1280.00
2023-04-02T01:41:33.619Z,1291.00
2023-04-02T01:42:33.624Z,1281.00
2023-04-02T01:43:33.624Z,1288.00
2023-04-02T01:44:33.586Z,1281.00
2023-04-02T01:45:33.811Z,1302.00
2023-04-02T01:46:33.609Z,1284.00
2023-04-02T01:47:33.555Z,1286.00
2023-04-02T01:48:33.553Z,1293.00
2023-04-02T01:49:33.605Z,1279.00
2023-04-02T01:50:33.582Z,1248.00
2023-04-02T01:51:33.593Z,1279.00
2023-04-02T01:52:33.592Z,1270.00
2023-04-02T01:53:33.611Z,1276.00
2023-04-02T01:54:33.596Z,1265.00
2023-04-02T01:55:33.837Z,1274.00
2023-04-02T01:56:33.577Z,1282.00
2023-04-02T01:57:33.609Z,1263.00
2023-04-02T01:58:33.604Z,1252.00
2023-04-02T01:59:33.566Z,1264.00
2023-04-02T02:00:33.576Z,1271.00
2023-04-02T02:01:33.519Z,1261.00
2023-04-02T02:02:33.658Z,1250.00
2023-04-02T02:03:33.538Z,1267.00
2023-04-02T02:04:33.569Z,1251.00
2023-04-02T02:05:33.747Z,1242.00
2023-04-02T02:06:33.561Z,1240.00
2023-04-02T02:07:33.553Z,1249.00
2023-04-02T02:08:33.524Z,1242.00
2023-04-02T02:09:33.535Z,1270.00
2023-04-02T02:10:33.544Z,1238.00
2023-04-02T02:11:33.536Z,1244.00
2023-04-02T02:12:33.525Z,1230.00
2023-04-02T02:13:33.544Z,1245.00
2023-04-02T02:14:33.516Z,1229.00
2023-04-02T02:15:33.854Z,1236.00
2023-04-02T02:16:33.506Z,1246.00
2023-04-02T02:17:33.571Z,1265.00
2023-04-02T02:18:33.500Z,1252.00
2023-04-02T02:19:33.454Z,1281.00
2023-04-02T02:20:33.460Z,1285.00
2023-04-02T02:21:33.480Z,1286.00
2023-04-02T02:22:33.486Z,1277.00
2023-04-02T02:23:33.496Z,1280.00
2023-04-02T02:24:33.534Z,1308.00
2023-04-02T02:25:33.813Z,1298.00
2023-04-02T02:26:33.522Z,1300.00
2023-04-02T02:27:33.516Z,1295.00
2023-04-02T02:28:33.570Z,1307.00
2023-04-02T02:29:33.591Z,1299.00
2023-04-02T02:30:33.615Z,1297.00
2023-04-02T02:31:33.593Z,1304.00
2023-04-02T02:32:33.583Z,1302.00
2023-04-02T02:33:33.604Z,1302.00
2023-04-02T02:34:33.574Z,1315.00
2023-04-02T02:35:34.003Z,1298.00
2023-04-02T02:36:33.620Z,1308.00
2023-04-02T02:37:33.597Z,1302.00
2023-04-02T02:38:33.564Z,1315.00
2023-04-02T02:39:33.563Z,1292.00
2023-04-02T02:40:33.576Z,1308.00
2023-04-02T02:41:33.555Z,1308.00
2023-04-02T02:42:33.557Z,1297.00
2023-04-02T02:43:33.488Z,1309.00
2023-04-02T02:44:33.502Z,1316.00
2023-04-02T02:45:33.824Z,1321.00
2023-04-02T02:46:33.470Z,1300.00
2023-04-02T02:47:33.504Z,1295.00
2023-04-02T02:48:34.055Z,1309.00
2023-04-02T02:49:33.477Z,1305.00
2023-04-02T02:50:33.484Z,1300.00
2023-04-02T02:51:33.444Z,1305.00
2023-04-02T02:52:33.449Z,1306.00
2023-04-02T02:53:33.464Z,1291.00
2023-04-02T02:54:33.487Z,1288.00
2023-04-02T02:55:33.726Z,1298.00
2023-04-02T02:56:33.511Z,1293.00
2023-04-02T02:57:33.554Z,1301.00
2023-04-02T02:58:33.500Z,1299.00
2023-04-02T02:59:33.529Z,1281.00
2023-04-02T03:00:33.539Z,1290.00
2023-04-02T03:01:33.607Z,1293.00
2023-04-02T03:02:33.645Z,1288.00
2023-04-02T03:03:33.620Z,1287.00
2023-04-02T03:04:33.493Z,1295.00
2023-04-02T03:05:33.771Z,1283.00
2023-04-02T03:06:33.539Z,1280.00
2023-04-02T03:07:33.462Z,1292.00
2023-04-02T03:08:33.493Z,1271.00
2023-04-02T03:09:33.471Z,1287.00
2023-04-02T03:10:33.436Z,1287.00
2023-04-02T03:11:33.449Z,1282.00
2023-04-02T03:12:33.413Z,1279.00
2023-04-02T03:13:33.435Z,1284.00
2023-04-02T03:14:33.392Z,1284.00
2023-04-02T03:15:33.596Z,1264.00
2023-04-02T03:16:33.368Z,1280.00
2023-04-02T03:17:33.397Z,1291.00
2023-04-02T03:18:33.373Z,1287.00
2023-04-02T03:19:33.372Z,1285.00
2023-04-02T03:20:33.351Z,1286.00
2023-04-02T03:21:33.367Z,1295.00
2023-04-02T03:22:33.320Z,1295.00
2023-04-02T03:23:33.306Z,1291.00
2023-04-02T03:24:33.297Z,1284.00
2023-04-02T03:25:33.541Z,1293.00
2023-04-02T03:26:33.305Z,1296.00
2023-04-02T03:27:33.252Z,1294.00
2023-04-02T03:28:33.264Z,1276.00
2023-04-02T03:29:33.226Z,1278.00
2023-04-02T03:30:33.235Z,1283.00
2023-04-02T03:31:33.278Z,1288.00
2023-04-02T03:32:33.207Z,1270.00
2023-04-02T03:33:33.198Z,1293.00
2023-04-02T03:34:33.125Z,1288.00
2023-04-02T03:35:33.372Z,1284.00
2023-04-02T03:36:33.106Z,1286.00
2023-04-02T03:37:33.074Z,1278.00
2023-04-02T03:38:33.089Z,1282.00
2023-04-02T03:39:33.055Z,1288.00
2023-04-02T03:40:33.068Z,1289.00
2023-04-02T03:41:33.046Z,1279.00
2023-04-02T03:42:33.023Z,1297.00
2023-04-02T03:43:33.034Z,1291.00
2023-04-02T03:44:32.991Z,1278.00
2023-04-02T03:45:33.079Z,1287.00
2023-04-02T03:46:33.085Z,1292.00
2023-04-02T03:47:33.071Z,1300.00
2023-04-02T03:48:33.011Z,1316.00
2023-04-02T03:49:32.963Z,1313.00
2023-04-02T03:50:32.994Z,1300.00
2023-04-02T03:51:32.950Z,1301.00
2023-04-02T03:52:32.962Z,1297.00
2023-04-02T03:53:32.951Z,1299.00
2023-04-02T03:54:32.967Z,1308.00
2023-04-02T03:55:33.110Z,1300.00
2023-04-02T03:56:32.904Z,1304.00
2023-04-02T03:57:32.995Z,1293.00
2023-04-02T03:58:32.885Z,1311.00
2023-04-02T03:59:32.888Z,1305.00
2023-04-02T04:00:32.822Z,1302.00
2023-04-02T04:01:32.883Z,1291.00
2023-04-02T04:02:32.859Z,1306.00
2023-04-02T04:03:32.882Z,1299.00
2023-04-02T04:04:32.909Z,1284.00
2023-04-02T04:05:33.168Z,1289.00
2023-04-02T04:06:32.845Z,1284.00
2023-04-02T04:07:32.844Z,1282.00
2023-04-02T04:08:32.808Z,1296.00
2023-04-02T04:09:32.789Z,1288.00
2023-04-02T04:10:32.789Z,1300.00
2023-04-02T04:11:32.783Z,1316.00
2023-04-02T04:12:32.781Z,1304.00
2023-04-02T04:13:32.786Z,1312.00
2023-04-02T04:14:32.770Z,1285.00
2023-04-02T04:15:32.918Z,1301.00
2023-04-02T04:16:32.753Z,1313.00
2023-04-02T04:17:32.753Z,1318.00
2023-04-02T04:18:32.679Z,1331.00
2023-04-02T04:19:32.679Z,1302.00
2023-04-02T04:20:32.691Z,1308.00
2023-04-02T04:21:32.661Z,1305.00
2023-04-02T04:22:32.717Z,1282.00
2023-04-02T04:23:32.668Z,1318.00
2023-04-02T04:24:32.655Z,1326.00
2023-04-02T04:25:32.621Z,1291.00
2023-04-02T04:26:32.635Z,1279.00
2023-04-02T04:27:32.619Z,1288.00
2023-04-02T04:28:32.604Z,1298.00
2023-04-02T04:29:32.587Z,1286.00
2023-04-02T04:30:32.586Z,1283.00
2023-04-02T04:31:32.582Z,1299.00
2023-04-02T04:32:32.635Z,1300.00
2023-04-02T04:33:32.555Z,1294.00
2023-04-02T04:34:32.565Z,1316.00
2023-04-02T04:35:32.675Z,1306.00
2023-04-02T04:36:32.534Z,1312.00
2023-04-02T04:37:32.564Z,1301.00
2023-04-02T04:38:32.612Z,1309.00
2023-04-02T04:39:32.571Z,1307.00
2023-04-02T04:40:32.632Z,1296.00
2023-04-02T04:41:32.579Z,1291.00
2023-04-02T04:42:32.568Z,1328.00
2023-04-02T04:43:32.549Z,1308.00
2023-04-02T04:44:32.555Z,1284.00
2023-04-02T04:45:32.704Z,1300.00
2023-04-02T04:46:32.538Z,1302.00
2023-04-02T04:47:32.563Z,1292.00
2023-04-02T04:48:33.529Z,1310.00
2023-04-02T04:49:32.660Z,1288.00
2023-04-02T04:50:32.684Z,1276.00
2023-04-02T04:51:32.657Z,1310.00
2023-04-02T04:52:32.650Z,1317.00
2023-04-02T04:53:32.607Z,1306.00
2023-04-02T04:54:32.623Z,1319.00
2023-04-02T04:55:32.666Z,1316.00
2023-04-02T04:56:32.548Z,1297.00
2023-04-02T04:57:32.547Z,1307.00
2023-04-02T04:58:32.554Z,1283.00
2023-04-02T04:59:32.520Z,1305.00
2023-04-02T05:00:32.519Z,1299.00
2023-04-02T05:01:32.531Z,1294.00
2023-04-02T05:02:32.489Z,1278.00
2023-04-02T05:03:32.440Z,1278.00
2023-04-02T05:04:32.429Z,1277.00
2023-04-02T05:05:32.423Z,1257.00
2023-04-02T05:06:32.364Z,1280.00
2023-04-02T05:07:32.377Z,1284.00
2023-04-02T05:08:32.358Z,1260.00
2023-04-02T05:09:32.347Z,1269.00
2023-04-02T05:10:32.307Z,1282.00
2023-04-02T05:11:32.313Z,1260.00
2023-04-02T05:12:32.300Z,1270.00
2023-04-02T05:13:32.277Z,1250.00
2023-04-02T05:14:32.283Z,1260.00
2023-04-02T05:15:32.316Z,1256.00
2023-04-02T05:16:32.314Z,1267.00
2023-04-02T05:17:32.311Z,1254.00
2023-04-02T05:18:32.246Z,1274.00
2023-04-02T05:19:32.236Z,1253.00
2023-04-02T05:20:32.219Z,1261.00
2023-04-02T05:21:32.223Z,1246.00
2023-04-02T05:22:32.234Z,1246.00
2023-04-02T05:23:32.228Z,1259.00
2023-04-02T05:24:32.177Z,1231.00
2023-04-02T05:25:32.151Z,1240.00
2023-04-02T05:26:32.183Z,1266.00
2023-04-02T05:27:32.182Z,1254.00
2023-04-02T05:28:32.198Z,1241.00
2023-04-02T05:29:32.176Z,1238.00
2023-04-02T05:30:32.164Z,1257.00
2023-04-02T05:31:32.189Z,1248.00
2023-04-02T05:32:32.154Z,1257.00
2023-04-02T05:33:32.120Z,1243.00
2023-04-02T05:34:32.113Z,1261.00
2023-04-02T05:35:32.085Z,1224.00
2023-04-02T05:36:32.066Z,1235.00
2023-04-02T05:37:32.043Z,1217.00
2023-04-02T05:38:32.060Z,1233.00
2023-04-02T05:39:32.052Z,1255.00
2023-04-02T05:40:32.049Z,1235.00
2023-04-02T05:41:32.010Z,1218.00
2023-04-02T05:42:31.965Z,1215.00
2023-04-02T05:43:31.966Z,1208.00
2023-04-02T05:44:31.983Z,1217.00
2023-04-02T05:45:31.988Z,1211.00
2023-04-02T05:46:31.956Z,1216.00
2023-04-02T05:47:31.979Z,1215.00
2023-04-02T05:48:31.984Z,1210.00
2023-04-02T05:49:32.027Z,1211.00
2023-04-02T05:50:32.066Z,1209.00
2023-04-02T05:51:32.058Z,1202.00
2023-04-02T05:52:32.116Z,1212.00
2023-04-02T05:53:32.131Z,1209.00
2023-04-02T05:54:32.209Z,1221.00
2023-04-02T05:55:32.233Z,1209.00
2023-04-02T05:56:32.278Z,1223.00
2023-04-02T05:57:42.405Z,1211.00
2023-04-02T05:58:36.135Z,1213.00
2023-04-02T05:59:32.226Z,1213.00
2023-04-02T06:00:32.218Z,1214.00
2023-04-02T06:01:32.198Z,1219.00
2023-04-02T06:02:32.273Z,1222.00
2023-04-02T06:03:32.208Z,1227.00
2023-04-02T06:04:32.116Z,1212.00
2023-04-02T06:05:32.075Z,1215.00
2023-04-02T06:06:32.032Z,1215.00
2023-04-02T06:07:32.014Z,1220.00
2023-04-02T06:08:31.972Z,1214.00
2023-04-02T06:09:31.942Z,1206.00
2023-04-02T06:10:31.916Z,1191.00
2023-04-02T06:11:31.888Z,1215.00
2023-04-02T06:12:31.850Z,1209.00
2023-04-02T06:13:31.824Z,1201.00
2023-04-02T06:14:31.791Z,1198.00
2023-04-02T06:15:31.784Z,1203.00
2023-04-02T06:16:31.820Z,1189.00
2023-04-02T06:17:31.744Z,1195.00
2023-04-02T06:18:31.722Z,1203.00
2023-04-02T06:19:31.659Z,1206.00
2023-04-02T06:20:31.654Z,1199.00
2023-04-02T06:21:31.626Z,1199.00
2023-04-02T06:22:31.588Z,1198.00
2023-04-02T06:23:31.564Z,1175.00
2023-04-02T06:24:31.533Z,1169.00
2023-04-02T06:25:31.526Z,1179.00
2023-04-02T06:26:31.472Z,1174.00
2023-04-02T06:27:31.492Z,1188.00
2023-04-02T06:28:31.454Z,1185.00
2023-04-02T06:29:31.411Z,1187.00
2023-04-02T06:30:31.462Z,1181.00
2023-04-02T06:31:31.443Z,1165.00
2023-04-02T06:32:31.460Z,1175.00
2023-04-02T06:33:31.451Z,1164.00
2023-04-02T06:34:31.454Z,1167.00
2023-04-02T06:35:31.456Z,1164.00
2023-04-02T06:36:31.480Z,1161.00
2023-04-02T06:37:31.508Z,1163.00
2023-04-02T06:38:31.562Z,1155.00
2023-04-02T06:39:31.515Z,1156.00
2023-04-02T06:40:31.548Z,1158.00
2023-04-02T06:41:31.538Z,1177.00
2023-04-02T06:42:31.587Z,1172.00
2023-04-02T06:43:31.559Z,1162.00
2023-04-02T06:44:31.579Z,1163.00
2023-04-02T06:45:31.589Z,1147.00
2023-04-02T06:46:31.687Z,1134.00
2023-04-02T06:47:31.638Z,1140.00
2023-04-02T06:48:31.667Z,1138.00
2023-04-02T06:49:31.645Z,1140.00
2023-04-02T06:50:31.675Z,1137.00
2023-04-02T06:51:31.677Z,1137.00
2023-04-02T06:52:33.330Z,1131.00
2023-04-02T06:53:31.654Z,1141.00
2023-04-02T06:54:31.658Z,1139.00
2023-04-02T06:55:31.709Z,1137.00
2023-04-02T06:56:31.594Z,1129.00
2023-04-02T06:57:31.616Z,1129.00
2023-04-02T06:58:31.524Z,1122.00
2023-04-02T06:59:31.552Z,1111.00
2023-04-02T07:00:31.508Z,1103.00
2023-04-02T07:01:31.498Z,1105.00
2023-04-02T07:02:31.489Z,1109.00
2023-04-02T07:03:31.450Z,1111.00
2023-04-02T07:04:31.467Z,1118.00
2023-04-02T07:05:31.424Z,1111.00
2023-04-02T07:06:31.390Z,1101.00
2023-04-02T07:07:31.361Z,1085.00
2023-04-02T07:08:31.365Z,1112.00
2023-04-02T07:09:31.318Z,1102.00
2023-04-02T07:10:31.324Z,1091.00
2023-04-02T07:11:31.261Z,1107.00
2023-04-02T07:12:31.250Z,1113.00
2023-04-02T07:13:31.273Z,1107.00
2023-04-02T07:14:31.212Z,1082.00
2023-04-02T07:15:31.198Z,1079.00
2023-04-02T07:16:31.243Z,1087.00
2023-04-02T07:17:31.178Z,1097.00
2023-04-02T07:18:31.133Z,1076.00
2023-04-02T07:19:31.105Z,1073.00
2023-04-02T07:20:31.110Z,1091.00
2023-04-02T07:21:31.065Z,1077.00
2023-04-02T07:22:31.043Z,1064.00
2023-04-02T07:23:31.031Z,1073.00
2023-04-02T07:24:31.029Z,1078.00
2023-04-02T07:25:31.006Z,1055.00
2023-04-02T07:26:30.951Z,1056.00
2023-04-02T07:27:30.966Z,1049.00
2023-04-02T07:28:30.932Z,1025.00
2023-04-02T07:29:30.909Z,1046.00
2023-04-02T07:30:30.877Z,1055.00
2023-04-02T07:31:30.895Z,1061.00
2023-04-02T07:32:30.965Z,1031.00
2023-04-02T07:33:30.848Z,1039.00
2023-04-02T07:34:30.776Z,1028.00
2023-04-02T07:35:30.739Z,1038.00
2023-04-02T07:36:30.790Z,1039.00
2023-04-02T07:37:30.776Z,1045.00
2023-04-02T07:38:30.837Z,1028.00
2023-04-02T07:39:30.852Z,1017.00
2023-04-02T07:40:30.891Z,1000.00
2023-04-02T07:41:30.935Z,986.00
2023-04-02T07:42:30.962Z,992.00
2023-04-02T07:43:31.028Z,1003.00
2023-04-02T07:44:31.083Z,977.00
2023-04-02T07:45:31.084Z,1000.00
2023-04-02T07:46:31.166Z,1007.00
2023-04-02T07:47:31.235Z,1008.00
2023-04-02T07:48:31.200Z,1010.00
2023-04-02T07:49:31.257Z,1007.00
2023-04-02T07:50:31.292Z,1005.00
2023-04-02T07:51:31.298Z,997.00
2023-04-02T07:52:31.342Z,993.00
2023-04-02T07:53:31.403Z,973.00
2023-04-02T07:54:31.397Z,986.00
2023-04-02T07:55:31.453Z,990.00
2023-04-02T07:56:31.481Z,983.00
2023-04-02T07:57:31.615Z,1009.00
2023-04-02T07:58:31.531Z,1005.00
2023-04-02T07:59:31.564Z,1008.00
2023-04-02T08:00:31.600Z,1001.00
2023-04-02T08:01:31.628Z,1013.00
2023-04-02T08:02:31.727Z,1015.00
2023-04-02T08:03:31.783Z,995.00
2023-04-02T08:04:31.761Z,997.00
2023-04-02T08:05:31.798Z,987.00
2023-04-02T08:06:31.852Z,971.00
2023-04-02T08:07:31.885Z,968.00
2023-04-02T08:08:31.891Z,950.00
2023-04-02T08:09:31.975Z,924.00
2023-04-02T08:10:32.004Z,924.00
2023-04-02T08:11:32.089Z,933.00
2023-04-02T08:12:32.079Z,938.00
2023-04-02T08:13:32.116Z,943.00
2023-04-02T08:14:32.116Z,939.00
2023-04-02T08:15:32.246Z,937.00
2023-04-02T08:16:32.260Z,963.00
2023-04-02T08:17:32.242Z,936.00
2023-04-02T08:18:32.281Z,920.00
2023-04-02T08:19:36.857Z,896.00
2023-04-02T08:20:33.268Z,898.00
2023-04-02T08:21:32.265Z,899.00
2023-04-02T08:22:32.220Z,892.00
2023-04-02T08:23:32.295Z,880.00
2023-04-02T08:24:32.181Z,855.00
2023-04-02T08:25:32.265Z,849.00
2023-04-02T08:26:32.148Z,842.00
2023-04-02T08:27:32.160Z,848.00
2023-04-02T08:28:32.140Z,815.00
2023-04-02T08:29:32.082Z,827.00
2023-04-02T08:30:32.060Z,816.00
2023-04-02T08:31:32.059Z,809.00
2023-04-02T08:32:32.187Z,797.00
2023-04-02T08:33:32.133Z,825.00
2023-04-02T08:34:32.201Z,815.00
2023-04-02T08:35:32.175Z,827.00
2023-04-02T08:36:32.237Z,813.00
2023-04-02T08:37:32.236Z,781.00
2023-04-02T08:38:33.267Z,798.00
2023-04-02T08:39:32.325Z,810.00
2023-04-02T08:40:32.369Z,805.00
2023-04-02T08:41:32.414Z,799.00
2023-04-02T08:42:32.443Z,804.00
2023-04-02T08:43:32.487Z,823.00
2023-04-02T08:44:32.529Z,815.00
2023-04-02T08:45:32.558Z,802.00
2023-04-02T08:46:32.701Z,806.00
2023-04-02T08:47:32.633Z,788.00
2023-04-02T08:48:33.271Z,794.00
2023-04-02T08:49:32.696Z,811.00
2023-04-02T08:50:32.702Z,823.00
2023-04-02T08:51:32.730Z,830.00
2023-04-02T08:52:32.749Z,852.00
2023-04-02T08:53:32.793Z,872.00
2023-04-02T08:54:32.815Z,900.00
2023-04-02T08:55:33.149Z,922.00
2023-04-02T08:56:32.876Z,926.00
2023-04-02T08:57:33.070Z,946.00
2023-04-02T08:58:32.938Z,944.00
2023-04-02T08:59:32.980Z,965.00
2023-04-02T09:00:32.985Z,929.00
2023-04-02T09:01:33.004Z,910.00
2023-04-02T09:02:33.086Z,870.00
2023-04-02T09:03:33.023Z,880.00
2023-04-02T09:04:33.074Z,886.00
2023-04-02T09:05:33.414Z,896.00
2023-04-02T09:06:33.096Z,908.00
2023-04-02T09:07:33.136Z,931.00
2023-04-02T09:08:33.197Z,953.00
2023-04-02T09:09:33.201Z,953.00
2023-04-02T09:10:33.241Z,951.00
2023-04-02T09:11:33.269Z,967.00
2023-04-02T09:12:33.299Z,973.00
2023-04-02T09:13:33.352Z,968.00
2023-04-02T09:14:33.368Z,968.00
2023-04-02T09:15:33.626Z,967.00
2023-04-02T09:16:33.433Z,979.00
2023-04-02T09:17:42.792Z,983.00
2023-04-02T09:18:34.450Z,983.00
2023-04-02T09:19:33.425Z,986.00
2023-04-02T09:20:33.396Z,989.00
2023-04-02T09:21:33.344Z,984.00
2023-04-02T09:22:33.307Z,1002.00
2023-04-02T09:23:33.321Z,985.00
2023-04-02T09:24:33.283Z,986.00
2023-04-02T09:25:33.516Z,990.00
2023-04-02T09:26:33.219Z,1007.00
2023-04-02T09:27:33.208Z,1005.00
2023-04-02T09:28:33.220Z,998.00
2023-04-02T09:29:33.174Z,999.00
2023-04-02T09:30:33.248Z,1009.00
2023-04-02T09:31:33.291Z,1008.00
2023-04-02T09:32:33.225Z,1001.00
2023-04-02T09:33:33.271Z,999.00
2023-04-02T09:34:33.315Z,1001.00
2023-04-02T09:35:33.310Z,1010.00
2023-04-02T09:36:33.412Z,1006.00
2023-04-02T09:37:33.414Z,986.00
2023-04-02T09:38:33.408Z,992.00
2023-04-02T09:39:33.427Z,1007.00
2023-04-02T09:40:33.452Z,996.00
2023-04-02T09:41:35.685Z,992.00
2023-04-02T09:42:33.458Z,1004.00
2023-04-02T09:43:33.436Z,1006.00
2023-04-02T09:44:33.397Z,1008.00
2023-04-02T09:45:33.556Z,1004.00
2023-04-02T09:46:33.386Z,1001.00
2023-04-02T09:47:33.321Z,998.00
2023-04-02T09:48:33.305Z,979.00
2023-04-02T09:49:33.269Z,979.00
2023-04-02T09:50:33.268Z,977.00
2023-04-02T09:51:33.223Z,978.00
2023-04-02T09:52:33.202Z,963.00
2023-04-02T09:53:33.172Z,978.00
2023-04-02T09:54:33.119Z,956.00
2023-04-02T09:55:33.092Z,965.00
2023-04-02T09:56:33.093Z,957.00
2023-04-02T09:57:33.106Z,945.00
2023-04-02T09:58:33.046Z,954.00
2023-04-02T09:59:33.020Z,953.00
2023-04-02T10:00:32.985Z,962.00
2023-04-02T10:01:32.995Z,935.00
2023-04-02T10:02:33.008Z,948.00
2023-04-02T10:03:32.921Z,921.00
2023-04-02T10:04:32.930Z,919.00
2023-04-02T10:05:40.493Z,894.00
2023-04-02T10:06:33.848Z,894.00
2023-04-02T10:07:32.799Z,893.00
2023-04-02T10:08:32.783Z,871.00
2023-04-02T10:09:32.825Z,855.00
2023-04-02T10:10:32.801Z,865.00
2023-04-02T10:11:43.790Z,845.00
2023-04-02T10:12:33.702Z,846.00
2023-04-02T10:13:32.697Z,852.00
2023-04-02T10:14:32.636Z,861.00
2023-04-02T10:15:32.612Z,874.00
2023-04-02T10:16:32.663Z,883.00
2023-04-02T10:17:32.587Z,899.00
2023-04-02T10:18:32.528Z,901.00
2023-04-02T10:19:32.552Z,901.00
2023-04-02T10:20:36.330Z,895.00
2023-04-02T10:21:33.475Z,896.00
2023-04-02T10:22:32.435Z,892.00
2023-04-02T10:23:32.407Z,884.00
2023-04-02T10:24:32.390Z,879.00
2023-04-02T10:25:32.365Z,865.00
2023-04-02T10:26:33.245Z,849.00
2023-04-02T10:27:32.274Z,845.00
2023-04-02T10:28:32.262Z,861.00
2023-04-02T10:29:32.233Z,873.00
2023-04-02T10:30:32.203Z,855.00
2023-04-02T10:31:32.202Z,846.00
2023-04-02T10:32:32.240Z,855.00
2023-04-02T10:33:32.305Z,810.00
2023-04-02T10:34:32.325Z,793.00
2023-04-02T10:35:32.412Z,783.00
2023-04-02T10:36:32.350Z,794.00
2023-04-02T10:37:32.362Z,778.00
2023-04-02T10:38:32.388Z,743.00
2023-04-02T10:39:32.435Z,738.00
2023-04-02T10:40:32.430Z,722.00
2023-04-02T10:41:32.459Z,725.00
2023-04-02T10:42:32.484Z,727.00
2023-04-02T10:43:32.507Z,758.00
2023-04-02T10:44:32.543Z,764.00
2023-04-02T10:45:32.594Z,780.00
2023-04-02T10:46:32.666Z,780.00
2023-04-02T10:47:32.649Z,799.00
2023-04-02T10:48:32.686Z,783.00
2023-04-02T10:49:32.725Z,796.00
2023-04-02T10:50:32.751Z,776.00
2023-04-02T10:51:32.782Z,788.00
2023-04-02T10:52:32.808Z,786.00
2023-04-02T10:53:32.866Z,783.00
2023-04-02T10:54:32.886Z,779.00
2023-04-02T10:55:32.976Z,802.00
2023-04-02T10:56:44.152Z,803.00
2023-04-02T10:57:34.097Z,804.00
2023-04-02T10:58:32.904Z,805.00
2023-04-02T10:59:32.914Z,808.00
2023-04-02T11:00:32.876Z,805.00
2023-04-02T11:01:32.942Z,809.00
2023-04-02T11:02:32.922Z,818.00
2023-04-02T11:03:32.874Z,804.00
2023-04-02T11:04:32.813Z,806.00
2023-04-02T11:05:32.827Z,799.00
2023-04-02T11:06:32.766Z,814.00
2023-04-02T11:07:32.742Z,802.00
2023-04-02T11:08:32.722Z,803.00
2023-04-02T11:09:32.746Z,798.00
2023-04-02T11:10:32.759Z,809.00
2023-04-02T11:11:32.823Z,801.00
2023-04-02T11:12:32.852Z,801.00
2023-04-02T11:13:32.905Z,798.00
2023-04-02T11:14:32.909Z,811.00
2023-04-02T11:15:32.943Z,818.00
2023-04-02T11:16:33.038Z,838.00
2023-04-02T11:17:33.014Z,844.00
2023-04-02T11:18:33.039Z,826.00
2023-04-02T11:19:33.077Z,805.00
2023-04-02T11:20:33.103Z,795.00
2023-04-02T11:21:33.114Z,783.00
2023-04-02T11:22:33.162Z,801.00
2023-04-02T11:23:33.199Z,784.00
2023-04-02T11:24:33.206Z,783.00
2023-04-02T11:25:33.439Z,783.00
2023-04-02T11:26:33.288Z,792.00
2023-04-02T11:27:33.303Z,803.00
2023-04-02T11:28:33.337Z,800.00
2023-04-02T11:29:33.365Z,798.00
2023-04-02T11:30:33.394Z,792.00
2023-04-02T11:31:33.507Z,781.00
2023-04-02T11:32:33.450Z,783.00
2023-04-02T11:33:38.144Z,787.00
2023-04-02T11:34:34.410Z,788.00
2023-04-02T11:35:33.583Z,788.00
2023-04-02T11:36:33.330Z,786.00
2023-04-02T11:37:33.352Z,765.00
2023-04-02T11:38:33.258Z,771.00
2023-04-02T11:39:33.271Z,760.00
2023-04-02T11:40:33.243Z,750.00
2023-04-02T11:41:33.236Z,758.00
2023-04-02T11:42:33.160Z,751.00
2023-04-02T11:43:33.238Z,756.00
2023-04-02T11:44:33.138Z,744.00
2023-04-02T11:45:40.175Z,761.00
2023-04-02T11:46:34.167Z,762.00
2023-04-02T11:47:33.067Z,766.00
2023-04-02T11:48:33.046Z,769.00
2023-04-02T11:49:33.032Z,763.00
2023-04-02T11:50:32.989Z,707.00
2023-04-02T11:51:32.952Z,682.00
2023-04-02T11:52:32.960Z,670.00
2023-04-02T11:53:32.953Z,677.00
2023-04-02T11:54:32.902Z,679.00
2023-04-02T11:55:32.907Z,699.00
2023-04-02T11:56:32.848Z,666.00
2023-04-02T11:57:32.951Z,672.00
2023-04-02T11:58:32.932Z,660.00
2023-04-02T11:59:32.985Z,663.00
2023-04-02T12:00:33.219Z,663.00
2023-04-02T12:01:33.013Z,662.00
2023-04-02T12:02:33.130Z,683.00
2023-04-02T12:03:33.067Z,666.00
2023-04-02T12:04:33.101Z,672.00
2023-04-02T12:05:33.265Z,659.00
2023-04-02T12:06:33.169Z,686.00
2023-04-02T12:07:33.203Z,708.00
2023-04-02T12:08:33.236Z,716.00
2023-04-02T12:09:33.255Z,714.00
2023-04-02T12:10:33.296Z,748.00
2023-04-02T12:11:33.297Z,742.00
2023-04-02T12:12:33.286Z,758.00
2023-04-02T12:13:33.334Z,749.00