createdAt,value
2018-04-22T00:01:16.725Z,26.90
2018-04-22T00:03:44.833Z,25.10
2018-04-22T00:06:13.003Z,26.60
2018-04-22T00:08:41.900Z,25.70
2018-04-22T00:11:10.045Z,27.07
2018-04-22T00:13:38.161Z,25.47
2018-04-22T00:16:06.326Z,26.50
2018-04-22T00:18:34.452Z,25.87
2018-04-22T00:21:02.589Z,27.70
2018-04-22T00:23:30.708Z,28.90
2018-04-22T00:25:59.609Z,26.47
2018-04-22T00:28:27.751Z,28.43
2018-04-22T00:30:55.893Z,25.83
2018-04-22T00:33:24.020Z,25.90
2018-04-22T00:35:52.166Z,28.07
2018-04-22T00:38:20.287Z,26.93
2018-04-22T00:40:54.119Z,28.37
2018-04-22T00:43:22.244Z,30.13
2018-04-22T00:45:50.388Z,30.87
2018-04-22T00:48:18.534Z,30.87
2018-04-22T00:50:46.721Z,32.00
2018-04-22T00:53:14.863Z,29.47
2018-04-22T00:55:42.990Z,31.57
2018-04-22T00:58:11.891Z,29.67
2018-04-22T01:00:40.030Z,32.03
2018-04-22T01:03:08.176Z,31.23
2018-04-22T01:05:36.298Z,30.13
2018-04-22T01:08:04.432Z,30.00
2018-04-22T01:10:32.568Z,30.90
2018-04-22T01:13:00.706Z,29.80
2018-04-22T01:15:28.984Z,30.80
2018-04-22T01:17:57.204Z,29.17
2018-04-22T01:20:25.338Z,30.07
2018-04-22T01:22:53.474Z,31.97
2018-04-22T01:25:36.504Z,33.20
2018-04-22T01:28:06.216Z,31.57
2018-04-22T01:30:34.357Z,32.80
2018-04-22T01:33:03.999Z,32.87
2018-04-22T01:35:32.130Z,32.77
2018-04-22T01:38:00.280Z,33.53
2018-04-22T01:40:29.304Z,32.87
2018-04-22T01:42:57.467Z,33.27
2018-04-22T01:45:25.607Z,36.63
2018-04-22T01:47:53.727Z,37.93
2018-04-22T01:50:21.874Z,39.43
2018-04-22T01:52:50.360Z,37.73
2018-04-22T01:55:18.579Z,34.77
2018-04-22T01:57:46.707Z,31.53
2018-04-22T02:00:15.615Z,36.03
2018-04-22T02:02:44.510Z,37.50
2018-04-22T02:05:13.411Z,40.13
2018-04-22T02:07:41.532Z,40.73
2018-04-22T02:10:11.204Z,40.07
2018-04-22T02:12:40.147Z,39.57
2018-04-22T02:15:09.055Z,37.00
2018-04-22T02:17:37.950Z,36.13
2018-04-22T02:20:06.199Z,37.73
2018-04-22T02:22:35.090Z,35.80
2018-04-22T02:25:04.002Z,37.70
2018-04-22T02:27:32.121Z,38.17
2018-04-22T02:30:01.176Z,38.60
2018-04-22T02:32:29.329Z,40.10
2018-04-22T02:34:58.256Z,38.07
2018-04-22T02:37:26.384Z,37.60
2018-04-22T02:39:55.295Z,35.80
2018-04-22T02:42:23.408Z,38.10
2018-04-22T02:44:52.277Z,36.90
2018-04-22T02:47:20.516Z,37.90
2018-04-22T02:49:48.711Z,39.00
2018-04-22T02:52:16.931Z,40.63
2018-04-22T02:54:45.088Z,37.10
2018-04-22T02:57:13.221Z,38.33
2018-04-22T02:59:42.116Z,37.50
2018-04-22T03:02:10.276Z,39.03
2018-04-22T03:04:38.419Z,39.30
2018-04-22T03:07:07.319Z,40.87
2018-04-22T03:09:35.948Z,39.17
2018-04-22T03:12:04.114Z,38.13
2018-04-22T03:14:32.243Z,39.87
2018-04-22T03:17:00.379Z,35.00
2018-04-22T03:19:28.522Z,39.20
2018-04-22T03:21:57.562Z,39.60
2018-04-22T03:24:26.458Z,35.80
2018-04-22T03:26:55.741Z,34.40
2018-04-22T03:29:23.877Z,37.97
2018-04-22T03:31:52.012Z,34.97
2018-04-22T03:34:20.532Z,35.70
2018-04-22T03:36:48.691Z,38.23
2018-04-22T03:39:16.815Z,36.07
2018-04-22T03:41:45.701Z,34.90
2018-04-22T03:44:14.649Z,36.20
2018-04-22T03:46:43.782Z,37.77
2018-04-22T03:49:13.455Z,38.10
2018-04-22T03:51:41.600Z,39.63
2018-04-22T03:54:10.769Z,38.77
2018-04-22T03:56:40.438Z,38.23
2018-04-22T03:59:08.556Z,39.77
2018-04-22T04:01:36.724Z,40.97
2018-04-22T04:04:04.888Z,42.77
2018-04-22T04:06:33.068Z,41.63
2018-04-22T04:09:01.221Z,41.03
2018-04-22T04:11:29.331Z,40.50
2018-04-22T04:13:57.467Z,39.33
2018-04-22T04:16:27.122Z,43.17
2018-04-22T04:19:08.110Z,40.20
2018-04-22T04:21:49.601Z,38.23
2018-04-22T04:24:38.452Z,42.67
2018-04-22T04:27:19.317Z,41.50
2018-04-22T04:29:47.452Z,39.00
2018-04-22T04:32:15.624Z,38.70
2018-04-22T04:34:45.331Z,41.17
2018-04-22T04:37:13.455Z,38.70
2018-04-22T04:39:43.112Z,39.00
2018-04-22T04:42:11.237Z,43.30
2018-04-22T04:44:39.370Z,42.07
2018-04-22T04:47:08.179Z,42.70
2018-04-22T04:49:36.339Z,44.13
2018-04-22T04:52:04.471Z,47.13
2018-04-22T04:54:32.626Z,42.20
2018-04-22T04:57:01.516Z,47.00
2018-04-22T04:59:30.318Z,42.23
2018-04-22T05:01:58.478Z,43.30
2018-04-22T05:04:26.599Z,42.93
2018-04-22T05:06:55.063Z,41.90
2018-04-22T05:09:23.168Z,36.20
2018-04-22T05:11:51.307Z,40.63
2018-04-22T05:14:19.426Z,42.30
2018-04-22T05:16:47.875Z,46.93
2018-04-22T05:19:15.987Z,44.50
2018-04-22T05:21:44.882Z,45.27
2018-04-22T05:24:13.713Z,43.13
2018-04-22T05:26:41.843Z,39.20
2018-04-22T05:29:09.964Z,36.07
2018-04-22T05:31:41.081Z,40.13
2018-04-22T05:34:09.207Z,36.13
2018-04-22T05:36:38.998Z,41.30
2018-04-22T05:39:07.654Z,38.73
2018-04-22T05:41:35.794Z,40.80
2018-04-22T05:44:03.948Z,38.43
2018-04-22T05:46:32.850Z,39.07
2018-04-22T05:49:00.973Z,36.10
2018-04-22T05:51:29.119Z,36.63
2018-04-22T05:53:57.235Z,35.27
2018-04-22T05:56:26.142Z,31.87
2018-04-22T05:58:55.031Z,35.43
2018-04-22T06:01:23.192Z,34.63
2018-04-22T06:03:52.247Z,33.60
2018-04-22T06:06:20.363Z,38.87
2018-04-22T06:08:50.021Z,34.07
2018-04-22T06:11:18.237Z,35.93
2018-04-22T06:13:47.144Z,36.80
2018-04-22T06:16:16.911Z,35.70
2018-04-22T06:18:45.043Z,34.07
2018-04-22T06:21:13.201Z,32.73
2018-04-22T06:23:42.093Z,36.40
2018-04-22T06:26:10.210Z,36.03
2018-04-22T06:28:38.364Z,33.07
2018-04-22T06:31:07.305Z,37.50
2018-04-22T06:33:35.430Z,33.67
2018-04-22T06:36:03.542Z,38.03
2018-04-22T06:38:32.475Z,39.87
2018-04-22T06:41:00.682Z,36.73
2018-04-22T06:43:28.820Z,37.60
2018-04-22T06:45:57.508Z,39.63
2018-04-22T06:48:27.159Z,35.57
2018-04-22T06:50:55.279Z,36.07
2018-04-22T06:53:24.112Z,34.17
2018-04-22T06:55:52.229Z,32.57
2018-04-22T06:58:20.381Z,33.87
2018-04-22T07:00:48.623Z,32.83
2018-04-22T07:03:17.111Z,33.63
2018-04-22T07:05:45.227Z,32.23
2018-04-22T07:08:13.379Z,32.00
2018-04-22T07:10:42.487Z,29.27
2018-04-22T07:13:11.375Z,32.13
2018-04-22T07:15:39.503Z,31.87
2018-04-22T07:18:07.655Z,29.87
2018-04-22T07:20:35.844Z,28.80
2018-04-22T07:23:04.752Z,25.33
2018-04-22T07:25:32.868Z,26.80
2018-04-22T07:28:01.983Z,38.33
2018-04-22T07:30:30.109Z,24.90
2018-04-22T07:32:58.275Z,25.10
2018-04-22T07:35:27.166Z,24.50
2018-04-22T07:37:55.287Z,24.03
2018-04-22T07:40:23.682Z,23.47
2018-04-22T07:42:51.792Z,22.97
2018-04-22T07:45:19.923Z,23.63
2018-04-22T07:47:48.049Z,25.33
2018-04-22T07:50:16.191Z,24.50
2018-04-22T07:52:44.339Z,24.03
2018-04-22T07:55:13.945Z,23.17
2018-04-22T07:57:42.056Z,23.97
2018-04-22T08:00:10.200Z,23.37
2018-04-22T08:02:39.096Z,22.43
2018-04-22T08:05:07.234Z,22.97
2018-04-22T08:07:35.435Z,23.83
2018-04-22T08:10:05.288Z,23.37
2018-04-22T08:12:33.420Z,22.13
2018-04-22T08:15:02.326Z,24.00
2018-04-22T08:17:30.446Z,23.43
2018-04-22T08:19:58.566Z,24.80
2018-04-22T08:22:26.698Z,22.13
2018-04-22T08:24:54.828Z,20.57
2018-04-22T08:27:22.971Z,22.37
2018-04-22T08:29:51.730Z,25.93
2018-04-22T08:32:19.884Z,25.77
2018-04-22T08:34:48.965Z,27.20
2018-04-22T08:37:17.103Z,24.37
2018-04-22T08:39:45.227Z,23.27
2018-04-22T08:42:14.487Z,24.77
2018-04-22T08:44:43.903Z,22.83
2018-04-22T08:47:12.023Z,23.30
2018-04-22T08:49:44.063Z,23.03
2018-04-22T08:52:12.831Z,21.83
2018-04-22T08:54:40.991Z,22.70
2018-04-22T08:57:09.133Z,26.47
2018-04-22T08:59:37.567Z,22.17
2018-04-22T09:02:05.790Z,18.67
2018-04-22T09:04:33.913Z,23.30
2018-04-22T09:07:02.043Z,21.53
2018-04-22T09:09:30.771Z,21.30
2018-04-22T09:11:58.893Z,21.60
2018-04-22T09:14:29.168Z,21.67
2018-04-22T09:16:57.402Z,18.23
2018-04-22T09:19:25.522Z,19.53
2018-04-22T09:21:53.682Z,24.03
2018-04-22T09:24:21.788Z,20.60
2018-04-22T09:26:50.975Z,20.57
2018-04-22T09:29:19.159Z,16.97
2018-04-22T09:31:47.289Z,17.70
2018-04-22T09:34:15.427Z,18.17
2018-04-22T09:36:44.390Z,17.00
2018-04-22T09:39:12.531Z,17.93
2018-04-22T09:41:40.656Z,16.70
2018-04-22T09:44:08.792Z,19.33
2018-04-22T09:46:38.942Z,18.23
2018-04-22T09:49:07.090Z,18.53
2018-04-22T09:51:35.214Z,17.00
2018-04-22T09:54:04.601Z,19.37
2018-04-22T09:56:33.436Z,21.20
2018-04-22T09:59:01.566Z,21.60
2018-04-22T10:01:36.376Z,20.80
2018-04-22T10:04:10.554Z,18.23
2018-04-22T10:06:39.445Z,21.53
2018-04-22T10:09:07.575Z,16.80
2018-04-22T10:11:36.964Z,19.30
2018-04-22T10:14:07.242Z,19.20
2018-04-22T10:16:35.823Z,15.90
2018-04-22T10:19:03.891Z,14.80
2018-04-22T10:21:32.065Z,15.80
2018-04-22T10:24:00.201Z,12.60
2018-04-22T10:26:28.344Z,12.80
2018-04-22T10:28:56.472Z,13.30
2018-04-22T10:31:24.611Z,13.87
2018-04-22T10:33:55.566Z,12.13
2018-04-22T10:36:23.687Z,12.50
2018-04-22T10:38:52.948Z,10.73
2018-04-22T10:41:21.077Z,11.00
2018-04-22T10:43:49.695Z,12.27
2018-04-22T10:46:18.609Z,12.37
2018-04-22T10:48:46.729Z,10.47
2018-04-22T10:51:15.211Z,10.67
2018-04-22T10:53:43.323Z,10.90
2018-04-22T10:56:11.457Z,9.80
2018-04-22T10:58:42.347Z,9.97
2018-04-22T11:01:10.467Z,10.13
2018-04-22T11:03:39.713Z,10.27
2018-04-22T11:06:07.826Z,10.27
2018-04-22T11:08:35.968Z,10.07
2018-04-22T11:11:05.922Z,10.23
2018-04-22T11:13:34.056Z,9.57
2018-04-22T11:16:03.042Z,9.43
2018-04-22T11:18:31.739Z,9.70
2018-04-22T11:20:59.869Z,9.83
2018-04-22T11:23:28.002Z,9.47
2018-04-22T11:25:57.566Z,8.80
2018-04-22T11:28:25.879Z,9.70
2018-04-22T11:30:54.561Z,10.10
2018-04-22T11:33:23.462Z,11.00
2018-04-22T11:35:52.345Z,9.93
2018-04-22T11:38:20.475Z,11.67
2018-04-22T11:40:48.644Z,12.53
2018-04-22T11:43:16.771Z,12.83
2018-04-22T11:45:45.664Z,13.03
2018-04-22T11:48:14.560Z,10.40
2018-04-22T11:50:43.076Z,10.70
2018-04-22T11:53:11.563Z,9.83
2018-04-22T11:55:39.672Z,12.37
2018-04-22T11:58:08.380Z,13.20
2018-04-22T12:00:37.403Z,10.50
2018-04-22T12:03:05.706Z,10.60
2018-04-22T12:05:34.053Z,8.40
2018-04-22T12:08:02.198Z,8.03
2018-04-22T12:10:30.366Z,7.77
2018-04-22T12:12:59.252Z,7.67
2018-04-22T12:15:28.143Z,8.53
2018-04-22T12:17:56.260Z,7.43
2018-04-22T12:20:25.071Z,8.80
2018-04-22T12:22:53.715Z,9.07
2018-04-22T12:25:21.851Z,9.00
2018-04-22T12:27:50.742Z,8.23
2018-04-22T12:30:19.710Z,7.80
2018-04-22T12:32:47.839Z,7.57
2018-04-22T12:35:15.967Z,8.00
2018-04-22T12:37:44.850Z,7.00
2018-04-22T12:40:13.743Z,8.30
2018-04-22T12:42:44.990Z,6.80
2018-04-22T12:45:13.128Z,7.07
2018-04-22T12:47:41.245Z,7.33
2018-04-22T12:50:10.139Z,8.07
2018-04-22T12:52:38.276Z,8.73
2018-04-22T12:55:07.654Z,8.00
2018-04-22T12:57:35.774Z,7.87
2018-04-22T13:00:03.896Z,7.60
2018-04-22T13:02:33.038Z,7.57
2018-04-22T13:05:01.987Z,6.90
2018-04-22T13:07:30.097Z,8.30
2018-04-22T13:09:58.995Z,8.07
2018-04-22T13:12:27.128Z,6.63
2018-04-22T13:14:55.258Z,6.77
2018-04-22T13:17:24.132Z,5.83
2018-04-22T13:19:52.254Z,6.63
2018-04-22T13:22:20.373Z,6.70
2018-04-22T13:24:49.491Z,5.50
2018-04-22T13:27:17.619Z,5.73
2018-04-22T13:29:46.503Z,6.07
2018-04-22T13:32:15.393Z,6.37
2018-04-22T13:34:44.454Z,5.73
2018-04-22T13:37:12.594Z,6.13
2018-04-22T13:39:41.568Z,6.57
2018-04-22T13:42:09.806Z,6.27
2018-04-22T13:44:39.482Z,6.83
2018-04-22T13:47:09.398Z,6.00
2018-04-22T13:49:37.491Z,5.87
2018-04-22T13:52:05.622Z,6.40
2018-04-22T13:54:33.730Z,6.33
2018-04-22T13:57:04.240Z,6.00
2018-04-22T13:59:32.351Z,6.23
2018-04-22T14:02:01.327Z,6.90
2018-04-22T14:04:29.452Z,6.10
2018-04-22T14:06:57.598Z,7.70
2018-04-22T14:09:25.748Z,6.20
2018-04-22T14:11:54.710Z,7.83
2018-04-22T14:14:22.827Z,5.77
2018-04-22T14:16:51.725Z,5.63
2018-04-22T14:19:21.040Z,6.10
2018-04-22T14:21:49.624Z,6.07
2018-04-22T14:24:17.732Z,5.13
2018-04-22T14:26:45.873Z,6.43
2018-04-22T14:29:14.978Z,4.90
2018-04-22T14:31:43.953Z,4.90
2018-04-22T14:34:12.034Z,5.90
2018-04-22T14:36:40.860Z,5.43
2018-04-22T14:39:10.126Z,5.70
2018-04-22T14:41:38.911Z,4.90
2018-04-22T14:44:18.796Z,5.33
2018-04-22T14:46:46.930Z,5.37
2018-04-22T14:49:15.070Z,4.63
2018-04-22T14:51:43.563Z,4.90
2018-04-22T14:54:11.687Z,5.17
2018-04-22T14:56:40.575Z,5.37
2018-04-22T14:59:09.475Z,4.27
2018-04-22T15:01:38.371Z,4.90
2018-04-22T15:04:07.690Z,7.90
2018-04-22T15:06:35.798Z,4.97
2018-04-22T15:09:03.922Z,5.70
2018-04-22T15:11:32.043Z,5.07
2018-04-22T15:14:00.168Z,5.80
2018-04-22T15:16:30.102Z,4.60
2018-04-22T15:18:59.367Z,5.10
2018-04-22T15:21:27.556Z,4.70
2018-04-22T15:23:55.681Z,4.67
2018-04-22T15:26:23.809Z,5.03
2018-04-22T15:28:52.936Z,5.17
2018-04-22T15:31:21.038Z,4.70
2018-04-22T15:33:49.343Z,11.50
2018-04-22T15:36:17.496Z,5.10
2018-04-22T15:38:46.105Z,4.90
2018-04-22T15:41:14.219Z,4.63
2018-04-22T15:43:43.533Z,4.37
2018-04-22T15:46:13.325Z,5.07
2018-04-22T15:48:41.421Z,5.03
2018-04-22T15:51:10.354Z,5.47
2018-04-22T15:53:39.243Z,4.23
2018-04-22T15:56:08.609Z,4.90
2018-04-22T15:58:36.772Z,4.97
2018-04-22T16:01:05.660Z,5.53
2018-04-22T16:03:33.768Z,5.67
2018-04-22T16:06:01.892Z,5.27
2018-04-22T16:08:30.780Z,5.20
2018-04-22T16:11:00.638Z,5.83
2018-04-22T16:13:30.809Z,5.33
2018-04-22T16:16:06.803Z,4.73
2018-04-22T16:18:35.487Z,5.57
2018-04-22T16:21:03.623Z,6.37
2018-04-22T16:23:33.275Z,4.83
2018-04-22T16:26:01.396Z,5.57
2018-04-22T16:28:31.871Z,10.30
2018-04-22T16:31:00.029Z,5.33
2018-04-22T16:33:28.143Z,3.63
2018-04-22T16:35:58.363Z,4.67
2018-04-22T16:38:26.489Z,4.80
2018-04-22T16:40:56.690Z,4.10
2018-04-22T16:43:25.495Z,5.07
2018-04-22T16:45:53.603Z,4.63
2018-04-22T16:48:22.097Z,3.70
2018-04-22T16:50:50.203Z,4.77
2018-04-22T16:53:18.339Z,4.27
2018-04-22T16:55:46.464Z,7.93
2018-04-22T16:58:14.903Z,8.10
2018-04-22T17:00:43.003Z,5.90
2018-04-22T17:03:11.131Z,6.53
2018-04-22T17:05:40.084Z,9.93
2018-04-22T17:08:08.219Z,6.63
2018-04-22T17:10:36.608Z,6.70
2018-04-22T17:13:05.103Z,8.00
2018-04-22T17:15:33.215Z,8.03
2018-04-22T17:18:01.347Z,6.30
2018-04-22T17:20:29.463Z,10.33
2018-04-22T17:22:57.604Z,6.23
2018-04-22T17:25:27.750Z,5.87
2018-04-22T17:27:56.518Z,6.33
2018-04-22T17:30:24.650Z,7.60
2018-04-22T17:32:53.919Z,5.23
2018-04-22T17:35:22.035Z,4.47
2018-04-22T17:37:53.116Z,4.57
2018-04-22T17:40:21.247Z,4.70
2018-04-22T17:42:49.358Z,4.57
2018-04-22T17:45:17.812Z,5.77
2018-04-22T17:47:45.927Z,5.50
2018-04-22T17:50:15.044Z,7.50
2018-04-22T17:52:43.872Z,5.60
2018-04-22T17:55:12.340Z,5.60
2018-04-22T17:57:40.452Z,6.00
2018-04-22T18:00:09.430Z,5.27
2018-04-22T18:02:38.324Z,12.10
2018-04-22T18:05:08.224Z,13.80
2018-04-22T18:07:36.889Z,7.67
2018-04-22T18:10:05.576Z,13.07
2018-04-22T18:12:33.707Z,9.90
2018-04-22T18:15:02.625Z,7.80
2018-04-22T18:17:30.738Z,6.80
2018-04-22T18:19:58.982Z,8.00
2018-04-22T18:22:27.198Z,6.50
2018-04-22T18:24:56.076Z,6.30
2018-04-22T18:27:24.980Z,5.80
2018-04-22T18:29:54.094Z,5.00
2018-04-22T18:32:22.881Z,4.87
2018-04-22T18:34:51.031Z,5.83
2018-04-22T18:37:22.723Z,5.70
2018-04-22T18:39:52.957Z,5.43
2018-04-22T18:42:21.112Z,6.30
2018-04-22T18:44:49.313Z,6.20
2018-04-22T18:47:18.199Z,5.23
2018-04-22T18:49:47.290Z,5.50
2018-04-22T18:52:15.971Z,9.33
2018-04-22T18:54:44.078Z,5.93
2018-04-22T18:57:12.228Z,6.10
2018-04-22T18:59:42.281Z,6.33
2018-04-22T19:02:10.410Z,6.17
2018-04-22T19:04:39.151Z,6.13
2018-04-22T19:07:07.331Z,4.90
2018-04-22T19:09:37.257Z,5.73
2018-04-22T19:12:05.571Z,6.10
2018-04-22T19:14:34.463Z,5.47
2018-04-22T19:17:03.444Z,5.80
2018-04-22T19:19:32.335Z,6.13
2018-04-22T19:22:00.470Z,6.27
2018-04-22T19:24:29.235Z,6.30
2018-04-22T19:26:58.453Z,6.13
2018-04-22T19:29:26.547Z,7.13
2018-04-22T19:31:55.439Z,6.33
2018-04-22T19:34:24.949Z,5.67
2018-04-22T19:36:54.507Z,6.40
2018-04-22T19:39:22.675Z,6.17
2018-04-22T19:41:52.556Z,6.10
2018-04-22T19:44:20.706Z,6.03
2018-04-22T19:46:48.831Z,7.10
2018-04-22T19:49:17.659Z,6.87
2018-04-22T19:51:46.633Z,10.43
2018-04-22T19:54:15.615Z,6.60
2018-04-22T19:56:44.337Z,5.50
2018-04-22T19:59:14.025Z,6.43
2018-04-22T20:01:42.149Z,6.70
2018-04-22T20:04:10.271Z,5.80
2018-04-22T20:06:38.427Z,8.53
2018-04-22T20:09:07.340Z,6.77
2018-04-22T20:11:36.473Z,5.90
2018-04-22T20:14:04.599Z,7.20
2018-04-22T20:16:32.724Z,6.40
2018-04-22T20:19:01.047Z,5.90
2018-04-22T20:21:29.164Z,7.00
2018-04-22T20:23:57.292Z,8.33
2018-04-22T20:26:27.174Z,6.67
2018-04-22T20:28:55.323Z,7.23
2018-04-22T20:31:23.459Z,6.43
2018-04-22T20:33:52.761Z,6.07
2018-04-22T20:36:22.860Z,7.47
2018-04-22T20:38:51.537Z,5.87
2018-04-22T20:41:21.332Z,6.63
2018-04-22T20:43:49.460Z,5.67
2018-04-22T20:46:17.593Z,6.23
2018-04-22T20:48:45.740Z,6.40
2018-04-22T20:51:13.867Z,6.43
2018-04-22T20:53:41.990Z,6.67
2018-04-22T20:56:10.771Z,6.20
2018-04-22T20:58:39.472Z,6.90
2018-04-22T21:01:08.355Z,6.83
2018-04-22T21:03:37.779Z,6.37
2018-04-22T21:06:06.875Z,5.80
2018-04-22T21:08:35.247Z,6.40
2018-04-22T21:11:04.135Z,6.00
2018-04-22T21:13:32.263Z,6.90
2018-04-22T21:16:00.382Z,6.27
2018-04-22T21:18:29.478Z,6.43
2018-04-22T21:20:57.623Z,7.60
2018-04-22T21:23:25.723Z,6.90
2018-04-22T21:25:54.406Z,7.23
2018-04-22T21:28:22.552Z,7.23
2018-04-22T21:30:50.652Z,7.80
2018-04-22T21:33:22.408Z,7.40
2018-04-22T21:35:50.571Z,7.30
2018-04-22T21:38:18.679Z,8.37
2018-04-22T21:40:46.838Z,6.33
2018-04-22T21:43:15.002Z,7.70
2018-04-22T21:45:43.756Z,7.23
2018-04-22T21:48:11.886Z,6.03
2018-04-22T21:50:40.007Z,7.00
2018-04-22T21:53:08.136Z,8.00
2018-04-22T21:55:37.036Z,8.30
2018-04-22T21:58:06.174Z,7.33
2018-04-22T22:00:35.271Z,8.17
2018-04-22T22:03:06.185Z,9.47
2018-04-22T22:05:35.270Z,8.13
2018-04-22T22:08:04.163Z,7.63
2018-04-22T22:10:32.915Z,7.10
2018-04-22T22:13:01.829Z,8.63
2018-04-22T22:15:29.919Z,7.30
2018-04-22T22:17:58.051Z,7.60
2018-04-22T22:20:26.207Z,7.33
2018-04-22T22:22:54.335Z,7.50
2018-04-22T22:25:23.028Z,6.73
2018-04-22T22:27:51.162Z,6.97
2018-04-22T22:30:21.118Z,7.33
2018-04-22T22:32:49.239Z,7.57
2018-04-22T22:35:18.120Z,7.17
2018-04-22T22:37:46.237Z,7.03
2018-04-22T22:40:14.422Z,6.40
2018-04-22T22:42:42.543Z,8.50
2018-04-22T22:45:11.552Z,6.80
2018-04-22T22:47:39.683Z,6.63
2018-04-22T22:50:07.815Z,7.53
2018-04-22T22:52:35.931Z,7.20
2018-04-22T22:55:05.783Z,6.50
2018-04-22T22:57:35.035Z,6.57
2018-04-22T23:00:03.151Z,7.03
2018-04-22T23:02:32.264Z,7.00
2018-04-22T23:05:00.383Z,7.13
2018-04-22T23:07:30.493Z,8.13
2018-04-22T23:09:59.094Z,7.47
2018-04-22T23:12:27.204Z,8.00
2018-04-22T23:14:55.320Z,8.43
2018-04-22T23:17:23.438Z,7.60
2018-04-22T23:19:51.567Z,7.33
2018-04-22T23:22:19.684Z,7.13
2018-04-22T23:24:48.931Z,7.63
2018-04-22T23:27:17.818Z,7.30
2018-04-22T23:29:46.025Z,6.90
2018-04-22T23:32:14.145Z,6.53
2018-04-22T23:34:42.295Z,7.30
2018-04-22T23:37:13.285Z,6.80
2018-04-22T23:39:42.167Z,6.67
2018-04-22T23:42:10.281Z,8.07
2018-04-22T23:44:38.410Z,7.40
2018-04-22T23:47:06.536Z,6.83
2018-04-22T23:49:36.484Z,8.17
2018-04-22T23:52:05.411Z,8.13
2018-04-22T23:54:33.507Z,7.63
2018-04-22T23:57:01.639Z,7.43
2018-04-22T23:59:29.748Z,7.23
