createdAt,value
2018-08-12T00:01:59.190Z,150.87
2018-08-12T00:04:27.498Z,167.07
2018-08-12T00:06:55.859Z,146.70
2018-08-12T00:09:24.272Z,150.20
2018-08-12T00:11:52.679Z,192.57
2018-08-12T00:14:20.998Z,134.40
2018-08-12T00:16:49.455Z,159.80
2018-08-12T00:19:17.808Z,188.67
2018-08-12T00:21:46.802Z,176.40
2018-08-12T00:24:15.143Z,156.47
2018-08-12T00:26:43.477Z,143.33
2018-08-12T00:29:11.788Z,132.03
2018-08-12T00:31:40.118Z,118.23
2018-08-12T00:34:08.651Z,111.63
2018-08-12T00:36:36.992Z,104.80
2018-08-12T00:39:09.386Z,102.27
2018-08-12T00:41:37.731Z,98.23
2018-08-12T00:44:06.445Z,90.23
2018-08-12T00:46:35.022Z,90.33
2018-08-12T00:49:03.503Z,85.77
2018-08-12T00:51:31.833Z,88.53
2018-08-12T00:54:00.149Z,84.20
2018-08-12T00:56:28.960Z,76.13
2018-08-12T00:58:57.517Z,79.27
2018-08-12T01:01:26.235Z,68.63
2018-08-12T01:03:54.687Z,68.57
2018-08-12T01:06:23.079Z,69.83
2018-08-12T01:08:51.536Z,70.17
2018-08-12T01:11:19.930Z,54.97
2018-08-12T01:13:48.310Z,56.00
2018-08-12T01:16:16.701Z,61.20
2018-08-12T01:18:45.069Z,228.47
2018-08-12T01:21:13.432Z,137.03
2018-08-12T01:23:41.761Z,119.53
2018-08-12T01:26:10.076Z,144.93
2018-08-12T01:28:38.433Z,105.37
2018-08-12T01:31:06.795Z,110.23
2018-08-12T01:33:35.146Z,105.00
2018-08-12T01:36:03.539Z,100.57
2018-08-12T01:38:31.802Z,96.97
2018-08-12T01:41:00.091Z,102.80
2018-08-12T01:43:28.393Z,101.70
2018-08-12T01:45:56.708Z,96.47
2018-08-12T01:48:25.048Z,97.67
2018-08-12T01:50:53.414Z,92.03
2018-08-12T01:53:21.707Z,94.23
2018-08-12T01:55:50.034Z,99.77
2018-08-12T01:58:18.359Z,96.30
2018-08-12T02:00:46.736Z,104.17
2018-08-12T02:03:15.083Z,120.27
2018-08-12T02:05:43.458Z,103.20
2018-08-12T02:08:11.771Z,99.20
2018-08-12T02:10:40.090Z,90.27
2018-08-12T02:13:08.450Z,103.40
2018-08-12T02:15:36.855Z,105.30
2018-08-12T02:18:05.272Z,96.47
2018-08-12T02:20:33.661Z,93.93
2018-08-12T02:23:02.086Z,88.73
2018-08-12T02:25:30.511Z,94.33
2018-08-12T02:27:58.882Z,98.57
2018-08-12T02:30:27.277Z,90.17
2018-08-12T02:32:55.634Z,92.20
2018-08-12T02:35:24.031Z,85.17
2018-08-12T02:37:52.404Z,92.10
2018-08-12T02:40:20.794Z,89.50
2018-08-12T02:42:49.156Z,79.37
2018-08-12T02:45:17.568Z,71.67
2018-08-12T02:47:45.969Z,71.17
2018-08-12T02:50:14.311Z,94.00
2018-08-12T02:52:42.830Z,68.83
2018-08-12T02:55:11.560Z,61.77
2018-08-12T02:57:40.006Z,61.23
2018-08-12T03:00:10.000Z,62.37
2018-08-12T03:02:38.490Z,60.27
2018-08-12T03:05:06.934Z,60.83
2018-08-12T03:07:35.980Z,56.13
2018-08-12T03:10:04.840Z,58.40
2018-08-12T03:12:33.318Z,50.17
2018-08-12T03:15:01.697Z,54.17
2018-08-12T03:17:29.997Z,51.60
2018-08-12T03:19:58.331Z,60.97
2018-08-12T03:22:26.740Z,46.30
2018-08-12T03:24:54.972Z,48.83
2018-08-12T03:27:23.320Z,44.87
2018-08-12T03:29:51.648Z,49.87
2018-08-12T03:32:20.131Z,40.93
2018-08-12T03:34:48.416Z,40.20
2018-08-12T03:37:16.745Z,38.40
2018-08-12T03:39:45.113Z,33.73
2018-08-12T03:42:13.392Z,35.17
2018-08-12T03:44:41.719Z,35.00
2018-08-12T03:47:10.050Z,33.73
2018-08-12T03:49:38.506Z,31.47
2018-08-12T03:52:06.831Z,29.27
2018-08-12T03:54:35.147Z,30.90
2018-08-12T03:57:03.441Z,27.33
2018-08-12T03:59:31.779Z,29.57
2018-08-12T04:02:00.108Z,27.90
2018-08-12T04:04:28.446Z,28.80
2018-08-12T04:06:56.759Z,26.87
2018-08-12T04:09:25.048Z,27.97
2018-08-12T04:11:53.444Z,25.23
2018-08-12T04:14:21.768Z,26.73
2018-08-12T04:16:58.286Z,26.23
2018-08-12T04:19:26.842Z,23.37
2018-08-12T04:21:55.334Z,24.67
2018-08-12T04:24:23.803Z,23.90
2018-08-12T04:26:52.082Z,22.63
2018-08-12T04:29:20.538Z,21.10
2018-08-12T04:31:48.946Z,22.53
2018-08-12T04:34:17.298Z,23.67
2018-08-12T04:36:45.632Z,20.50
2018-08-12T04:39:14.450Z,21.73
2018-08-12T04:41:43.802Z,18.63
2018-08-12T04:44:12.526Z,18.27
2018-08-12T04:46:40.892Z,17.97
2018-08-12T04:49:10.181Z,18.23
2018-08-12T04:51:38.737Z,17.23
2018-08-12T04:54:07.554Z,19.10
2018-08-12T04:56:35.839Z,17.30
2018-08-12T04:59:04.176Z,17.13
2018-08-12T05:01:32.516Z,14.33
2018-08-12T05:04:00.978Z,15.97
2018-08-12T05:06:29.371Z,16.07
2018-08-12T05:08:57.730Z,15.47
2018-08-12T05:11:26.087Z,14.30
2018-08-12T05:13:54.391Z,14.93
2018-08-12T05:16:22.724Z,14.10
2018-08-12T05:18:51.059Z,14.17
2018-08-12T05:21:19.386Z,13.10
2018-08-12T05:23:47.724Z,15.03
2018-08-12T05:26:16.076Z,13.97
2018-08-12T05:28:44.417Z,12.23
2018-08-12T05:31:12.768Z,13.90
2018-08-12T05:33:41.086Z,11.40
2018-08-12T05:36:09.601Z,13.73
2018-08-12T05:38:37.909Z,11.30
2018-08-12T05:41:06.196Z,12.80
2018-08-12T05:43:34.740Z,11.10
2018-08-12T05:46:03.038Z,11.27
2018-08-12T05:48:31.351Z,10.47
2018-08-12T05:50:59.694Z,10.73
2018-08-12T05:53:28.026Z,9.70
2018-08-12T05:55:56.390Z,12.07
2018-08-12T05:58:24.681Z,9.77
2018-08-12T06:00:53.033Z,9.73
2018-08-12T06:03:21.363Z,9.90
2018-08-12T06:05:49.737Z,9.40
2018-08-12T06:08:18.066Z,8.63
2018-08-12T06:10:46.401Z,8.43
2018-08-12T06:13:14.827Z,7.93
2018-08-12T06:15:43.128Z,8.60
2018-08-12T06:18:11.436Z,9.67
2018-08-12T06:20:39.769Z,9.67
2018-08-12T06:23:08.153Z,7.57
2018-08-12T06:25:36.510Z,7.20
2018-08-12T06:28:04.864Z,8.90
2018-08-12T06:30:33.163Z,8.47
2018-08-12T06:33:01.584Z,7.83
2018-08-12T06:35:29.876Z,9.60
2018-08-12T06:37:58.207Z,8.33
2018-08-12T06:40:26.525Z,10.03
2018-08-12T06:42:54.858Z,7.37
2018-08-12T06:45:23.157Z,10.13
2018-08-12T06:47:51.448Z,7.67
2018-08-12T06:50:19.830Z,7.40
2018-08-12T06:52:48.227Z,6.90
2018-08-12T06:55:16.657Z,5.30
2018-08-12T06:57:44.988Z,6.60
2018-08-12T07:00:17.395Z,6.47
2018-08-12T07:02:45.745Z,5.57
2018-08-12T07:05:14.125Z,6.63
2018-08-12T07:07:42.472Z,6.83
2018-08-12T07:10:12.767Z,7.80
2018-08-12T07:12:41.561Z,6.87
2018-08-12T07:15:13.103Z,7.13
2018-08-12T07:17:42.649Z,7.07
2018-08-12T07:20:11.821Z,6.03
2018-08-12T07:22:40.459Z,5.87
2018-08-12T07:25:10.366Z,5.67
2018-08-12T07:27:39.410Z,6.77
2018-08-12T07:30:09.424Z,6.77
2018-08-12T07:32:37.814Z,5.50
2018-08-12T07:35:06.812Z,5.23
2018-08-12T07:37:35.132Z,7.33
2018-08-12T07:40:04.208Z,7.43
2018-08-12T07:42:32.543Z,6.73
2018-08-12T07:45:00.953Z,8.90
2018-08-12T07:47:29.261Z,6.37
2018-08-12T07:49:57.575Z,6.80
2018-08-12T07:52:25.924Z,5.87
2018-08-12T07:54:54.261Z,5.70
2018-08-12T07:57:22.599Z,6.33
2018-08-12T07:59:50.927Z,5.67
2018-08-12T08:02:19.350Z,6.00
2018-08-12T08:04:47.684Z,5.37
2018-08-12T08:07:16.027Z,6.20
2018-08-12T08:09:44.481Z,5.27
2018-08-12T08:12:12.848Z,5.53
2018-08-12T08:14:41.218Z,5.07
2018-08-12T08:17:09.631Z,4.90
2018-08-12T08:19:38.059Z,8.23
2018-08-12T08:22:06.455Z,9.47
2018-08-12T08:24:34.821Z,12.60
2018-08-12T08:27:03.190Z,12.00
2018-08-12T08:29:31.585Z,8.50
2018-08-12T08:32:00.142Z,9.97
2018-08-12T08:34:28.277Z,13.07
2018-08-12T08:36:56.623Z,17.33
2018-08-12T08:39:24.962Z,14.63
2018-08-12T08:41:53.348Z,14.17
2018-08-12T08:44:21.724Z,37.87
2018-08-12T08:46:50.046Z,18.90
2018-08-12T08:49:18.394Z,20.20
2018-08-12T08:51:46.792Z,19.47
2018-08-12T08:54:15.119Z,13.50
2018-08-12T08:56:43.461Z,11.10
2018-08-12T08:59:11.878Z,8.83
2018-08-12T09:01:40.180Z,5.73
2018-08-12T09:04:08.545Z,4.50
2018-08-12T09:06:36.940Z,10.50
2018-08-12T09:09:09.343Z,7.27
2018-08-12T09:11:37.448Z,5.00
2018-08-12T09:14:05.803Z,11.00
2018-08-12T09:16:34.109Z,15.13
2018-08-12T09:19:02.420Z,14.90
2018-08-12T09:21:30.904Z,11.80
2018-08-12T09:23:59.224Z,11.20
2018-08-12T09:26:27.567Z,7.00
2018-08-12T09:28:55.866Z,8.30
2018-08-12T09:31:24.221Z,7.87
2018-08-12T09:33:52.546Z,3.87
2018-08-12T09:36:20.828Z,4.37
2018-08-12T09:38:49.131Z,5.83
2018-08-12T09:41:17.500Z,7.27
2018-08-12T09:43:45.798Z,8.27
2018-08-12T09:46:14.279Z,10.60
2018-08-12T09:48:42.617Z,9.13
2018-08-12T09:51:10.927Z,6.70
2018-08-12T09:53:39.310Z,4.90
2018-08-12T09:56:07.864Z,5.80
2018-08-12T09:58:36.420Z,15.57
2018-08-12T10:01:04.710Z,12.30
2018-08-12T10:03:32.999Z,13.70
2018-08-12T10:06:01.361Z,18.13
2018-08-12T10:08:29.691Z,14.27
2018-08-12T10:10:58.020Z,9.77
2018-08-12T10:13:26.360Z,7.10
2018-08-12T10:15:54.731Z,4.17
2018-08-12T10:18:23.091Z,6.10
2018-08-12T10:20:51.504Z,2.70
2018-08-12T10:23:19.880Z,4.07
2018-08-12T10:25:48.219Z,1.97
2018-08-12T10:28:16.707Z,5.20
2018-08-12T10:30:45.182Z,4.00
2018-08-12T10:33:13.474Z,3.03
2018-08-12T10:35:41.959Z,12.87
2018-08-12T10:38:10.352Z,10.97
2018-08-12T10:40:38.753Z,11.47
2018-08-12T10:43:07.096Z,9.67
2018-08-12T10:45:35.465Z,12.07
2018-08-12T10:48:03.807Z,10.80
2018-08-12T10:50:32.130Z,8.93
2018-08-12T10:53:00.468Z,7.03
2018-08-12T10:55:28.835Z,4.40
2018-08-12T10:57:57.189Z,5.00
2018-08-12T11:00:27.333Z,4.00
2018-08-12T11:02:55.794Z,5.43
2018-08-12T11:05:24.130Z,7.73
2018-08-12T11:07:54.752Z,6.27
2018-08-12T11:10:23.305Z,14.33
2018-08-12T11:12:51.803Z,9.87
2018-08-12T11:15:19.943Z,8.30
2018-08-12T11:17:48.263Z,5.67
2018-08-12T11:20:16.631Z,7.30
2018-08-12T11:22:44.979Z,2.87
2018-08-12T11:25:13.434Z,3.17
2018-08-12T11:27:41.820Z,5.07
2018-08-12T11:30:13.119Z,6.10
2018-08-12T11:32:41.672Z,2.13
2018-08-12T11:35:11.719Z,4.50
2018-08-12T11:37:40.673Z,3.97
2018-08-12T11:40:10.326Z,2.47
2018-08-12T11:42:38.883Z,4.37
2018-08-12T11:45:11.861Z,3.00
2018-08-12T11:47:41.242Z,6.23
2018-08-12T11:50:10.763Z,9.97
2018-08-12T11:52:40.151Z,13.00
2018-08-12T11:55:10.173Z,12.50
2018-08-12T11:57:39.032Z,10.00
2018-08-12T12:00:13.777Z,12.73
2018-08-12T12:02:42.367Z,7.70
2018-08-12T12:05:12.398Z,7.57
2018-08-12T12:07:41.162Z,7.37
2018-08-12T12:10:12.507Z,4.03
2018-08-12T12:12:41.798Z,7.50
2018-08-12T12:15:10.719Z,15.20
2018-08-12T12:17:39.450Z,21.13
2018-08-12T12:20:10.399Z,19.00
2018-08-12T12:22:39.735Z,13.13
2018-08-12T12:25:10.154Z,11.83
2018-08-12T12:27:38.703Z,7.60
2018-08-12T12:30:09.796Z,11.87
2018-08-12T12:32:38.118Z,14.37
2018-08-12T12:35:06.625Z,20.77
2018-08-12T12:37:35.716Z,29.83
2018-08-12T12:40:05.640Z,32.63
2018-08-12T12:42:34.009Z,36.17
2018-08-12T12:45:02.832Z,32.10
2018-08-12T12:47:31.119Z,27.67
2018-08-12T12:49:59.759Z,28.10
2018-08-12T12:52:28.395Z,22.83
2018-08-12T12:54:56.678Z,26.33
2018-08-12T12:57:26.282Z,25.20
2018-08-12T12:59:54.559Z,25.00
2018-08-12T13:02:24.086Z,24.00
2018-08-12T13:04:52.747Z,23.87
2018-08-12T13:07:21.452Z,21.33
2018-08-12T13:09:49.748Z,23.33
2018-08-12T13:12:18.105Z,19.57
2018-08-12T13:14:46.903Z,20.83
2018-08-12T13:17:15.942Z,19.53
2018-08-12T13:19:44.227Z,17.13
2018-08-12T13:22:12.982Z,16.20
2018-08-12T13:24:41.265Z,15.63
2018-08-12T13:27:09.837Z,15.20
2018-08-12T13:29:39.222Z,19.63
2018-08-12T13:32:08.265Z,17.20
2018-08-12T13:34:36.566Z,14.57
2018-08-12T13:37:06.631Z,17.30
2018-08-12T13:39:35.276Z,15.93
2018-08-12T13:42:03.619Z,13.23
2018-08-12T13:44:31.952Z,17.53
2018-08-12T13:47:01.185Z,12.63
2018-08-12T13:49:29.837Z,14.57
2018-08-12T13:51:58.558Z,11.80
2018-08-12T13:54:26.864Z,14.97
2018-08-12T13:56:55.547Z,14.00
2018-08-12T13:59:24.295Z,12.17
2018-08-12T14:01:52.607Z,14.80
2018-08-12T14:04:21.846Z,12.90
2018-08-12T14:06:50.544Z,11.30
2018-08-12T14:09:18.808Z,10.03
2018-08-12T14:11:47.078Z,9.80
2018-08-12T14:14:16.879Z,11.60
2018-08-12T14:16:46.347Z,11.53
2018-08-12T14:19:15.139Z,9.80
2018-08-12T14:21:45.080Z,9.63
2018-08-12T14:24:13.875Z,9.93
2018-08-12T14:26:42.603Z,10.10
2018-08-12T14:29:10.929Z,9.73
2018-08-12T14:31:39.192Z,8.20
2018-08-12T14:34:07.488Z,8.37
2018-08-12T14:36:35.775Z,8.53
2018-08-12T14:39:06.141Z,9.17
2018-08-12T14:41:34.416Z,8.27
2018-08-12T14:44:03.054Z,7.90
2018-08-12T14:46:31.363Z,8.37
2018-08-12T14:48:59.619Z,9.03
2018-08-12T14:51:27.962Z,9.53
2018-08-12T14:53:56.635Z,10.20
2018-08-12T14:56:25.189Z,8.40
2018-08-12T14:58:54.751Z,8.17
2018-08-12T15:01:23.411Z,6.63
2018-08-12T15:03:52.165Z,5.80
2018-08-12T15:06:20.455Z,8.03
2018-08-12T15:08:49.095Z,6.87
2018-08-12T15:11:17.398Z,6.27
2018-08-12T15:13:46.268Z,7.60
2018-08-12T15:16:14.958Z,7.93
2018-08-12T15:18:43.263Z,6.23
2018-08-12T15:21:11.531Z,6.43
2018-08-12T15:23:40.424Z,6.17
2018-08-12T15:26:08.706Z,6.57
2018-08-12T15:28:37.402Z,6.50
2018-08-12T15:31:05.742Z,6.43
2018-08-12T15:33:35.258Z,6.87
2018-08-12T15:36:05.754Z,5.67
2018-08-12T15:38:34.375Z,5.70
2018-08-12T15:41:03.399Z,4.80
2018-08-12T15:43:31.702Z,5.70
2018-08-12T15:46:00.047Z,5.37
2018-08-12T15:48:28.333Z,5.70
2018-08-12T15:50:56.606Z,5.40
2018-08-12T15:53:27.111Z,5.27
2018-08-12T15:55:55.890Z,5.57
2018-08-12T15:58:24.726Z,5.23
2018-08-12T16:00:54.184Z,5.53
2018-08-12T16:03:22.502Z,5.23
2018-08-12T16:05:50.768Z,5.03
2018-08-12T16:08:21.083Z,5.67
2018-08-12T16:10:49.365Z,5.57
2018-08-12T16:13:17.647Z,5.13
2018-08-12T16:15:46.439Z,5.63
2018-08-12T16:18:14.722Z,4.23
2018-08-12T16:20:44.222Z,4.90
2018-08-12T16:23:13.003Z,5.00
2018-08-12T16:25:41.816Z,5.70
2018-08-12T16:28:10.116Z,4.33
2018-08-12T16:30:38.398Z,4.37
2018-08-12T16:33:08.144Z,4.23
2018-08-12T16:35:36.924Z,5.10
2018-08-12T16:38:05.524Z,5.57
2018-08-12T16:40:34.372Z,4.63
2018-08-12T16:43:03.357Z,5.27
2018-08-12T16:45:34.041Z,6.67
2018-08-12T16:48:02.828Z,5.10
2018-08-12T16:50:31.126Z,6.57
2018-08-12T16:53:00.080Z,15.07
2018-08-12T16:55:28.925Z,16.63
2018-08-12T16:57:57.788Z,17.23
2018-08-12T17:00:26.168Z,11.90
2018-08-12T17:02:56.279Z,15.37
2018-08-12T17:05:24.819Z,9.33
2018-08-12T17:07:54.569Z,12.97
2018-08-12T17:10:22.968Z,23.27
2018-08-12T17:12:51.268Z,23.27
2018-08-12T17:15:21.857Z,37.80
2018-08-12T17:17:51.043Z,22.80
2018-08-12T17:20:21.206Z,23.33
2018-08-12T17:22:50.128Z,23.43
2018-08-12T17:25:18.603Z,22.40
2018-08-12T17:27:47.123Z,20.50
2018-08-12T17:30:16.763Z,16.73
2018-08-12T17:32:45.432Z,22.37
2018-08-12T17:35:14.247Z,23.53
2018-08-12T17:37:43.890Z,29.83
2018-08-12T17:40:13.360Z,18.87
2018-08-12T17:42:41.670Z,19.03
2018-08-12T17:45:11.241Z,16.17
2018-08-12T17:47:40.686Z,16.70
2018-08-12T17:50:10.854Z,16.97
2018-08-12T17:52:39.186Z,13.50
2018-08-12T17:55:08.214Z,16.77
2018-08-12T17:57:37.765Z,12.67
2018-08-12T18:00:14.622Z,12.47
2018-08-12T18:02:43.687Z,11.90
2018-08-12T18:05:11.947Z,9.93
2018-08-12T18:07:40.917Z,16.33
2018-08-12T18:10:11.207Z,19.53
2018-08-12T18:12:40.072Z,32.47
2018-08-12T18:15:10.660Z,26.33
2018-08-12T18:17:40.008Z,20.93
2018-08-12T18:20:09.123Z,16.17
2018-08-12T18:22:37.407Z,13.60
2018-08-12T18:25:08.107Z,11.37
2018-08-12T18:27:36.601Z,9.17
2018-08-12T18:30:08.847Z,8.57
2018-08-12T18:32:37.631Z,7.57
2018-08-12T18:35:06.468Z,8.20
2018-08-12T18:37:36.267Z,10.97
2018-08-12T18:40:05.888Z,27.27
2018-08-12T18:42:35.306Z,18.63
2018-08-12T18:45:03.595Z,18.53
2018-08-12T18:47:31.936Z,23.97
2018-08-12T18:50:00.890Z,21.50
2018-08-12T18:52:30.888Z,23.23
2018-08-12T18:54:59.158Z,21.07
2018-08-12T18:57:27.490Z,23.73
2018-08-12T18:59:55.855Z,18.37
2018-08-12T19:02:25.269Z,16.87
2018-08-12T19:04:54.774Z,12.43
2018-08-12T19:07:23.143Z,12.43
2018-08-12T19:09:52.437Z,10.20
2018-08-12T19:12:22.367Z,8.27
2018-08-12T19:14:51.362Z,6.87
2018-08-12T19:17:19.732Z,7.70
2018-08-12T19:19:50.160Z,9.53
2018-08-12T19:22:18.439Z,11.50
2018-08-12T19:24:46.837Z,14.27
2018-08-12T19:27:17.956Z,18.67
2018-08-12T19:29:46.963Z,21.30
2018-08-12T19:32:16.067Z,21.23
2018-08-12T19:34:44.457Z,18.37
2018-08-12T19:37:12.710Z,21.63
2018-08-12T19:39:41.074Z,12.03
2018-08-12T19:42:10.380Z,18.10
2018-08-12T19:44:40.419Z,55.63
2018-08-12T19:47:08.650Z,84.53
2018-08-12T19:49:37.418Z,480.37
2018-08-12T19:52:06.154Z,332.83
2018-08-12T19:54:34.863Z,263.73
2018-08-12T19:57:03.557Z,163.17
2018-08-12T19:59:33.271Z,113.03
2018-08-12T20:02:01.924Z,91.27
2018-08-12T20:04:30.695Z,72.40
2018-08-12T20:06:59.378Z,50.90
2018-08-12T20:09:28.882Z,38.93
2018-08-12T20:11:57.202Z,31.47
2018-08-12T20:14:25.868Z,26.13
2018-08-12T20:16:54.158Z,19.83
2018-08-12T20:19:22.466Z,30.23
2018-08-12T20:21:50.739Z,41.50
2018-08-12T20:24:19.079Z,30.87
2018-08-12T20:26:47.418Z,41.60
2018-08-12T20:29:15.739Z,33.47
2018-08-12T20:31:44.366Z,27.87
2018-08-12T20:34:13.423Z,27.13
2018-08-12T20:36:42.265Z,25.30
2018-08-12T20:39:12.655Z,18.97
2018-08-12T20:41:41.726Z,21.17
2018-08-12T20:44:10.002Z,16.27
2018-08-12T20:46:38.331Z,22.97
2018-08-12T20:49:06.841Z,16.73
2018-08-12T20:51:35.167Z,10.60
2018-08-12T20:54:03.510Z,13.30
2018-08-12T20:56:32.092Z,100.43
2018-08-12T20:59:00.401Z,74.17
2018-08-12T21:01:28.746Z,34.87
2018-08-12T21:03:57.292Z,31.33
2018-08-12T21:06:25.591Z,20.43
2018-08-12T21:08:53.903Z,28.93
2018-08-12T21:11:22.204Z,43.43
2018-08-12T21:13:50.493Z,32.40
2018-08-12T21:16:18.809Z,89.53
2018-08-12T21:18:47.086Z,24.40
2018-08-12T21:21:15.384Z,31.03
2018-08-12T21:23:43.749Z,10.47
2018-08-12T21:26:12.132Z,16.63
2018-08-12T21:28:40.311Z,10.20
2018-08-12T21:31:08.993Z,7.53
2018-08-12T21:33:38.293Z,6.37
2018-08-12T21:36:06.534Z,9.47
2018-08-12T21:38:34.901Z,6.13
2018-08-12T21:41:03.342Z,8.30
2018-08-12T21:43:32.116Z,5.03
2018-08-12T21:46:00.442Z,7.20
2018-08-12T21:48:29.606Z,4.23
2018-08-12T21:50:57.904Z,14.13
2018-08-12T21:53:26.227Z,23.40
2018-08-12T21:55:54.560Z,27.00
2018-08-12T21:58:22.863Z,33.63
2018-08-12T22:00:51.237Z,48.07
2018-08-12T22:03:19.572Z,37.37
2018-08-12T22:05:47.846Z,20.53
2018-08-12T22:08:16.131Z,22.00
2018-08-12T22:10:44.427Z,13.33
2018-08-12T22:13:12.828Z,11.20
2018-08-12T22:15:41.128Z,10.97
2018-08-12T22:18:10.254Z,18.23
2018-08-12T22:20:38.564Z,12.90
2018-08-12T22:23:07.154Z,81.80
2018-08-12T22:25:35.458Z,83.10
2018-08-12T22:28:04.262Z,34.33
2018-08-12T22:30:32.642Z,23.00
2018-08-12T22:33:00.919Z,10.27
2018-08-12T22:35:29.318Z,15.27
2018-08-12T22:37:57.586Z,13.07
2018-08-12T22:40:25.860Z,6.37
2018-08-12T22:42:54.164Z,6.60
2018-08-12T22:45:22.443Z,5.83
2018-08-12T22:47:50.759Z,7.80
2018-08-12T22:50:19.040Z,5.17
2018-08-12T22:52:47.351Z,6.40
2018-08-12T22:55:15.625Z,8.63
2018-08-12T22:57:43.915Z,3.77
2018-08-12T23:00:14.924Z,4.10
2018-08-12T23:02:43.291Z,5.37
2018-08-12T23:05:11.586Z,6.03
2018-08-12T23:07:39.870Z,7.47
2018-08-12T23:10:08.538Z,30.07
2018-08-12T23:12:36.865Z,19.17
2018-08-12T23:15:16.637Z,14.10
2018-08-12T23:17:44.928Z,20.17
2018-08-12T23:20:13.272Z,14.37
2018-08-12T23:22:41.552Z,7.63
2018-08-12T23:25:09.831Z,9.63
2018-08-12T23:27:38.165Z,79.80
2018-08-12T23:30:07.161Z,45.30
2018-08-12T23:32:35.846Z,19.30
2018-08-12T23:35:04.231Z,12.63
2018-08-12T23:37:32.547Z,18.70
2018-08-12T23:40:00.861Z,13.00
2018-08-12T23:42:29.339Z,12.00
2018-08-12T23:44:57.747Z,9.37
2018-08-12T23:47:26.063Z,9.13
2018-08-12T23:49:54.343Z,4.90
2018-08-12T23:52:22.631Z,6.17
2018-08-12T23:54:51.034Z,4.33
2018-08-12T23:57:19.322Z,17.27
2018-08-12T23:59:47.642Z,24.27
