createdAt,value
2022-08-07T00:09:21.334Z,14.60
2022-08-07T00:11:55.895Z,14.60
2022-08-07T00:14:30.004Z,14.50
2022-08-07T00:16:57.877Z,14.50
2022-08-07T00:24:55.171Z,14.40
2022-08-07T00:27:22.538Z,14.30
2022-08-07T00:37:25.843Z,14.40
2022-08-07T00:39:58.339Z,13.70
2022-08-07T00:50:19.153Z,14.10
2022-08-07T00:55:46.583Z,14.10
2022-08-07T00:58:12.820Z,14.00
2022-08-07T01:06:08.911Z,14.10
2022-08-07T01:08:35.562Z,14.00
2022-08-07T01:12:23.646Z,14.40
2022-08-07T01:21:27.554Z,14.00
2022-08-07T01:23:57.552Z,14.00
2022-08-07T01:26:26.216Z,13.90
2022-08-07T01:28:53.802Z,13.90
2022-08-07T01:31:27.225Z,13.80
2022-08-07T01:34:00.151Z,13.70
2022-08-07T01:36:33.213Z,13.80
2022-08-07T01:41:32.616Z,13.70
2022-08-07T01:43:59.475Z,13.60
2022-08-07T01:46:28.376Z,13.40
2022-08-07T01:52:03.709Z,13.60
2022-08-07T01:54:32.459Z,13.60
2022-08-07T01:57:05.259Z,13.50
2022-08-07T01:59:43.855Z,13.50
2022-08-07T02:04:57.337Z,13.40
2022-08-07T02:07:44.762Z,13.40
2022-08-07T02:10:18.545Z,13.30
2022-08-07T02:12:50.203Z,13.60
2022-08-07T02:15:21.933Z,13.40
2022-08-07T02:17:51.835Z,13.40
2022-08-07T02:20:23.770Z,13.30
2022-08-07T02:22:54.842Z,13.30
2022-08-07T02:26:10.110Z,14.00
2022-08-07T02:28:12.555Z,12.50
2022-08-07T02:30:40.281Z,13.10
2022-08-07T02:33:10.498Z,13.10
2022-08-07T02:36:28.480Z,13.10
2022-08-07T02:38:31.911Z,12.90
2022-08-07T02:41:00.590Z,13.10
2022-08-07T02:43:28.086Z,13.10
2022-08-07T02:45:59.447Z,13.00
2022-08-07T02:48:29.302Z,13.00
2022-08-07T02:50:57.351Z,12.90
2022-08-07T02:53:31.759Z,13.30
2022-08-07T02:56:17.582Z,13.00
2022-08-07T02:58:51.176Z,12.90
2022-08-07T03:01:36.123Z,12.90
2022-08-07T03:04:07.230Z,12.80
2022-08-07T03:06:35.092Z,12.50
2022-08-07T03:11:32.681Z,12.90
2022-08-07T03:14:01.774Z,13.00
2022-08-07T03:16:30.467Z,13.00
2022-08-07T03:21:25.486Z,12.90
2022-08-07T03:24:20.195Z,12.90
2022-08-07T03:26:58.374Z,12.90
2022-08-07T03:29:29.222Z,12.80
2022-08-07T03:34:27.351Z,12.80
2022-08-07T03:36:55.030Z,12.70
2022-08-07T03:39:46.344Z,12.80
2022-08-07T03:42:13.789Z,12.70
2022-08-07T03:44:40.914Z,12.70
2022-08-07T03:47:14.242Z,12.70
2022-08-07T03:49:42.490Z,12.80
2022-08-07T03:52:22.830Z,12.70
2022-08-07T03:58:34.531Z,12.70
2022-08-07T04:03:03.794Z,12.70
2022-08-07T04:08:11.139Z,12.70
2022-08-07T04:10:38.734Z,12.70
2022-08-07T04:13:07.286Z,12.70
2022-08-07T04:15:43.185Z,12.80
2022-08-07T04:18:56.303Z,12.80
2022-08-07T04:28:49.372Z,13.00
2022-08-07T04:33:56.439Z,13.30
2022-08-07T04:36:26.217Z,13.40
2022-08-07T04:38:53.356Z,13.60
2022-08-07T04:44:12.819Z,14.10
2022-08-07T04:46:59.481Z,14.60
2022-08-07T04:49:41.211Z,14.90
2022-08-07T04:52:14.363Z,15.70
2022-08-07T04:54:52.174Z,16.10
2022-08-07T04:58:23.957Z,16.90
2022-08-07T05:00:30.452Z,18.00
2022-08-07T05:03:31.075Z,19.00
2022-08-07T05:05:59.391Z,20.00
2022-08-07T05:08:59.023Z,20.40
2022-08-07T05:11:57.737Z,21.20
2022-08-07T05:14:55.525Z,21.40
2022-08-07T05:17:12.059Z,21.40
2022-08-07T05:19:45.104Z,21.80
2022-08-07T05:22:26.711Z,22.00
2022-08-07T05:24:56.527Z,22.20
2022-08-07T05:28:02.615Z,22.30
2022-08-07T05:30:12.733Z,22.70
2022-08-07T05:32:41.805Z,22.90
2022-08-07T05:35:11.618Z,23.00
2022-08-07T05:37:40.945Z,23.10
2022-08-07T05:40:18.796Z,24.30
2022-08-07T05:42:55.694Z,24.80
2022-08-07T05:45:25.903Z,25.20
2022-08-07T05:48:12.451Z,25.50
2022-08-07T05:50:42.983Z,26.00
2022-08-07T05:54:09.541Z,26.00
2022-08-07T05:58:36.714Z,25.20
2022-08-07T06:01:06.124Z,26.20
2022-08-07T06:03:53.372Z,26.50
2022-08-07T06:06:29.703Z,26.40
2022-08-07T06:09:01.533Z,25.40
2022-08-07T06:11:33.232Z,25.40
2022-08-07T06:16:50.504Z,23.70
2022-08-07T06:19:57.573Z,23.80
2022-08-07T06:28:00.335Z,21.40
2022-08-07T06:30:32.099Z,21.60
2022-08-07T06:33:00.248Z,21.50
2022-08-07T06:35:30.529Z,21.00
2022-08-07T06:38:08.160Z,21.00
2022-08-07T06:40:45.884Z,20.90
2022-08-07T06:43:20.926Z,20.80
2022-08-07T06:50:54.409Z,21.00
2022-08-07T06:55:28.082Z,20.90
2022-08-07T06:56:14.740Z,20.80
2022-08-07T07:00:13.436Z,20.80
2022-08-07T07:01:33.297Z,20.90
2022-08-07T07:04:32.695Z,21.00
2022-08-07T07:07:01.303Z,20.90
2022-08-07T07:09:30.931Z,21.10
2022-08-07T07:12:08.579Z,21.20
2022-08-07T07:14:47.171Z,21.20
2022-08-07T07:17:18.717Z,21.30
2022-08-07T07:19:57.952Z,21.30
2022-08-07T07:22:35.661Z,21.50
2022-08-07T07:26:31.136Z,21.90
2022-08-07T07:28:02.323Z,22.40
2022-08-07T07:30:39.744Z,22.50
2022-08-07T07:33:11.749Z,23.30
2022-08-07T07:35:50.691Z,23.90
2022-08-07T07:38:30.597Z,24.50
2022-08-07T07:41:02.768Z,24.70
2022-08-07T07:43:47.882Z,25.50
2022-08-07T07:46:37.246Z,25.10
2022-08-07T07:50:33.101Z,26.00
2022-08-07T07:51:59.568Z,26.80
2022-08-07T07:54:29.789Z,26.80
2022-08-07T07:56:57.672Z,27.30
2022-08-07T07:59:52.603Z,27.20
2022-08-07T08:02:34.162Z,28.30
2022-08-07T08:05:04.207Z,27.50
2022-08-07T08:07:35.657Z,27.90
2022-08-07T08:10:35.583Z,28.40
2022-08-07T08:15:57.641Z,29.10
2022-08-07T08:25:42.765Z,29.50
2022-08-07T08:28:23.967Z,29.50
2022-08-07T08:31:14.810Z,29.70
2022-08-07T08:33:43.811Z,30.70
2022-08-07T08:36:25.731Z,31.00
2022-08-07T08:38:59.199Z,31.10
2022-08-07T08:41:57.485Z,30.40
2022-08-07T08:44:29.602Z,29.10
2022-08-07T08:47:09.769Z,29.10
2022-08-07T08:49:46.690Z,29.10
2022-08-07T08:52:40.570Z,29.00
2022-08-07T08:55:21.006Z,29.30
2022-08-07T08:58:13.280Z,30.10
2022-08-07T09:00:56.461Z,30.90
2022-08-07T09:03:47.980Z,31.70
2022-08-07T09:06:26.389Z,32.00
2022-08-07T09:09:02.926Z,32.20
2022-08-07T09:11:53.157Z,32.70
2022-08-07T09:14:32.689Z,33.30
2022-08-07T09:17:07.865Z,33.00
2022-08-07T09:19:55.201Z,33.00
2022-08-07T09:24:32.872Z,33.60
2022-08-07T09:25:39.024Z,33.80
2022-08-07T09:30:01.829Z,34.50
2022-08-07T09:31:03.032Z,34.20
2022-08-07T09:33:56.871Z,34.20
2022-08-07T09:36:35.323Z,33.20
2022-08-07T09:39:27.452Z,33.00
2022-08-07T09:42:09.381Z,33.00
2022-08-07T09:47:25.582Z,33.80
2022-08-07T09:48:00.179Z,33.90
2022-08-07T09:50:44.649Z,34.20
2022-08-07T09:53:15.439Z,33.50
2022-08-07T09:56:03.246Z,33.70
2022-08-07T09:59:07.793Z,33.50
2022-08-07T10:01:59.698Z,33.20
2022-08-07T10:04:52.807Z,32.50
2022-08-07T10:07:52.774Z,32.00
2022-08-07T10:10:29.970Z,31.60
2022-08-07T10:13:54.697Z,31.10
2022-08-07T10:16:21.452Z,31.00
2022-08-07T10:19:22.068Z,31.70
2022-08-07T10:22:16.032Z,31.60
2022-08-07T10:24:56.010Z,31.30
2022-08-07T10:27:45.993Z,32.40
2022-08-07T10:30:17.565Z,32.50
2022-08-07T10:33:16.880Z,31.60
2022-08-07T10:36:05.184Z,31.30
2022-08-07T10:38:49.965Z,28.80
2022-08-07T10:41:51.329Z,27.20
2022-08-07T10:44:19.316Z,26.30
2022-08-07T10:47:01.604Z,25.80
2022-08-07T10:49:49.269Z,25.20
2022-08-07T10:52:33.789Z,25.60
2022-08-07T10:55:26.701Z,26.30
2022-08-07T10:58:09.317Z,27.60
2022-08-07T11:00:50.396Z,29.90
2022-08-07T11:03:37.275Z,31.40
2022-08-07T11:06:22.034Z,32.40
2022-08-07T11:08:56.131Z,32.50
2022-08-07T11:11:28.949Z,32.70
2022-08-07T11:14:45.196Z,32.50
2022-08-07T11:16:54.743Z,32.30
2022-08-07T11:19:33.268Z,32.20
2022-08-07T11:22:18.909Z,32.30
2022-08-07T11:25:06.517Z,32.90
2022-08-07T11:28:02.342Z,33.50
2022-08-07T11:30:41.880Z,32.40
2022-08-07T11:33:17.132Z,31.90
2022-08-07T11:35:58.941Z,31.70
2022-08-07T11:38:33.143Z,30.50
2022-08-07T11:41:05.648Z,30.00
2022-08-07T11:43:54.981Z,30.10
2022-08-07T11:46:49.537Z,31.40
2022-08-07T11:50:31.653Z,33.20
2022-08-07T11:52:55.485Z,34.30
2022-08-07T11:56:09.594Z,33.20
2022-08-07T11:58:33.358Z,33.50
2022-08-07T12:01:22.204Z,34.00
2022-08-07T12:04:07.826Z,33.80
2022-08-07T12:06:51.639Z,34.00
2022-08-07T12:09:34.733Z,33.60
2022-08-07T12:12:09.502Z,33.50
2022-08-07T12:14:46.159Z,32.30
2022-08-07T12:17:33.859Z,32.40
2022-08-07T12:20:19.971Z,33.00
2022-08-07T12:23:14.532Z,32.20
2022-08-07T12:26:03.159Z,29.80
2022-08-07T12:28:49.593Z,28.30
2022-08-07T12:31:27.072Z,27.80
2022-08-07T12:34:15.940Z,27.40
2022-08-07T12:36:50.062Z,27.00
2022-08-07T12:39:42.087Z,25.90
2022-08-07T12:42:09.882Z,25.90
2022-08-07T12:44:43.028Z,25.80
2022-08-07T12:47:26.991Z,26.10
2022-08-07T12:50:05.140Z,26.40
2022-08-07T12:53:05.238Z,26.70
2022-08-07T12:56:02.873Z,26.90
2022-08-07T12:58:36.738Z,27.10
2022-08-07T13:01:16.521Z,27.20
2022-08-07T13:04:01.905Z,27.30
2022-08-07T13:07:00.696Z,27.40
2022-08-07T13:10:28.777Z,27.40
2022-08-07T13:12:37.621Z,26.70
2022-08-07T13:15:15.111Z,26.10
2022-08-07T13:17:59.515Z,25.50
2022-08-07T13:20:34.588Z,25.40
2022-08-07T13:23:59.925Z,25.10
2022-08-07T13:26:01.770Z,24.60
2022-08-07T13:28:37.452Z,24.90
2022-08-07T13:31:13.086Z,24.50
2022-08-07T13:34:31.190Z,25.10
2022-08-07T13:36:43.042Z,24.30
2022-08-07T13:40:32.599Z,24.70
2022-08-07T13:42:21.575Z,25.00
2022-08-07T13:44:55.265Z,24.60
2022-08-07T13:48:06.109Z,24.50
2022-08-07T13:50:33.010Z,25.00
2022-08-07T13:53:04.797Z,25.00
2022-08-07T13:58:56.729Z,24.50
2022-08-07T14:22:02.234Z,24.20
2022-08-07T14:24:12.346Z,23.60
2022-08-07T14:26:50.679Z,24.40
2022-08-07T14:30:05.250Z,24.50
2022-08-07T14:32:09.621Z,24.10
2022-08-07T14:37:16.831Z,24.30
2022-08-07T14:40:18.277Z,24.20
2022-08-07T14:43:01.179Z,24.10
2022-08-07T14:45:26.178Z,24.00
2022-08-07T14:48:18.882Z,23.90
2022-08-07T14:50:51.063Z,24.10
2022-08-07T14:54:03.649Z,23.80
2022-08-07T14:56:13.268Z,23.80
2022-08-07T14:58:43.623Z,24.00
2022-08-07T15:04:05.613Z,23.60
2022-08-07T15:06:35.174Z,23.90
2022-08-07T15:12:01.713Z,23.90
2022-08-07T15:14:30.847Z,23.90
2022-08-07T15:17:02.802Z,23.90
2022-08-07T15:22:31.477Z,24.10
2022-08-07T15:31:04.634Z,23.80
2022-08-07T15:33:36.232Z,24.30
2022-08-07T15:36:06.850Z,23.90
2022-08-07T15:38:58.587Z,23.90
2022-08-07T15:42:44.206Z,23.90
2022-08-07T15:44:16.926Z,23.90
2022-08-07T15:46:52.597Z,23.90
2022-08-07T15:52:17.212Z,24.10
2022-08-07T15:54:50.696Z,24.20
2022-08-07T15:57:39.689Z,24.30
2022-08-07T16:00:31.529Z,24.20
2022-08-07T16:03:02.733Z,24.40
2022-08-07T16:05:31.584Z,23.90
2022-08-07T16:08:30.479Z,24.50
2022-08-07T16:10:57.674Z,24.50
2022-08-07T16:13:58.456Z,24.50
2022-08-07T16:16:49.134Z,24.40
2022-08-07T16:19:42.748Z,24.50
2022-08-07T16:22:55.709Z,24.50
2022-08-07T16:25:54.323Z,24.30
2022-08-07T16:30:09.137Z,24.50
2022-08-07T16:31:49.979Z,24.00
2022-08-07T16:34:26.054Z,24.30
2022-08-07T16:38:06.046Z,24.40
2022-08-07T16:40:51.096Z,24.10
2022-08-07T16:44:02.541Z,24.30
2022-08-07T16:47:16.376Z,24.20
2022-08-07T16:50:35.269Z,24.30
2022-08-07T16:54:01.913Z,24.30
2022-08-07T16:56:17.573Z,24.20
2022-08-07T16:59:11.316Z,24.20
2022-08-07T17:02:03.246Z,24.20
2022-08-07T17:04:51.070Z,24.20
2022-08-07T17:07:55.657Z,24.20
2022-08-07T17:10:30.161Z,23.80
2022-08-07T17:13:24.424Z,24.30
2022-08-07T17:16:13.815Z,24.10
2022-08-07T17:18:47.764Z,24.10
2022-08-07T17:21:18.717Z,24.20
2022-08-07T17:24:02.692Z,23.90
2022-08-07T17:26:49.791Z,23.80
2022-08-07T17:30:15.524Z,23.80
2022-08-07T17:32:31.315Z,23.60
2022-08-07T17:35:50.246Z,23.70
2022-08-07T17:38:12.729Z,23.60
2022-08-07T17:42:00.656Z,23.50
2022-08-07T17:44:02.969Z,23.40
2022-08-07T17:46:40.380Z,23.50
2022-08-07T17:49:23.833Z,23.40
2022-08-07T17:52:00.812Z,23.30
2022-08-07T17:54:40.228Z,23.30
2022-08-07T17:57:56.362Z,23.10
2022-08-07T18:00:33.180Z,23.10
2022-08-07T18:03:18.352Z,23.10
2022-08-07T18:06:03.235Z,23.20
2022-08-07T18:09:01.474Z,23.40
2022-08-07T18:12:17.652Z,22.90
2022-08-07T18:14:37.436Z,22.80
2022-08-07T18:17:10.921Z,22.80
2022-08-07T18:21:10.405Z,21.20
2022-08-07T18:22:48.422Z,22.30
2022-08-07T18:25:39.167Z,22.60
2022-08-07T18:28:35.843Z,22.60
2022-08-07T18:31:08.737Z,22.30
2022-08-07T18:34:35.826Z,22.30
2022-08-07T18:37:09.393Z,22.20
2022-08-07T18:40:08.090Z,22.30
2022-08-07T18:42:53.458Z,22.10
2022-08-07T18:45:42.809Z,21.90
2022-08-07T18:50:05.244Z,21.90
2022-08-07T18:52:34.835Z,21.80
2022-08-07T18:54:27.991Z,21.70
2022-08-07T18:57:30.844Z,22.10
2022-08-07T19:00:32.633Z,21.50
2022-08-07T19:02:58.672Z,20.40
2022-08-07T19:06:02.653Z,21.40
2022-08-07T19:08:19.325Z,21.40
2022-08-07T19:10:54.621Z,21.40
2022-08-07T19:13:27.431Z,21.30
2022-08-07T19:17:05.041Z,21.10
2022-08-07T19:18:56.675Z,21.10
2022-08-07T19:21:44.287Z,21.10
2022-08-07T19:24:30.683Z,21.10
2022-08-07T19:28:29.430Z,20.90
2022-08-07T19:31:00.621Z,20.90
2022-08-07T19:32:46.418Z,20.90
2022-08-07T19:35:18.632Z,20.80
2022-08-07T19:37:56.490Z,20.80
2022-08-07T19:40:30.933Z,20.70
2022-08-07T19:46:05.127Z,20.50
2022-08-07T19:48:19.070Z,20.50
2022-08-07T19:50:53.470Z,22.10
2022-08-07T19:57:52.259Z,20.40
2022-08-07T19:58:59.618Z,20.60
2022-08-07T20:01:56.000Z,20.20
2022-08-07T20:04:31.996Z,21.20
2022-08-07T20:07:08.961Z,20.10
2022-08-07T20:10:33.577Z,20.00
2022-08-07T20:12:34.883Z,20.00
2022-08-07T20:15:15.633Z,19.90
2022-08-07T20:18:01.535Z,19.90
2022-08-07T20:20:32.514Z,19.80
2022-08-07T20:23:23.274Z,19.80
2022-08-07T20:28:29.633Z,18.90
2022-08-07T20:30:58.914Z,19.80
2022-08-07T20:33:37.674Z,19.70
2022-08-07T20:36:08.328Z,19.60
2022-08-07T20:39:00.075Z,19.60
2022-08-07T20:41:26.107Z,19.80
2022-08-07T20:43:57.451Z,19.40
2022-08-07T20:46:32.394Z,19.40
2022-08-07T20:49:59.364Z,19.60
2022-08-07T20:51:51.115Z,19.30
2022-08-07T20:54:29.571Z,19.30
2022-08-07T20:57:03.187Z,19.20
2022-08-07T21:00:06.258Z,19.20
2022-08-07T21:02:54.557Z,19.00
2022-08-07T21:05:43.010Z,18.90
2022-08-07T21:08:37.569Z,18.70
2022-08-07T21:11:10.932Z,19.10
2022-08-07T21:13:43.939Z,19.20
2022-08-07T21:16:33.104Z,18.90
2022-08-07T21:19:01.096Z,18.80
2022-08-07T21:21:30.878Z,18.90
2022-08-07T21:24:06.964Z,18.90
2022-08-07T21:26:43.570Z,19.00
2022-08-07T21:29:17.749Z,18.80
2022-08-07T21:32:47.009Z,18.70
2022-08-07T21:34:51.095Z,18.60
2022-08-07T21:37:22.799Z,18.60
2022-08-07T21:39:57.448Z,18.60
2022-08-07T21:42:42.675Z,18.40
2022-08-07T21:46:05.142Z,18.40
2022-08-07T21:48:29.075Z,18.60
2022-08-07T21:51:20.108Z,18.40
2022-08-07T21:53:54.659Z,18.40
2022-08-07T21:56:37.701Z,18.50
2022-08-07T21:59:17.145Z,18.40
2022-08-07T22:02:10.906Z,18.50
2022-08-07T22:04:53.561Z,18.40
2022-08-07T22:07:35.699Z,18.20
2022-08-07T22:10:14.663Z,18.00
2022-08-07T22:12:47.129Z,18.00
2022-08-07T22:16:43.982Z,18.10
2022-08-07T22:18:10.615Z,17.90
2022-08-07T22:20:42.188Z,17.90
2022-08-07T22:23:21.754Z,17.80
2022-08-07T22:26:05.804Z,17.70
2022-08-07T22:28:41.701Z,17.70
2022-08-07T22:31:58.994Z,17.60
2022-08-07T22:34:16.201Z,17.70
2022-08-07T22:36:53.036Z,17.50
2022-08-07T22:39:29.652Z,17.30
2022-08-07T22:42:19.564Z,17.30
2022-08-07T22:44:58.840Z,16.70
2022-08-07T22:47:44.793Z,17.40
2022-08-07T22:50:33.199Z,17.20
2022-08-07T22:54:09.300Z,17.00
2022-08-07T22:56:23.487Z,17.00
2022-08-07T22:59:16.202Z,17.00
2022-08-07T23:02:01.105Z,16.90
2022-08-07T23:06:07.267Z,16.80
2022-08-07T23:07:55.683Z,16.80
2022-08-07T23:10:39.710Z,16.80
2022-08-07T23:13:48.735Z,16.80
2022-08-07T23:16:54.606Z,16.80
2022-08-07T23:19:57.759Z,16.70
2022-08-07T23:22:39.300Z,16.70
2022-08-07T23:25:28.293Z,16.60
2022-08-07T23:28:20.395Z,16.60
2022-08-07T23:31:06.802Z,16.60
2022-08-07T23:34:35.095Z,16.70
2022-08-07T23:37:19.018Z,16.50
2022-08-07T23:40:00.183Z,16.50
2022-08-07T23:42:42.998Z,16.60
2022-08-07T23:45:33.379Z,16.50
2022-08-07T23:48:40.068Z,16.50
2022-08-07T23:52:53.459Z,16.50
2022-08-07T23:54:19.449Z,16.30
2022-08-07T23:56:56.250Z,16.50
