createdAt,value
2022-11-16T00:01:03.484Z,3.95
2022-11-16T00:03:31.472Z,3.83
2022-11-16T00:05:59.322Z,4.97
2022-11-16T00:08:26.760Z,3.92
2022-11-16T00:10:53.965Z,4.32
2022-11-16T00:13:21.234Z,4.15
2022-11-16T00:15:55.710Z,3.67
2022-11-16T00:18:22.776Z,3.72
2022-11-16T00:20:50.132Z,4.00
2022-11-16T00:23:17.733Z,4.15
2022-11-16T00:25:44.866Z,4.13
2022-11-16T00:28:12.380Z,4.63
2022-11-16T00:30:39.711Z,4.25
2022-11-16T00:33:07.990Z,4.28
2022-11-16T00:35:41.076Z,4.15
2022-11-16T00:38:08.174Z,4.60
2022-11-16T00:40:35.204Z,4.90
2022-11-16T00:43:02.260Z,5.20
2022-11-16T00:45:29.387Z,5.00
2022-11-16T00:48:00.461Z,5.28
2022-11-16T00:50:27.904Z,4.78
2022-11-16T00:52:54.976Z,5.15
2022-11-16T00:55:22.078Z,5.25
2022-11-16T00:57:49.128Z,4.50
2022-11-16T01:00:16.403Z,4.85
2022-11-16T01:02:43.512Z,5.72
2022-11-16T01:05:11.114Z,5.18
2022-11-16T01:07:38.938Z,5.28
2022-11-16T01:10:07.348Z,5.10
2022-11-16T01:12:34.494Z,5.32
2022-11-16T01:15:01.542Z,5.10
2022-11-16T01:17:28.605Z,4.25
2022-11-16T01:19:56.058Z,5.13
2022-11-16T01:22:23.103Z,4.93
2022-11-16T01:24:50.163Z,4.80
2022-11-16T01:27:17.235Z,6.10
2022-11-16T01:29:45.259Z,5.68
2022-11-16T01:32:12.328Z,5.57
2022-11-16T01:34:39.451Z,5.55
2022-11-16T01:37:06.526Z,5.68
2022-11-16T01:39:33.651Z,6.07
2022-11-16T01:42:00.722Z,5.70
2022-11-16T01:44:33.637Z,5.70
2022-11-16T01:47:01.339Z,6.15
2022-11-16T01:49:29.880Z,5.95
2022-11-16T01:51:58.941Z,6.40
2022-11-16T01:54:26.713Z,6.15
2022-11-16T01:56:54.893Z,6.82
2022-11-16T01:59:22.174Z,5.63
2022-11-16T02:01:49.246Z,5.22
2022-11-16T02:04:16.561Z,5.47
2022-11-16T02:07:02.486Z,5.55
2022-11-16T02:09:53.755Z,5.90
2022-11-16T02:12:20.824Z,5.25
2022-11-16T02:14:53.780Z,5.40
2022-11-16T02:17:29.549Z,6.00
2022-11-16T02:20:15.224Z,5.78
2022-11-16T02:22:57.613Z,5.88
2022-11-16T02:25:43.463Z,6.40
2022-11-16T02:28:29.509Z,5.57
2022-11-16T02:30:58.433Z,5.82
2022-11-16T02:33:29.674Z,6.65
2022-11-16T02:35:58.005Z,5.95
2022-11-16T02:38:27.861Z,5.53
2022-11-16T02:40:58.298Z,6.10
2022-11-16T02:43:28.911Z,5.68
2022-11-16T02:45:57.978Z,6.10
2022-11-16T02:48:27.583Z,5.55
2022-11-16T02:50:54.861Z,6.28
2022-11-16T02:53:22.693Z,6.20
2022-11-16T02:55:49.868Z,5.13
2022-11-16T02:58:22.131Z,6.68
2022-11-16T03:00:54.541Z,5.93
2022-11-16T03:03:24.510Z,6.38
2022-11-16T03:05:57.740Z,6.28
2022-11-16T03:08:54.532Z,6.18
2022-11-16T03:11:40.444Z,6.10
2022-11-16T03:14:10.127Z,5.60
2022-11-16T03:16:39.031Z,6.30
2022-11-16T03:19:08.441Z,6.22
2022-11-16T03:21:47.844Z,5.38
2022-11-16T03:24:15.440Z,6.45
2022-11-16T03:26:50.146Z,6.10
2022-11-16T03:29:33.706Z,6.00
2022-11-16T03:32:04.924Z,5.50
2022-11-16T03:34:33.878Z,6.07
2022-11-16T03:37:01.223Z,6.47
2022-11-16T03:39:34.017Z,5.68
2022-11-16T03:42:01.728Z,6.30
2022-11-16T03:44:29.214Z,5.95
2022-11-16T03:46:56.368Z,6.20
2022-11-16T03:49:23.911Z,5.43
2022-11-16T03:51:51.749Z,6.47
2022-11-16T03:54:18.858Z,6.68
2022-11-16T03:56:45.944Z,7.00
2022-11-16T03:59:12.992Z,6.97
2022-11-16T04:01:44.494Z,6.55
2022-11-16T04:07:17.552Z,5.93
2022-11-16T04:10:03.507Z,6.13
2022-11-16T04:12:49.577Z,6.65
2022-11-16T04:15:35.469Z,6.40
2022-11-16T04:18:21.369Z,6.95
2022-11-16T04:21:07.132Z,6.38
2022-11-16T04:23:53.032Z,6.38
2022-11-16T04:26:40.129Z,6.25
2022-11-16T04:29:07.185Z,5.93
2022-11-16T04:31:52.753Z,6.38
2022-11-16T04:34:38.433Z,6.05
2022-11-16T04:37:24.426Z,5.82
2022-11-16T04:39:51.596Z,6.75
2022-11-16T04:42:22.261Z,6.85
2022-11-16T04:45:08.309Z,5.78
2022-11-16T04:47:35.359Z,6.63
2022-11-16T04:50:02.431Z,6.80
2022-11-16T04:52:29.471Z,6.82
2022-11-16T04:54:56.590Z,6.45
2022-11-16T04:57:23.726Z,6.13
2022-11-16T04:59:50.787Z,6.93
2022-11-16T05:02:17.997Z,7.22
2022-11-16T05:04:45.348Z,7.40
2022-11-16T05:07:13.447Z,7.50
2022-11-16T05:09:42.778Z,7.90
2022-11-16T05:12:14.916Z,7.65
2022-11-16T05:14:42.973Z,6.95
2022-11-16T05:17:10.366Z,6.57
2022-11-16T05:19:56.012Z,7.70
2022-11-16T05:22:23.361Z,7.47
2022-11-16T05:24:50.583Z,8.30
2022-11-16T05:27:18.508Z,8.70
2022-11-16T05:29:46.002Z,8.32
2022-11-16T05:32:13.587Z,8.52
2022-11-16T05:34:40.778Z,8.02
2022-11-16T05:37:08.540Z,7.28
2022-11-16T05:39:35.882Z,8.23
2022-11-16T05:42:02.953Z,8.95
2022-11-16T05:44:30.025Z,7.93
2022-11-16T05:46:57.218Z,7.85
2022-11-16T05:49:24.605Z,8.07
2022-11-16T05:51:52.060Z,8.02
2022-11-16T05:54:20.660Z,8.10
2022-11-16T05:56:48.655Z,8.13
2022-11-16T05:59:16.854Z,8.50
2022-11-16T06:01:43.990Z,8.02
2022-11-16T06:04:11.071Z,7.53
2022-11-16T06:06:38.541Z,8.07
2022-11-16T06:09:05.672Z,7.05
2022-11-16T06:11:36.063Z,6.50
2022-11-16T06:14:03.504Z,6.88
2022-11-16T06:16:30.554Z,6.20
2022-11-16T06:18:57.666Z,6.18
2022-11-16T06:21:24.732Z,5.85
2022-11-16T06:23:51.752Z,6.60
2022-11-16T06:26:18.800Z,5.80
2022-11-16T06:28:45.914Z,5.88
2022-11-16T06:31:12.989Z,6.22
2022-11-16T06:33:40.070Z,6.20
2022-11-16T06:36:07.378Z,5.95
2022-11-16T06:38:34.688Z,5.00
2022-11-16T06:41:01.935Z,5.63
2022-11-16T06:43:28.999Z,5.22
2022-11-16T06:45:57.806Z,5.00
2022-11-16T06:48:25.284Z,5.22
2022-11-16T06:50:52.857Z,5.38
2022-11-16T06:53:24.636Z,5.00
2022-11-16T06:55:54.852Z,4.78
2022-11-16T06:58:22.653Z,5.20
2022-11-16T07:00:49.793Z,4.85
2022-11-16T07:03:16.867Z,4.43
2022-11-16T07:05:45.052Z,4.30
2022-11-16T07:08:12.083Z,4.82
2022-11-16T07:10:39.327Z,4.43
2022-11-16T07:13:06.418Z,4.53
2022-11-16T07:15:33.840Z,4.53
2022-11-16T07:18:07.662Z,3.55
2022-11-16T07:20:35.154Z,4.40
2022-11-16T07:23:03.002Z,3.88
2022-11-16T07:25:30.442Z,4.03
2022-11-16T07:27:58.465Z,4.15
2022-11-16T07:30:25.789Z,4.13
2022-11-16T07:32:57.155Z,3.90
2022-11-16T07:35:24.309Z,3.75
2022-11-16T07:37:51.346Z,3.75
2022-11-16T07:40:18.468Z,3.90
2022-11-16T07:42:45.819Z,3.80
2022-11-16T07:45:13.128Z,3.90
2022-11-16T07:47:40.347Z,3.92
2022-11-16T07:50:07.941Z,3.80
2022-11-16T07:52:34.996Z,3.95
2022-11-16T07:55:02.150Z,4.15
2022-11-16T07:57:29.257Z,3.60
2022-11-16T07:59:56.731Z,3.85
2022-11-16T08:02:23.857Z,4.20
2022-11-16T08:04:51.091Z,4.20
2022-11-16T08:07:19.010Z,3.85
2022-11-16T08:09:46.258Z,4.25
2022-11-16T08:12:13.367Z,4.22
2022-11-16T08:14:40.641Z,4.38
2022-11-16T08:17:08.458Z,4.78
2022-11-16T08:19:36.588Z,5.30
2022-11-16T08:22:04.020Z,4.60
2022-11-16T08:24:31.413Z,4.70
2022-11-16T08:26:59.005Z,5.38
2022-11-16T08:29:26.588Z,5.22
2022-11-16T08:31:53.715Z,5.93
2022-11-16T08:34:21.306Z,6.53
2022-11-16T08:36:48.425Z,6.95
2022-11-16T08:39:15.503Z,6.70
2022-11-16T08:41:44.217Z,7.15
2022-11-16T08:44:11.597Z,7.20
2022-11-16T08:46:39.798Z,6.68
2022-11-16T08:49:07.066Z,6.82
2022-11-16T08:51:34.293Z,6.10
2022-11-16T08:54:03.593Z,6.13
2022-11-16T08:56:30.703Z,5.95
2022-11-16T08:58:59.150Z,6.03
2022-11-16T09:01:28.115Z,6.80
2022-11-16T09:03:55.525Z,6.55
2022-11-16T09:06:23.471Z,6.10
2022-11-16T09:08:50.780Z,6.28
2022-11-16T09:11:19.177Z,7.05
2022-11-16T09:13:47.429Z,7.35
2022-11-16T09:16:17.807Z,6.57
2022-11-16T09:18:48.458Z,7.03
2022-11-16T09:21:19.914Z,6.90
2022-11-16T09:23:47.396Z,7.75
2022-11-16T09:26:14.542Z,7.88
2022-11-16T09:28:41.717Z,6.93
2022-11-16T09:31:10.118Z,7.78
2022-11-16T09:33:37.853Z,7.10
2022-11-16T09:36:07.108Z,5.97
2022-11-16T09:39:14.005Z,5.93
2022-11-16T09:41:40.124Z,5.15
2022-11-16T09:44:10.312Z,4.70
2022-11-16T09:46:42.136Z,5.43
2022-11-16T09:51:47.018Z,4.88
2022-11-16T09:54:22.284Z,5.88
2022-11-16T09:56:51.305Z,4.50
2022-11-16T09:59:22.825Z,3.97
2022-11-16T10:01:50.142Z,3.83
2022-11-16T10:04:27.699Z,3.92
2022-11-16T10:07:03.737Z,3.60
2022-11-16T10:09:31.258Z,3.40
2022-11-16T10:12:07.515Z,3.38
2022-11-16T10:14:49.746Z,2.95
2022-11-16T10:17:35.445Z,2.15
2022-11-16T10:20:13.868Z,2.50
2022-11-16T10:22:47.011Z,2.17
2022-11-16T10:25:19.593Z,2.20
2022-11-16T10:28:05.156Z,2.38
2022-11-16T10:30:35.644Z,2.40
2022-11-16T10:33:10.867Z,1.80
2022-11-16T10:35:39.985Z,2.47
2022-11-16T10:38:14.580Z,2.13
2022-11-16T10:40:42.147Z,1.63
2022-11-16T10:43:17.627Z,2.40
2022-11-16T10:45:47.889Z,2.08
2022-11-16T10:48:18.437Z,2.10
2022-11-16T10:50:49.310Z,2.15
2022-11-16T10:53:25.960Z,2.00
2022-11-16T10:56:11.761Z,1.73
2022-11-16T10:58:57.605Z,2.00
2022-11-16T11:01:29.214Z,1.80
2022-11-16T11:03:56.514Z,2.20
2022-11-16T11:06:27.401Z,2.20
2022-11-16T11:08:54.524Z,2.00
2022-11-16T11:11:41.094Z,1.95
2022-11-16T11:14:13.054Z,2.33
2022-11-16T11:19:18.785Z,2.45
2022-11-16T11:21:45.902Z,2.45
2022-11-16T11:24:43.276Z,3.28
2022-11-16T11:27:04.678Z,2.67
2022-11-16T11:29:33.064Z,1.52
2022-11-16T11:32:07.081Z,2.08
2022-11-16T11:34:45.617Z,1.63
2022-11-16T11:37:17.270Z,2.20
2022-11-16T11:42:14.524Z,1.52
2022-11-16T11:44:50.410Z,1.90
2022-11-16T11:47:56.348Z,1.88
2022-11-16T11:50:25.680Z,2.40
2022-11-16T11:52:52.799Z,2.03
2022-11-16T11:55:19.943Z,2.35
2022-11-16T11:57:48.196Z,2.25
2022-11-16T12:00:16.003Z,2.25
2022-11-16T12:02:48.870Z,1.88
2022-11-16T12:05:25.021Z,1.85
2022-11-16T12:07:52.292Z,1.90
2022-11-16T12:10:36.191Z,2.30
2022-11-16T12:13:23.542Z,1.80
2022-11-16T12:16:09.253Z,1.85
2022-11-16T12:18:45.407Z,2.10
2022-11-16T12:21:14.222Z,1.60
2022-11-16T12:23:41.243Z,1.92
2022-11-16T12:26:20.657Z,1.63
2022-11-16T12:28:51.089Z,1.58
2022-11-16T12:31:24.642Z,2.30
2022-11-16T12:34:16.766Z,2.08
2022-11-16T12:36:53.264Z,1.70
2022-11-16T12:39:38.918Z,2.22
2022-11-16T12:42:09.001Z,1.58
2022-11-16T12:44:54.689Z,1.40
2022-11-16T12:47:43.442Z,1.60
2022-11-16T12:50:29.031Z,1.30
2022-11-16T12:53:04.144Z,1.30
2022-11-16T12:55:31.274Z,1.35
2022-11-16T12:58:03.240Z,1.10
2022-11-16T13:02:57.308Z,1.35
2022-11-16T13:05:27.389Z,2.47
2022-11-16T13:07:59.884Z,1.67
2022-11-16T13:10:29.759Z,1.70
2022-11-16T13:13:15.357Z,1.23
2022-11-16T13:15:48.006Z,1.35
2022-11-16T13:18:16.659Z,0.98
2022-11-16T13:20:46.628Z,1.60
2022-11-16T13:23:13.674Z,1.10
2022-11-16T13:25:49.664Z,1.35
2022-11-16T13:28:23.402Z,1.10
2022-11-16T13:30:56.484Z,0.93
2022-11-16T13:33:50.225Z,0.98
2022-11-16T13:36:32.966Z,1.15
2022-11-16T13:39:00.028Z,1.23
2022-11-16T13:41:29.024Z,1.60
2022-11-16T13:43:56.532Z,1.08
2022-11-16T13:46:54.254Z,1.25
2022-11-16T13:49:43.468Z,1.50
2022-11-16T13:52:23.373Z,1.25
2022-11-16T13:54:53.655Z,1.08
2022-11-16T13:57:21.100Z,1.42
2022-11-16T13:59:49.070Z,1.58
2022-11-16T14:02:30.392Z,1.40
2022-11-16T14:05:01.564Z,1.42
2022-11-16T14:07:32.618Z,1.17
2022-11-16T14:10:00.164Z,1.50
2022-11-16T14:12:47.537Z,1.48
2022-11-16T14:15:19.640Z,1.60
2022-11-16T14:17:57.844Z,1.77
2022-11-16T14:20:35.217Z,1.40
2022-11-16T14:23:08.715Z,1.38
2022-11-16T14:25:39.029Z,1.52
2022-11-16T14:28:18.644Z,1.60
2022-11-16T14:30:51.961Z,1.50
2022-11-16T14:33:26.550Z,1.50
2022-11-16T14:35:53.965Z,1.50
2022-11-16T14:38:32.722Z,2.63
2022-11-16T14:41:02.034Z,2.10
2022-11-16T14:43:32.377Z,1.45
2022-11-16T14:46:05.110Z,1.63
2022-11-16T14:48:32.573Z,1.98
2022-11-16T14:51:03.613Z,1.70
2022-11-16T14:53:31.481Z,1.80
2022-11-16T14:56:10.609Z,1.80
2022-11-16T14:58:38.261Z,2.10
2022-11-16T15:01:13.514Z,3.10
2022-11-16T15:04:02.402Z,1.23
2022-11-16T15:06:31.078Z,1.40
2022-11-16T15:09:05.452Z,1.42
2022-11-16T15:11:52.960Z,1.50
2022-11-16T15:14:21.492Z,1.45
2022-11-16T15:16:50.474Z,1.35
2022-11-16T15:19:17.860Z,1.38
2022-11-16T15:21:52.409Z,2.15
2022-11-16T15:24:30.549Z,1.27
2022-11-16T15:27:04.668Z,1.33
2022-11-16T15:29:31.886Z,0.98
2022-11-16T15:31:59.421Z,1.33
2022-11-16T15:34:26.732Z,1.70
2022-11-16T15:36:53.969Z,1.52
2022-11-16T15:39:32.509Z,2.00
2022-11-16T15:42:03.829Z,1.63
2022-11-16T15:44:32.175Z,2.20
2022-11-16T15:46:59.697Z,1.67
2022-11-16T15:49:30.439Z,1.70
2022-11-16T15:51:58.652Z,1.73
2022-11-16T15:54:54.493Z,2.20
2022-11-16T15:57:22.754Z,1.73
2022-11-16T15:59:57.545Z,1.80
2022-11-16T16:02:27.436Z,1.52
2022-11-16T16:04:54.766Z,1.55
2022-11-16T16:07:42.471Z,1.60
2022-11-16T16:10:27.809Z,2.40
2022-11-16T16:13:02.342Z,1.98
2022-11-16T16:15:36.687Z,2.00
2022-11-16T16:18:05.281Z,2.42
2022-11-16T16:20:33.981Z,2.15
2022-11-16T16:23:12.383Z,13.52
2022-11-16T16:25:50.716Z,67.80
2022-11-16T16:28:18.229Z,13.57
2022-11-16T16:30:51.484Z,24.63
2022-11-16T16:33:22.885Z,5.18
2022-11-16T16:35:50.904Z,5.60
2022-11-16T16:38:18.043Z,4.07
2022-11-16T16:40:45.243Z,5.30
2022-11-16T16:43:12.390Z,4.90
2022-11-16T16:45:43.450Z,6.80
2022-11-16T16:48:13.967Z,19.80
2022-11-16T16:50:41.217Z,16.45
2022-11-16T16:53:11.104Z,15.50
2022-11-16T16:55:38.325Z,5.88
2022-11-16T16:58:06.237Z,3.92
2022-11-16T17:00:33.957Z,4.20
2022-11-16T17:03:01.426Z,3.45
2022-11-16T17:05:28.624Z,4.82
2022-11-16T17:07:56.266Z,8.70
2022-11-16T17:10:23.698Z,4.40
2022-11-16T17:12:53.773Z,4.53
2022-11-16T17:15:21.032Z,3.63
2022-11-16T17:17:48.402Z,3.55
2022-11-16T17:20:16.411Z,3.72
2022-11-16T17:22:43.704Z,4.28
2022-11-16T17:25:11.004Z,4.50
2022-11-16T17:27:38.220Z,9.57
2022-11-16T17:30:05.519Z,12.88
2022-11-16T17:32:32.601Z,16.42
2022-11-16T17:34:59.661Z,11.48
2022-11-16T17:37:26.700Z,8.77
2022-11-16T17:39:53.879Z,4.90
2022-11-16T17:42:21.002Z,4.30
2022-11-16T17:44:48.079Z,3.95
2022-11-16T17:47:15.339Z,4.22
2022-11-16T17:49:42.512Z,5.53
2022-11-16T17:52:09.821Z,3.17
2022-11-16T17:54:36.975Z,3.92
2022-11-16T17:57:04.222Z,6.50
2022-11-16T17:59:31.461Z,5.68
2022-11-16T18:01:58.490Z,4.45
2022-11-16T18:04:25.768Z,3.90
2022-11-16T18:06:52.931Z,4.05
2022-11-16T18:09:20.054Z,3.33
2022-11-16T18:11:47.156Z,3.17
2022-11-16T18:14:14.228Z,3.80
2022-11-16T18:16:43.326Z,3.65
2022-11-16T18:19:11.838Z,4.20
2022-11-16T18:21:40.272Z,3.63
2022-11-16T18:24:07.558Z,4.60
2022-11-16T18:26:34.920Z,4.72
2022-11-16T18:29:02.028Z,3.90
2022-11-16T18:31:29.827Z,4.18
2022-11-16T18:33:57.116Z,6.97
2022-11-16T18:36:24.183Z,18.10
2022-11-16T18:38:51.428Z,17.48
2022-11-16T18:41:23.201Z,9.45
2022-11-16T18:43:54.174Z,8.45
2022-11-16T18:46:22.211Z,5.45
2022-11-16T18:48:49.280Z,4.20
2022-11-16T18:51:17.313Z,7.93
2022-11-16T18:53:44.747Z,5.45
2022-11-16T18:56:12.129Z,3.97
2022-11-16T18:58:55.125Z,4.78
2022-11-16T19:01:23.931Z,4.70
2022-11-16T19:03:51.883Z,5.45
2022-11-16T19:06:19.355Z,17.55
2022-11-16T19:08:53.629Z,37.15
2022-11-16T19:11:22.573Z,23.40
2022-11-16T19:13:52.932Z,6.65
2022-11-16T19:16:20.042Z,5.05
2022-11-16T19:18:47.199Z,3.63
2022-11-16T19:21:15.765Z,4.03
2022-11-16T19:23:44.437Z,3.47
2022-11-16T19:26:13.101Z,4.18
2022-11-16T19:28:44.615Z,4.43
2022-11-16T19:31:12.959Z,3.90
2022-11-16T19:33:44.572Z,4.38
2022-11-16T19:36:20.717Z,4.82
2022-11-16T19:38:49.392Z,4.32
2022-11-16T19:41:17.305Z,4.30
2022-11-16T19:43:44.712Z,7.32
2022-11-16T19:46:13.021Z,5.97
2022-11-16T19:48:40.461Z,5.65
2022-11-16T19:51:08.469Z,6.38
2022-11-16T19:53:36.434Z,6.32
2022-11-16T19:56:03.972Z,7.75
2022-11-16T19:58:32.034Z,7.68
2022-11-16T20:01:06.542Z,9.88
2022-11-16T20:03:34.372Z,8.45
2022-11-16T20:06:05.875Z,8.65
2022-11-16T20:08:32.905Z,7.00
2022-11-16T20:11:00.197Z,9.25
2022-11-16T20:13:27.350Z,9.50
2022-11-16T20:15:54.425Z,10.55
2022-11-16T20:18:21.506Z,10.25
2022-11-16T20:20:48.538Z,11.25
2022-11-16T20:23:15.965Z,11.50
2022-11-16T20:25:43.326Z,11.80
2022-11-16T20:28:10.428Z,12.02
2022-11-16T20:30:37.480Z,12.48
2022-11-16T20:33:04.558Z,11.82
2022-11-16T20:35:31.643Z,13.73
2022-11-16T20:37:59.114Z,13.00
2022-11-16T20:40:26.179Z,13.88
2022-11-16T20:42:57.755Z,14.40
2022-11-16T20:45:24.770Z,15.05
2022-11-16T20:47:53.167Z,13.38
2022-11-16T20:50:20.188Z,13.18
2022-11-16T20:52:51.497Z,14.68
2022-11-16T20:55:19.816Z,14.20
2022-11-16T20:57:46.913Z,13.25
2022-11-16T21:00:14.420Z,13.90
2022-11-16T21:02:41.513Z,13.98
2022-11-16T21:05:08.766Z,14.00
2022-11-16T21:07:36.000Z,14.18
2022-11-16T21:10:18.358Z,13.52
2022-11-16T21:15:31.372Z,13.90
2022-11-16T21:17:58.739Z,14.45
2022-11-16T21:20:27.778Z,13.38
2022-11-16T21:22:55.207Z,14.00
2022-11-16T21:25:22.471Z,13.57
2022-11-16T21:27:49.557Z,13.98
2022-11-16T21:30:21.841Z,12.32
2022-11-16T21:32:49.538Z,14.05
2022-11-16T21:35:20.510Z,14.10
2022-11-16T21:37:47.832Z,12.60
2022-11-16T21:40:15.025Z,12.23
2022-11-16T21:42:42.220Z,12.52
2022-11-16T21:45:09.629Z,12.73
2022-11-16T21:47:36.683Z,11.80
2022-11-16T21:50:33.790Z,10.73
2022-11-16T21:52:50.961Z,11.60
2022-11-16T21:55:18.003Z,12.52
2022-11-16T21:57:45.059Z,12.30
2022-11-16T22:00:12.343Z,11.32
2022-11-16T22:02:39.388Z,11.00
2022-11-16T22:05:25.588Z,12.85
2022-11-16T22:07:52.672Z,11.25
2022-11-16T22:10:19.829Z,11.05
2022-11-16T22:12:46.864Z,10.80
2022-11-16T22:15:13.917Z,13.32
2022-11-16T22:17:44.383Z,12.00
2022-11-16T22:20:11.790Z,12.18
2022-11-16T22:22:38.981Z,11.45
2022-11-16T22:25:06.505Z,11.68
2022-11-16T22:27:42.514Z,11.48
2022-11-16T22:30:20.877Z,11.50
2022-11-16T22:32:47.977Z,10.88
2022-11-16T22:35:15.041Z,11.15
2022-11-16T22:37:42.277Z,11.38
2022-11-16T22:40:13.600Z,10.45
2022-11-16T22:42:43.608Z,10.05
2022-11-16T22:45:10.990Z,10.13
2022-11-16T22:47:38.254Z,10.57
2022-11-16T22:50:05.450Z,10.63
2022-11-16T22:52:32.540Z,10.85
2022-11-16T22:55:00.130Z,10.55
2022-11-16T22:57:27.176Z,10.23
2022-11-16T22:59:54.444Z,10.05
2022-11-16T23:02:21.493Z,10.23
2022-11-16T23:04:48.560Z,10.02
2022-11-16T23:07:15.780Z,9.70
2022-11-16T23:09:42.848Z,9.40
2022-11-16T23:12:28.485Z,11.35
2022-11-16T23:15:14.585Z,10.40
2022-11-16T23:17:41.660Z,9.82
2022-11-16T23:20:27.835Z,9.23
2022-11-16T23:23:13.819Z,9.82
2022-11-16T23:25:59.814Z,10.40
2022-11-16T23:28:26.912Z,10.15
2022-11-16T23:30:54.017Z,9.65
2022-11-16T23:33:41.020Z,11.38
2022-11-16T23:36:08.317Z,10.63
2022-11-16T23:38:35.360Z,11.23
2022-11-16T23:41:22.398Z,11.52
2022-11-16T23:43:58.524Z,11.38
2022-11-16T23:46:29.706Z,10.18
2022-11-16T23:48:57.031Z,10.52
2022-11-16T23:51:24.580Z,10.20
2022-11-16T23:53:52.478Z,9.85
2022-11-16T23:56:20.240Z,10.05
2022-11-16T23:58:47.327Z,9.25
