createdAt,value
2022-10-21T00:00:33.289Z,951.00
2022-10-21T00:01:33.326Z,951.03
2022-10-21T00:02:33.227Z,951.05
2022-10-21T00:03:33.217Z,951.04
2022-10-21T00:04:33.214Z,951.03
2022-10-21T00:05:33.227Z,951.03
2022-10-21T00:06:33.206Z,951.07
2022-10-21T00:07:33.177Z,951.13
2022-10-21T00:08:33.233Z,951.09
2022-10-21T00:09:33.159Z,951.08
2022-10-21T00:10:33.173Z,951.06
2022-10-21T00:11:33.173Z,951.00
2022-10-21T00:12:33.115Z,951.09
2022-10-21T00:13:33.106Z,951.01
2022-10-21T00:14:33.102Z,950.98
2022-10-21T00:15:33.104Z,950.94
2022-10-21T00:16:33.098Z,950.91
2022-10-21T00:17:33.088Z,950.90
2022-10-21T00:18:33.047Z,950.92
2022-10-21T00:19:33.043Z,950.86
2022-10-21T00:20:35.971Z,950.84
2022-10-21T00:21:34.057Z,950.80
2022-10-21T00:22:33.010Z,950.75
2022-10-21T00:23:32.996Z,950.74
2022-10-21T00:24:33.001Z,950.76
2022-10-21T00:25:32.999Z,950.74
2022-10-21T00:26:36.210Z,950.76
2022-10-21T00:27:33.982Z,950.83
2022-10-21T00:28:32.942Z,950.74
2022-10-21T00:29:32.929Z,950.69
2022-10-21T00:30:32.936Z,950.71
2022-10-21T00:31:32.925Z,950.65
2022-10-21T00:32:32.896Z,950.69
2022-10-21T00:33:32.904Z,950.69
2022-10-21T00:34:32.873Z,950.71
2022-10-21T00:35:32.865Z,950.76
2022-10-21T00:36:32.864Z,950.70
2022-10-21T00:37:32.835Z,950.63
2022-10-21T00:38:32.830Z,950.72
2022-10-21T00:39:32.850Z,950.69
2022-10-21T00:40:32.819Z,950.74
2022-10-21T00:41:32.815Z,950.74
2022-10-21T00:42:32.782Z,950.68
2022-10-21T00:43:32.783Z,950.59
2022-10-21T00:44:32.776Z,950.54
2022-10-21T00:45:32.750Z,950.54
2022-10-21T00:46:32.737Z,950.54
2022-10-21T00:47:32.745Z,950.59
2022-10-21T00:48:32.746Z,950.51
2022-10-21T00:49:32.704Z,950.47
2022-10-21T00:50:32.726Z,950.46
2022-10-21T00:51:32.678Z,950.43
2022-10-21T00:52:32.779Z,950.35
2022-10-21T00:53:32.682Z,950.28
2022-10-21T00:54:32.648Z,950.27
2022-10-21T00:55:32.635Z,950.28
2022-10-21T00:56:32.659Z,950.28
2022-10-21T00:57:32.641Z,950.23
2022-10-21T00:58:32.599Z,950.18
2022-10-21T00:59:32.593Z,950.18
2022-10-21T01:00:32.582Z,950.09
2022-10-21T01:01:32.718Z,950.06
2022-10-21T01:02:32.559Z,950.00
2022-10-21T01:03:32.547Z,949.98
2022-10-21T01:04:32.535Z,949.97
2022-10-21T01:05:32.564Z,949.93
2022-10-21T01:06:32.532Z,949.90
2022-10-21T01:07:35.291Z,949.90
2022-10-21T01:08:33.564Z,949.93
2022-10-21T01:09:34.055Z,949.94
2022-10-21T01:10:32.489Z,950.01
2022-10-21T01:11:32.469Z,949.97
2022-10-21T01:12:32.461Z,949.88
2022-10-21T01:13:32.443Z,949.85
2022-10-21T01:14:32.421Z,949.91
2022-10-21T01:15:32.455Z,949.96
2022-10-21T01:16:32.402Z,949.94
2022-10-21T01:17:44.129Z,949.86
2022-10-21T01:18:33.395Z,949.83
2022-10-21T01:19:32.409Z,949.86
2022-10-21T01:20:32.353Z,949.79
2022-10-21T01:21:32.344Z,949.76
2022-10-21T01:22:32.352Z,949.70
2022-10-21T01:23:32.462Z,949.67
2022-10-21T01:24:32.357Z,949.66
2022-10-21T01:25:32.321Z,949.67
2022-10-21T01:26:32.292Z,949.71
2022-10-21T01:27:32.295Z,949.72
2022-10-21T01:28:32.285Z,949.73
2022-10-21T01:29:32.255Z,949.73
2022-10-21T01:30:32.247Z,949.77
2022-10-21T01:31:32.254Z,949.76
2022-10-21T01:32:32.215Z,949.74
2022-10-21T01:33:32.233Z,949.74
2022-10-21T01:34:32.201Z,949.74
2022-10-21T01:35:32.210Z,949.74
2022-10-21T01:36:32.196Z,949.78
2022-10-21T01:37:32.250Z,949.80
2022-10-21T01:38:32.178Z,949.92
2022-10-21T01:39:32.153Z,950.00
2022-10-21T01:40:32.149Z,949.96
2022-10-21T01:41:32.122Z,949.85
2022-10-21T01:42:32.109Z,949.81
2022-10-21T01:43:32.134Z,949.77
2022-10-21T01:44:32.099Z,949.71
2022-10-21T01:45:32.073Z,949.71
2022-10-21T01:46:32.061Z,949.65
2022-10-21T01:47:32.058Z,949.63
2022-10-21T01:48:32.084Z,949.58
2022-10-21T01:49:32.033Z,949.59
2022-10-21T01:50:32.015Z,949.56
2022-10-21T01:51:32.005Z,949.49
2022-10-21T01:52:31.991Z,949.46
2022-10-21T01:53:32.009Z,949.37
2022-10-21T01:54:31.988Z,949.37
2022-10-21T01:55:31.979Z,949.45
2022-10-21T01:56:31.952Z,949.52
2022-10-21T01:57:31.961Z,949.68
2022-10-21T01:58:31.929Z,949.77
2022-10-21T01:59:31.914Z,949.86
2022-10-21T02:00:31.918Z,949.85
2022-10-21T02:01:31.983Z,949.86
2022-10-21T02:02:31.885Z,949.94
2022-10-21T02:03:31.888Z,949.87
2022-10-21T02:04:31.867Z,949.81
2022-10-21T02:05:31.851Z,949.80
2022-10-21T02:06:31.836Z,949.78
2022-10-21T02:07:31.827Z,949.70
2022-10-21T02:08:31.894Z,949.67
2022-10-21T02:10:31.814Z,949.62
2022-10-21T02:11:31.788Z,949.55
2022-10-21T02:12:31.769Z,949.50
2022-10-21T02:13:31.779Z,949.43
2022-10-21T02:14:31.783Z,949.37
2022-10-21T02:15:31.741Z,949.30
2022-10-21T02:16:31.740Z,949.31
2022-10-21T02:17:31.710Z,949.16
2022-10-21T02:18:31.707Z,949.18
2022-10-21T02:20:31.720Z,949.20
2022-10-21T02:21:31.683Z,949.13
2022-10-21T02:22:31.655Z,949.15
2022-10-21T02:23:31.655Z,949.25
2022-10-21T02:24:31.634Z,949.27
2022-10-21T02:25:31.647Z,949.29
2022-10-21T02:26:31.627Z,949.23
2022-10-21T02:27:31.618Z,949.29
2022-10-21T02:28:31.655Z,949.30
2022-10-21T02:29:31.602Z,949.31
2022-10-21T02:30:31.576Z,949.23
2022-10-21T02:31:31.578Z,949.19
2022-10-21T02:32:31.576Z,949.18
2022-10-21T02:33:31.536Z,949.17
2022-10-21T02:34:31.522Z,949.13
2022-10-21T02:35:31.531Z,949.11
2022-10-21T02:36:31.510Z,949.15
2022-10-21T02:37:31.567Z,949.11
2022-10-21T02:38:31.480Z,949.10
2022-10-21T02:39:31.489Z,949.10
2022-10-21T02:40:31.472Z,949.08
2022-10-21T02:41:31.442Z,949.12
2022-10-21T02:42:31.530Z,949.10
2022-10-21T02:43:31.434Z,949.04
2022-10-21T02:44:31.423Z,949.07
2022-10-21T02:45:31.401Z,949.04
2022-10-21T02:46:31.452Z,949.00
2022-10-21T02:47:31.380Z,949.02
2022-10-21T02:48:31.382Z,948.99
2022-10-21T02:49:31.375Z,948.96
2022-10-21T02:50:32.178Z,948.97
2022-10-21T02:51:31.333Z,949.06
2022-10-21T02:52:31.319Z,949.15
2022-10-21T02:53:31.333Z,949.22
2022-10-21T02:54:31.298Z,949.35
2022-10-21T02:55:31.296Z,949.42
2022-10-21T02:56:31.306Z,949.51
2022-10-21T02:57:31.278Z,949.48
2022-10-21T02:58:31.277Z,949.50
2022-10-21T02:59:31.250Z,949.42
2022-10-21T03:00:32.917Z,949.46
2022-10-21T03:01:31.318Z,949.45
2022-10-21T03:02:31.205Z,949.47
2022-10-21T03:03:31.214Z,949.44
2022-10-21T03:04:31.202Z,949.48
2022-10-21T03:06:31.170Z,949.36
2022-10-21T03:07:31.188Z,949.28
2022-10-21T03:08:31.216Z,949.24
2022-10-21T03:09:31.146Z,949.15
2022-10-21T03:10:31.196Z,949.15
2022-10-21T03:11:31.109Z,949.10
2022-10-21T03:12:31.105Z,949.09
2022-10-21T03:13:31.110Z,949.10
2022-10-21T03:14:31.113Z,949.09
2022-10-21T03:15:31.084Z,949.05
2022-10-21T03:16:31.059Z,949.04
2022-10-21T03:17:31.046Z,949.04
2022-10-21T03:18:31.048Z,949.10
2022-10-21T03:19:31.020Z,949.07
2022-10-21T03:20:31.049Z,949.11
2022-10-21T03:21:30.993Z,949.13
2022-10-21T03:22:30.984Z,949.10
2022-10-21T03:23:30.977Z,949.09
2022-10-21T03:24:30.984Z,949.01
2022-10-21T03:25:35.287Z,949.02
2022-10-21T03:26:30.961Z,949.00
2022-10-21T03:28:30.923Z,948.92
2022-10-21T03:29:30.928Z,948.86
2022-10-21T03:30:30.906Z,948.86
2022-10-21T03:31:30.883Z,948.89
2022-10-21T03:32:30.894Z,948.96
2022-10-21T03:33:30.859Z,948.94
2022-10-21T03:34:30.872Z,948.88
2022-10-21T03:35:30.863Z,948.88
2022-10-21T03:36:30.841Z,948.79
2022-10-21T03:37:30.816Z,948.84
2022-10-21T03:38:30.828Z,948.82
2022-10-21T03:39:30.788Z,948.84
2022-10-21T03:40:30.802Z,948.89
2022-10-21T03:41:30.772Z,948.85
2022-10-21T03:42:30.754Z,948.89
2022-10-21T03:43:30.820Z,948.93
2022-10-21T03:44:30.755Z,948.92
2022-10-21T03:45:30.749Z,948.89
2022-10-21T03:46:30.720Z,948.91
2022-10-21T03:47:30.702Z,949.05
2022-10-21T03:48:30.690Z,949.04
2022-10-21T03:49:30.729Z,949.06
2022-10-21T03:50:30.709Z,949.06
2022-10-21T03:51:30.655Z,949.09
2022-10-21T03:52:30.657Z,949.07
2022-10-21T03:53:42.794Z,949.07
2022-10-21T03:54:31.616Z,949.11
2022-10-21T03:55:30.622Z,949.07
2022-10-21T03:56:30.618Z,949.06
2022-10-21T03:57:30.589Z,949.02
2022-10-21T03:58:30.578Z,949.02
2022-10-21T03:59:30.571Z,949.00
2022-10-21T04:00:31.683Z,948.92
2022-10-21T04:01:30.591Z,948.85
2022-10-21T04:02:30.534Z,948.83
2022-10-21T04:03:30.530Z,948.81
2022-10-21T04:04:30.511Z,948.82
2022-10-21T04:05:30.547Z,948.84
2022-10-21T04:06:30.487Z,948.77
2022-10-21T04:07:30.483Z,948.74
2022-10-21T04:08:30.558Z,948.68
2022-10-21T04:09:30.450Z,948.68
2022-10-21T04:10:30.448Z,948.61
2022-10-21T04:11:30.445Z,948.54
2022-10-21T04:12:30.453Z,948.56
2022-10-21T04:13:30.404Z,948.54
2022-10-21T04:14:30.402Z,948.49
2022-10-21T04:15:30.380Z,948.46
2022-10-21T04:16:30.387Z,948.46
2022-10-21T04:17:30.358Z,948.42
2022-10-21T04:18:30.369Z,948.41
2022-10-21T04:19:30.340Z,948.41
2022-10-21T04:20:30.334Z,948.42
2022-10-21T04:21:30.322Z,948.44
2022-10-21T04:22:30.354Z,948.40
2022-10-21T04:23:30.285Z,948.40
2022-10-21T04:24:30.292Z,948.35
2022-10-21T04:25:30.279Z,948.30
2022-10-21T04:26:30.257Z,948.28
2022-10-21T04:27:30.298Z,948.34
2022-10-21T04:28:30.251Z,948.35
2022-10-21T04:29:30.230Z,948.30
2022-10-21T04:30:30.236Z,948.34
2022-10-21T04:31:32.161Z,948.33
2022-10-21T04:32:30.212Z,948.33
2022-10-21T04:33:30.181Z,948.30
2022-10-21T04:34:30.189Z,948.32
2022-10-21T04:35:32.938Z,948.27
2022-10-21T04:36:30.141Z,948.26
2022-10-21T04:37:30.165Z,948.24
2022-10-21T04:38:30.121Z,948.18
2022-10-21T04:39:30.124Z,948.17
2022-10-21T04:40:30.110Z,948.22
2022-10-21T04:41:30.081Z,948.21
2022-10-21T04:42:30.104Z,948.18
2022-10-21T04:43:30.095Z,948.16
2022-10-21T04:44:30.044Z,948.16
2022-10-21T04:45:30.057Z,948.12
2022-10-21T04:46:30.035Z,948.11
2022-10-21T04:47:30.020Z,948.09
2022-10-21T04:48:30.014Z,948.13
2022-10-21T04:49:30.025Z,948.16
2022-10-21T04:50:30.010Z,948.13
2022-10-21T04:52:29.958Z,948.16
2022-10-21T04:53:29.957Z,948.12
2022-10-21T04:54:29.948Z,948.11
2022-10-21T04:55:29.958Z,948.05
2022-10-21T04:56:29.946Z,948.03
2022-10-21T04:57:29.932Z,948.02
2022-10-21T04:58:29.889Z,947.96
2022-10-21T04:59:29.885Z,947.95
2022-10-21T05:00:29.867Z,947.93
2022-10-21T05:01:29.996Z,947.92
2022-10-21T05:02:29.878Z,947.86
2022-10-21T05:03:29.832Z,947.86
2022-10-21T05:04:29.844Z,947.83
2022-10-21T05:05:29.812Z,947.75
2022-10-21T05:06:29.886Z,947.74
2022-10-21T05:07:29.787Z,947.75
2022-10-21T05:08:29.880Z,947.75
2022-10-21T05:09:29.767Z,947.74
2022-10-21T05:10:29.803Z,947.73
2022-10-21T05:11:29.737Z,947.69
2022-10-21T05:12:29.822Z,947.70
2022-10-21T05:13:29.742Z,947.66
2022-10-21T05:14:29.739Z,947.65
2022-10-21T05:15:29.693Z,947.67
2022-10-21T05:16:29.700Z,947.70
2022-10-21T05:17:29.695Z,947.65
2022-10-21T05:18:29.683Z,947.63
2022-10-21T05:19:31.432Z,947.64
2022-10-21T05:20:29.652Z,947.65
2022-10-21T05:21:29.703Z,947.67
2022-10-21T05:22:29.613Z,947.60
2022-10-21T05:23:29.602Z,947.56
2022-10-21T05:24:29.590Z,947.56
2022-10-21T05:25:31.831Z,947.54
2022-10-21T05:26:29.621Z,947.56
2022-10-21T05:27:29.580Z,947.55
2022-10-21T05:28:29.561Z,947.62
2022-10-21T05:29:29.538Z,947.56
2022-10-21T05:30:29.598Z,947.56
2022-10-21T05:31:29.537Z,947.52
2022-10-21T05:32:29.518Z,947.48
2022-10-21T05:33:29.498Z,947.53
2022-10-21T05:34:29.477Z,947.47
2022-10-21T05:35:29.466Z,947.47
2022-10-21T05:36:29.458Z,947.51
2022-10-21T05:37:29.455Z,947.48
2022-10-21T05:38:29.471Z,947.51
2022-10-21T05:39:29.494Z,947.45
2022-10-21T05:40:29.414Z,947.48
2022-10-21T05:41:29.396Z,947.40
2022-10-21T05:42:29.394Z,947.42
2022-10-21T05:43:29.415Z,947.43
2022-10-21T05:44:29.390Z,947.39
2022-10-21T05:45:29.350Z,947.43
2022-10-21T05:46:29.340Z,947.36
2022-10-21T05:47:29.356Z,947.37
2022-10-21T05:48:36.451Z,947.35
2022-10-21T05:49:29.309Z,947.37
2022-10-21T05:50:29.294Z,947.39
2022-10-21T05:51:29.297Z,947.42
2022-10-21T05:52:29.289Z,947.44
2022-10-21T05:53:29.270Z,947.40
2022-10-21T05:54:29.247Z,947.43
2022-10-21T05:55:29.236Z,947.41
2022-10-21T05:56:29.225Z,947.43
2022-10-21T05:57:29.217Z,947.48
2022-10-21T05:58:29.225Z,947.47
2022-10-21T05:59:29.195Z,947.53
2022-10-21T06:00:29.246Z,947.57
2022-10-21T06:01:29.254Z,947.59
2022-10-21T06:02:36.506Z,947.59
2022-10-21T06:03:29.171Z,947.65
2022-10-21T06:04:29.137Z,947.64
2022-10-21T06:05:29.142Z,947.68
2022-10-21T06:06:29.122Z,947.71
2022-10-21T06:07:29.101Z,947.72
2022-10-21T06:08:29.212Z,947.77
2022-10-21T06:09:29.094Z,947.63
2022-10-21T06:10:29.311Z,947.69
2022-10-21T06:11:29.079Z,947.63
2022-10-21T06:12:31.600Z,947.72
2022-10-21T06:13:29.058Z,947.68
2022-10-21T06:14:29.021Z,947.68
2022-10-21T06:15:29.011Z,947.75
2022-10-21T06:16:29.033Z,947.69
2022-10-21T06:17:28.983Z,947.77
2022-10-21T06:18:28.992Z,947.67
2022-10-21T06:19:28.961Z,947.71
2022-10-21T06:20:28.954Z,947.73
2022-10-21T06:21:28.940Z,947.75
2022-10-21T06:22:28.933Z,947.75
2022-10-21T06:23:28.965Z,947.79
2022-10-21T06:24:28.909Z,947.78
2022-10-21T06:25:28.905Z,947.79
2022-10-21T06:26:30.966Z,947.85
2022-10-21T06:27:28.871Z,947.79
2022-10-21T06:28:28.860Z,947.86
2022-10-21T06:29:28.870Z,947.90
2022-10-21T06:30:28.837Z,947.87
2022-10-21T06:31:28.847Z,947.88
2022-10-21T06:32:28.833Z,947.93
2022-10-21T06:33:28.852Z,947.93
2022-10-21T06:34:28.826Z,947.95
2022-10-21T06:35:28.781Z,947.98
2022-10-21T06:36:28.770Z,947.99
2022-10-21T06:37:28.765Z,947.93
2022-10-21T06:38:28.769Z,947.89
2022-10-21T06:39:28.755Z,947.84
2022-10-21T06:40:28.749Z,947.87
2022-10-21T06:41:28.714Z,947.83
2022-10-21T06:42:28.706Z,947.89
2022-10-21T06:43:28.720Z,947.87
2022-10-21T06:44:28.699Z,947.90
2022-10-21T06:45:28.670Z,947.85
2022-10-21T06:46:28.673Z,947.83
2022-10-21T06:47:28.652Z,947.84
2022-10-21T06:48:28.968Z,947.86
2022-10-21T06:49:28.793Z,947.86
2022-10-21T06:50:28.628Z,947.84
2022-10-21T06:51:28.606Z,947.80
2022-10-21T06:52:28.592Z,947.84
2022-10-21T06:53:28.582Z,947.87
2022-10-21T06:54:28.589Z,947.90
2022-10-21T06:55:28.568Z,947.87
2022-10-21T06:56:28.565Z,947.96
2022-10-21T06:57:28.533Z,947.94
2022-10-21T06:58:28.521Z,947.92
2022-10-21T06:59:28.533Z,947.91
2022-10-21T07:01:34.530Z,947.96
2022-10-21T07:02:29.486Z,947.98
2022-10-21T07:03:28.464Z,947.97
2022-10-21T07:04:28.473Z,947.96
2022-10-21T07:05:28.459Z,947.94
2022-10-21T07:06:28.499Z,948.00
2022-10-21T07:07:28.446Z,947.95
2022-10-21T07:08:46.202Z,947.95
2022-10-21T07:09:29.483Z,947.96
2022-10-21T07:10:28.417Z,948.00
2022-10-21T07:11:28.394Z,947.99
2022-10-21T07:12:28.408Z,947.99
2022-10-21T07:13:28.355Z,947.98
2022-10-21T07:14:28.351Z,948.04
2022-10-21T07:15:28.332Z,948.05
2022-10-21T07:16:28.349Z,948.06
2022-10-21T07:17:28.315Z,948.13
2022-10-21T07:18:28.324Z,948.11
2022-10-21T07:19:28.306Z,948.14
2022-10-21T07:20:28.321Z,948.14
2022-10-21T07:21:28.270Z,948.08
2022-10-21T07:22:28.258Z,947.95
2022-10-21T07:23:28.243Z,947.97
2022-10-21T07:24:28.268Z,947.94
2022-10-21T07:25:28.266Z,947.97
2022-10-21T07:26:28.213Z,947.95
2022-10-21T07:27:28.195Z,947.96
2022-10-21T07:28:28.202Z,947.88
2022-10-21T07:29:28.174Z,947.84
2022-10-21T07:30:28.162Z,947.83
2022-10-21T07:31:28.182Z,947.77
2022-10-21T07:32:28.152Z,947.75
2022-10-21T07:33:28.129Z,947.75
2022-10-21T07:34:28.118Z,947.75
2022-10-21T07:35:28.161Z,947.71
2022-10-21T07:36:28.131Z,947.74
2022-10-21T07:37:28.086Z,947.75
2022-10-21T07:38:28.077Z,947.73
2022-10-21T07:39:28.082Z,947.74
2022-10-21T07:40:28.079Z,947.75
2022-10-21T07:41:28.055Z,947.77
2022-10-21T07:42:28.034Z,947.76
2022-10-21T07:43:28.028Z,947.74
2022-10-21T07:44:28.040Z,947.75
2022-10-21T07:45:27.993Z,947.73
2022-10-21T07:46:28.002Z,947.73
2022-10-21T07:47:28.004Z,947.79
2022-10-21T07:48:27.960Z,947.73
2022-10-21T07:49:28.640Z,947.74
2022-10-21T07:50:27.987Z,947.71
2022-10-21T07:51:31.014Z,947.74
2022-10-21T07:52:27.939Z,947.71
2022-10-21T07:53:27.915Z,947.68
2022-10-21T07:54:27.897Z,947.65
2022-10-21T07:55:27.881Z,947.66
2022-10-21T07:56:27.901Z,947.67
2022-10-21T07:57:27.887Z,947.65
2022-10-21T07:58:27.889Z,947.67
2022-10-21T07:59:27.864Z,947.71
2022-10-21T08:00:27.830Z,947.69
2022-10-21T08:01:28.002Z,947.74
2022-10-21T08:02:27.807Z,947.74
2022-10-21T08:03:27.806Z,947.70
2022-10-21T08:04:27.803Z,947.69
2022-10-21T08:05:27.767Z,947.69
2022-10-21T08:06:27.769Z,947.71
2022-10-21T08:07:27.762Z,947.66
2022-10-21T08:08:27.832Z,947.65
2022-10-21T08:09:27.727Z,947.65
2022-10-21T08:10:27.712Z,947.66
2022-10-21T08:11:27.749Z,947.63
2022-10-21T08:12:27.719Z,947.66
2022-10-21T08:13:27.677Z,947.64
2022-10-21T08:14:27.671Z,947.51
2022-10-21T08:15:27.654Z,947.52
2022-10-21T08:16:27.653Z,947.46
2022-10-21T08:17:27.658Z,947.48
2022-10-21T08:18:27.629Z,947.49
2022-10-21T08:19:27.610Z,947.45
2022-10-21T08:20:27.616Z,947.37
2022-10-21T08:21:27.594Z,947.41
2022-10-21T08:22:27.600Z,947.42
2022-10-21T08:23:27.565Z,947.37
2022-10-21T08:24:27.575Z,947.39
2022-10-21T08:25:27.544Z,947.38
2022-10-21T08:26:27.549Z,947.42
2022-10-21T08:27:27.523Z,947.40
2022-10-21T08:28:27.537Z,947.41
2022-10-21T08:29:27.517Z,947.41
2022-10-21T08:30:27.496Z,947.40
2022-10-21T08:31:27.484Z,947.43
2022-10-21T08:32:27.494Z,947.38
2022-10-21T08:33:27.455Z,947.44
2022-10-21T08:34:27.451Z,947.37
2022-10-21T08:35:27.430Z,947.32
2022-10-21T08:36:27.452Z,947.31
2022-10-21T08:37:27.438Z,947.31
2022-10-21T08:38:27.407Z,947.23
2022-10-21T08:39:27.384Z,947.27
2022-10-21T08:40:27.392Z,947.20
2022-10-21T08:41:27.408Z,947.25
2022-10-21T08:42:27.369Z,947.32
2022-10-21T08:43:27.369Z,947.24
2022-10-21T08:44:27.335Z,947.28
2022-10-21T08:45:27.324Z,947.28
2022-10-21T08:46:27.303Z,947.29
2022-10-21T08:47:27.316Z,947.28
2022-10-21T08:48:27.305Z,947.26
2022-10-21T08:49:29.895Z,947.26
2022-10-21T08:50:27.265Z,947.28
2022-10-21T08:51:27.250Z,947.25
2022-10-21T08:52:27.262Z,947.29
2022-10-21T08:53:27.226Z,947.25
2022-10-21T08:54:27.238Z,947.22
2022-10-21T08:55:27.211Z,947.17
2022-10-21T08:56:27.223Z,947.22
2022-10-21T08:57:27.202Z,947.24
2022-10-21T08:58:27.196Z,947.18
2022-10-21T08:59:27.159Z,947.17
2022-10-21T09:00:27.150Z,947.13
2022-10-21T09:01:27.288Z,947.13
2022-10-21T09:02:27.460Z,947.14
2022-10-21T09:03:28.476Z,947.16
2022-10-21T09:04:32.432Z,947.11
2022-10-21T09:06:31.064Z,947.06
2022-10-21T09:07:30.970Z,947.11
2022-10-21T09:08:31.041Z,947.11
2022-10-21T09:09:30.959Z,947.06
2022-10-21T09:10:30.879Z,947.05
2022-10-21T09:11:30.882Z,947.08
2022-10-21T09:12:30.854Z,947.14
2022-10-21T09:13:30.852Z,947.07
2022-10-21T09:15:30.814Z,947.04
2022-10-21T09:16:30.814Z,947.00
2022-10-21T09:17:38.689Z,947.02
2022-10-21T09:18:30.811Z,947.03
2022-10-21T09:19:30.761Z,947.05
2022-10-21T09:20:30.762Z,947.00
2022-10-21T09:21:30.729Z,947.03
2022-10-21T09:22:35.360Z,947.05
2022-10-21T09:24:31.037Z,946.99
2022-10-21T09:26:53.035Z,946.95
2022-10-21T09:27:57.009Z,946.95
2022-10-21T09:28:52.944Z,946.97
2022-10-21T09:29:52.872Z,947.00
2022-10-21T09:30:52.904Z,946.99
2022-10-21T09:31:57.305Z,947.08
2022-10-21T09:32:53.774Z,947.08
2022-10-21T09:33:52.795Z,947.08
2022-10-21T09:34:52.758Z,947.10
2022-10-21T09:35:52.777Z,947.14
2022-10-21T09:36:52.770Z,947.15
2022-10-21T09:37:52.723Z,947.18
2022-10-21T09:38:52.740Z,947.15
2022-10-21T09:39:52.700Z,947.14
2022-10-21T09:40:52.691Z,947.20
2022-10-21T09:41:55.429Z,947.20
2022-10-21T09:42:54.015Z,947.18
2022-10-21T09:43:52.685Z,947.18
2022-10-21T09:44:52.649Z,947.21
2022-10-21T09:45:52.634Z,947.21
2022-10-21T09:46:52.648Z,947.21
2022-10-21T09:47:52.613Z,947.21
2022-10-21T09:49:36.714Z,947.22
2022-10-21T09:50:06.816Z,947.19
2022-10-21T09:50:53.579Z,947.20
2022-10-21T09:51:52.582Z,947.22
2022-10-21T09:52:52.562Z,947.20
2022-10-21T09:53:54.263Z,947.19
2022-10-21T09:54:52.530Z,947.19
2022-10-21T09:55:53.061Z,947.14
2022-10-21T09:56:52.504Z,947.14
2022-10-21T09:57:52.505Z,947.16
2022-10-21T09:58:53.472Z,947.14
2022-10-21T09:59:52.493Z,947.12
2022-10-21T10:00:52.484Z,947.12
2022-10-21T10:01:52.543Z,947.14
2022-10-21T10:02:52.443Z,947.09
2022-10-21T10:03:52.434Z,947.12
2022-10-21T10:04:52.421Z,947.13
2022-10-21T10:05:52.423Z,947.15
2022-10-21T10:06:52.417Z,947.18
2022-10-21T10:07:52.393Z,947.20
2022-10-21T10:08:52.509Z,947.20
2022-10-21T10:09:52.375Z,947.26
2022-10-21T10:10:52.379Z,947.24
2022-10-21T10:11:52.345Z,947.27
2022-10-21T10:12:52.359Z,947.35
2022-10-21T10:13:52.330Z,947.35
2022-10-21T10:14:52.333Z,947.39
2022-10-21T10:15:52.357Z,947.40
2022-10-21T10:16:52.294Z,947.38
2022-10-21T10:17:52.298Z,947.35
2022-10-21T10:18:52.276Z,947.44
2022-10-21T10:19:52.257Z,947.41
2022-10-21T10:20:52.243Z,947.41
2022-10-21T10:21:52.247Z,947.43
2022-10-21T10:22:52.271Z,947.43
2022-10-21T10:23:52.213Z,947.47
2022-10-21T10:24:52.201Z,947.47
2022-10-21T10:25:52.208Z,947.45
2022-10-21T10:26:52.226Z,947.44
2022-10-21T10:27:52.170Z,947.44
2022-10-21T10:28:52.155Z,947.41
2022-10-21T10:29:52.148Z,947.43
2022-10-21T10:30:52.246Z,947.45
2022-10-21T10:31:52.147Z,947.44
2022-10-21T10:32:52.134Z,947.55
2022-10-21T10:33:58.796Z,947.58
2022-10-21T10:34:52.086Z,947.61
2022-10-21T10:35:52.099Z,947.57
2022-10-21T10:36:52.108Z,947.58
2022-10-21T10:37:52.090Z,947.64
2022-10-21T10:38:52.052Z,947.62
2022-10-21T10:39:52.033Z,947.57
2022-10-21T10:40:55.173Z,947.57
2022-10-21T10:41:53.051Z,947.60
2022-10-21T10:42:52.001Z,947.56
2022-10-21T10:43:52.109Z,947.53
2022-10-21T10:44:52.000Z,947.56
2022-10-21T10:45:51.983Z,947.60
2022-10-21T10:46:52.080Z,947.60
2022-10-21T10:47:51.960Z,947.62
2022-10-21T10:48:51.956Z,947.63
2022-10-21T10:49:51.947Z,947.58
2022-10-21T10:50:51.905Z,947.56
2022-10-21T10:51:51.901Z,947.57
2022-10-21T10:52:51.900Z,947.56
2022-10-21T10:53:51.925Z,947.52
2022-10-21T10:54:51.866Z,947.55
2022-10-21T10:55:51.887Z,947.57
2022-10-21T10:56:51.840Z,947.53
2022-10-21T10:57:59.298Z,947.49
2022-10-21T10:58:52.842Z,947.45
2022-10-21T10:59:51.808Z,947.44
2022-10-21T11:00:51.986Z,947.44
2022-10-21T11:01:51.825Z,947.39
2022-10-21T11:02:51.878Z,947.40
2022-10-21T11:03:51.782Z,947.42
2022-10-21T11:04:51.794Z,947.43
2022-10-21T11:05:51.751Z,947.43
2022-10-21T11:06:51.771Z,947.39
2022-10-21T11:07:51.722Z,947.37
2022-10-21T11:08:51.806Z,947.33
2022-10-21T11:09:51.800Z,947.35
2022-10-21T11:10:51.704Z,947.30
2022-10-21T11:11:51.682Z,947.29
2022-10-21T11:12:51.691Z,947.31
2022-10-21T11:13:51.751Z,947.27
2022-10-21T11:14:51.770Z,947.33
2022-10-21T11:15:51.634Z,947.34
2022-10-21T11:17:00.170Z,947.35
2022-10-21T11:17:52.606Z,947.31
2022-10-21T11:18:51.733Z,947.27
2022-10-21T11:19:51.594Z,947.29
2022-10-21T11:20:51.674Z,947.31
2022-10-21T11:21:51.568Z,947.33
2022-10-21T11:22:51.701Z,947.35
2022-10-21T11:23:54.271Z,947.35
2022-10-21T11:24:52.567Z,947.33
2022-10-21T11:25:51.549Z,947.36
2022-10-21T11:26:51.508Z,947.34
2022-10-21T11:27:51.528Z,947.32
2022-10-21T11:28:51.544Z,947.41
2022-10-21T11:29:51.499Z,947.37
2022-10-21T11:30:51.479Z,947.34
2022-10-21T11:32:10.169Z,947.29
2022-10-21T11:32:52.436Z,947.30
2022-10-21T11:33:51.466Z,947.30
2022-10-21T11:34:51.525Z,947.16
2022-10-21T11:35:55.514Z,947.22
2022-10-21T11:36:52.398Z,947.18
2022-10-21T11:37:51.443Z,947.23
2022-10-21T11:38:51.391Z,947.26
2022-10-21T11:39:51.481Z,947.22
2022-10-21T11:40:51.414Z,947.25
2022-10-21T11:41:51.381Z,947.23
2022-10-21T11:42:51.349Z,947.19
2022-10-21T11:43:51.435Z,947.26
2022-10-21T11:44:51.387Z,947.19
2022-10-21T11:45:51.417Z,947.18
2022-10-21T11:46:51.302Z,947.23
2022-10-21T11:47:51.316Z,947.28
2022-10-21T11:48:51.374Z,947.30
2022-10-21T11:49:51.260Z,947.33
2022-10-21T11:50:51.369Z,947.30
2022-10-21T11:51:51.336Z,947.29
2022-10-21T11:52:51.274Z,947.22
2022-10-21T11:53:51.345Z,947.24
2022-10-21T11:55:08.326Z,947.25
2022-10-21T11:55:52.243Z,947.19
2022-10-21T11:56:51.261Z,947.18
2022-10-21T11:57:51.311Z,947.18
2022-10-21T11:58:51.180Z,947.20
2022-10-21T11:59:54.231Z,947.21
2022-10-21T12:00:52.155Z,947.25
2022-10-21T12:01:51.203Z,947.22
2022-10-21T12:02:51.180Z,947.25
2022-10-21T12:03:51.125Z,947.25
2022-10-21T12:04:51.096Z,947.22
2022-10-21T12:05:51.101Z,947.20
2022-10-21T12:06:51.245Z,947.25
2022-10-21T12:07:51.102Z,947.22
2022-10-21T12:08:51.648Z,947.20
2022-10-21T12:09:51.029Z,947.21
2022-10-21T12:10:51.061Z,947.22
2022-10-21T12:11:51.016Z,947.21
2022-10-21T12:12:51.015Z,947.20
2022-10-21T12:13:50.981Z,947.20
2022-10-21T12:14:50.978Z,947.20
2022-10-21T12:15:50.990Z,947.20
2022-10-21T12:16:50.994Z,947.22
2022-10-21T12:17:50.929Z,947.20
2022-10-21T12:18:50.964Z,947.21
2022-10-21T12:19:50.926Z,947.16
2022-10-21T12:20:50.933Z,947.22
2022-10-21T12:21:50.912Z,947.22
2022-10-21T12:22:50.981Z,947.25
2022-10-21T12:23:50.924Z,947.26
2022-10-21T12:24:50.866Z,947.27
2022-10-21T12:25:50.887Z,947.34
2022-10-21T12:26:50.883Z,947.33
2022-10-21T12:27:50.827Z,947.36
2022-10-21T12:28:50.813Z,947.28
2022-10-21T12:29:50.820Z,947.27
2022-10-21T12:30:50.844Z,947.28
2022-10-21T12:31:50.813Z,947.33
2022-10-21T12:32:50.763Z,947.35
2022-10-21T12:33:50.783Z,947.36
2022-10-21T12:34:50.747Z,947.32
2022-10-21T12:35:50.725Z,947.30
2022-10-21T12:36:50.725Z,947.32
2022-10-21T12:37:50.749Z,947.31
2022-10-21T12:38:50.813Z,947.31