createdAt,value
2023-03-07T17:55:51.842Z,7.40
2023-03-07T18:00:56.937Z,7.50
2023-03-07T18:06:02.069Z,6.90
2023-03-07T18:11:11.036Z,6.93
2023-03-07T18:16:16.371Z,6.77
2023-03-07T18:21:23.467Z,6.30
2023-03-07T18:26:31.372Z,7.43
2023-03-07T18:31:38.594Z,7.50
2023-03-07T18:36:44.652Z,7.77
2023-03-07T18:41:52.471Z,8.33
2023-03-07T18:46:57.825Z,8.60
2023-03-07T18:52:03.123Z,8.00
2023-03-07T18:57:10.893Z,8.43
2023-03-07T19:02:16.277Z,8.20
2023-03-07T19:07:23.281Z,10.27
2023-03-07T19:12:31.188Z,9.20
2023-03-07T19:17:41.256Z,9.17
2023-03-07T19:22:46.382Z,9.70
2023-03-07T19:27:54.080Z,8.60
2023-03-07T19:32:59.142Z,10.13
2023-03-07T19:38:04.655Z,9.40
2023-03-07T19:43:12.375Z,10.10
2023-03-07T19:48:17.525Z,10.07
2023-03-07T19:53:22.780Z,8.60
2023-03-07T19:58:30.710Z,7.03
2023-03-07T20:03:35.767Z,7.00
2023-03-07T20:08:40.969Z,7.47
2023-03-07T20:13:50.426Z,5.93
2023-03-07T20:18:55.961Z,6.47
2023-03-07T20:24:01.899Z,7.67
2023-03-07T20:29:10.122Z,7.03
2023-03-07T20:34:15.774Z,6.77
2023-03-07T20:39:20.858Z,7.33
2023-03-07T20:44:29.169Z,7.13
2023-03-07T20:49:34.270Z,7.03
2023-03-07T20:54:40.921Z,6.90
2023-03-07T20:59:48.707Z,5.70
2023-03-07T21:04:54.003Z,5.00
2023-03-07T21:09:59.141Z,6.00
2023-03-07T21:15:08.205Z,5.80
2023-03-07T21:20:17.202Z,5.83
2023-03-07T21:25:22.338Z,5.93
2023-03-07T21:30:34.154Z,6.57
2023-03-07T21:35:42.265Z,6.77
2023-03-07T21:40:47.861Z,7.03
2023-03-07T21:46:00.001Z,6.87
2023-03-07T21:51:05.432Z,6.73
2023-03-07T21:56:12.015Z,6.40
2023-03-07T22:01:21.690Z,4.87
2023-03-07T22:06:27.470Z,4.57
2023-03-07T22:11:33.009Z,4.43
2023-03-07T22:16:40.870Z,5.00
2023-03-07T22:21:46.096Z,4.63
2023-03-07T22:26:51.437Z,4.47
2023-03-07T22:31:59.385Z,4.47
2023-03-07T22:37:04.688Z,4.40
2023-03-07T22:42:10.206Z,5.00
