createdAt,value
2018-09-29T00:00:01.889Z,73.60
2018-09-29T00:02:30.701Z,75.10
2018-09-29T00:04:59.508Z,74.50
2018-09-29T00:07:28.328Z,73.40
2018-09-29T00:09:57.142Z,72.30
2018-09-29T00:12:26.122Z,73.90
2018-09-29T00:14:54.910Z,73.10
2018-09-29T00:17:23.732Z,72.30
2018-09-29T00:19:52.516Z,70.70
2018-09-29T00:22:21.327Z,71.90
2018-09-29T00:24:50.139Z,71.70
2018-09-29T00:27:18.972Z,72.20
2018-09-29T00:29:47.764Z,73.00
2018-09-29T00:32:16.603Z,71.00
2018-09-29T00:34:45.512Z,71.10
2018-09-29T00:37:14.322Z,70.70
2018-09-29T00:39:43.171Z,77.30
2018-09-29T00:42:12.012Z,77.60
2018-09-29T00:44:40.824Z,73.30
2018-09-29T00:47:09.643Z,70.90
2018-09-29T00:49:38.448Z,69.20
2018-09-29T00:52:07.271Z,70.10
2018-09-29T00:54:36.072Z,69.30
2018-09-29T00:57:04.927Z,69.20
2018-09-29T00:59:33.739Z,67.10
2018-09-29T01:02:02.564Z,65.80
2018-09-29T01:04:31.499Z,66.60
2018-09-29T01:07:00.259Z,66.90
2018-09-29T01:09:29.088Z,66.20
2018-09-29T01:11:57.908Z,64.10
2018-09-29T01:14:26.735Z,65.90
2018-09-29T01:16:55.575Z,64.60
2018-09-29T01:19:24.403Z,63.40
2018-09-29T01:21:53.199Z,63.40
2018-09-29T01:24:22.032Z,64.70
2018-09-29T01:26:50.823Z,63.70
2018-09-29T01:29:19.633Z,63.30
2018-09-29T01:31:48.452Z,63.50
2018-09-29T01:34:17.441Z,65.50
2018-09-29T01:36:46.343Z,64.30
2018-09-29T01:39:15.128Z,63.40
2018-09-29T01:41:43.948Z,62.20
2018-09-29T01:44:12.744Z,61.80
2018-09-29T01:46:41.562Z,59.90
2018-09-29T01:49:10.373Z,61.60
2018-09-29T01:51:39.200Z,59.90
2018-09-29T01:54:08.092Z,59.00
2018-09-29T01:56:36.963Z,58.60
2018-09-29T01:59:05.784Z,58.70
2018-09-29T02:01:34.592Z,57.20
2018-09-29T02:04:03.379Z,57.40
2018-09-29T02:06:32.191Z,55.80
2018-09-29T02:09:00.984Z,57.10
2018-09-29T02:13:58.255Z,58.30
2018-09-29T02:16:27.072Z,58.50
2018-09-29T02:18:55.855Z,57.70
2018-09-29T02:21:24.688Z,59.70
2018-09-29T02:23:53.476Z,59.80
2018-09-29T02:26:22.316Z,60.20
2018-09-29T02:28:51.218Z,62.40
2018-09-29T02:31:20.020Z,63.50
2018-09-29T02:33:48.856Z,63.40
2018-09-29T02:36:17.679Z,63.70
2018-09-29T02:38:46.464Z,63.20
2018-09-29T02:41:15.256Z,63.50
2018-09-29T02:43:44.126Z,63.30
2018-09-29T02:46:12.872Z,63.50
2018-09-29T02:48:41.736Z,64.10
2018-09-29T02:51:10.564Z,63.10
2018-09-29T02:53:40.571Z,64.30
2018-09-29T02:56:09.424Z,64.10
2018-09-29T02:58:38.248Z,65.00
2018-09-29T03:01:07.249Z,64.70
2018-09-29T03:03:36.084Z,64.60
2018-09-29T03:06:04.871Z,64.70
2018-09-29T03:08:33.671Z,64.40
2018-09-29T03:11:02.471Z,64.80
2018-09-29T03:13:31.273Z,65.10
2018-09-29T03:16:00.112Z,64.30
2018-09-29T03:18:28.912Z,65.00
2018-09-29T03:20:57.705Z,64.30
2018-09-29T03:23:26.501Z,64.30
2018-09-29T03:25:55.303Z,64.30
2018-09-29T03:28:24.095Z,64.60
2018-09-29T03:30:52.911Z,64.50
2018-09-29T03:33:21.872Z,64.20
2018-09-29T03:35:50.704Z,64.50
2018-09-29T03:38:19.507Z,64.30
2018-09-29T03:40:48.316Z,64.20
2018-09-29T03:43:17.100Z,65.30
2018-09-29T03:45:45.921Z,65.60
2018-09-29T03:48:14.732Z,65.80
2018-09-29T03:50:43.579Z,66.20
2018-09-29T03:53:12.416Z,66.40
2018-09-29T03:55:41.252Z,66.20
2018-09-29T03:58:10.028Z,66.80
2018-09-29T04:00:38.949Z,66.30
2018-09-29T04:03:07.716Z,65.80
2018-09-29T04:05:36.656Z,65.60
2018-09-29T04:08:05.481Z,65.50
2018-09-29T04:10:34.267Z,65.70
2018-09-29T04:13:03.372Z,65.50
2018-09-29T04:15:32.245Z,65.50
2018-09-29T04:18:01.893Z,65.60
2018-09-29T04:20:30.684Z,65.60
2018-09-29T04:22:59.514Z,65.50
2018-09-29T04:25:28.308Z,65.60
2018-09-29T04:27:57.131Z,65.20
2018-09-29T04:30:25.944Z,65.40
2018-09-29T04:32:54.772Z,65.80
2018-09-29T04:35:23.556Z,66.80
2018-09-29T04:37:52.388Z,65.90
2018-09-29T04:40:21.185Z,65.10
2018-09-29T04:42:49.992Z,64.90
2018-09-29T04:45:18.776Z,65.20
2018-09-29T04:47:47.876Z,65.80
2018-09-29T04:50:16.669Z,65.90
2018-09-29T04:52:45.468Z,64.80
2018-09-29T04:55:14.268Z,65.10
2018-09-29T04:57:43.048Z,65.00
2018-09-29T05:00:11.900Z,65.50
2018-09-29T05:02:40.729Z,65.60
2018-09-29T05:05:09.633Z,66.50
2018-09-29T05:07:38.446Z,68.20
2018-09-29T05:10:07.280Z,67.60
2018-09-29T05:12:36.088Z,67.50
2018-09-29T05:15:05.082Z,66.80
2018-09-29T05:17:33.887Z,66.60
2018-09-29T05:20:02.725Z,66.20
2018-09-29T05:22:31.564Z,66.40
2018-09-29T05:25:00.405Z,65.60
2018-09-29T05:27:29.201Z,65.40
2018-09-29T05:29:58.055Z,65.50
2018-09-29T05:32:26.894Z,66.90
2018-09-29T05:34:55.715Z,65.20
2018-09-29T05:37:24.541Z,64.60
2018-09-29T05:39:53.344Z,64.10
2018-09-29T05:42:22.196Z,64.70
2018-09-29T05:44:51.027Z,63.80
2018-09-29T05:47:19.828Z,64.00
2018-09-29T05:49:48.684Z,63.80
2018-09-29T05:52:17.501Z,63.50
2018-09-29T05:54:46.331Z,62.30
2018-09-29T05:57:15.136Z,61.10
2018-09-29T05:59:44.076Z,62.50
2018-09-29T06:02:12.878Z,60.20
2018-09-29T06:04:41.735Z,59.00
2018-09-29T06:07:10.572Z,57.70
2018-09-29T06:09:39.339Z,54.70
2018-09-29T06:12:08.168Z,53.00
2018-09-29T06:14:36.996Z,53.00
2018-09-29T06:17:05.808Z,51.90
2018-09-29T06:19:34.623Z,50.30
2018-09-29T06:22:03.448Z,49.00
2018-09-29T06:24:32.273Z,49.10
2018-09-29T06:27:01.128Z,49.30
2018-09-29T06:29:29.919Z,48.40
2018-09-29T06:31:58.952Z,47.80
2018-09-29T06:34:27.791Z,47.60
2018-09-29T06:36:56.673Z,47.10
2018-09-29T06:39:25.467Z,46.00
2018-09-29T06:41:54.259Z,46.60
2018-09-29T06:44:23.097Z,45.10
2018-09-29T06:46:51.992Z,43.10
2018-09-29T06:49:20.810Z,42.60
2018-09-29T06:51:49.677Z,41.90
2018-09-29T06:54:18.580Z,42.10
2018-09-29T06:56:47.373Z,43.00
2018-09-29T06:59:16.179Z,43.40
2018-09-29T07:01:45.040Z,43.70
2018-09-29T07:04:13.845Z,43.50
2018-09-29T07:06:42.696Z,44.00
2018-09-29T07:09:12.716Z,44.80
2018-09-29T07:11:42.108Z,43.70
2018-09-29T07:14:11.267Z,44.50
2018-09-29T07:16:40.156Z,44.20
2018-09-29T07:19:08.997Z,45.10
2018-09-29T07:21:37.915Z,43.10
2018-09-29T07:24:06.677Z,43.60
2018-09-29T07:26:35.517Z,44.10
2018-09-29T07:29:04.332Z,43.80
2018-09-29T07:31:33.246Z,44.40
2018-09-29T07:34:02.037Z,44.20
2018-09-29T07:36:30.971Z,42.40
2018-09-29T07:38:59.821Z,42.50
2018-09-29T07:41:28.623Z,40.30
2018-09-29T07:43:57.491Z,40.50
2018-09-29T07:46:26.316Z,39.20
2018-09-29T07:48:55.115Z,40.30
2018-09-29T07:51:23.921Z,39.50
2018-09-29T07:53:52.747Z,39.10
2018-09-29T07:56:21.568Z,38.40
2018-09-29T07:58:50.376Z,38.60
2018-09-29T08:01:19.227Z,38.80
2018-09-29T08:03:48.028Z,36.90
2018-09-29T08:06:16.865Z,38.40
2018-09-29T08:08:45.769Z,39.20
2018-09-29T08:11:14.583Z,38.20
2018-09-29T08:13:43.417Z,38.00
2018-09-29T08:16:12.290Z,36.80
2018-09-29T08:18:41.239Z,35.20
2018-09-29T08:21:10.052Z,35.60
2018-09-29T08:23:38.868Z,36.50
2018-09-29T08:26:07.707Z,36.10
2018-09-29T08:28:36.531Z,36.30
2018-09-29T08:31:05.320Z,35.30
2018-09-29T08:33:34.127Z,33.90
2018-09-29T08:36:02.952Z,31.90
2018-09-29T08:38:31.792Z,32.10
2018-09-29T08:41:00.621Z,31.30
2018-09-29T08:43:29.463Z,30.80
2018-09-29T08:45:58.286Z,31.00
2018-09-29T08:48:27.140Z,30.30
2018-09-29T08:50:55.980Z,30.20
2018-09-29T08:53:24.919Z,30.00
2018-09-29T08:55:53.632Z,30.10
2018-09-29T08:58:22.448Z,30.30
2018-09-29T09:00:51.252Z,29.60
2018-09-29T09:03:20.120Z,28.50
2018-09-29T09:05:48.921Z,30.00
2018-09-29T09:08:17.787Z,30.40
2018-09-29T09:10:46.624Z,29.70
2018-09-29T09:13:15.821Z,29.30
2018-09-29T09:15:44.702Z,30.40
2018-09-29T09:18:13.501Z,29.30
2018-09-29T09:20:42.335Z,28.70
2018-09-29T09:23:11.235Z,27.80
2018-09-29T09:25:40.010Z,30.80
2018-09-29T09:28:08.849Z,32.40
2018-09-29T09:30:37.637Z,32.50
2018-09-29T09:33:06.555Z,34.70
2018-09-29T09:35:35.372Z,35.70
2018-09-29T09:38:04.200Z,36.70
2018-09-29T09:40:33.006Z,36.50
2018-09-29T09:43:01.891Z,37.70
2018-09-29T09:45:30.688Z,37.30
2018-09-29T09:47:59.521Z,38.20
2018-09-29T09:50:28.393Z,38.00
2018-09-29T09:52:57.211Z,38.50
2018-09-29T09:55:26.000Z,35.60
2018-09-29T09:57:54.834Z,35.20
2018-09-29T10:00:27.847Z,34.30
2018-09-29T10:03:02.226Z,35.30
2018-09-29T10:05:31.124Z,35.70
2018-09-29T10:07:59.972Z,35.70
2018-09-29T10:10:28.817Z,36.20
2018-09-29T10:12:57.661Z,35.30
2018-09-29T10:15:26.549Z,33.70
2018-09-29T10:17:55.328Z,33.40
2018-09-29T10:20:24.131Z,33.40
2018-09-29T10:22:52.952Z,32.40
2018-09-29T10:25:22.019Z,32.80
2018-09-29T10:27:51.026Z,33.80
2018-09-29T10:30:20.269Z,32.90
2018-09-29T10:32:49.096Z,33.90
2018-09-29T10:35:17.899Z,31.10
2018-09-29T10:37:46.725Z,32.50
2018-09-29T10:40:15.516Z,32.60
2018-09-29T10:42:45.249Z,32.00
2018-09-29T10:45:14.040Z,30.40
2018-09-29T10:47:42.911Z,29.40
2018-09-29T10:50:11.768Z,28.70
2018-09-29T10:52:41.095Z,27.70
2018-09-29T10:55:09.960Z,26.80
2018-09-29T10:57:39.181Z,26.60
2018-09-29T11:00:08.081Z,27.90
2018-09-29T11:02:36.999Z,28.70
2018-09-29T11:05:05.844Z,27.80
2018-09-29T11:07:34.560Z,27.40
2018-09-29T11:10:03.398Z,26.60
2018-09-29T11:12:32.229Z,25.90
2018-09-29T11:15:01.294Z,27.60
2018-09-29T11:17:30.068Z,27.60
2018-09-29T11:19:58.891Z,27.10
2018-09-29T11:22:27.773Z,27.90
2018-09-29T11:24:56.579Z,27.30
2018-09-29T11:27:25.380Z,28.10
2018-09-29T11:29:54.243Z,26.30
2018-09-29T11:32:23.036Z,26.20
2018-09-29T11:34:51.868Z,27.10
2018-09-29T11:37:20.676Z,26.00
2018-09-29T11:39:49.492Z,27.90
2018-09-29T11:42:18.291Z,28.10
2018-09-29T11:44:47.169Z,26.30
2018-09-29T11:47:15.952Z,27.30
2018-09-29T11:49:44.767Z,27.50
2018-09-29T11:52:13.621Z,27.10
2018-09-29T11:54:42.530Z,27.10
2018-09-29T11:57:11.384Z,27.90
2018-09-29T11:59:40.265Z,29.50
2018-09-29T12:02:09.084Z,30.20
2018-09-29T12:04:37.888Z,30.40
2018-09-29T12:07:06.742Z,30.40
2018-09-29T12:09:35.529Z,28.50
2018-09-29T12:12:04.368Z,29.80
2018-09-29T12:14:33.224Z,29.40
2018-09-29T12:17:02.049Z,28.40
2018-09-29T12:19:30.880Z,27.30
2018-09-29T12:21:59.693Z,25.80
2018-09-29T12:24:28.495Z,26.60
2018-09-29T12:26:57.327Z,24.80
2018-09-29T12:29:26.171Z,25.40
2018-09-29T12:31:54.960Z,26.10
2018-09-29T12:34:23.768Z,24.70
2018-09-29T12:36:52.679Z,24.40
2018-09-29T12:39:21.445Z,25.20
2018-09-29T12:41:50.235Z,25.40
2018-09-29T12:44:19.130Z,23.80
2018-09-29T12:46:47.895Z,25.10
2018-09-29T12:49:16.735Z,25.00
2018-09-29T12:51:45.538Z,23.40
2018-09-29T12:54:14.342Z,21.20
2018-09-29T12:56:43.164Z,24.00
2018-09-29T12:59:12.009Z,21.10
2018-09-29T13:01:40.816Z,22.30
2018-09-29T13:05:34.092Z,21.20
2018-09-29T13:08:02.942Z,23.00
2018-09-29T13:10:31.805Z,24.50
2018-09-29T13:13:00.629Z,22.50
2018-09-29T13:15:29.500Z,23.30
2018-09-29T13:17:58.327Z,23.50
2018-09-29T13:20:27.208Z,24.40
2018-09-29T13:22:56.079Z,24.80
2018-09-29T13:25:24.828Z,23.80
2018-09-29T13:27:53.662Z,23.10
2018-09-29T13:30:22.539Z,22.30
2018-09-29T13:32:51.368Z,22.50
2018-09-29T13:35:20.231Z,21.30
2018-09-29T13:37:49.122Z,22.90
2018-09-29T13:40:17.962Z,21.90
2018-09-29T13:42:46.768Z,22.50
2018-09-29T13:45:15.575Z,22.20
2018-09-29T13:47:44.391Z,22.20
2018-09-29T13:50:13.306Z,22.70
2018-09-29T13:52:42.118Z,22.00
2018-09-29T13:55:11.104Z,22.70
2018-09-29T13:57:39.932Z,23.60
2018-09-29T14:00:08.779Z,23.90
2018-09-29T14:02:37.595Z,23.90
2018-09-29T14:05:06.698Z,24.00
2018-09-29T14:07:35.456Z,23.60
2018-09-29T14:10:04.287Z,22.50
2018-09-29T14:12:33.099Z,23.20
2018-09-29T14:15:01.932Z,22.90
2018-09-29T14:17:30.736Z,22.70
2018-09-29T14:19:59.621Z,23.80
2018-09-29T14:22:28.432Z,24.50
2018-09-29T14:24:57.268Z,25.30
2018-09-29T14:27:26.088Z,24.90
2018-09-29T14:29:54.921Z,23.80
2018-09-29T14:32:23.748Z,22.50
2018-09-29T14:34:52.575Z,21.90
2018-09-29T14:37:21.426Z,23.10
2018-09-29T14:39:50.228Z,22.50
2018-09-29T14:42:19.081Z,21.90
2018-09-29T14:44:47.927Z,21.40
2018-09-29T14:47:16.749Z,22.70
2018-09-29T14:49:45.824Z,24.40
2018-09-29T14:52:14.699Z,23.70
2018-09-29T14:54:43.512Z,22.40
2018-09-29T14:57:12.360Z,22.30
2018-09-29T14:59:41.225Z,22.00
2018-09-29T15:02:10.057Z,22.90
2018-09-29T15:04:38.795Z,23.30
2018-09-29T15:07:07.666Z,23.00
2018-09-29T15:09:36.448Z,22.60
2018-09-29T15:12:05.284Z,22.90
2018-09-29T15:14:34.143Z,23.10
2018-09-29T15:17:03.292Z,24.50
2018-09-29T15:19:32.241Z,23.30
2018-09-29T15:22:01.312Z,23.60
2018-09-29T15:24:30.149Z,23.00
2018-09-29T15:26:58.940Z,23.40
2018-09-29T15:29:27.780Z,23.50
2018-09-29T15:31:56.613Z,23.00
2018-09-29T15:34:25.418Z,22.90
2018-09-29T15:36:54.293Z,24.00
2018-09-29T15:39:23.037Z,23.30
2018-09-29T15:41:51.876Z,24.50
2018-09-29T15:44:20.667Z,23.90
2018-09-29T15:46:49.543Z,24.50
2018-09-29T15:50:42.879Z,24.90
2018-09-29T15:53:11.735Z,25.50
2018-09-29T15:55:40.595Z,26.30
2018-09-29T15:58:09.401Z,26.00
2018-09-29T16:00:38.215Z,26.80
2018-09-29T16:03:07.044Z,26.90
2018-09-29T16:05:35.840Z,26.50
2018-09-29T16:08:04.731Z,27.20
2018-09-29T16:10:33.560Z,28.60
2018-09-29T16:13:02.432Z,28.50
2018-09-29T16:15:31.255Z,28.10
2018-09-29T16:18:00.052Z,27.70
2018-09-29T16:20:28.880Z,28.70
2018-09-29T16:22:57.771Z,28.50
2018-09-29T16:25:26.600Z,29.60
2018-09-29T16:27:55.455Z,29.70
2018-09-29T16:30:24.293Z,30.10
2018-09-29T16:32:53.143Z,30.80
2018-09-29T16:35:21.956Z,31.00
2018-09-29T16:37:50.787Z,31.50
2018-09-29T16:40:19.607Z,31.20
2018-09-29T16:42:48.484Z,31.70
2018-09-29T16:45:17.337Z,33.00
2018-09-29T16:47:46.184Z,33.50
2018-09-29T16:50:14.975Z,32.90
2018-09-29T16:52:43.891Z,33.00
2018-09-29T16:55:12.737Z,33.00
2018-09-29T16:57:41.583Z,34.00
2018-09-29T17:00:10.408Z,33.10
2018-09-29T17:02:39.222Z,33.70
2018-09-29T17:05:08.060Z,34.00
2018-09-29T17:07:36.904Z,34.00
2018-09-29T17:10:05.704Z,34.90
2018-09-29T17:12:34.555Z,34.70
2018-09-29T17:15:03.368Z,35.20
2018-09-29T17:17:32.168Z,35.80
2018-09-29T17:20:01.382Z,36.00
2018-09-29T17:22:30.198Z,35.90
2018-09-29T17:24:59.008Z,36.80
2018-09-29T17:27:27.829Z,36.80
2018-09-29T17:29:56.644Z,36.50
2018-09-29T17:32:25.456Z,36.80
2018-09-29T17:34:54.252Z,37.30
2018-09-29T17:37:23.048Z,37.90
2018-09-29T17:39:51.868Z,37.90
2018-09-29T17:42:20.666Z,38.40
2018-09-29T17:44:49.517Z,38.30
2018-09-29T17:47:18.324Z,38.30
2018-09-29T17:49:47.145Z,38.60
2018-09-29T17:52:15.959Z,40.30
2018-09-29T17:54:44.785Z,38.90
2018-09-29T17:57:13.579Z,39.80
2018-09-29T17:59:42.439Z,39.70
2018-09-29T18:02:11.244Z,40.00
2018-09-29T18:04:40.057Z,40.70
2018-09-29T18:07:09.156Z,39.90
2018-09-29T18:09:37.996Z,40.70
2018-09-29T18:12:06.812Z,40.50
2018-09-29T18:14:35.633Z,41.20
2018-09-29T18:17:04.442Z,41.00
2018-09-29T18:19:33.327Z,40.80
2018-09-29T18:22:02.259Z,41.10
2018-09-29T18:24:30.929Z,40.80
2018-09-29T18:26:59.742Z,41.20
2018-09-29T18:29:28.600Z,42.00
2018-09-29T18:31:57.388Z,42.30
2018-09-29T18:34:26.191Z,42.40
2018-09-29T18:36:54.979Z,42.70
2018-09-29T18:39:23.817Z,42.60
2018-09-29T18:41:52.615Z,43.00
2018-09-29T18:44:21.459Z,43.50
2018-09-29T18:46:50.256Z,43.80
2018-09-29T18:49:19.062Z,43.80
2018-09-29T18:51:47.953Z,43.30
2018-09-29T18:54:16.683Z,43.90
2018-09-29T18:56:45.491Z,47.60
2018-09-29T18:59:14.291Z,44.10
2018-09-29T19:01:43.128Z,43.90
2018-09-29T19:04:11.947Z,44.00
2018-09-29T19:06:40.739Z,44.40
2018-09-29T19:09:10.968Z,44.50
2018-09-29T19:11:40.143Z,44.40
2018-09-29T19:14:08.981Z,44.60
2018-09-29T19:16:37.812Z,44.50
2018-09-29T19:19:06.724Z,43.80
2018-09-29T19:21:35.548Z,44.00
2018-09-29T19:24:04.352Z,44.00
2018-09-29T19:26:33.172Z,44.10
2018-09-29T19:29:02.239Z,43.70
2018-09-29T19:31:31.095Z,44.10
2018-09-29T19:33:59.896Z,44.10
2018-09-29T19:36:28.709Z,44.50
2018-09-29T19:38:57.508Z,44.60
2018-09-29T19:41:26.320Z,44.70
2018-09-29T19:43:55.125Z,44.60
2018-09-29T19:46:23.931Z,45.10
2018-09-29T19:48:52.724Z,45.10
2018-09-29T19:51:21.578Z,45.60
2018-09-29T19:53:50.336Z,45.30
2018-09-29T19:56:19.172Z,45.30
2018-09-29T19:58:48.071Z,45.50
2018-09-29T20:01:16.881Z,45.50
2018-09-29T20:03:45.723Z,45.30
2018-09-29T20:06:14.469Z,45.60
2018-09-29T20:11:11.780Z,47.80
2018-09-29T20:13:40.594Z,47.80
2018-09-29T20:16:09.421Z,47.80
2018-09-29T20:18:38.212Z,49.20
2018-09-29T20:21:07.021Z,50.10
2018-09-29T20:23:35.818Z,49.90
2018-09-29T20:28:33.071Z,49.10
2018-09-29T20:31:01.885Z,50.40
2018-09-29T20:33:30.695Z,48.50
2018-09-29T20:35:59.508Z,48.80
2018-09-29T20:38:28.476Z,48.50
2018-09-29T20:40:57.287Z,48.30
2018-09-29T20:43:26.098Z,49.30
2018-09-29T20:45:54.900Z,49.30
2018-09-29T20:48:23.717Z,48.10
2018-09-29T20:50:52.524Z,50.10
2018-09-29T20:53:21.332Z,51.20
2018-09-29T20:55:50.196Z,54.20
2018-09-29T20:58:18.943Z,56.60
2018-09-29T21:03:16.210Z,56.20
2018-09-29T21:05:45.007Z,57.70
2018-09-29T21:08:13.783Z,58.00
2018-09-29T21:10:42.572Z,58.80
2018-09-29T21:13:11.476Z,59.90
2018-09-29T21:15:40.204Z,62.40
2018-09-29T21:18:09.004Z,63.20
2018-09-29T21:20:37.800Z,63.80
2018-09-29T21:23:06.689Z,63.70
2018-09-29T21:25:35.483Z,64.10
2018-09-29T21:28:04.426Z,65.20
2018-09-29T21:30:33.204Z,65.40
2018-09-29T21:33:02.016Z,64.50
2018-09-29T21:35:30.809Z,63.80
2018-09-29T21:37:59.636Z,65.10
2018-09-29T21:40:28.443Z,66.20
2018-09-29T21:42:57.284Z,67.10
2018-09-29T21:45:26.077Z,67.90
2018-09-29T21:47:54.897Z,68.90
2018-09-29T21:50:23.696Z,69.30
2018-09-29T21:52:52.544Z,69.90
2018-09-29T21:55:21.438Z,69.90
2018-09-29T21:57:50.261Z,70.30
2018-09-29T22:00:24.436Z,70.80
2018-09-29T22:02:53.249Z,70.50
2018-09-29T22:05:22.056Z,70.80
2018-09-29T22:07:50.863Z,70.10
2018-09-29T22:10:19.683Z,70.70
2018-09-29T22:12:48.478Z,70.80
2018-09-29T22:15:17.288Z,71.10
2018-09-29T22:17:46.109Z,72.40
2018-09-29T22:20:14.884Z,72.70
2018-09-29T22:22:43.710Z,73.60
2018-09-29T22:25:12.496Z,74.40
2018-09-29T22:27:41.316Z,73.30
2018-09-29T22:30:10.146Z,73.50
2018-09-29T22:32:38.985Z,73.90
2018-09-29T22:35:07.788Z,73.60
2018-09-29T22:37:36.715Z,72.70
2018-09-29T22:40:05.514Z,72.20
2018-09-29T22:42:34.367Z,71.60
2018-09-29T22:45:03.159Z,70.50
2018-09-29T22:47:31.971Z,69.50
2018-09-29T22:50:00.816Z,67.80
2018-09-29T22:52:29.641Z,66.90
2018-09-29T22:54:58.427Z,68.10
2018-09-29T22:57:27.276Z,66.80
2018-09-29T22:59:56.048Z,66.70
2018-09-29T23:02:24.840Z,67.80
2018-09-29T23:04:53.628Z,67.80
2018-09-29T23:07:22.513Z,71.00
2018-09-29T23:09:51.295Z,71.80
2018-09-29T23:12:20.128Z,72.20
2018-09-29T23:14:48.919Z,72.50
2018-09-29T23:17:17.783Z,73.20
2018-09-29T23:19:46.595Z,72.60
2018-09-29T23:22:15.428Z,71.90
2018-09-29T23:24:44.286Z,72.60
2018-09-29T23:27:13.024Z,73.00
2018-09-29T23:29:41.883Z,73.40
2018-09-29T23:32:10.675Z,74.70
2018-09-29T23:34:39.511Z,75.60
2018-09-29T23:37:08.297Z,75.30
2018-09-29T23:39:37.171Z,75.50
2018-09-29T23:42:05.997Z,76.00
2018-09-29T23:44:34.851Z,76.50
2018-09-29T23:47:03.635Z,76.50
2018-09-29T23:49:32.495Z,76.60
2018-09-29T23:52:01.324Z,76.90
2018-09-29T23:54:30.221Z,76.60
2018-09-29T23:56:58.971Z,76.80
2018-09-29T23:59:27.816Z,76.90
