createdAt,value
2023-04-09T00:01:10.758Z,71.30
2023-04-09T00:03:41.825Z,70.73
2023-04-09T00:06:12.272Z,70.99
2023-04-09T00:08:41.162Z,70.97
2023-04-09T00:11:11.146Z,70.38
2023-04-09T00:13:40.159Z,70.87
2023-04-09T00:16:09.753Z,70.34
2023-04-09T00:18:38.477Z,70.90
2023-04-09T00:21:08.632Z,70.95
2023-04-09T00:23:38.050Z,69.28
2023-04-09T00:26:06.893Z,69.85
2023-04-09T00:28:37.537Z,70.83
2023-04-09T00:31:07.832Z,71.38
2023-04-09T00:33:36.679Z,71.32
2023-04-09T00:36:05.840Z,71.35
2023-04-09T00:38:34.848Z,71.37
2023-04-09T00:41:03.476Z,71.01
2023-04-09T00:43:32.153Z,70.78
2023-04-09T00:46:06.535Z,70.71
2023-04-09T00:48:35.856Z,70.84
2023-04-09T00:51:07.614Z,71.26
2023-04-09T00:53:36.411Z,70.62
2023-04-09T00:56:05.950Z,70.96
2023-04-09T00:58:34.797Z,71.17
2023-04-09T01:01:04.863Z,70.80
2023-04-09T01:03:34.120Z,70.61
2023-04-09T01:06:08.743Z,71.24
2023-04-09T01:08:42.973Z,71.42
2023-04-09T01:11:17.457Z,71.18
2023-04-09T01:13:50.606Z,70.49
2023-04-09T01:16:23.262Z,70.85
2023-04-09T01:18:56.666Z,70.83
2023-04-09T01:21:27.672Z,71.39
2023-04-09T01:23:59.280Z,70.78
2023-04-09T01:26:42.075Z,71.28
2023-04-09T01:29:13.773Z,71.11
2023-04-09T01:31:44.253Z,71.02
2023-04-09T01:34:13.788Z,70.98
2023-04-09T01:36:43.392Z,71.65
2023-04-09T01:39:12.207Z,71.42
2023-04-09T01:41:41.802Z,70.72
2023-04-09T01:44:10.825Z,71.36
2023-04-09T01:46:41.387Z,71.56
2023-04-09T01:49:13.407Z,71.17
2023-04-09T01:51:41.870Z,71.24
2023-04-09T01:54:10.822Z,70.54
2023-04-09T01:56:43.525Z,71.22
2023-04-09T01:59:12.605Z,70.53
2023-04-09T02:01:47.390Z,70.43
2023-04-09T02:04:21.459Z,70.88
2023-04-09T02:06:55.354Z,70.62
2023-04-09T02:09:26.057Z,70.22
2023-04-09T02:11:56.127Z,69.78
2023-04-09T02:14:26.661Z,69.88
2023-04-09T02:16:57.501Z,70.13
2023-04-09T02:19:26.359Z,69.32
2023-04-09T02:21:55.286Z,70.40
2023-04-09T02:24:23.892Z,70.59
2023-04-09T02:26:52.512Z,70.65
2023-04-09T02:29:21.372Z,70.49
2023-04-09T02:31:53.134Z,69.83
2023-04-09T02:34:23.828Z,70.04
2023-04-09T02:36:52.618Z,69.97
2023-04-09T02:39:21.212Z,69.86
2023-04-09T02:41:50.769Z,70.20
2023-04-09T02:44:19.366Z,70.64
2023-04-09T02:46:48.547Z,70.95
2023-04-09T02:49:17.598Z,70.65
2023-04-09T02:51:47.865Z,71.08
2023-04-09T02:54:16.511Z,70.23
2023-04-09T02:56:45.607Z,69.71
2023-04-09T02:59:14.295Z,70.32
2023-04-09T03:01:43.063Z,69.31
2023-04-09T03:04:12.318Z,70.82
2023-04-09T03:06:41.227Z,70.23
2023-04-09T03:09:11.300Z,70.72
2023-04-09T03:11:40.524Z,70.54
2023-04-09T03:14:09.552Z,70.94
2023-04-09T03:16:38.176Z,70.29
2023-04-09T03:19:07.080Z,70.15
2023-04-09T03:21:38.178Z,71.30
2023-04-09T03:24:07.456Z,70.04
2023-04-09T03:26:38.054Z,69.53
2023-04-09T03:29:08.065Z,70.15
2023-04-09T03:31:36.792Z,69.59
2023-04-09T03:34:05.653Z,70.01
2023-04-09T03:36:34.928Z,70.29
2023-04-09T03:39:03.690Z,70.41
2023-04-09T03:41:32.508Z,70.52
2023-04-09T03:44:03.668Z,69.73
2023-04-09T03:46:32.741Z,70.03
2023-04-09T03:49:01.935Z,69.73
2023-04-09T03:51:33.353Z,70.37
2023-04-09T03:54:02.494Z,70.06
2023-04-09T03:56:31.190Z,71.51
2023-04-09T03:59:00.256Z,70.80
2023-04-09T04:01:34.928Z,71.91
2023-04-09T04:04:04.498Z,71.39
2023-04-09T04:06:34.713Z,71.12
2023-04-09T04:09:04.182Z,71.25
2023-04-09T04:11:34.703Z,71.68
2023-04-09T04:14:03.716Z,71.02
2023-04-09T04:16:34.544Z,71.41
2023-04-09T04:19:03.689Z,71.18
2023-04-09T04:21:33.127Z,70.82
2023-04-09T04:24:02.511Z,71.13
2023-04-09T04:26:31.291Z,71.11
2023-04-09T04:28:59.991Z,71.34
2023-04-09T04:31:29.328Z,71.15
2023-04-09T04:34:00.345Z,71.06
2023-04-09T04:36:29.882Z,71.12
2023-04-09T04:38:58.571Z,71.50
2023-04-09T04:41:27.498Z,71.57
2023-04-09T04:43:57.290Z,71.48
2023-04-09T04:46:26.299Z,71.54
2023-04-09T04:48:55.153Z,71.86
2023-04-09T04:51:27.662Z,71.58
2023-04-09T04:53:58.581Z,71.61
2023-04-09T04:56:27.535Z,72.37
2023-04-09T04:58:59.017Z,71.83
2023-04-09T05:01:28.230Z,72.03
2023-04-09T05:03:57.220Z,71.30
2023-04-09T05:06:28.106Z,71.19
2023-04-09T05:08:58.168Z,71.13
2023-04-09T05:11:27.478Z,71.19
2023-04-09T05:13:56.586Z,70.96
2023-04-09T05:16:25.635Z,70.88
2023-04-09T05:18:55.488Z,71.28
2023-04-09T05:21:24.196Z,71.48
2023-04-09T05:23:56.070Z,71.43
2023-04-09T05:26:24.776Z,71.26
2023-04-09T05:28:54.295Z,69.97
2023-04-09T05:31:23.551Z,70.37
2023-04-09T05:33:53.499Z,71.14
2023-04-09T05:36:22.912Z,71.61
2023-04-09T05:38:51.682Z,71.50
2023-04-09T05:41:22.032Z,70.80
2023-04-09T05:43:52.529Z,71.11
2023-04-09T05:46:21.850Z,71.01
2023-04-09T05:48:53.568Z,71.24
2023-04-09T05:51:23.264Z,70.83
2023-04-09T05:53:52.657Z,70.76
2023-04-09T05:56:23.601Z,70.60
2023-04-09T05:58:52.781Z,70.47
2023-04-09T06:01:21.514Z,70.38
2023-04-09T06:03:51.665Z,70.19
2023-04-09T06:06:21.533Z,68.96
2023-04-09T06:08:50.485Z,69.40
2023-04-09T06:11:19.155Z,68.66
2023-04-09T06:13:49.136Z,68.94
2023-04-09T06:16:18.163Z,70.04
2023-04-09T06:18:49.641Z,69.91
2023-04-09T06:21:18.658Z,69.34
2023-04-09T06:23:47.513Z,68.82
2023-04-09T06:26:16.422Z,69.88
2023-04-09T06:28:45.319Z,69.18
2023-04-09T06:31:17.090Z,69.90
2023-04-09T06:33:46.076Z,69.42
2023-04-09T06:36:15.683Z,69.10
2023-04-09T06:38:44.428Z,69.11
2023-04-09T06:41:14.855Z,68.91
2023-04-09T06:43:43.463Z,68.73
2023-04-09T06:46:13.537Z,69.53
2023-04-09T06:48:44.786Z,69.11
2023-04-09T06:51:14.990Z,67.79
2023-04-09T06:53:48.143Z,67.76
2023-04-09T06:56:17.195Z,66.65
2023-04-09T06:58:46.119Z,67.95
2023-04-09T07:01:17.184Z,68.78
2023-04-09T07:03:47.426Z,67.86
2023-04-09T07:06:16.063Z,64.60
2023-04-09T07:08:44.703Z,64.51
2023-04-09T07:11:13.653Z,64.78
2023-04-09T07:13:42.290Z,65.06
2023-04-09T07:16:11.106Z,66.03
2023-04-09T07:18:41.816Z,65.74
2023-04-09T07:21:11.814Z,65.03
2023-04-09T07:23:40.785Z,63.77
2023-04-09T07:26:09.869Z,64.24
2023-04-09T07:28:38.704Z,64.65
2023-04-09T07:31:07.937Z,64.73
2023-04-09T07:33:36.667Z,63.91
2023-04-09T07:36:05.629Z,61.22
2023-04-09T07:38:36.033Z,60.17
2023-04-09T07:41:04.634Z,62.16
2023-04-09T07:43:33.275Z,59.93
2023-04-09T07:46:02.110Z,60.88
2023-04-09T07:48:30.907Z,62.14
2023-04-09T07:51:00.409Z,62.63
2023-04-09T07:53:29.283Z,60.71
2023-04-09T07:55:59.209Z,60.62
2023-04-09T07:58:28.306Z,61.43
2023-04-09T08:00:57.334Z,62.21
2023-04-09T08:03:30.374Z,61.65
2023-04-09T08:05:59.314Z,59.84
2023-04-09T08:08:28.501Z,60.33
2023-04-09T08:10:57.192Z,60.33
2023-04-09T08:13:27.307Z,59.78
2023-04-09T08:15:56.343Z,57.22
2023-04-09T08:18:25.004Z,58.90
2023-04-09T08:20:53.735Z,60.04
2023-04-09T08:23:22.651Z,58.41
2023-04-09T08:25:51.453Z,58.04
2023-04-09T08:28:20.154Z,57.33
2023-04-09T08:30:50.379Z,57.41
2023-04-09T08:33:19.030Z,56.95
2023-04-09T08:35:47.637Z,58.30
2023-04-09T08:38:16.929Z,57.04
2023-04-09T08:40:45.595Z,56.61
2023-04-09T08:43:16.752Z,56.92
2023-04-09T08:45:45.710Z,56.93
2023-04-09T08:48:18.211Z,56.35
2023-04-09T08:50:47.594Z,54.81
2023-04-09T08:53:17.026Z,54.99
2023-04-09T08:55:46.738Z,55.29
2023-04-09T08:58:16.058Z,54.32
2023-04-09T09:00:44.789Z,54.43
2023-04-09T09:03:15.064Z,54.89
2023-04-09T09:05:45.403Z,54.10
2023-04-09T09:08:15.938Z,54.72
2023-04-09T09:10:46.434Z,52.13
2023-04-09T09:13:18.870Z,53.14
2023-04-09T09:15:50.484Z,52.70
2023-04-09T09:18:20.326Z,52.12
2023-04-09T09:20:49.278Z,52.82
2023-04-09T09:23:18.008Z,51.47
2023-04-09T09:25:46.772Z,51.62
2023-04-09T09:28:15.870Z,51.60
2023-04-09T09:30:44.739Z,49.23
2023-04-09T09:33:13.973Z,50.36
2023-04-09T09:35:51.012Z,51.85
2023-04-09T09:38:22.131Z,50.99
2023-04-09T09:40:52.544Z,50.03
2023-04-09T09:43:21.567Z,50.03
2023-04-09T09:45:50.383Z,50.34
2023-04-09T09:48:19.315Z,50.09
2023-04-09T09:50:50.824Z,49.45
2023-04-09T09:53:22.647Z,50.59
2023-04-09T09:55:53.625Z,50.82
2023-04-09T09:58:24.031Z,50.33
2023-04-09T10:00:53.544Z,50.21
2023-04-09T10:03:25.033Z,50.69
2023-04-09T10:05:54.989Z,50.46
2023-04-09T10:08:24.365Z,50.36
2023-04-09T10:10:53.847Z,50.33
2023-04-09T10:13:29.702Z,50.18
2023-04-09T10:15:59.310Z,50.88
2023-04-09T10:18:28.348Z,50.86
2023-04-09T10:21:01.134Z,50.79
2023-04-09T10:23:35.666Z,50.60
2023-04-09T10:26:04.560Z,49.31
2023-04-09T10:28:36.889Z,49.41
2023-04-09T10:31:06.727Z,50.61
2023-04-09T10:33:40.311Z,50.81
2023-04-09T10:36:13.577Z,51.52
2023-04-09T10:38:47.009Z,50.63
2023-04-09T10:41:17.706Z,51.42
2023-04-09T10:43:48.507Z,50.63
2023-04-09T10:46:27.719Z,50.24
2023-04-09T10:49:10.552Z,49.61
2023-04-09T10:51:41.120Z,49.54
2023-04-09T10:54:49.165Z,49.50
2023-04-09T10:57:19.859Z,49.33
2023-04-09T10:59:50.682Z,50.41
2023-04-09T11:02:56.274Z,50.35
2023-04-09T11:05:33.655Z,50.28
2023-04-09T11:08:09.592Z,50.48
2023-04-09T11:10:39.075Z,49.05
2023-04-09T11:13:08.498Z,49.60
2023-04-09T11:15:37.625Z,49.80
2023-04-09T11:18:09.830Z,50.03
2023-04-09T11:20:39.669Z,50.05
2023-04-09T11:23:10.064Z,49.90
2023-04-09T11:25:38.738Z,49.13
2023-04-09T11:28:08.628Z,48.15
2023-04-09T11:30:38.647Z,47.25
2023-04-09T11:33:08.683Z,47.64
2023-04-09T11:35:37.858Z,47.08
2023-04-09T11:38:11.660Z,46.20
2023-04-09T11:40:47.974Z,46.62
2023-04-09T11:43:17.890Z,46.37
2023-04-09T11:45:48.673Z,45.10
2023-04-09T11:48:19.174Z,46.57
2023-04-09T11:50:48.264Z,45.50
2023-04-09T11:53:19.427Z,45.58
2023-04-09T11:55:50.695Z,45.01
2023-04-09T11:58:19.562Z,44.43
2023-04-09T12:00:48.769Z,45.91
2023-04-09T12:03:29.116Z,45.27
2023-04-09T12:05:58.724Z,45.25
2023-04-09T12:08:34.140Z,44.88
2023-04-09T12:11:13.132Z,43.58
2023-04-09T12:13:43.483Z,43.64
2023-04-09T12:16:12.904Z,42.26
2023-04-09T12:18:42.050Z,45.57
2023-04-09T12:21:10.926Z,45.02
2023-04-09T12:23:40.882Z,46.01
2023-04-09T12:26:09.845Z,45.04
2023-04-09T12:28:38.503Z,45.33
2023-04-09T12:31:11.025Z,46.44
2023-04-09T12:33:40.531Z,44.48
2023-04-09T12:36:09.511Z,46.40
2023-04-09T12:38:38.216Z,46.12
2023-04-09T12:41:09.533Z,46.50
2023-04-09T12:43:39.100Z,46.26
2023-04-09T12:46:08.434Z,46.23
2023-04-09T12:48:37.258Z,47.53
2023-04-09T12:51:06.646Z,46.51
2023-04-09T12:53:35.659Z,46.12
2023-04-09T12:56:04.724Z,44.72
2023-04-09T12:58:34.681Z,44.92
2023-04-09T13:01:04.353Z,44.06
2023-04-09T13:03:33.309Z,45.51
2023-04-09T13:06:02.290Z,45.96
2023-04-09T13:08:31.385Z,46.88
2023-04-09T13:11:01.470Z,46.33
2023-04-09T13:13:30.133Z,46.25
2023-04-09T13:16:00.464Z,46.25
2023-04-09T13:18:29.273Z,47.51
2023-04-09T13:20:57.984Z,44.95
2023-04-09T13:23:26.926Z,47.08
2023-04-09T13:25:55.758Z,45.56
2023-04-09T13:28:24.479Z,44.45
2023-04-09T13:30:55.322Z,42.63
2023-04-09T13:33:25.496Z,42.40
2023-04-09T13:35:54.566Z,43.23
2023-04-09T13:38:25.605Z,42.35
2023-04-09T13:40:54.329Z,42.07
2023-04-09T13:43:27.883Z,41.15
2023-04-09T13:45:57.461Z,41.64
2023-04-09T13:48:27.709Z,38.00
2023-04-09T13:50:56.587Z,37.90
2023-04-09T13:53:26.137Z,40.00
2023-04-09T13:55:54.751Z,37.98
2023-04-09T13:58:23.368Z,38.05
2023-04-09T14:00:52.773Z,39.07
2023-04-09T14:03:21.828Z,39.15
2023-04-09T14:05:51.937Z,40.26
2023-04-09T14:08:21.440Z,39.93
2023-04-09T14:10:50.095Z,40.07
2023-04-09T14:13:18.739Z,39.44
2023-04-09T14:15:48.130Z,40.96
2023-04-09T14:18:16.850Z,40.57
2023-04-09T14:20:45.580Z,40.80
2023-04-09T14:23:15.936Z,40.76
2023-04-09T14:25:45.755Z,41.99
2023-04-09T14:28:17.971Z,41.63
2023-04-09T14:30:46.602Z,42.30
2023-04-09T14:33:15.515Z,40.97
2023-04-09T14:35:44.569Z,41.34
2023-04-09T14:38:14.860Z,42.02
2023-04-09T14:40:43.718Z,40.21
2023-04-09T14:43:12.407Z,39.76
2023-04-09T14:45:41.304Z,41.06
2023-04-09T14:48:10.264Z,40.37
2023-04-09T14:50:38.985Z,40.08
2023-04-09T14:53:07.705Z,40.35
2023-04-09T14:55:39.207Z,41.31
2023-04-09T14:58:08.279Z,40.65
2023-04-09T15:00:38.936Z,40.71
2023-04-09T15:03:08.674Z,40.18
2023-04-09T15:05:37.872Z,41.01
2023-04-09T15:08:06.958Z,41.76
2023-04-09T15:10:38.632Z,42.49
2023-04-09T15:13:07.664Z,42.03
2023-04-09T15:15:36.821Z,41.72
2023-04-09T15:18:06.550Z,41.09
2023-04-09T15:20:37.758Z,41.63
2023-04-09T15:23:06.726Z,39.64
2023-04-09T15:25:35.768Z,40.80
2023-04-09T15:28:07.045Z,42.73
2023-04-09T15:30:36.190Z,41.24
2023-04-09T15:33:06.314Z,41.21
2023-04-09T15:35:35.371Z,41.56
2023-04-09T15:38:04.362Z,40.42
2023-04-09T15:40:33.005Z,41.15
2023-04-09T15:43:01.668Z,42.11
2023-04-09T15:45:32.063Z,41.80
2023-04-09T15:48:00.827Z,43.03
2023-04-09T15:50:29.462Z,41.56
2023-04-09T15:52:58.391Z,40.99
2023-04-09T15:55:27.095Z,41.51
2023-04-09T15:57:55.937Z,42.32
2023-04-09T16:00:25.346Z,42.23
2023-04-09T16:02:55.739Z,41.21
2023-04-09T16:05:24.748Z,41.46
2023-04-09T16:07:53.557Z,42.51
2023-04-09T16:10:22.653Z,43.31
2023-04-09T16:12:51.298Z,40.70
2023-04-09T16:15:20.044Z,41.46
2023-04-09T16:17:49.118Z,40.23
2023-04-09T16:20:19.616Z,42.28
2023-04-09T16:22:48.426Z,44.19
2023-04-09T16:25:17.503Z,44.11
2023-04-09T16:27:46.342Z,45.03
2023-04-09T16:30:15.031Z,45.10
2023-04-09T16:32:44.002Z,44.79
2023-04-09T16:35:12.671Z,45.73
2023-04-09T16:37:42.694Z,45.76
2023-04-09T16:40:11.909Z,46.48
2023-04-09T16:42:40.989Z,45.41
2023-04-09T16:45:11.009Z,45.94
2023-04-09T16:47:40.397Z,46.66
2023-04-09T16:50:11.552Z,46.36
2023-04-09T16:52:43.314Z,45.57
2023-04-09T16:55:12.015Z,46.33
2023-04-09T16:57:41.580Z,46.19
2023-04-09T17:00:12.749Z,47.41
2023-04-09T17:02:41.759Z,47.60
2023-04-09T17:05:11.224Z,47.40
2023-04-09T17:07:41.614Z,48.14
2023-04-09T17:10:15.381Z,48.85
2023-04-09T17:12:46.875Z,48.69
2023-04-09T17:15:17.814Z,48.84
2023-04-09T17:17:51.280Z,48.15
2023-04-09T17:20:21.862Z,48.47
2023-04-09T17:22:50.710Z,48.36
2023-04-09T17:25:22.116Z,48.73
2023-04-09T17:27:52.283Z,48.51
2023-04-09T17:30:23.793Z,48.51
2023-04-09T17:32:53.042Z,48.10
2023-04-09T17:35:25.413Z,48.08
2023-04-09T17:37:59.212Z,47.94
2023-04-09T17:40:29.783Z,48.23
2023-04-09T17:43:03.012Z,48.77
2023-04-09T17:45:40.164Z,48.79
2023-04-09T17:48:09.445Z,49.97
2023-04-09T17:50:38.861Z,49.83
2023-04-09T17:53:07.602Z,50.12
2023-04-09T17:55:37.865Z,50.11
2023-04-09T17:58:06.558Z,50.58
2023-04-09T18:00:35.209Z,50.65
2023-04-09T18:03:04.568Z,51.81
2023-04-09T18:05:34.884Z,51.42
2023-04-09T18:08:03.942Z,51.94
2023-04-09T18:10:32.570Z,52.63
2023-04-09T18:13:02.957Z,52.93
2023-04-09T18:15:32.380Z,53.35
2023-04-09T18:18:01.244Z,53.46
2023-04-09T18:20:30.125Z,53.62
2023-04-09T18:22:59.096Z,53.88
2023-04-09T18:25:28.985Z,54.22
2023-04-09T18:27:57.669Z,54.04
2023-04-09T18:30:28.074Z,54.49
2023-04-09T18:32:57.240Z,54.64
2023-04-09T18:35:26.471Z,54.57
2023-04-09T18:37:55.210Z,54.87
2023-04-09T18:40:24.092Z,54.90
2023-04-09T18:42:53.328Z,54.80
2023-04-09T18:45:22.303Z,55.00
2023-04-09T18:47:52.413Z,55.17
2023-04-09T18:50:21.480Z,55.35
2023-04-09T18:52:50.719Z,54.87
2023-04-09T18:55:19.508Z,54.31
2023-04-09T18:57:48.956Z,55.65
2023-04-09T19:00:18.288Z,55.86
2023-04-09T19:02:47.933Z,56.54
2023-04-09T19:05:19.078Z,56.66
2023-04-09T19:07:48.037Z,56.99
2023-04-09T19:10:18.460Z,56.84
2023-04-09T19:12:54.503Z,56.95
2023-04-09T19:15:26.170Z,57.13
2023-04-09T19:17:55.282Z,56.75
2023-04-09T19:20:25.876Z,57.45
2023-04-09T19:22:55.565Z,58.18
2023-04-09T19:25:25.139Z,57.90
2023-04-09T19:27:54.666Z,58.11
2023-04-09T19:30:23.578Z,58.35
2023-04-09T19:32:53.277Z,58.56
2023-04-09T19:35:22.416Z,58.45
2023-04-09T19:37:53.319Z,58.82
2023-04-09T19:40:22.766Z,58.96
2023-04-09T19:42:51.468Z,58.87
2023-04-09T19:45:20.206Z,58.92
2023-04-09T19:47:49.127Z,59.42
2023-04-09T19:50:18.000Z,59.37
2023-04-09T19:52:47.075Z,59.79
2023-04-09T19:55:17.590Z,60.08
2023-04-09T19:57:46.570Z,59.81
2023-04-09T20:00:15.941Z,59.78
2023-04-09T20:02:44.519Z,59.91
2023-04-09T20:05:14.318Z,60.59
2023-04-09T20:07:44.331Z,60.60
2023-04-09T20:10:13.820Z,61.03
2023-04-09T20:12:44.098Z,61.27
2023-04-09T20:15:13.102Z,61.15
2023-04-09T20:17:42.135Z,61.45
2023-04-09T20:20:11.823Z,60.70
2023-04-09T20:22:43.229Z,60.64
2023-04-09T20:25:12.283Z,60.81
2023-04-09T20:27:41.300Z,60.58
2023-04-09T20:30:12.171Z,60.83
2023-04-09T20:32:41.321Z,61.83
2023-04-09T20:35:11.116Z,62.05
2023-04-09T20:37:39.804Z,61.92
2023-04-09T20:40:09.636Z,61.97
2023-04-09T20:42:39.536Z,62.32
2023-04-09T20:45:11.512Z,62.16
2023-04-09T20:47:41.102Z,61.45
2023-04-09T20:50:11.057Z,61.10
2023-04-09T20:52:39.724Z,62.29
2023-04-09T20:55:09.527Z,62.05
2023-04-09T20:57:38.563Z,62.23
2023-04-09T21:00:08.660Z,63.14
2023-04-09T21:02:40.465Z,62.47
2023-04-09T21:05:21.992Z,62.28
2023-04-09T21:07:52.975Z,61.84
2023-04-09T21:10:22.093Z,62.44
2023-04-09T21:12:50.916Z,62.01
2023-04-09T21:15:19.695Z,62.98
2023-04-09T21:17:50.100Z,64.29
2023-04-09T21:20:19.465Z,65.47
2023-04-09T21:22:49.258Z,64.02
2023-04-09T21:25:18.128Z,63.75
2023-04-09T21:27:46.792Z,63.77
2023-04-09T21:30:15.767Z,62.26
2023-04-09T21:32:44.434Z,62.38
2023-04-09T21:35:14.473Z,62.83
2023-04-09T21:37:43.466Z,62.36
2023-04-09T21:40:12.590Z,62.78
2023-04-09T21:42:41.259Z,63.17
2023-04-09T21:45:11.506Z,63.56
2023-04-09T21:47:40.158Z,63.16
2023-04-09T21:50:10.364Z,63.09
2023-04-09T21:52:40.691Z,63.21
2023-04-09T21:55:10.294Z,63.52
2023-04-09T21:57:39.509Z,64.57
2023-04-09T22:00:10.948Z,64.73
2023-04-09T22:02:40.451Z,65.19
2023-04-09T22:05:10.156Z,65.13
2023-04-09T22:07:40.579Z,64.69
2023-04-09T22:10:10.727Z,65.10
2023-04-09T22:12:39.407Z,66.21
2023-04-09T22:15:08.819Z,64.20
2023-04-09T22:17:38.639Z,64.69
2023-04-09T22:20:09.588Z,64.64
2023-04-09T22:22:42.474Z,65.49
2023-04-09T22:25:14.412Z,64.94
2023-04-09T22:27:43.894Z,64.69
2023-04-09T22:30:12.786Z,64.42
2023-04-09T22:32:41.426Z,65.21
2023-04-09T22:35:12.123Z,64.65
2023-04-09T22:37:42.113Z,65.38
2023-04-09T22:40:14.486Z,64.93
2023-04-09T22:42:43.626Z,65.21
2023-04-09T22:45:13.091Z,65.04
2023-04-09T22:47:42.039Z,66.09
2023-04-09T22:50:11.221Z,66.58
2023-04-09T22:52:40.204Z,65.98
2023-04-09T22:55:11.257Z,65.76
2023-04-09T22:57:42.782Z,64.78
2023-04-09T23:00:11.910Z,65.20
2023-04-09T23:02:41.013Z,66.24
2023-04-09T23:05:11.173Z,65.31
2023-04-09T23:07:40.145Z,65.60
2023-04-09T23:10:14.191Z,66.22
2023-04-09T23:12:43.101Z,66.01
2023-04-09T23:15:12.736Z,66.02
2023-04-09T23:17:41.943Z,65.84
2023-04-09T23:20:14.745Z,66.04
2023-04-09T23:22:43.830Z,65.97
2023-04-09T23:25:14.543Z,66.43
2023-04-09T23:27:43.862Z,65.81
2023-04-09T23:30:16.762Z,65.81
2023-04-09T23:32:45.858Z,66.42
2023-04-09T23:35:15.494Z,66.23
2023-04-09T23:37:44.084Z,65.96
2023-04-09T23:40:15.696Z,66.81
2023-04-09T23:42:44.873Z,66.26
2023-04-09T23:45:13.494Z,65.64
2023-04-09T23:47:42.349Z,65.99
2023-04-09T23:50:11.826Z,66.57
2023-04-09T23:52:40.686Z,66.03
2023-04-09T23:55:10.852Z,65.92
2023-04-09T23:57:41.179Z,65.87
