createdAt,value
2018-10-07T00:00:32.928Z,69.00
2018-10-07T00:03:00.972Z,68.90
2018-10-07T00:05:29.022Z,69.60
2018-10-07T00:07:57.047Z,69.00
2018-10-07T00:10:25.093Z,69.00
2018-10-07T00:15:26.474Z,69.00
2018-10-07T00:17:54.459Z,69.00
2018-10-07T00:20:22.504Z,69.00
2018-10-07T00:22:50.562Z,69.10
2018-10-07T00:25:18.629Z,69.10
2018-10-07T00:27:46.877Z,69.10
2018-10-07T00:30:14.954Z,69.10
2018-10-07T00:32:42.885Z,69.10
2018-10-07T00:35:10.925Z,69.00
2018-10-07T00:37:38.863Z,69.10
2018-10-07T00:40:06.893Z,69.10
2018-10-07T00:42:34.941Z,69.10
2018-10-07T00:45:02.921Z,69.20
2018-10-07T00:47:30.975Z,69.20
2018-10-07T00:49:59.269Z,69.20
2018-10-07T00:52:27.223Z,69.30
2018-10-07T00:54:55.192Z,69.40
2018-10-07T00:57:23.241Z,69.40
2018-10-07T00:59:51.199Z,69.40
2018-10-07T01:02:19.202Z,69.40
2018-10-07T01:04:47.281Z,69.50
2018-10-07T01:07:15.221Z,69.40
2018-10-07T01:09:43.558Z,69.50
2018-10-07T01:12:11.605Z,69.50
2018-10-07T01:14:39.575Z,70.40
2018-10-07T01:17:07.722Z,69.50
2018-10-07T01:19:35.711Z,69.70
2018-10-07T01:22:03.797Z,69.80
2018-10-07T01:24:31.743Z,69.80
2018-10-07T01:27:01.709Z,69.80
2018-10-07T01:29:29.744Z,69.80
2018-10-07T01:31:57.681Z,69.90
2018-10-07T01:34:25.691Z,69.80
2018-10-07T01:36:53.758Z,70.00
2018-10-07T01:39:21.831Z,70.00
2018-10-07T01:41:49.894Z,70.10
2018-10-07T01:44:17.827Z,70.20
2018-10-07T01:46:45.790Z,70.20
2018-10-07T01:49:13.731Z,70.20
2018-10-07T01:51:41.787Z,70.20
2018-10-07T01:54:09.849Z,70.40
2018-10-07T01:56:37.881Z,70.40
2018-10-07T01:59:05.955Z,70.40
2018-10-07T02:01:34.037Z,70.40
2018-10-07T02:04:02.082Z,70.50
2018-10-07T02:06:30.018Z,70.60
2018-10-07T02:08:57.995Z,70.60
2018-10-07T02:11:25.940Z,70.60
2018-10-07T02:13:54.015Z,70.70
2018-10-07T02:16:22.093Z,70.90
2018-10-07T02:18:50.369Z,71.20
2018-10-07T02:21:18.410Z,71.20
2018-10-07T02:23:46.346Z,71.20
2018-10-07T02:26:14.590Z,71.50
2018-10-07T02:28:42.755Z,71.70
2018-10-07T02:31:10.698Z,71.80
2018-10-07T02:33:38.783Z,71.60
2018-10-07T02:36:06.782Z,71.60
2018-10-07T02:38:34.849Z,71.70
2018-10-07T02:41:02.794Z,71.90
2018-10-07T02:43:30.725Z,71.90
2018-10-07T02:45:58.763Z,71.90
2018-10-07T02:48:26.719Z,72.00
2018-10-07T02:50:54.795Z,72.20
2018-10-07T02:53:22.946Z,72.20
2018-10-07T02:55:51.039Z,72.20
2018-10-07T02:58:19.210Z,72.20
2018-10-07T03:00:47.256Z,72.10
2018-10-07T03:03:15.266Z,72.10
2018-10-07T03:05:43.223Z,72.10
2018-10-07T03:08:11.271Z,72.10
2018-10-07T03:10:39.303Z,72.10
2018-10-07T03:13:07.282Z,72.10
2018-10-07T03:15:35.252Z,72.20
2018-10-07T03:18:03.219Z,72.30
2018-10-07T03:20:31.176Z,72.40
2018-10-07T03:22:59.202Z,72.30
2018-10-07T03:25:27.247Z,72.90
2018-10-07T03:27:55.569Z,72.50
2018-10-07T03:30:23.639Z,72.50
2018-10-07T03:32:51.608Z,72.50
2018-10-07T03:35:19.578Z,72.70
2018-10-07T03:37:47.553Z,72.70
2018-10-07T03:40:15.625Z,72.70
2018-10-07T03:42:43.585Z,72.70
2018-10-07T03:45:11.632Z,72.80
2018-10-07T03:47:39.664Z,72.90
2018-10-07T03:50:07.904Z,73.00
2018-10-07T03:52:35.989Z,72.90
2018-10-07T03:55:03.958Z,72.80
2018-10-07T03:57:31.930Z,73.00
2018-10-07T04:00:00.326Z,73.00
2018-10-07T04:02:28.395Z,73.20
2018-10-07T04:04:56.387Z,74.00
2018-10-07T04:07:24.333Z,73.20
2018-10-07T04:09:52.281Z,73.20
2018-10-07T04:12:20.438Z,73.20
2018-10-07T04:14:48.861Z,73.30
2018-10-07T04:17:16.906Z,73.30
2018-10-07T04:19:44.888Z,73.40
2018-10-07T04:22:12.868Z,73.30
2018-10-07T04:24:40.836Z,73.30
2018-10-07T04:27:08.808Z,73.20
2018-10-07T04:29:36.864Z,73.20
2018-10-07T04:32:04.863Z,73.10
2018-10-07T04:34:33.213Z,73.00
2018-10-07T04:37:01.162Z,73.10
2018-10-07T04:39:29.219Z,73.20
2018-10-07T04:41:57.431Z,73.20
2018-10-07T04:44:25.371Z,73.10
2018-10-07T04:46:53.526Z,73.20
2018-10-07T04:49:21.640Z,73.10
2018-10-07T04:51:49.589Z,73.00
2018-10-07T04:54:17.791Z,73.00
2018-10-07T04:56:45.859Z,72.90
2018-10-07T04:59:13.886Z,72.90
2018-10-07T05:01:41.973Z,72.80
2018-10-07T05:04:10.044Z,72.80
2018-10-07T05:06:38.089Z,72.70
2018-10-07T05:09:08.875Z,73.00
2018-10-07T05:11:37.354Z,73.20
2018-10-07T05:14:06.471Z,73.20
2018-10-07T05:16:37.732Z,73.20
2018-10-07T05:19:06.225Z,73.30
2018-10-07T05:21:34.277Z,73.20
2018-10-07T05:24:02.286Z,73.30
2018-10-07T05:26:30.375Z,73.30
2018-10-07T05:28:58.570Z,73.30
2018-10-07T05:31:26.567Z,73.40
2018-10-07T05:33:55.049Z,73.60
2018-10-07T05:36:23.201Z,73.70
2018-10-07T05:38:51.289Z,73.70
2018-10-07T05:41:19.252Z,73.90
2018-10-07T05:43:47.220Z,73.90
2018-10-07T05:46:15.286Z,74.00
2018-10-07T05:48:43.367Z,73.90
2018-10-07T05:51:11.392Z,74.00
2018-10-07T05:53:39.574Z,74.20
2018-10-07T05:56:07.514Z,74.50
2018-10-07T05:58:35.867Z,74.70
2018-10-07T06:01:09.509Z,74.70
2018-10-07T06:05:46.270Z,75.00
2018-10-07T06:08:16.473Z,75.30
2018-10-07T06:10:44.551Z,75.80
2018-10-07T06:13:12.609Z,76.90
2018-10-07T06:15:42.330Z,76.80
2018-10-07T06:18:10.412Z,76.90
2018-10-07T06:20:38.372Z,76.80
2018-10-07T06:23:06.589Z,76.50
2018-10-07T06:25:34.617Z,76.70
2018-10-07T06:28:02.752Z,76.60
2018-10-07T06:30:30.739Z,76.90
2018-10-07T06:32:59.826Z,77.10
2018-10-07T06:35:27.884Z,77.20
2018-10-07T06:37:56.548Z,77.40
2018-10-07T06:40:24.652Z,77.60
2018-10-07T06:42:52.653Z,77.60
2018-10-07T06:45:20.669Z,77.70
2018-10-07T06:47:48.698Z,78.50
2018-10-07T06:50:16.767Z,77.80
2018-10-07T06:52:44.938Z,78.00
2018-10-07T06:55:13.012Z,78.00
2018-10-07T06:57:41.140Z,77.80
2018-10-07T07:00:09.292Z,77.60
2018-10-07T07:02:37.331Z,77.60
2018-10-07T07:05:05.402Z,77.60
2018-10-07T07:07:33.479Z,78.10
2018-10-07T07:10:01.551Z,78.20
2018-10-07T07:12:29.692Z,78.30
2018-10-07T07:14:57.763Z,78.30
2018-10-07T07:17:25.832Z,78.20
2018-10-07T07:19:53.911Z,78.00
2018-10-07T07:22:21.903Z,77.90
2018-10-07T07:24:49.943Z,77.80
2018-10-07T07:27:17.995Z,77.70
2018-10-07T07:29:46.029Z,77.50
2018-10-07T07:32:14.118Z,77.50
2018-10-07T07:34:42.118Z,77.80
2018-10-07T07:37:10.069Z,77.80
2018-10-07T07:39:38.167Z,77.80
2018-10-07T07:42:06.203Z,77.10
2018-10-07T07:44:34.169Z,76.60
2018-10-07T07:47:02.164Z,76.50
2018-10-07T07:49:30.228Z,76.20
2018-10-07T07:51:58.277Z,75.90
2018-10-07T07:54:26.406Z,75.70
2018-10-07T07:56:54.825Z,75.80
2018-10-07T07:59:22.795Z,75.50
2018-10-07T08:01:50.902Z,75.30
2018-10-07T08:04:18.846Z,75.30
2018-10-07T08:06:47.151Z,75.30
2018-10-07T08:09:15.170Z,75.00
2018-10-07T08:11:43.209Z,74.40
2018-10-07T08:14:11.219Z,74.60
2018-10-07T08:16:39.303Z,74.40
2018-10-07T08:19:07.357Z,74.00
2018-10-07T08:21:35.443Z,74.10
2018-10-07T08:24:03.418Z,74.20
2018-10-07T08:26:31.441Z,74.40
2018-10-07T08:28:59.550Z,74.10
2018-10-07T08:31:27.627Z,74.10
2018-10-07T08:33:55.620Z,74.30
2018-10-07T08:36:23.555Z,73.90
2018-10-07T08:38:51.585Z,73.90
2018-10-07T08:41:19.608Z,73.30
2018-10-07T08:43:47.683Z,73.00
2018-10-07T08:46:15.627Z,72.50
2018-10-07T08:48:43.574Z,72.20
2018-10-07T08:51:11.687Z,72.40
2018-10-07T08:53:39.758Z,72.20
2018-10-07T08:56:07.801Z,72.50
2018-10-07T08:58:35.748Z,71.70
2018-10-07T09:01:03.699Z,70.70
2018-10-07T09:03:31.743Z,70.30
2018-10-07T09:05:59.720Z,69.70
2018-10-07T09:08:27.672Z,69.00
2018-10-07T09:10:55.752Z,69.20
2018-10-07T09:13:23.818Z,68.80
2018-10-07T09:15:51.975Z,68.50
2018-10-07T09:18:19.919Z,68.20
2018-10-07T09:20:49.011Z,68.00
2018-10-07T09:23:16.914Z,68.20
2018-10-07T09:25:44.867Z,67.40
2018-10-07T09:28:13.858Z,67.10
2018-10-07T09:30:41.781Z,67.40
2018-10-07T09:33:09.802Z,67.70
2018-10-07T09:35:37.777Z,67.40
2018-10-07T09:38:05.875Z,67.30
2018-10-07T09:40:33.805Z,66.70
2018-10-07T09:43:01.766Z,66.70
2018-10-07T09:45:29.716Z,66.60
2018-10-07T09:47:57.749Z,66.20
2018-10-07T09:50:25.768Z,66.50
2018-10-07T09:52:53.870Z,66.20
2018-10-07T09:55:21.973Z,66.20
2018-10-07T09:57:49.965Z,66.30
2018-10-07T10:00:22.201Z,66.10
2018-10-07T10:02:50.292Z,66.20
2018-10-07T10:05:18.311Z,66.10
2018-10-07T10:07:46.327Z,66.50
2018-10-07T10:10:14.343Z,66.40
2018-10-07T10:12:42.367Z,66.00
2018-10-07T10:15:10.307Z,65.10
2018-10-07T10:17:38.420Z,65.10
2018-10-07T10:20:08.329Z,64.90
2018-10-07T10:25:29.653Z,65.30
2018-10-07T10:28:05.240Z,64.90
2018-10-07T10:30:41.963Z,65.20
2018-10-07T10:33:16.405Z,64.90
2018-10-07T10:36:53.683Z,64.10
2018-10-07T10:40:00.275Z,64.20
2018-10-07T10:43:20.772Z,64.60
2018-10-07T10:47:57.966Z,65.20
2018-10-07T10:50:34.385Z,64.60
2018-10-07T10:53:23.304Z,64.40
2018-10-07T10:56:04.488Z,64.40
2018-10-07T10:58:37.280Z,64.10
2018-10-07T11:01:18.445Z,64.20
2018-10-07T11:03:53.891Z,64.10
2018-10-07T11:06:29.382Z,63.80
2018-10-07T11:09:07.510Z,64.00
2018-10-07T11:11:59.900Z,64.20
2018-10-07T11:14:36.255Z,65.10
2018-10-07T11:17:12.717Z,64.90
2018-10-07T11:19:50.030Z,65.00
2018-10-07T11:22:20.726Z,65.20
2018-10-07T11:25:02.966Z,65.20
2018-10-07T11:27:41.463Z,65.30
2018-10-07T11:31:26.067Z,65.40
2018-10-07T11:34:05.578Z,64.90
2018-10-07T11:37:11.870Z,64.30
2018-10-07T11:39:46.923Z,64.60
2018-10-07T11:42:20.807Z,65.10
2018-10-07T11:45:08.224Z,63.60
2018-10-07T11:49:50.000Z,63.70
2018-10-07T11:52:58.606Z,62.70
2018-10-07T11:55:26.993Z,63.00
2018-10-07T11:57:54.924Z,62.00
2018-10-07T12:00:22.898Z,62.30
2018-10-07T12:02:51.114Z,62.00
2018-10-07T12:05:19.051Z,62.10
2018-10-07T12:07:47.029Z,61.40
2018-10-07T12:10:15.147Z,61.60
2018-10-07T12:12:43.117Z,61.60
2018-10-07T12:15:11.207Z,61.00
2018-10-07T12:17:39.168Z,61.30
2018-10-07T12:20:07.242Z,61.80
2018-10-07T12:22:35.212Z,61.70
2018-10-07T12:25:03.359Z,61.60
2018-10-07T12:27:31.653Z,61.20
2018-10-07T12:29:59.682Z,60.40
2018-10-07T12:32:27.909Z,59.90
2018-10-07T12:34:55.945Z,60.30
2018-10-07T12:37:23.974Z,60.00
2018-10-07T12:39:52.332Z,59.90
2018-10-07T12:42:20.324Z,59.80
2018-10-07T12:44:48.271Z,59.90
2018-10-07T12:47:16.344Z,59.50
2018-10-07T12:49:44.280Z,59.30
2018-10-07T12:52:12.281Z,58.50
2018-10-07T12:54:40.298Z,58.60
2018-10-07T12:57:08.326Z,58.70
2018-10-07T12:59:36.282Z,57.80
2018-10-07T13:02:04.288Z,58.10
2018-10-07T13:04:32.328Z,58.30
2018-10-07T13:07:00.573Z,59.00
2018-10-07T13:09:28.592Z,59.30
2018-10-07T13:11:56.539Z,59.50
2018-10-07T13:14:24.509Z,59.40
2018-10-07T13:16:52.706Z,59.30
2018-10-07T13:19:20.729Z,58.90
2018-10-07T13:21:48.654Z,58.10
2018-10-07T13:24:16.666Z,57.80
2018-10-07T13:26:44.875Z,58.40
2018-10-07T13:29:12.843Z,57.90
2018-10-07T13:31:40.816Z,57.70
2018-10-07T13:34:08.886Z,56.80
2018-10-07T13:36:36.827Z,56.50
2018-10-07T13:39:08.412Z,56.50
2018-10-07T13:41:36.550Z,56.20
2018-10-07T13:44:04.572Z,56.60
2018-10-07T13:46:32.629Z,57.00
2018-10-07T13:49:00.599Z,57.10
2018-10-07T13:51:28.600Z,57.20
2018-10-07T13:53:56.562Z,57.30
2018-10-07T13:56:24.822Z,57.30
2018-10-07T13:58:52.883Z,57.30
2018-10-07T14:01:21.063Z,56.80
2018-10-07T14:03:49.092Z,56.40
2018-10-07T14:06:16.989Z,56.50
2018-10-07T14:08:44.966Z,56.30
2018-10-07T14:11:13.045Z,56.60
2018-10-07T14:13:41.047Z,56.70
2018-10-07T14:16:09.094Z,57.00
2018-10-07T14:18:37.058Z,56.70
2018-10-07T14:21:05.081Z,57.00
2018-10-07T14:23:33.072Z,56.70
2018-10-07T14:26:01.367Z,56.60
2018-10-07T14:28:29.355Z,56.40
2018-10-07T14:30:57.345Z,56.60
2018-10-07T14:33:25.369Z,56.90
2018-10-07T14:35:53.308Z,57.40
2018-10-07T14:38:21.661Z,57.10
2018-10-07T14:40:49.660Z,56.70
2018-10-07T14:43:17.768Z,56.30
2018-10-07T14:45:45.719Z,56.30
2018-10-07T14:48:13.822Z,56.30
2018-10-07T14:50:41.843Z,56.70
2018-10-07T14:53:10.131Z,56.90
2018-10-07T14:55:38.146Z,56.70
2018-10-07T14:58:06.405Z,56.80
2018-10-07T15:00:34.511Z,56.70
2018-10-07T15:03:02.501Z,56.50
2018-10-07T15:05:30.459Z,57.10
2018-10-07T15:07:58.802Z,57.40
2018-10-07T15:10:27.137Z,57.30
2018-10-07T15:12:55.448Z,57.10
2018-10-07T15:15:23.511Z,57.20
2018-10-07T15:17:51.533Z,57.00
2018-10-07T15:20:19.635Z,56.80
2018-10-07T15:22:47.708Z,57.20
2018-10-07T15:25:16.084Z,57.20
2018-10-07T15:27:44.062Z,57.00
2018-10-07T15:30:12.443Z,57.50
2018-10-07T15:32:40.539Z,57.10
2018-10-07T15:35:08.558Z,57.20
2018-10-07T15:37:36.783Z,57.10
2018-10-07T15:40:04.879Z,57.00
2018-10-07T15:42:32.860Z,56.90
2018-10-07T15:45:01.047Z,57.20
2018-10-07T15:47:29.134Z,57.10
2018-10-07T15:49:57.436Z,57.70
2018-10-07T15:52:25.432Z,57.50
2018-10-07T15:54:53.564Z,57.70
2018-10-07T15:57:21.859Z,57.80
2018-10-07T15:59:50.077Z,57.80
2018-10-07T16:02:18.158Z,57.70
2018-10-07T16:04:46.196Z,57.90
2018-10-07T16:07:14.276Z,58.30
2018-10-07T16:09:42.384Z,57.90
2018-10-07T16:12:10.487Z,58.20
2018-10-07T16:14:38.582Z,58.30
2018-10-07T16:17:06.624Z,58.40
2018-10-07T16:19:34.909Z,58.40
2018-10-07T16:22:03.095Z,59.20
2018-10-07T16:24:31.285Z,58.50
2018-10-07T16:26:59.264Z,58.50
2018-10-07T16:29:27.373Z,58.50
2018-10-07T16:31:55.492Z,58.40
2018-10-07T16:34:23.428Z,58.30
2018-10-07T16:36:51.417Z,58.50
2018-10-07T16:39:19.597Z,58.60
2018-10-07T16:41:47.596Z,58.60
2018-10-07T16:44:15.652Z,58.70
2018-10-07T16:46:43.690Z,58.80
2018-10-07T16:49:11.936Z,58.90
2018-10-07T16:51:40.183Z,58.90
2018-10-07T16:54:08.269Z,59.10
2018-10-07T16:56:36.335Z,59.20
2018-10-07T16:59:04.424Z,59.40
2018-10-07T17:01:32.379Z,59.50
2018-10-07T17:04:00.420Z,59.60
2018-10-07T17:06:28.524Z,59.70
2018-10-07T17:08:56.593Z,59.70
2018-10-07T17:11:24.687Z,60.20
2018-10-07T17:13:52.636Z,60.20
2018-10-07T17:16:20.599Z,60.30
2018-10-07T17:18:48.647Z,60.10
2018-10-07T17:21:16.647Z,60.10
2018-10-07T17:23:44.612Z,60.10
2018-10-07T17:26:12.723Z,60.20
2018-10-07T17:28:40.675Z,60.20
2018-10-07T17:31:08.828Z,60.20
2018-10-07T17:33:36.903Z,60.30
2018-10-07T17:36:05.081Z,60.40
2018-10-07T17:38:33.103Z,60.30
2018-10-07T17:41:06.892Z,60.30
2018-10-07T17:43:34.867Z,60.30
2018-10-07T17:46:03.002Z,60.30
2018-10-07T17:48:31.093Z,60.60
2018-10-07T17:50:59.159Z,60.70
2018-10-07T17:53:27.145Z,61.00
2018-10-07T17:55:55.284Z,61.00
2018-10-07T17:58:23.227Z,61.10
2018-10-07T18:00:51.260Z,60.70
2018-10-07T18:03:19.246Z,60.70
2018-10-07T18:05:47.275Z,60.80
2018-10-07T18:08:15.427Z,60.60
2018-10-07T18:10:43.419Z,61.30
2018-10-07T18:13:11.487Z,60.90
2018-10-07T18:15:39.450Z,60.90
2018-10-07T18:18:07.529Z,60.60
2018-10-07T18:20:35.565Z,60.60
2018-10-07T18:23:03.566Z,60.50
2018-10-07T18:25:31.647Z,60.40
2018-10-07T18:27:59.615Z,60.60
2018-10-07T18:30:27.893Z,60.70
2018-10-07T18:32:55.913Z,60.70
2018-10-07T18:35:23.856Z,60.90
2018-10-07T18:37:51.895Z,61.10
2018-10-07T18:40:19.971Z,60.90
2018-10-07T18:42:47.980Z,60.90
2018-10-07T18:45:15.965Z,60.90
2018-10-07T18:47:43.984Z,61.10
2018-10-07T18:50:11.931Z,61.10
2018-10-07T18:52:40.233Z,61.20
2018-10-07T18:55:08.232Z,61.30
2018-10-07T18:57:36.267Z,61.30
2018-10-07T19:00:05.255Z,61.70
2018-10-07T19:02:33.351Z,61.70
2018-10-07T19:05:01.407Z,61.60
2018-10-07T19:07:29.549Z,61.60
2018-10-07T19:09:57.565Z,61.60
2018-10-07T19:12:25.720Z,61.80
2018-10-07T19:14:53.813Z,61.80
2018-10-07T19:17:22.279Z,61.80
2018-10-07T19:19:50.281Z,61.80
2018-10-07T19:22:18.215Z,61.70
2018-10-07T19:24:46.294Z,61.80
2018-10-07T19:27:14.364Z,62.00
2018-10-07T19:29:42.378Z,62.10
2018-10-07T19:32:10.375Z,62.20
2018-10-07T19:34:38.380Z,62.20
2018-10-07T19:37:06.483Z,62.20
2018-10-07T19:39:34.625Z,62.30
2018-10-07T19:42:02.575Z,62.40
2018-10-07T19:44:30.547Z,62.40
2018-10-07T19:46:58.525Z,62.50
2018-10-07T19:49:26.541Z,62.60
2018-10-07T19:51:54.519Z,63.10
2018-10-07T19:54:22.546Z,63.10
2018-10-07T19:56:50.570Z,63.10
2018-10-07T19:59:18.577Z,63.20
2018-10-07T20:01:47.093Z,63.40
2018-10-07T20:04:15.341Z,63.70
2018-10-07T20:06:43.417Z,63.70
2018-10-07T20:09:12.002Z,63.90
2018-10-07T20:11:40.145Z,63.90
2018-10-07T20:14:08.097Z,64.20
2018-10-07T20:16:37.959Z,64.30
2018-10-07T20:19:06.437Z,64.60
2018-10-07T20:21:34.403Z,65.00
2018-10-07T20:24:02.411Z,65.10
2018-10-07T20:26:30.560Z,65.60
2018-10-07T20:28:58.665Z,65.60
2018-10-07T20:31:26.909Z,65.60
2018-10-07T20:33:54.943Z,65.80
2018-10-07T20:36:23.043Z,65.80
2018-10-07T20:38:51.010Z,65.80
2018-10-07T20:41:19.030Z,66.00
2018-10-07T20:43:47.159Z,66.10
2018-10-07T20:46:15.303Z,66.00
2018-10-07T20:48:43.303Z,65.90
2018-10-07T20:51:11.252Z,65.80
2018-10-07T20:53:39.660Z,65.80
2018-10-07T20:56:07.628Z,65.80
2018-10-07T20:58:35.704Z,66.00
2018-10-07T21:01:03.682Z,65.90
2018-10-07T21:03:31.749Z,65.80
2018-10-07T21:05:59.709Z,65.70
2018-10-07T21:08:27.671Z,65.70
2018-10-07T21:10:55.675Z,66.50
2018-10-07T21:13:24.024Z,65.90
2018-10-07T21:15:51.962Z,65.90
2018-10-07T21:18:20.289Z,66.20
2018-10-07T21:20:48.340Z,66.20
2018-10-07T21:23:16.414Z,66.20
2018-10-07T21:25:44.415Z,66.30
2018-10-07T21:28:12.459Z,66.60
2018-10-07T21:30:40.442Z,66.70
2018-10-07T21:33:09.096Z,66.90
2018-10-07T21:35:37.074Z,66.90
2018-10-07T21:38:05.152Z,66.70
2018-10-07T21:40:33.248Z,66.70
2018-10-07T21:43:01.221Z,66.60
2018-10-07T21:45:29.175Z,66.80
2018-10-07T21:47:57.116Z,66.90
2018-10-07T21:50:25.193Z,66.80
2018-10-07T21:52:53.290Z,66.70
2018-10-07T21:55:21.292Z,66.90
2018-10-07T21:57:49.306Z,66.80
2018-10-07T22:00:17.595Z,66.70
2018-10-07T22:02:45.543Z,66.90
2018-10-07T22:05:13.537Z,67.20
2018-10-07T22:07:41.572Z,67.00
2018-10-07T22:10:09.585Z,66.90
2018-10-07T22:12:37.863Z,66.80
2018-10-07T22:15:05.863Z,66.70
2018-10-07T22:17:33.729Z,66.70
2018-10-07T22:20:01.816Z,66.70
2018-10-07T22:22:29.852Z,66.60
2018-10-07T22:24:57.821Z,66.70
2018-10-07T22:27:25.772Z,66.70
2018-10-07T22:29:53.719Z,66.90
2018-10-07T22:32:21.763Z,66.80
2018-10-07T22:34:53.499Z,66.90
2018-10-07T22:37:21.831Z,66.80
2018-10-07T22:39:49.827Z,66.70
2018-10-07T22:42:17.765Z,66.70
2018-10-07T22:44:45.730Z,66.70
2018-10-07T22:47:13.737Z,66.70
2018-10-07T22:49:41.714Z,66.90
2018-10-07T22:52:09.658Z,66.90
2018-10-07T22:54:37.661Z,67.00
2018-10-07T22:57:05.630Z,67.00
2018-10-07T22:59:33.887Z,67.10
2018-10-07T23:02:01.921Z,67.00
2018-10-07T23:04:29.950Z,67.00
2018-10-07T23:06:57.903Z,67.00
2018-10-07T23:09:25.893Z,67.00
2018-10-07T23:11:53.813Z,67.20
2018-10-07T23:14:21.766Z,67.20
2018-10-07T23:16:50.035Z,67.30
2018-10-07T23:19:18.165Z,67.40
2018-10-07T23:21:46.239Z,67.30
2018-10-07T23:24:14.216Z,67.30
2018-10-07T23:26:42.186Z,67.40
2018-10-07T23:29:10.147Z,67.40
2018-10-07T23:31:38.116Z,67.40
2018-10-07T23:34:06.301Z,67.60
2018-10-07T23:36:34.262Z,68.30
2018-10-07T23:39:02.203Z,67.80
2018-10-07T23:41:30.580Z,67.90
2018-10-07T23:43:58.514Z,68.00
2018-10-07T23:46:26.549Z,68.00
2018-10-07T23:48:54.516Z,68.20
2018-10-07T23:51:22.574Z,68.30
2018-10-07T23:53:50.505Z,68.40
2018-10-07T23:56:18.534Z,68.30
2018-10-07T23:58:46.510Z,68.30
