createdAt,value
2019-03-23T00:00:47.562Z,41.26
2019-03-23T00:01:47.510Z,41.16
2019-03-23T00:02:47.463Z,41.26
2019-03-23T00:03:47.414Z,41.26
2019-03-23T00:04:47.368Z,41.16
2019-03-23T00:05:47.320Z,41.26
2019-03-23T00:06:47.274Z,41.26
2019-03-23T00:07:47.225Z,41.26
2019-03-23T00:08:47.177Z,41.16
2019-03-23T00:09:47.131Z,41.26
2019-03-23T00:10:47.084Z,41.06
2019-03-23T00:11:47.037Z,41.28
2019-03-23T00:12:46.988Z,41.16
2019-03-23T00:13:46.990Z,41.26
2019-03-23T00:14:46.894Z,41.35
2019-03-23T00:15:46.846Z,41.26
2019-03-23T00:16:47.116Z,41.35
2019-03-23T00:17:46.753Z,41.35
2019-03-23T00:18:46.706Z,41.45
2019-03-23T00:19:46.655Z,41.35
2019-03-23T00:20:46.609Z,41.35
2019-03-23T00:21:46.562Z,41.35
2019-03-23T00:22:46.515Z,41.35
2019-03-23T00:23:46.466Z,41.35
2019-03-23T00:24:46.419Z,41.35
2019-03-23T00:25:46.372Z,41.45
2019-03-23T00:26:46.329Z,41.35
2019-03-23T00:27:46.280Z,41.35
2019-03-23T00:28:46.230Z,41.35
2019-03-23T00:29:46.182Z,41.35
2019-03-23T00:30:46.136Z,41.35
2019-03-23T00:31:46.087Z,41.35
2019-03-23T00:32:46.041Z,41.45
2019-03-23T00:33:46.043Z,41.35
2019-03-23T00:34:46.045Z,41.45
2019-03-23T00:35:45.897Z,41.45
2019-03-23T00:36:45.850Z,41.35
2019-03-23T00:37:45.803Z,41.35
2019-03-23T00:38:45.756Z,41.35
2019-03-23T00:39:45.708Z,41.35
2019-03-23T00:40:45.663Z,41.45
2019-03-23T00:41:45.616Z,41.35
2019-03-23T00:42:45.567Z,41.38
2019-03-23T00:43:45.519Z,41.45
2019-03-23T00:44:45.470Z,41.35
2019-03-23T00:45:45.424Z,41.45
2019-03-23T00:46:45.377Z,41.35
2019-03-23T00:47:45.329Z,41.35
2019-03-23T00:48:45.282Z,41.35
2019-03-23T00:49:45.234Z,41.35
2019-03-23T00:50:45.187Z,41.35
2019-03-23T00:51:45.137Z,41.35
2019-03-23T00:52:45.092Z,41.45
2019-03-23T00:53:45.047Z,41.35
2019-03-23T00:54:44.997Z,41.35
2019-03-23T00:55:44.949Z,41.35
2019-03-23T00:56:44.956Z,41.35
2019-03-23T00:57:44.856Z,41.35
2019-03-23T00:58:44.807Z,41.35
2019-03-23T00:59:44.759Z,41.45
2019-03-23T01:00:44.713Z,41.35
2019-03-23T01:01:44.666Z,41.26
2019-03-23T01:02:44.618Z,41.35
2019-03-23T01:03:44.570Z,41.35
2019-03-23T01:04:44.522Z,41.35
2019-03-23T01:05:44.475Z,41.35
2019-03-23T01:06:52.162Z,41.35
2019-03-23T01:07:44.381Z,41.35
2019-03-23T01:08:44.333Z,41.35
2019-03-23T01:09:44.286Z,41.35
2019-03-23T01:10:44.239Z,41.45
2019-03-23T01:11:44.193Z,41.45
2019-03-23T01:12:44.142Z,41.35
2019-03-23T01:13:44.096Z,41.45
2019-03-23T01:14:44.049Z,41.35
2019-03-23T01:15:44.001Z,41.45
2019-03-23T01:16:43.954Z,41.35
2019-03-23T01:17:43.907Z,41.45
2019-03-23T01:18:43.862Z,41.35
2019-03-23T01:19:43.810Z,41.35
2019-03-23T01:20:49.506Z,41.35
2019-03-23T01:21:43.717Z,41.35
2019-03-23T01:22:43.673Z,41.35
2019-03-23T01:23:43.622Z,41.35
2019-03-23T01:24:43.575Z,41.35
2019-03-23T01:25:43.845Z,41.35
2019-03-23T01:26:43.480Z,41.35
2019-03-23T01:27:43.432Z,41.35
2019-03-23T01:28:43.385Z,41.35
2019-03-23T01:29:43.338Z,41.45
2019-03-23T01:30:43.291Z,41.45
2019-03-23T01:31:43.245Z,41.45
2019-03-23T01:32:43.194Z,41.35
2019-03-23T01:33:43.149Z,41.35
2019-03-23T01:34:43.102Z,41.35
2019-03-23T01:35:43.053Z,41.45
2019-03-23T01:36:43.005Z,41.47
2019-03-23T01:37:42.958Z,41.35
2019-03-23T01:38:42.911Z,41.45
2019-03-23T01:39:42.866Z,41.45
2019-03-23T01:40:42.816Z,41.45
2019-03-23T01:41:42.769Z,41.35
2019-03-23T01:42:42.722Z,41.35
2019-03-23T01:43:42.674Z,41.35
2019-03-23T01:44:42.628Z,41.35
2019-03-23T01:45:42.579Z,41.35
2019-03-23T01:46:42.538Z,41.26
2019-03-23T01:47:42.495Z,41.35
2019-03-23T01:48:42.437Z,41.26
2019-03-23T01:49:42.390Z,41.35
2019-03-23T01:50:42.343Z,41.35
2019-03-23T01:51:42.294Z,41.26
2019-03-23T01:52:42.248Z,41.35
2019-03-23T01:53:42.200Z,41.35
2019-03-23T01:54:42.154Z,41.45
2019-03-23T01:55:42.105Z,41.35
2019-03-23T01:56:42.058Z,41.35
2019-03-23T01:57:42.011Z,41.35
2019-03-23T01:58:42.016Z,41.45
2019-03-23T01:59:41.914Z,41.35
2019-03-23T02:00:41.869Z,41.45
2019-03-23T02:01:41.821Z,41.45
2019-03-23T02:02:41.782Z,41.45
2019-03-23T02:03:41.725Z,41.35
2019-03-23T02:04:41.677Z,41.35
2019-03-23T02:05:41.631Z,41.35
2019-03-23T02:06:41.583Z,41.35
2019-03-23T02:07:41.536Z,41.35
2019-03-23T02:08:41.489Z,41.45
2019-03-23T02:09:41.442Z,41.45
2019-03-23T02:10:42.013Z,41.35
2019-03-23T02:11:41.348Z,41.45
2019-03-23T02:12:41.299Z,41.45
2019-03-23T02:13:41.252Z,41.35
2019-03-23T02:14:41.205Z,41.45
2019-03-23T02:15:41.157Z,41.35
2019-03-23T02:16:41.109Z,41.35
2019-03-23T02:17:41.063Z,41.35
2019-03-23T02:18:41.015Z,41.45
2019-03-23T02:19:40.966Z,41.45
2019-03-23T02:20:40.927Z,41.35
2019-03-23T02:21:40.875Z,41.35
2019-03-23T02:22:40.825Z,41.35
2019-03-23T02:23:40.779Z,41.35
2019-03-23T02:24:40.732Z,41.35
2019-03-23T02:25:40.690Z,41.35
2019-03-23T02:26:40.644Z,41.35
2019-03-23T02:27:40.587Z,41.35
2019-03-23T02:28:40.540Z,41.45
2019-03-23T02:29:40.492Z,41.35
2019-03-23T02:30:40.446Z,41.35
2019-03-23T02:31:40.397Z,41.45
2019-03-23T02:32:40.358Z,41.35
2019-03-23T02:33:40.308Z,41.35
2019-03-23T02:34:40.260Z,41.35
2019-03-23T02:35:40.213Z,41.35
2019-03-23T02:36:40.161Z,41.35
2019-03-23T02:37:40.117Z,41.45
2019-03-23T02:38:40.067Z,41.35
2019-03-23T02:39:40.019Z,41.45
2019-03-23T02:40:39.971Z,41.45
2019-03-23T02:41:39.974Z,41.35
2019-03-23T02:42:39.894Z,41.35
2019-03-23T02:43:39.829Z,41.35
2019-03-23T02:44:39.784Z,41.35
2019-03-23T02:45:39.735Z,41.35
2019-03-23T02:46:39.687Z,41.35
2019-03-23T02:47:39.639Z,41.45
2019-03-23T02:48:39.606Z,41.45
2019-03-23T02:49:39.544Z,41.35
2019-03-23T02:50:39.499Z,41.35
2019-03-23T02:51:39.911Z,41.45
2019-03-23T02:52:39.423Z,41.35
2019-03-23T02:53:39.362Z,41.35
2019-03-23T02:54:39.308Z,41.35
2019-03-23T02:55:39.258Z,41.26
2019-03-23T02:56:39.223Z,41.35
2019-03-23T02:57:39.166Z,41.26
2019-03-23T02:58:39.118Z,41.35
2019-03-23T02:59:39.073Z,41.45
2019-03-23T03:00:39.023Z,41.35
2019-03-23T03:01:38.979Z,41.35
2019-03-23T03:02:38.977Z,41.35
2019-03-23T03:03:38.884Z,41.35
2019-03-23T03:04:38.832Z,41.26
2019-03-23T03:05:38.785Z,41.26
2019-03-23T03:06:38.745Z,41.26
2019-03-23T03:07:42.463Z,41.26
2019-03-23T03:08:38.652Z,41.45
2019-03-23T03:09:38.595Z,41.35
2019-03-23T03:10:38.592Z,41.45
2019-03-23T03:11:38.508Z,41.35
2019-03-23T03:12:38.474Z,41.26
2019-03-23T03:13:38.413Z,41.55
2019-03-23T03:14:38.363Z,41.35
2019-03-23T03:15:38.320Z,41.35
2019-03-23T03:16:38.284Z,41.35
2019-03-23T03:17:38.216Z,41.26
2019-03-23T03:18:38.169Z,41.35
2019-03-23T03:19:38.120Z,41.35
2019-03-23T03:20:38.080Z,41.26
2019-03-23T03:21:38.038Z,41.45
2019-03-23T03:22:37.987Z,41.35
2019-03-23T03:23:37.983Z,41.26
2019-03-23T03:24:37.883Z,41.35
2019-03-23T03:25:37.838Z,41.45
2019-03-23T03:26:37.789Z,41.26
2019-03-23T03:27:37.745Z,41.45
2019-03-23T03:28:37.693Z,41.35
2019-03-23T03:29:37.646Z,41.16
2019-03-23T03:30:37.600Z,41.35
2019-03-23T03:31:37.555Z,41.35
2019-03-23T03:32:37.552Z,41.35
2019-03-23T03:33:37.457Z,41.26
2019-03-23T03:34:37.413Z,41.35
2019-03-23T03:35:37.366Z,41.35
2019-03-23T03:36:37.316Z,41.35
2019-03-23T03:37:37.284Z,41.35
2019-03-23T03:38:37.220Z,41.35
2019-03-23T03:39:37.171Z,41.06
2019-03-23T03:40:37.128Z,41.35
2019-03-23T03:41:37.084Z,41.35
2019-03-23T03:42:37.031Z,41.35
2019-03-23T03:43:36.987Z,41.16
2019-03-23T03:44:36.998Z,41.16
2019-03-23T03:45:36.888Z,41.16
2019-03-23T03:46:36.840Z,41.16
2019-03-23T03:47:36.792Z,41.16
2019-03-23T03:48:36.744Z,41.26
2019-03-23T03:49:36.697Z,41.35
2019-03-23T03:50:36.649Z,41.35
2019-03-23T03:51:36.601Z,41.26
2019-03-23T03:52:36.554Z,41.26
2019-03-23T03:53:36.507Z,41.45
2019-03-23T03:54:36.462Z,41.26
2019-03-23T03:55:36.411Z,41.35
2019-03-23T03:56:36.367Z,41.45
2019-03-23T03:57:36.329Z,41.35
2019-03-23T03:58:36.271Z,41.26
2019-03-23T03:59:36.224Z,41.26
2019-03-23T04:00:36.179Z,41.26
2019-03-23T04:01:36.128Z,41.26
2019-03-23T04:02:36.091Z,41.35
2019-03-23T04:03:36.033Z,41.26
2019-03-23T04:04:35.987Z,41.26
2019-03-23T04:05:35.938Z,41.26
2019-03-23T04:06:35.891Z,41.35
2019-03-23T04:07:35.842Z,41.45
2019-03-23T04:08:35.795Z,41.26
2019-03-23T04:09:35.747Z,41.35
2019-03-23T04:10:35.702Z,41.35
2019-03-23T04:11:35.653Z,41.35
2019-03-23T04:12:35.605Z,41.26
2019-03-23T04:13:35.559Z,41.45
2019-03-23T04:14:35.515Z,41.26
2019-03-23T04:15:35.465Z,41.35
2019-03-23T04:16:35.415Z,41.45
2019-03-23T04:17:35.370Z,41.35
2019-03-23T04:18:35.322Z,41.35
2019-03-23T04:19:35.278Z,41.45
2019-03-23T04:20:35.226Z,41.35
2019-03-23T04:21:35.178Z,41.35
2019-03-23T04:22:35.139Z,41.45
2019-03-23T04:23:35.083Z,41.45
2019-03-23T04:24:35.050Z,41.45
2019-03-23T04:25:34.999Z,41.45
2019-03-23T04:26:34.991Z,41.45
2019-03-23T04:27:34.893Z,41.35
2019-03-23T04:28:34.848Z,41.45
2019-03-23T04:29:34.808Z,41.35
2019-03-23T04:30:34.754Z,41.45
2019-03-23T04:31:34.705Z,41.35
2019-03-23T04:32:34.659Z,41.35
2019-03-23T04:33:34.609Z,41.45
2019-03-23T04:34:34.576Z,41.35
2019-03-23T04:35:34.515Z,41.45
2019-03-23T04:36:34.469Z,41.26
2019-03-23T04:37:34.420Z,41.35
2019-03-23T04:38:34.372Z,41.45
2019-03-23T04:39:34.331Z,41.35
2019-03-23T04:40:34.281Z,41.35
2019-03-23T04:41:34.236Z,41.45
2019-03-23T04:42:34.182Z,41.45
2019-03-23T04:43:34.134Z,41.35
2019-03-23T04:44:34.086Z,41.35
2019-03-23T04:45:34.039Z,41.45
2019-03-23T04:46:33.993Z,41.35
2019-03-23T04:47:33.944Z,41.45
2019-03-23T04:48:33.897Z,41.35
2019-03-23T04:49:33.849Z,41.35
2019-03-23T04:50:33.803Z,41.45
2019-03-23T04:51:33.758Z,41.45
2019-03-23T04:52:33.710Z,41.45
2019-03-23T04:53:33.659Z,41.35
2019-03-23T04:54:33.613Z,41.35
2019-03-23T04:55:33.565Z,41.45
2019-03-23T04:56:33.516Z,41.35
2019-03-23T04:57:33.470Z,41.35
2019-03-23T04:58:33.423Z,41.45
2019-03-23T04:59:33.375Z,41.45
2019-03-23T05:00:33.336Z,41.45
2019-03-23T05:01:33.280Z,41.45
2019-03-23T05:02:33.231Z,41.45
2019-03-23T05:03:33.185Z,41.45
2019-03-23T05:04:33.140Z,41.35
2019-03-23T05:05:33.089Z,41.35
2019-03-23T05:06:33.042Z,41.35
2019-03-23T05:07:32.994Z,41.35
2019-03-23T05:08:33.799Z,41.35
2019-03-23T05:09:32.950Z,41.35
2019-03-23T05:10:32.856Z,41.06
2019-03-23T05:11:32.803Z,41.26
2019-03-23T05:12:32.767Z,41.26
2019-03-23T05:13:32.710Z,41.26
2019-03-23T05:14:32.669Z,41.06
2019-03-23T05:15:32.614Z,41.16
2019-03-23T05:16:32.567Z,41.16
2019-03-23T05:17:32.520Z,41.16
2019-03-23T05:18:32.474Z,41.06
2019-03-23T05:19:32.425Z,41.16
2019-03-23T05:20:32.378Z,41.06
2019-03-23T05:21:32.330Z,41.06
2019-03-23T05:22:32.286Z,41.06
2019-03-23T05:23:32.235Z,40.88
2019-03-23T05:24:32.189Z,40.88
2019-03-23T05:25:32.140Z,40.78
2019-03-23T05:26:32.093Z,40.78
2019-03-23T05:27:32.046Z,40.88
2019-03-23T05:28:32.048Z,41.06
2019-03-23T05:29:31.954Z,41.06
2019-03-23T05:30:31.953Z,41.35
2019-03-23T05:31:31.854Z,41.26
2019-03-23T05:32:31.812Z,41.26
2019-03-23T05:33:31.761Z,41.16
2019-03-23T05:34:31.714Z,41.16
2019-03-23T05:35:31.666Z,41.06
2019-03-23T05:36:31.618Z,41.16
2019-03-23T05:37:31.571Z,41.26
2019-03-23T05:38:31.524Z,41.16
2019-03-23T05:39:31.475Z,41.06
2019-03-23T05:40:31.428Z,41.16
2019-03-23T05:41:31.383Z,41.26
2019-03-23T05:42:31.334Z,41.38
2019-03-23T05:43:31.286Z,41.06
2019-03-23T05:44:31.239Z,41.08
2019-03-23T05:45:31.191Z,41.08
2019-03-23T05:46:31.144Z,41.08
2019-03-23T05:47:31.096Z,40.89
2019-03-23T05:48:31.049Z,40.78
2019-03-23T05:49:31.001Z,40.78
2019-03-23T05:50:31.054Z,40.80
2019-03-23T05:51:30.915Z,40.89
2019-03-23T05:52:30.859Z,40.80
2019-03-23T05:53:30.812Z,40.70
2019-03-23T05:54:30.767Z,40.80
2019-03-23T05:55:30.717Z,40.99
2019-03-23T05:56:30.670Z,40.99
2019-03-23T05:57:30.623Z,40.99
2019-03-23T05:58:30.576Z,40.41
2019-03-23T05:59:30.529Z,40.61
2019-03-23T06:00:30.480Z,40.80
2019-03-23T06:01:30.437Z,40.80
2019-03-23T06:02:30.386Z,40.80
2019-03-23T06:03:30.337Z,40.31
2019-03-23T06:04:30.290Z,40.41
2019-03-23T06:05:30.243Z,40.51
2019-03-23T06:06:30.249Z,40.31
2019-03-23T06:07:30.148Z,40.31
2019-03-23T06:08:30.101Z,40.41
2019-03-23T06:09:30.054Z,40.51
2019-03-23T06:10:30.007Z,40.31
2019-03-23T06:11:29.958Z,40.12
2019-03-23T06:12:29.917Z,40.03
2019-03-23T06:13:29.866Z,40.31
2019-03-23T06:14:29.816Z,40.12
2019-03-23T06:15:29.768Z,40.22
2019-03-23T06:16:29.722Z,40.12
2019-03-23T06:17:29.676Z,40.12
2019-03-23T06:18:29.627Z,40.03
2019-03-23T06:19:29.578Z,39.83
2019-03-23T06:20:29.531Z,39.93
2019-03-23T06:21:29.484Z,39.93
2019-03-23T06:22:29.438Z,40.03
2019-03-23T06:23:29.390Z,39.86
2019-03-23T06:24:29.342Z,39.86
2019-03-23T06:25:29.296Z,39.86
2019-03-23T06:26:29.249Z,39.66
2019-03-23T06:27:29.200Z,39.95
2019-03-23T06:28:29.153Z,39.95
2019-03-23T06:29:29.106Z,39.76
2019-03-23T06:30:29.058Z,39.76
2019-03-23T06:31:29.011Z,39.56
2019-03-23T06:32:28.964Z,39.76
2019-03-23T06:33:28.919Z,39.76
2019-03-23T06:34:28.870Z,39.66
2019-03-23T06:35:28.821Z,39.56
2019-03-23T06:36:28.774Z,39.47
2019-03-23T06:37:28.727Z,39.56
2019-03-23T06:38:28.681Z,39.56
2019-03-23T06:39:28.632Z,39.47
2019-03-23T06:40:28.591Z,39.37
2019-03-23T06:41:28.538Z,39.47
2019-03-23T06:42:28.493Z,39.18
2019-03-23T06:43:28.443Z,39.28
2019-03-23T06:44:28.397Z,39.29
2019-03-23T06:45:28.350Z,39.11
2019-03-23T06:46:28.301Z,39.11
2019-03-23T06:47:28.254Z,38.91
2019-03-23T06:48:28.208Z,38.91
2019-03-23T06:49:28.160Z,38.62
2019-03-23T06:50:28.115Z,38.72
2019-03-23T06:51:28.067Z,38.62
2019-03-23T06:52:28.022Z,38.43
2019-03-23T06:53:27.972Z,38.16
2019-03-23T06:54:27.924Z,37.96
2019-03-23T06:55:27.878Z,37.48
2019-03-23T06:56:27.830Z,37.31
2019-03-23T06:57:27.782Z,37.31
2019-03-23T06:58:27.736Z,37.21
2019-03-23T06:59:27.687Z,37.41
2019-03-23T07:00:27.642Z,37.41
2019-03-23T07:01:27.595Z,37.31
2019-03-23T07:02:27.865Z,36.93
2019-03-23T07:03:27.504Z,36.75
2019-03-23T07:04:27.453Z,36.55
2019-03-23T07:05:27.407Z,36.36
2019-03-23T07:06:27.359Z,36.55
2019-03-23T07:07:27.312Z,36.19
2019-03-23T07:08:31.981Z,36.09
2019-03-23T07:09:27.220Z,35.90
2019-03-23T07:10:27.172Z,35.90
2019-03-23T07:11:27.123Z,35.82
2019-03-23T07:12:27.078Z,35.80
2019-03-23T07:13:27.031Z,35.61
2019-03-23T07:14:26.984Z,35.52
2019-03-23T07:15:26.936Z,35.34
2019-03-23T07:16:26.890Z,35.42
2019-03-23T07:17:26.842Z,34.84
2019-03-23T07:18:26.798Z,34.84
2019-03-23T07:19:26.750Z,35.05
2019-03-23T07:20:26.702Z,34.95
2019-03-23T07:21:26.657Z,35.14
2019-03-23T07:22:26.611Z,35.14
2019-03-23T07:23:26.567Z,35.14
2019-03-23T07:24:26.517Z,35.14
2019-03-23T07:25:26.469Z,35.24
2019-03-23T07:26:26.426Z,35.24
2019-03-23T07:27:26.376Z,35.14
2019-03-23T07:28:26.330Z,35.14
2019-03-23T07:29:26.289Z,35.14
2019-03-23T07:30:26.237Z,35.14
2019-03-23T07:31:26.192Z,34.86
2019-03-23T07:32:26.144Z,34.86
2019-03-23T07:33:26.098Z,34.86
2019-03-23T07:34:26.051Z,35.05
2019-03-23T07:35:26.004Z,34.76
2019-03-23T07:36:26.058Z,34.68
2019-03-23T07:37:25.911Z,34.78
2019-03-23T07:38:25.869Z,34.87
2019-03-23T07:39:28.129Z,34.68
2019-03-23T07:40:25.771Z,34.39
2019-03-23T07:41:25.726Z,34.02
2019-03-23T07:42:25.678Z,33.65
2019-03-23T07:43:25.632Z,32.59
2019-03-23T07:44:25.591Z,32.51
2019-03-23T07:45:25.540Z,32.14
2019-03-23T07:46:25.494Z,31.56
2019-03-23T07:47:25.447Z,31.37
2019-03-23T07:48:25.409Z,30.79
2019-03-23T07:49:25.359Z,30.69
2019-03-23T07:50:25.309Z,30.62
2019-03-23T07:51:25.262Z,29.84
2019-03-23T07:52:25.216Z,30.23
2019-03-23T07:53:25.170Z,29.94
2019-03-23T07:54:25.126Z,29.74
2019-03-23T07:55:25.077Z,30.60
2019-03-23T07:56:25.035Z,30.79
2019-03-23T07:57:25.087Z,31.16
2019-03-23T07:58:25.042Z,30.88
2019-03-23T07:59:24.895Z,31.07
2019-03-23T08:00:24.850Z,31.65
2019-03-23T08:01:24.805Z,31.56
2019-03-23T08:02:24.758Z,31.65
2019-03-23T08:03:24.712Z,31.54
2019-03-23T08:04:24.666Z,31.56
2019-03-23T08:05:24.621Z,31.65
2019-03-23T08:06:24.575Z,31.16
2019-03-23T08:07:24.532Z,30.98
2019-03-23T08:08:24.484Z,30.98
2019-03-23T08:09:24.439Z,31.07
2019-03-23T08:10:24.395Z,31.07
2019-03-23T08:11:24.345Z,31.65
2019-03-23T08:12:24.304Z,31.65
2019-03-23T08:13:24.333Z,31.65
2019-03-23T08:14:24.210Z,31.46
2019-03-23T08:15:24.171Z,31.25
2019-03-23T08:16:24.121Z,31.46
2019-03-23T08:17:24.076Z,31.36
2019-03-23T08:18:24.030Z,30.98
2019-03-23T08:19:23.981Z,30.88
2019-03-23T08:20:23.936Z,31.56
2019-03-23T08:21:23.893Z,31.46
2019-03-23T08:22:23.847Z,31.26
2019-03-23T08:23:23.799Z,31.16
2019-03-23T08:24:23.754Z,31.26
2019-03-23T08:25:23.708Z,31.26
2019-03-23T08:26:23.667Z,31.26
2019-03-23T08:27:23.617Z,31.63
2019-03-23T08:28:23.578Z,31.63
2019-03-23T08:29:23.526Z,31.44
2019-03-23T08:30:23.483Z,31.83
2019-03-23T08:31:23.435Z,32.02
2019-03-23T08:32:23.389Z,31.73
2019-03-23T08:33:23.345Z,32.02
2019-03-23T08:34:23.299Z,31.93
2019-03-23T08:35:23.252Z,32.02
2019-03-23T08:36:23.207Z,32.02
2019-03-23T08:37:23.169Z,32.41
2019-03-23T08:38:23.117Z,32.29
2019-03-23T08:39:23.070Z,32.10
2019-03-23T08:40:23.024Z,32.29
2019-03-23T08:41:22.979Z,32.29
2019-03-23T08:42:22.984Z,32.39
2019-03-23T08:43:22.886Z,32.39
2019-03-23T08:44:22.842Z,32.39
2019-03-23T08:45:22.797Z,32.39
2019-03-23T08:46:22.751Z,32.49
2019-03-23T08:47:22.705Z,32.39
2019-03-23T08:48:22.659Z,32.39
2019-03-23T08:49:22.614Z,32.68
2019-03-23T08:50:22.567Z,32.49
2019-03-23T08:51:22.525Z,32.49
2019-03-23T08:52:22.475Z,32.87
2019-03-23T08:53:22.431Z,32.68
2019-03-23T08:54:22.386Z,32.68
2019-03-23T08:55:22.340Z,32.68
2019-03-23T08:56:22.306Z,32.68
2019-03-23T08:57:22.250Z,33.26
2019-03-23T08:58:22.203Z,33.17
2019-03-23T08:59:22.156Z,32.78
2019-03-23T09:00:22.111Z,32.87
2019-03-23T09:01:22.114Z,32.87
2019-03-23T09:02:22.121Z,32.78
2019-03-23T09:03:22.124Z,32.97
2019-03-23T09:04:21.929Z,32.87
2019-03-23T09:05:21.895Z,32.68
2019-03-23T09:06:21.888Z,32.76
2019-03-23T09:07:21.790Z,32.59
2019-03-23T09:08:21.745Z,32.86
2019-03-23T09:09:21.712Z,32.67
2019-03-23T09:10:21.654Z,33.05
2019-03-23T09:11:21.613Z,32.76
2019-03-23T09:12:21.578Z,33.15
2019-03-23T09:13:21.519Z,33.25
2019-03-23T09:14:23.447Z,33.15
2019-03-23T09:15:21.425Z,33.34
2019-03-23T09:16:21.381Z,33.25
2019-03-23T09:17:21.333Z,33.15
2019-03-23T09:18:21.289Z,33.44
2019-03-23T09:19:21.303Z,33.25
2019-03-23T09:20:21.195Z,33.05
2019-03-23T09:21:21.151Z,33.25
2019-03-23T09:22:21.112Z,33.25
2019-03-23T09:23:21.058Z,33.25
2019-03-23T09:24:21.012Z,33.34
2019-03-23T09:25:20.967Z,33.54
2019-03-23T09:26:20.971Z,33.73
2019-03-23T09:27:20.876Z,33.54
2019-03-23T09:28:20.828Z,33.44
2019-03-23T09:29:20.787Z,33.72
2019-03-23T09:30:20.738Z,33.72
2019-03-23T09:31:20.691Z,33.62
2019-03-23T09:32:20.646Z,33.62
2019-03-23T09:33:20.599Z,33.81
2019-03-23T09:34:20.555Z,34.00
2019-03-23T09:35:20.508Z,34.00
2019-03-23T09:36:22.845Z,34.20
2019-03-23T09:37:20.417Z,33.91
2019-03-23T09:38:20.371Z,33.91
2019-03-23T09:39:20.327Z,34.20
2019-03-23T09:40:20.285Z,33.81
2019-03-23T09:41:20.234Z,34.10
2019-03-23T09:42:20.188Z,33.81
2019-03-23T09:43:20.144Z,33.91
2019-03-23T09:44:20.096Z,34.20
2019-03-23T09:45:20.050Z,34.10
2019-03-23T09:46:20.005Z,34.20
2019-03-23T09:47:20.010Z,34.29
2019-03-23T09:48:19.914Z,34.39
2019-03-23T09:49:21.991Z,34.58
2019-03-23T09:50:19.821Z,34.39
2019-03-23T09:51:19.774Z,34.48
2019-03-23T09:52:19.729Z,34.39
2019-03-23T09:53:19.683Z,34.39
2019-03-23T09:54:19.637Z,34.29
2019-03-23T09:55:19.590Z,34.39
2019-03-23T09:56:19.545Z,34.39
2019-03-23T09:57:19.499Z,34.47
2019-03-23T09:58:19.467Z,34.66
2019-03-23T09:59:19.407Z,34.39
2019-03-23T10:00:19.363Z,34.39
2019-03-23T10:01:19.315Z,34.95
2019-03-23T10:02:19.270Z,34.95
2019-03-23T10:03:19.239Z,34.76
2019-03-23T10:04:19.177Z,34.66
2019-03-23T10:05:19.130Z,34.76
2019-03-23T10:06:19.085Z,34.76
2019-03-23T10:07:19.039Z,34.76
2019-03-23T10:08:18.993Z,34.86
2019-03-23T10:09:18.997Z,34.56
2019-03-23T10:10:22.124Z,34.76
2019-03-23T10:11:18.855Z,34.66
2019-03-23T10:12:18.811Z,34.86
2019-03-23T10:13:18.766Z,34.86
2019-03-23T10:14:18.718Z,34.86
2019-03-23T10:15:18.671Z,34.76
2019-03-23T10:16:18.625Z,34.76
2019-03-23T10:17:18.580Z,34.76
2019-03-23T10:18:18.534Z,34.76
2019-03-23T10:19:18.487Z,34.76
2019-03-23T10:20:18.442Z,34.66
2019-03-23T10:21:18.397Z,34.86
2019-03-23T10:22:18.357Z,34.76
2019-03-23T10:23:18.306Z,34.86
2019-03-23T10:24:18.257Z,34.86
2019-03-23T10:25:18.212Z,34.76
2019-03-23T10:26:18.165Z,35.05
2019-03-23T10:27:18.120Z,34.95
2019-03-23T10:28:18.074Z,35.05
2019-03-23T10:29:18.028Z,34.86
2019-03-23T10:30:17.982Z,34.86
2019-03-23T10:31:17.935Z,34.86
2019-03-23T10:32:17.890Z,34.86
2019-03-23T10:33:17.844Z,34.86
2019-03-23T10:34:17.797Z,34.86
2019-03-23T10:35:17.750Z,34.86
2019-03-23T10:36:17.707Z,34.95
2019-03-23T10:37:17.660Z,34.86
2019-03-23T10:38:17.614Z,34.86
2019-03-23T10:39:17.567Z,34.86
2019-03-23T10:40:17.521Z,34.86
2019-03-23T10:41:17.478Z,34.86
2019-03-23T10:42:17.435Z,34.86
2019-03-23T10:43:17.383Z,34.86
2019-03-23T10:44:17.337Z,35.14
2019-03-23T10:45:17.291Z,34.86
2019-03-23T10:46:17.245Z,34.86
2019-03-23T10:47:17.296Z,34.86
2019-03-23T10:48:17.162Z,35.05
2019-03-23T10:49:17.108Z,35.05
2019-03-23T10:50:17.063Z,35.14
2019-03-23T10:51:17.015Z,35.05
2019-03-23T10:52:16.969Z,35.24
2019-03-23T10:53:23.001Z,35.24
2019-03-23T10:54:16.882Z,35.34
2019-03-23T10:55:16.831Z,35.24
2019-03-23T10:56:16.783Z,35.24
2019-03-23T10:57:16.740Z,35.14
2019-03-23T10:58:16.693Z,35.34
2019-03-23T10:59:16.646Z,35.13
2019-03-23T11:00:16.601Z,35.24
2019-03-23T11:01:16.554Z,35.14
2019-03-23T11:02:16.509Z,35.24
2019-03-23T11:03:16.462Z,35.24
2019-03-23T11:04:16.416Z,35.03
2019-03-23T11:05:16.370Z,35.14
2019-03-23T11:06:16.329Z,35.05
2019-03-23T11:07:16.278Z,35.24
2019-03-23T11:08:16.231Z,35.13
2019-03-23T11:09:16.186Z,35.05
2019-03-23T11:10:16.140Z,35.03
2019-03-23T11:11:16.094Z,35.22
2019-03-23T11:12:16.047Z,35.03
2019-03-23T11:13:16.001Z,35.13
2019-03-23T11:14:15.954Z,35.03
2019-03-23T11:15:15.959Z,35.03
2019-03-23T11:16:15.863Z,35.03
2019-03-23T11:17:15.817Z,35.13
2019-03-23T11:18:15.774Z,35.13
2019-03-23T11:19:15.724Z,35.03
2019-03-23T11:20:15.678Z,34.95
2019-03-23T11:21:15.638Z,35.13
2019-03-23T11:22:15.586Z,35.13
2019-03-23T11:23:15.541Z,35.03
2019-03-23T11:24:15.496Z,34.94
2019-03-23T11:25:15.448Z,35.14
2019-03-23T11:26:15.414Z,35.03
2019-03-23T11:27:15.357Z,34.94
2019-03-23T11:28:15.311Z,35.13
2019-03-23T11:29:15.264Z,34.94
2019-03-23T11:30:15.222Z,34.94
2019-03-23T11:31:15.170Z,34.94
2019-03-23T11:32:15.126Z,34.94
2019-03-23T11:33:15.078Z,34.84
2019-03-23T11:34:18.134Z,34.94
2019-03-23T11:35:15.146Z,35.42
2019-03-23T11:36:14.989Z,35.32
2019-03-23T11:37:14.960Z,35.32
2019-03-23T11:38:14.849Z,35.32
2019-03-23T11:39:14.800Z,35.32
2019-03-23T11:40:14.755Z,35.42
2019-03-23T11:41:14.709Z,35.42
2019-03-23T11:42:14.663Z,35.61
2019-03-23T11:43:14.616Z,35.80
2019-03-23T11:44:14.570Z,35.90
2019-03-23T11:45:14.526Z,35.52
2019-03-23T11:46:16.917Z,35.61
2019-03-23T11:47:14.432Z,35.52
2019-03-23T11:48:14.389Z,35.71
2019-03-23T11:49:14.340Z,35.61
2019-03-23T11:50:14.295Z,35.71
2019-03-23T11:51:14.257Z,35.80
2019-03-23T11:52:14.201Z,35.71
2019-03-23T11:53:14.155Z,35.71
2019-03-23T11:54:14.109Z,35.71
2019-03-23T11:55:14.062Z,35.90
2019-03-23T11:56:14.016Z,35.90
2019-03-23T11:57:13.972Z,35.80
2019-03-23T11:58:13.984Z,36.00
2019-03-23T11:59:13.877Z,35.90
2019-03-23T12:00:13.836Z,35.90
2019-03-23T12:01:13.785Z,35.80
2019-03-23T12:02:13.744Z,35.80
2019-03-23T12:03:13.693Z,35.80
2019-03-23T12:04:13.647Z,35.80
2019-03-23T12:05:13.603Z,36.09
2019-03-23T12:06:13.554Z,36.09
2019-03-23T12:07:13.507Z,36.00
2019-03-23T12:08:13.464Z,36.00
2019-03-23T12:09:13.415Z,36.00
2019-03-23T12:10:13.369Z,36.00
2019-03-23T12:11:13.323Z,35.90
2019-03-23T12:12:13.276Z,36.00
2019-03-23T12:13:13.230Z,35.80
2019-03-23T12:14:13.194Z,35.90
2019-03-23T12:15:13.136Z,35.90
2019-03-23T12:16:13.091Z,36.07
2019-03-23T12:17:13.045Z,36.09
2019-03-23T12:18:12.999Z,36.07
2019-03-23T12:19:13.002Z,35.98
2019-03-23T12:20:12.907Z,36.09
2019-03-23T12:21:12.862Z,36.19
2019-03-23T12:22:12.814Z,36.19
2019-03-23T12:23:12.769Z,36.27
2019-03-23T12:24:12.720Z,36.17
2019-03-23T12:25:12.676Z,36.19
2019-03-23T12:26:12.631Z,36.17
2019-03-23T12:27:12.582Z,36.07
2019-03-23T12:28:12.535Z,36.19
2019-03-23T12:29:12.495Z,36.27
2019-03-23T12:30:12.443Z,36.07
2019-03-23T12:31:12.397Z,36.46
2019-03-23T12:32:12.351Z,36.46
2019-03-23T12:33:12.304Z,36.36
2019-03-23T12:34:12.259Z,36.46
2019-03-23T12:35:12.211Z,36.46
2019-03-23T12:36:12.166Z,36.36
2019-03-23T12:37:12.118Z,36.46
2019-03-23T12:38:12.073Z,36.17
2019-03-23T12:39:12.026Z,36.55
2019-03-23T12:40:12.030Z,36.55
2019-03-23T12:41:22.726Z,36.36
2019-03-23T12:42:11.890Z,36.46
2019-03-23T12:43:11.845Z,36.55
2019-03-23T12:44:11.795Z,36.48
2019-03-23T12:45:11.750Z,36.27
2019-03-23T12:46:11.703Z,36.46
2019-03-23T12:47:11.656Z,36.48
2019-03-23T12:48:11.610Z,36.07
2019-03-23T12:49:11.565Z,36.19
2019-03-23T12:50:11.521Z,36.36
2019-03-23T12:51:11.470Z,36.19
2019-03-23T12:52:11.431Z,36.38