createdAt,value
2023-05-12T11:50:23.512Z,2.35
2023-05-12T11:53:13.593Z,2.05
2023-05-12T11:56:00.637Z,2.10
2023-05-12T11:58:57.522Z,2.30
2023-05-12T12:01:46.627Z,2.40
2023-05-12T12:04:40.671Z,2.30
2023-05-12T12:07:35.750Z,2.30
2023-05-12T12:10:22.563Z,2.38
2023-05-12T12:13:09.384Z,2.33
2023-05-12T12:15:56.228Z,2.50
2023-05-12T12:18:43.412Z,2.20
2023-05-12T12:21:30.419Z,2.45
2023-05-12T12:24:17.550Z,2.10
2023-05-12T12:27:05.410Z,2.50
2023-05-12T12:29:52.242Z,2.30
2023-05-12T12:32:39.591Z,2.20
2023-05-12T12:35:26.777Z,2.10
2023-05-12T12:38:13.606Z,2.15
2023-05-12T12:41:00.460Z,2.10
2023-05-12T12:43:47.341Z,2.40
2023-05-12T12:46:34.270Z,2.15
2023-05-12T12:49:22.016Z,2.20
2023-05-12T12:52:09.127Z,2.22
2023-05-12T12:54:56.948Z,2.20
2023-05-12T12:57:43.757Z,2.40
2023-05-12T13:00:30.582Z,2.10
2023-05-12T13:03:20.070Z,2.30
2023-05-12T13:06:07.325Z,2.10
2023-05-12T13:08:54.305Z,2.20
2023-05-12T13:11:41.249Z,2.30
2023-05-12T13:14:28.088Z,2.22
2023-05-12T13:17:14.962Z,2.30
2023-05-12T13:20:02.332Z,2.45
2023-05-12T13:22:49.310Z,2.03
2023-05-12T13:25:36.137Z,2.20
2023-05-12T13:28:22.935Z,2.30
2023-05-12T13:31:09.924Z,2.40
2023-05-12T13:33:56.904Z,2.47
2023-05-12T13:36:43.748Z,2.20
2023-05-12T13:39:30.633Z,2.85
2023-05-12T13:42:17.456Z,2.60
2023-05-12T13:45:05.150Z,2.47
2023-05-12T13:47:51.985Z,2.70
2023-05-12T13:50:38.993Z,2.53
2023-05-12T13:53:25.797Z,2.67
2023-05-12T13:56:12.732Z,2.60
2023-05-12T13:58:59.603Z,2.65
2023-05-12T14:01:46.951Z,2.50
2023-05-12T14:04:33.977Z,3.00
2023-05-12T14:07:21.025Z,3.00
2023-05-12T14:10:08.164Z,3.10
2023-05-12T14:12:55.415Z,2.60
2023-05-12T14:15:49.457Z,2.70
2023-05-12T14:18:37.660Z,3.15
2023-05-12T14:21:24.547Z,2.53
2023-05-12T14:24:11.812Z,2.83
2023-05-12T14:26:59.565Z,3.00
2023-05-12T14:29:46.391Z,2.90
2023-05-12T14:32:34.367Z,2.97
2023-05-12T14:35:21.751Z,2.97
2023-05-12T14:38:09.241Z,2.75
2023-05-12T14:40:56.067Z,3.00
2023-05-12T14:43:42.923Z,3.33
2023-05-12T14:46:29.796Z,2.90
2023-05-12T14:49:20.649Z,3.20
2023-05-12T14:52:08.290Z,2.60
2023-05-12T14:54:55.273Z,2.80
2023-05-12T14:57:42.148Z,2.78
2023-05-12T15:00:28.967Z,2.42
2023-05-12T15:03:16.500Z,2.72
2023-05-12T15:06:06.996Z,2.65
2023-05-12T15:08:54.340Z,2.50
2023-05-12T15:11:44.489Z,2.70
2023-05-12T15:14:31.324Z,2.67
2023-05-12T15:17:18.493Z,2.78
2023-05-12T15:20:06.782Z,3.35
2023-05-12T15:22:54.454Z,4.10
2023-05-12T15:25:41.856Z,3.67
2023-05-12T15:28:28.686Z,3.33
2023-05-12T15:31:15.706Z,2.92
2023-05-12T15:34:03.007Z,2.88
2023-05-12T15:36:50.884Z,2.70
2023-05-12T15:39:37.704Z,2.70
2023-05-12T15:42:30.103Z,2.60
2023-05-12T15:45:19.804Z,2.40
2023-05-12T15:48:08.780Z,2.80
2023-05-12T15:50:56.572Z,2.60
2023-05-12T15:53:43.474Z,2.50
2023-05-12T15:56:30.387Z,2.30
2023-05-12T15:59:17.297Z,2.40
2023-05-12T16:02:04.167Z,2.17
2023-05-12T16:04:51.052Z,2.00
2023-05-12T16:07:38.773Z,2.15
2023-05-12T16:10:25.610Z,2.20
2023-05-12T16:13:13.758Z,2.05
2023-05-12T16:16:01.091Z,2.20
2023-05-12T16:18:47.978Z,2.10
2023-05-12T16:21:34.882Z,1.90
2023-05-12T16:24:21.889Z,1.80
2023-05-12T16:27:08.835Z,1.95
2023-05-12T16:29:55.727Z,1.73
2023-05-12T16:32:42.658Z,1.80
2023-05-12T16:35:29.445Z,1.80
2023-05-12T16:38:16.385Z,1.77
2023-05-12T16:41:03.219Z,1.80
2023-05-12T16:43:50.025Z,1.95
2023-05-12T16:46:37.729Z,1.80
2023-05-12T16:49:26.092Z,1.98
2023-05-12T16:52:14.768Z,1.90
2023-05-12T16:55:01.583Z,2.00
2023-05-12T16:57:48.402Z,1.80
2023-05-12T17:00:35.247Z,1.70
2023-05-12T17:03:22.881Z,1.80
2023-05-12T17:06:09.845Z,1.55
2023-05-12T17:08:56.638Z,1.80
2023-05-12T17:11:43.461Z,1.77
2023-05-12T17:14:30.832Z,1.70
2023-05-12T17:17:17.645Z,1.60
2023-05-12T17:20:06.027Z,1.83
2023-05-12T17:22:53.379Z,1.80
2023-05-12T17:25:40.236Z,1.90
2023-05-12T17:28:27.494Z,1.70
2023-05-12T17:31:14.347Z,1.80
2023-05-12T17:34:01.212Z,1.52
2023-05-12T17:36:48.588Z,1.48
2023-05-12T17:39:35.981Z,1.80
2023-05-12T17:42:23.154Z,1.50
2023-05-12T17:45:10.586Z,1.52
2023-05-12T17:47:57.417Z,1.50
2023-05-12T17:50:44.316Z,1.48
2023-05-12T17:53:31.833Z,1.58
2023-05-12T17:56:18.739Z,1.35
2023-05-12T17:59:05.551Z,1.52
2023-05-12T18:01:52.497Z,1.50
2023-05-12T18:04:39.833Z,1.60
2023-05-12T18:07:27.156Z,1.40
2023-05-12T18:10:14.202Z,1.70
2023-05-12T18:13:00.985Z,1.58
2023-05-12T18:15:49.014Z,1.50
2023-05-12T18:18:35.881Z,1.53
2023-05-12T18:21:22.887Z,1.42
2023-05-12T18:24:09.720Z,1.70
2023-05-12T18:26:56.538Z,1.60
2023-05-12T18:29:43.481Z,1.60
2023-05-12T18:32:31.548Z,1.70
2023-05-12T18:35:19.705Z,1.55
2023-05-12T18:38:07.535Z,1.60
2023-05-12T18:40:54.412Z,1.52
2023-05-12T18:43:43.041Z,1.60
2023-05-12T18:46:29.863Z,1.70
2023-05-12T18:49:16.730Z,1.60
2023-05-12T18:52:03.999Z,1.70
2023-05-12T18:54:50.938Z,1.80
2023-05-12T18:57:37.842Z,1.67
2023-05-12T19:00:27.490Z,1.80
2023-05-12T19:03:14.372Z,1.50
2023-05-12T19:06:01.467Z,1.80
2023-05-12T19:08:48.375Z,1.55
2023-05-12T19:11:35.244Z,1.60
2023-05-12T19:14:22.538Z,1.70
2023-05-12T19:17:09.656Z,1.70
2023-05-12T19:19:56.496Z,1.60
2023-05-12T19:22:44.061Z,1.75
2023-05-12T19:25:31.320Z,1.83
2023-05-12T19:28:18.120Z,2.00
2023-05-12T19:31:05.009Z,1.90
2023-05-12T19:33:52.014Z,1.60
2023-05-12T19:36:39.051Z,2.00
2023-05-12T19:39:25.845Z,2.03
2023-05-12T19:42:12.656Z,1.95
2023-05-12T19:45:00.565Z,1.70
2023-05-12T19:47:47.458Z,1.50
2023-05-12T19:50:34.325Z,1.90
2023-05-12T19:53:21.525Z,1.70
2023-05-12T19:56:08.304Z,1.70
2023-05-12T19:58:55.183Z,1.90
2023-05-12T20:01:42.090Z,2.08
2023-05-12T20:04:28.963Z,1.90
2023-05-12T20:07:15.836Z,2.00
2023-05-12T20:10:03.156Z,1.90
2023-05-12T20:12:50.047Z,1.90
2023-05-12T20:15:36.986Z,2.10
2023-05-12T20:18:24.002Z,2.10
2023-05-12T20:21:10.896Z,2.17
2023-05-12T20:23:57.819Z,1.85
2023-05-12T20:26:44.690Z,2.05
2023-05-12T20:29:31.530Z,2.05
2023-05-12T20:32:18.424Z,2.30
2023-05-12T20:35:05.688Z,2.25
2023-05-12T20:37:52.649Z,2.13
2023-05-12T20:40:40.500Z,2.03
2023-05-12T20:43:27.511Z,2.20
2023-05-12T20:46:14.359Z,2.20
2023-05-12T20:49:02.822Z,2.00
2023-05-12T20:51:49.633Z,2.20
2023-05-12T20:54:36.490Z,2.60
2023-05-12T20:57:23.392Z,2.33
2023-05-12T21:00:11.220Z,2.70
2023-05-12T21:02:58.664Z,2.47
2023-05-12T21:05:48.228Z,2.53
2023-05-12T21:08:35.074Z,2.47
2023-05-12T21:11:22.308Z,2.30
2023-05-12T21:14:09.171Z,2.40
2023-05-12T21:16:56.006Z,2.30
2023-05-12T21:19:44.047Z,2.60
2023-05-12T21:22:31.231Z,2.65
2023-05-12T21:25:18.078Z,2.20
2023-05-12T21:28:05.275Z,2.20
2023-05-12T21:30:52.059Z,2.45
2023-05-12T21:33:38.908Z,2.72
2023-05-12T21:36:25.768Z,2.47
2023-05-12T21:39:12.636Z,2.45
2023-05-12T21:41:59.919Z,2.42
2023-05-12T21:44:50.462Z,2.60
2023-05-12T21:47:37.329Z,2.33
2023-05-12T21:50:24.139Z,2.40
2023-05-12T21:53:11.051Z,2.47
2023-05-12T21:55:58.091Z,2.58
2023-05-12T21:58:44.906Z,2.72
2023-05-12T22:01:31.788Z,2.80
2023-05-12T22:04:18.667Z,2.40
2023-05-12T22:07:06.038Z,2.70
2023-05-12T22:09:52.919Z,2.65
2023-05-12T22:12:40.596Z,2.40
2023-05-12T22:15:27.537Z,2.78
2023-05-12T22:18:14.568Z,2.95
2023-05-12T22:21:01.384Z,2.80
2023-05-12T22:23:48.268Z,2.90
2023-05-12T22:26:35.066Z,2.65
2023-05-12T22:29:21.915Z,2.75
2023-05-12T22:32:08.783Z,2.55
2023-05-12T22:34:55.997Z,2.85
2023-05-12T22:37:43.183Z,2.80
2023-05-12T22:40:30.650Z,2.75
2023-05-12T22:43:17.929Z,2.65
2023-05-12T22:46:07.644Z,3.00
2023-05-12T22:48:54.515Z,2.95
2023-05-12T22:51:41.304Z,2.97
2023-05-12T22:54:28.095Z,2.45
2023-05-12T22:57:15.275Z,2.78
2023-05-12T23:00:02.095Z,2.65
2023-05-12T23:02:48.984Z,2.83
2023-05-12T23:05:35.945Z,2.55
2023-05-12T23:08:22.835Z,2.80
2023-05-12T23:11:09.787Z,2.90
2023-05-12T23:13:56.571Z,2.92
2023-05-12T23:16:43.516Z,2.85
2023-05-12T23:19:30.439Z,2.97
2023-05-12T23:22:17.231Z,3.10
2023-05-12T23:25:04.206Z,2.90
2023-05-12T23:27:51.083Z,3.20
2023-05-12T23:30:37.936Z,2.95
2023-05-12T23:33:24.865Z,2.67
2023-05-12T23:36:13.465Z,3.05
2023-05-12T23:39:00.404Z,2.80
2023-05-12T23:41:47.199Z,2.58
2023-05-12T23:44:34.057Z,2.58
2023-05-12T23:47:21.076Z,2.80
2023-05-12T23:50:08.618Z,2.85
2023-05-12T23:52:56.454Z,2.80
2023-05-12T23:55:43.257Z,2.88
2023-05-12T23:58:30.080Z,2.78
