createdAt,value
2018-06-30T00:01:01.034Z,20.00
2018-06-30T00:03:34.170Z,19.90
2018-06-30T00:06:01.850Z,19.90
2018-06-30T00:08:29.482Z,19.80
2018-06-30T00:10:57.339Z,19.80
2018-06-30T00:13:24.958Z,19.70
2018-06-30T00:15:52.574Z,19.70
2018-06-30T00:18:20.173Z,19.70
2018-06-30T00:20:47.753Z,19.60
2018-06-30T00:23:15.306Z,19.60
2018-06-30T00:25:42.893Z,19.60
2018-06-30T00:28:10.425Z,19.50
2018-06-30T00:30:38.000Z,19.60
2018-06-30T00:33:05.589Z,19.50
2018-06-30T00:35:33.182Z,19.50
2018-06-30T00:38:00.941Z,19.40
2018-06-30T00:40:28.658Z,19.30
2018-06-30T00:42:56.206Z,19.30
2018-06-30T00:45:24.054Z,19.30
2018-06-30T00:47:51.615Z,19.20
2018-06-30T00:50:19.213Z,19.30
2018-06-30T00:52:46.822Z,19.20
2018-06-30T00:55:14.418Z,19.10
2018-06-30T00:57:42.029Z,19.10
2018-06-30T01:00:09.774Z,19.00
2018-06-30T01:02:37.379Z,19.00
2018-06-30T01:05:05.141Z,18.90
2018-06-30T01:07:32.733Z,19.00
2018-06-30T01:10:00.389Z,19.00
2018-06-30T01:12:27.999Z,18.90
2018-06-30T01:14:55.613Z,19.00
2018-06-30T01:17:23.593Z,19.00
2018-06-30T01:19:51.182Z,18.90
2018-06-30T01:22:18.801Z,18.80
2018-06-30T01:24:46.352Z,18.80
2018-06-30T01:27:14.422Z,18.80
2018-06-30T01:29:42.073Z,18.70
2018-06-30T01:32:09.777Z,18.70
2018-06-30T01:34:37.357Z,18.60
2018-06-30T01:37:05.042Z,18.60
2018-06-30T01:39:32.646Z,18.60
2018-06-30T01:42:00.219Z,18.50
2018-06-30T01:44:27.773Z,18.60
2018-06-30T01:46:55.641Z,18.60
2018-06-30T01:49:23.322Z,18.60
2018-06-30T01:51:50.889Z,18.60
2018-06-30T01:54:18.553Z,18.60
2018-06-30T01:56:46.141Z,18.60
2018-06-30T01:59:13.785Z,18.60
2018-06-30T02:01:41.365Z,18.70
2018-06-30T02:04:09.121Z,18.60
2018-06-30T02:06:36.692Z,18.40
2018-06-30T02:09:06.477Z,18.20
2018-06-30T02:11:34.053Z,18.10
2018-06-30T02:14:01.722Z,18.10
2018-06-30T02:16:29.381Z,18.00
2018-06-30T02:18:56.958Z,17.90
2018-06-30T02:21:24.565Z,17.70
2018-06-30T02:23:52.145Z,17.80
2018-06-30T02:26:19.721Z,17.70
2018-06-30T02:28:47.373Z,17.60
2018-06-30T02:31:14.998Z,17.50
2018-06-30T02:33:42.555Z,17.50
2018-06-30T02:36:10.214Z,17.60
2018-06-30T02:38:37.806Z,17.60
2018-06-30T02:41:05.503Z,17.50
2018-06-30T02:43:33.074Z,17.40
2018-06-30T02:46:00.764Z,17.50
2018-06-30T02:48:28.290Z,17.60
2018-06-30T02:50:55.861Z,17.50
2018-06-30T02:55:55.809Z,17.40
2018-06-30T02:58:23.454Z,17.30
2018-06-30T03:00:51.025Z,17.20
2018-06-30T03:03:18.970Z,17.20
2018-06-30T03:05:46.945Z,17.20
2018-06-30T03:08:15.003Z,17.20
2018-06-30T03:10:42.621Z,17.30
2018-06-30T03:13:10.354Z,17.30
2018-06-30T03:15:37.951Z,17.20
2018-06-30T03:18:05.550Z,17.10
2018-06-30T03:20:33.610Z,17.10
2018-06-30T03:23:01.205Z,17.00
2018-06-30T03:25:28.889Z,17.00
2018-06-30T03:27:56.473Z,16.90
2018-06-30T03:30:24.029Z,16.80
2018-06-30T03:32:51.601Z,16.70
2018-06-30T03:35:19.274Z,16.70
2018-06-30T03:37:48.697Z,16.70
2018-06-30T03:42:43.964Z,16.80
2018-06-30T03:45:12.106Z,16.70
2018-06-30T03:47:40.180Z,16.70
2018-06-30T03:50:07.805Z,16.80
2018-06-30T03:52:35.467Z,16.90
2018-06-30T03:55:03.154Z,16.90
2018-06-30T03:57:30.856Z,16.90
2018-06-30T03:59:58.437Z,16.90
2018-06-30T04:02:26.042Z,16.90
2018-06-30T04:04:53.618Z,16.90
2018-06-30T04:07:21.218Z,16.90
2018-06-30T04:09:48.784Z,16.90
2018-06-30T04:12:16.345Z,16.90
2018-06-30T04:14:44.202Z,16.90
2018-06-30T04:17:11.750Z,16.90
2018-06-30T04:19:39.385Z,16.90
2018-06-30T04:22:07.479Z,16.80
2018-06-30T04:27:02.966Z,16.90
2018-06-30T04:29:30.636Z,16.90
2018-06-30T04:31:58.199Z,17.00
2018-06-30T04:34:25.825Z,16.90
2018-06-30T04:36:53.389Z,17.00
2018-06-30T04:39:21.156Z,16.90
2018-06-30T04:41:49.154Z,17.00
2018-06-30T04:44:16.797Z,17.00
2018-06-30T04:46:44.372Z,17.10
2018-06-30T04:49:11.998Z,17.20
2018-06-30T04:51:39.664Z,17.30
2018-06-30T04:54:07.526Z,17.30
2018-06-30T04:56:35.149Z,17.30
2018-06-30T04:59:02.847Z,17.40
2018-06-30T05:01:30.425Z,17.40
2018-06-30T05:06:25.610Z,17.70
2018-06-30T05:08:53.194Z,17.70
2018-06-30T05:11:20.781Z,17.80
2018-06-30T05:13:48.520Z,17.90
2018-06-30T05:16:16.093Z,18.00
2018-06-30T05:18:43.749Z,18.10
2018-06-30T05:21:12.058Z,18.10
2018-06-30T05:23:40.541Z,18.10
2018-06-30T05:26:08.098Z,18.10
2018-06-30T05:28:35.742Z,18.20
2018-06-30T05:31:03.333Z,18.30
2018-06-30T05:33:30.953Z,18.40
2018-06-30T05:35:58.486Z,18.40
2018-06-30T05:38:26.109Z,18.40
2018-06-30T05:40:53.716Z,18.60
2018-06-30T05:43:21.283Z,18.60
2018-06-30T05:45:48.865Z,18.70
2018-06-30T05:50:44.568Z,18.80
2018-06-30T05:53:12.807Z,18.90
2018-06-30T05:55:40.469Z,18.90
2018-06-30T05:58:08.178Z,18.90
2018-06-30T06:00:35.769Z,19.10
2018-06-30T06:03:05.540Z,19.20
2018-06-30T06:05:33.145Z,19.30
2018-06-30T06:08:00.885Z,19.30
2018-06-30T06:10:29.421Z,19.30
2018-06-30T06:12:57.061Z,19.50
2018-06-30T06:15:24.775Z,19.70
2018-06-30T06:17:52.318Z,19.80
2018-06-30T06:20:19.900Z,19.90
2018-06-30T06:22:47.808Z,20.10
2018-06-30T06:25:15.490Z,20.10
2018-06-30T06:27:43.238Z,20.00
2018-06-30T06:30:10.921Z,20.30
2018-06-30T06:32:38.672Z,20.30
2018-06-30T06:35:06.786Z,20.50
2018-06-30T06:37:35.105Z,20.60
2018-06-30T06:40:02.842Z,20.70
2018-06-30T06:42:30.738Z,20.90
2018-06-30T06:44:58.377Z,21.10
2018-06-30T06:47:27.218Z,21.10
2018-06-30T06:49:55.082Z,21.10
2018-06-30T06:52:23.070Z,21.10
2018-06-30T06:54:50.681Z,21.10
2018-06-30T06:57:18.286Z,21.10
2018-06-30T06:59:45.969Z,21.30
2018-06-30T07:02:13.837Z,21.20
2018-06-30T07:04:41.429Z,21.20
2018-06-30T07:07:09.335Z,21.20
2018-06-30T07:09:36.983Z,21.40
2018-06-30T07:12:04.579Z,21.50
2018-06-30T07:14:32.261Z,21.40
2018-06-30T07:16:59.854Z,21.60
2018-06-30T07:19:27.410Z,21.60
2018-06-30T07:21:55.020Z,21.90
2018-06-30T07:24:22.641Z,22.00
2018-06-30T07:26:50.377Z,22.10
2018-06-30T07:29:17.996Z,22.20
2018-06-30T07:31:45.601Z,22.40
2018-06-30T07:34:13.341Z,22.60
2018-06-30T07:36:41.202Z,22.60
2018-06-30T07:39:09.002Z,22.50
2018-06-30T07:41:37.301Z,22.60
2018-06-30T07:46:32.422Z,22.80
2018-06-30T07:49:00.312Z,23.00
2018-06-30T07:51:27.925Z,23.00
2018-06-30T07:53:56.922Z,23.10
2018-06-30T07:56:24.733Z,23.30
2018-06-30T07:58:52.311Z,23.30
2018-06-30T08:01:19.940Z,23.30
2018-06-30T08:03:47.510Z,23.40
2018-06-30T08:06:15.109Z,23.50
2018-06-30T08:08:43.595Z,23.60
2018-06-30T08:11:11.186Z,23.80
2018-06-30T08:13:39.621Z,23.90
2018-06-30T08:16:07.209Z,23.80
2018-06-30T08:18:34.798Z,23.90
2018-06-30T08:21:02.465Z,24.00
2018-06-30T08:23:30.074Z,24.10
2018-06-30T08:25:57.886Z,24.10
2018-06-30T08:28:25.489Z,24.20
2018-06-30T08:30:53.117Z,24.30
2018-06-30T08:33:20.723Z,24.30
2018-06-30T08:35:48.358Z,24.30
2018-06-30T08:38:15.949Z,24.50
2018-06-30T08:40:43.615Z,24.50
2018-06-30T08:43:11.413Z,24.30
2018-06-30T08:45:39.118Z,24.40
2018-06-30T08:48:06.712Z,24.50
2018-06-30T08:50:34.262Z,24.70
2018-06-30T08:53:01.889Z,24.70
2018-06-30T08:55:29.516Z,24.80
2018-06-30T08:57:57.142Z,24.80
2018-06-30T09:00:25.005Z,24.90
2018-06-30T09:02:52.606Z,25.00
2018-06-30T09:05:20.141Z,25.10
2018-06-30T09:07:47.973Z,25.20
2018-06-30T09:10:15.598Z,25.30
2018-06-30T09:12:43.205Z,25.40
2018-06-30T09:15:10.922Z,25.60
2018-06-30T09:17:38.487Z,25.70
2018-06-30T09:20:09.865Z,25.80
2018-06-30T09:22:37.404Z,25.80
2018-06-30T09:25:05.046Z,25.90
2018-06-30T09:27:32.651Z,26.00
2018-06-30T09:30:00.420Z,26.10
2018-06-30T09:32:27.990Z,26.00
2018-06-30T09:34:55.536Z,26.10
2018-06-30T09:37:23.126Z,26.10
2018-06-30T09:39:50.709Z,26.10
2018-06-30T09:42:18.294Z,26.20
2018-06-30T09:44:45.994Z,26.30
2018-06-30T09:47:13.866Z,26.20
2018-06-30T09:49:41.426Z,26.40
2018-06-30T09:52:09.017Z,26.50
2018-06-30T09:54:36.604Z,26.60
2018-06-30T09:57:04.182Z,26.70
2018-06-30T09:59:31.722Z,26.80
2018-06-30T10:01:59.270Z,26.90
2018-06-30T10:04:26.829Z,27.00
2018-06-30T10:06:54.568Z,27.10
2018-06-30T10:09:22.105Z,27.10
2018-06-30T10:11:50.255Z,27.20
2018-06-30T10:14:17.805Z,27.40
2018-06-30T10:16:45.570Z,27.50
2018-06-30T10:19:13.488Z,27.40
2018-06-30T10:21:41.037Z,27.50
2018-06-30T10:24:08.681Z,27.50
2018-06-30T10:26:36.222Z,27.60
2018-06-30T10:29:03.934Z,27.60
2018-06-30T10:31:31.497Z,27.70
2018-06-30T10:33:59.123Z,27.80
2018-06-30T10:36:26.726Z,28.00
2018-06-30T10:38:54.342Z,28.00
2018-06-30T10:41:22.014Z,28.00
2018-06-30T10:43:49.854Z,28.20
2018-06-30T10:46:17.449Z,28.30
2018-06-30T10:48:45.200Z,28.40
2018-06-30T10:51:12.758Z,28.60
2018-06-30T10:53:40.430Z,28.70
2018-06-30T10:56:08.006Z,28.80
2018-06-30T10:58:35.634Z,28.80
2018-06-30T11:01:03.291Z,28.90
2018-06-30T11:03:30.881Z,29.00
2018-06-30T11:05:58.545Z,29.20
2018-06-30T11:08:26.073Z,29.20
2018-06-30T11:10:53.613Z,29.10
2018-06-30T11:13:21.229Z,29.20
2018-06-30T11:15:48.950Z,29.40
2018-06-30T11:18:16.526Z,29.40
2018-06-30T11:20:44.077Z,29.40
2018-06-30T11:23:11.642Z,29.30
2018-06-30T11:25:39.170Z,29.50
2018-06-30T11:28:06.731Z,29.70
2018-06-30T11:30:35.881Z,29.70
2018-06-30T11:33:03.521Z,29.90
2018-06-30T11:35:31.102Z,30.10
2018-06-30T11:37:58.740Z,30.20
2018-06-30T11:40:26.458Z,30.10
2018-06-30T11:42:54.058Z,30.20
2018-06-30T11:45:22.073Z,30.20
2018-06-30T11:47:49.886Z,30.40
2018-06-30T11:50:17.589Z,30.70
2018-06-30T11:52:45.114Z,30.80
2018-06-30T11:55:12.741Z,31.00
2018-06-30T11:57:40.290Z,31.10
2018-06-30T12:00:08.176Z,31.00
2018-06-30T12:02:35.854Z,31.20
2018-06-30T12:05:04.249Z,31.30
2018-06-30T12:07:31.836Z,31.30
2018-06-30T12:09:59.397Z,31.10
2018-06-30T12:12:28.067Z,30.70
2018-06-30T12:14:55.695Z,30.50
2018-06-30T12:17:23.258Z,30.40
2018-06-30T12:19:51.034Z,30.60
2018-06-30T12:22:18.702Z,30.90
2018-06-30T12:24:46.339Z,31.10
2018-06-30T12:27:14.010Z,31.60
2018-06-30T12:29:42.006Z,32.10
2018-06-30T12:32:09.646Z,32.50
2018-06-30T12:34:37.329Z,32.60
2018-06-30T12:37:04.903Z,32.50
2018-06-30T12:39:32.536Z,32.50
2018-06-30T12:42:00.153Z,32.60
2018-06-30T12:44:27.713Z,32.60
2018-06-30T12:46:55.312Z,32.40
2018-06-30T12:49:23.002Z,32.50
2018-06-30T12:51:50.901Z,32.50
2018-06-30T12:54:18.627Z,32.70
2018-06-30T12:56:46.221Z,33.20
2018-06-30T12:59:13.818Z,33.40
2018-06-30T13:01:41.399Z,33.80
2018-06-30T13:04:09.311Z,34.10
2018-06-30T13:06:36.973Z,34.30
2018-06-30T13:09:07.988Z,34.40
2018-06-30T13:11:35.745Z,34.40
2018-06-30T13:14:04.525Z,34.50
2018-06-30T13:16:32.109Z,34.20
2018-06-30T13:18:59.665Z,34.40
2018-06-30T13:21:28.126Z,34.50
2018-06-30T13:23:55.777Z,34.10
2018-06-30T13:26:23.362Z,33.60
2018-06-30T13:28:50.998Z,33.70
2018-06-30T13:31:20.946Z,34.10
2018-06-30T13:33:48.528Z,34.30
2018-06-30T13:36:16.394Z,34.40
2018-06-30T13:38:43.928Z,34.50
2018-06-30T13:41:11.540Z,34.80
2018-06-30T13:43:39.229Z,34.80
2018-06-30T13:46:06.789Z,35.20
2018-06-30T13:48:34.381Z,35.30
2018-06-30T13:51:02.621Z,35.60
2018-06-30T13:53:30.269Z,35.60
2018-06-30T13:55:58.033Z,36.10
2018-06-30T13:58:25.590Z,36.40
2018-06-30T14:00:53.199Z,36.20
2018-06-30T14:03:20.793Z,37.00
2018-06-30T14:05:48.374Z,37.40
2018-06-30T14:08:16.013Z,38.00
2018-06-30T14:10:44.073Z,39.50
2018-06-30T14:13:11.621Z,40.70
2018-06-30T14:15:42.226Z,42.30
2018-06-30T14:18:09.943Z,43.80
2018-06-30T14:20:37.510Z,45.00
2018-06-30T14:23:05.424Z,44.80
2018-06-30T14:25:33.106Z,44.90
2018-06-30T14:28:03.474Z,44.00
2018-06-30T14:30:31.113Z,41.50
2018-06-30T14:32:58.685Z,39.30
2018-06-30T14:35:26.265Z,37.20
2018-06-30T14:37:53.859Z,36.70
2018-06-30T14:40:21.406Z,38.50
2018-06-30T14:42:49.079Z,40.60
2018-06-30T14:45:16.645Z,41.00
2018-06-30T14:47:44.386Z,42.50
2018-06-30T14:50:11.977Z,43.80
2018-06-30T14:52:39.643Z,44.30
2018-06-30T14:55:07.298Z,44.80
2018-06-30T14:57:34.923Z,44.90
2018-06-30T15:00:02.530Z,45.60
2018-06-30T15:02:30.155Z,45.20
2018-06-30T15:04:57.735Z,45.50
2018-06-30T15:07:25.341Z,44.50
2018-06-30T15:09:52.892Z,41.90
2018-06-30T15:12:20.482Z,39.10
2018-06-30T15:14:48.068Z,37.00
2018-06-30T15:17:15.678Z,35.60
2018-06-30T15:19:43.263Z,36.20
2018-06-30T15:22:10.884Z,38.80
2018-06-30T15:24:38.727Z,41.10
2018-06-30T15:27:06.357Z,42.70
2018-06-30T15:29:33.961Z,43.70
2018-06-30T15:32:01.637Z,44.00
2018-06-30T15:34:29.230Z,46.40
2018-06-30T15:36:57.093Z,45.60
2018-06-30T15:39:24.702Z,46.90
2018-06-30T15:41:52.305Z,46.50
2018-06-30T15:44:22.980Z,47.30
2018-06-30T15:46:54.523Z,46.60
2018-06-30T15:49:22.605Z,46.30
2018-06-30T15:51:50.191Z,45.90
2018-06-30T15:54:17.772Z,45.70
2018-06-30T15:56:45.381Z,44.50
2018-06-30T15:59:13.062Z,45.00
2018-06-30T16:01:40.783Z,46.00
2018-06-30T16:04:08.487Z,45.10
2018-06-30T16:06:36.137Z,44.60
2018-06-30T16:09:07.062Z,41.50
2018-06-30T16:11:34.669Z,39.60
2018-06-30T16:14:03.249Z,37.30
2018-06-30T16:16:32.208Z,35.70
2018-06-30T16:18:59.953Z,34.50
2018-06-30T16:21:29.769Z,35.60
2018-06-30T16:23:57.784Z,37.40
2018-06-30T16:26:25.410Z,39.60
2018-06-30T16:28:53.233Z,41.30
2018-06-30T16:31:21.040Z,42.40
2018-06-30T16:33:48.927Z,42.20
2018-06-30T16:36:16.557Z,42.00
2018-06-30T16:38:44.243Z,41.90
2018-06-30T16:41:11.805Z,41.90
2018-06-30T16:46:07.381Z,42.20
2018-06-30T16:48:35.545Z,42.10
2018-06-30T16:51:03.315Z,42.30
2018-06-30T16:53:30.949Z,42.50
2018-06-30T16:55:58.629Z,42.80
2018-06-30T16:58:26.350Z,42.10
2018-06-30T17:00:56.850Z,40.90
2018-06-30T17:03:24.446Z,39.40
2018-06-30T17:05:52.191Z,38.00
2018-06-30T17:08:19.761Z,36.40
2018-06-30T17:10:47.366Z,35.00
2018-06-30T17:13:15.077Z,34.10
2018-06-30T17:15:42.873Z,33.70
2018-06-30T17:18:12.073Z,33.20
2018-06-30T17:20:39.677Z,32.90
2018-06-30T17:23:07.353Z,32.60
2018-06-30T17:25:34.926Z,32.30
2018-06-30T17:28:02.554Z,32.10
2018-06-30T17:30:30.514Z,32.10
2018-06-30T17:32:58.125Z,31.80
2018-06-30T17:35:25.825Z,31.90
2018-06-30T17:37:54.696Z,32.00
2018-06-30T17:40:22.481Z,31.70
2018-06-30T17:42:50.171Z,31.30
2018-06-30T17:45:17.738Z,31.00
2018-06-30T17:47:45.300Z,30.80
2018-06-30T17:50:13.377Z,30.50
2018-06-30T17:52:41.073Z,30.40
2018-06-30T17:55:08.690Z,30.30
2018-06-30T17:57:37.268Z,30.10
2018-06-30T18:00:05.688Z,30.00
2018-06-30T18:02:33.269Z,29.90
2018-06-30T18:05:00.925Z,30.10
2018-06-30T18:07:28.533Z,30.60
2018-06-30T18:09:56.291Z,30.70
2018-06-30T18:12:23.905Z,30.70
2018-06-30T18:14:51.569Z,30.20
2018-06-30T18:17:19.334Z,29.80
2018-06-30T18:19:46.961Z,29.60
2018-06-30T18:22:15.328Z,29.10
2018-06-30T18:24:43.057Z,29.00
2018-06-30T18:27:10.639Z,28.70
2018-06-30T18:29:38.529Z,28.50
2018-06-30T18:32:06.142Z,28.20
2018-06-30T18:34:33.720Z,28.10
2018-06-30T18:37:01.346Z,28.10
2018-06-30T18:39:38.796Z,28.00
2018-06-30T18:44:34.777Z,27.80
2018-06-30T18:47:02.366Z,27.80
2018-06-30T18:49:30.121Z,27.60
2018-06-30T18:51:57.710Z,27.40
2018-06-30T18:54:25.291Z,27.30
2018-06-30T18:56:53.786Z,27.30
2018-06-30T18:59:21.718Z,27.20
2018-06-30T19:01:49.261Z,26.90
2018-06-30T19:04:16.890Z,26.90
2018-06-30T19:06:44.464Z,26.80
2018-06-30T19:09:12.522Z,26.70
2018-06-30T19:11:40.115Z,26.60
2018-06-30T19:16:37.632Z,26.40
2018-06-30T19:19:05.949Z,26.30
2018-06-30T19:21:33.569Z,26.20
2018-06-30T19:24:01.138Z,26.10
2018-06-30T19:26:28.750Z,26.00
2018-06-30T19:28:58.101Z,25.90
2018-06-30T19:31:25.665Z,25.90
2018-06-30T19:33:53.191Z,25.80
2018-06-30T19:36:20.840Z,25.60
2018-06-30T19:38:48.821Z,25.40
2018-06-30T19:41:16.676Z,25.30
2018-06-30T19:43:44.322Z,25.30
2018-06-30T19:46:12.030Z,25.10
2018-06-30T19:48:39.577Z,25.10
2018-06-30T19:51:07.245Z,25.00
2018-06-30T19:53:34.809Z,25.00
2018-06-30T19:56:02.506Z,24.90
2018-06-30T19:58:30.346Z,24.80
2018-06-30T20:00:57.976Z,24.70
2018-06-30T20:03:25.544Z,24.50
2018-06-30T20:05:53.112Z,24.50
2018-06-30T20:08:20.716Z,24.40
2018-06-30T20:10:48.361Z,24.30
2018-06-30T20:13:15.909Z,24.20
2018-06-30T20:15:43.738Z,24.10
2018-06-30T20:18:11.861Z,24.00
2018-06-30T20:20:39.446Z,24.00
2018-06-30T20:23:07.091Z,23.90
2018-06-30T20:25:34.682Z,23.90
2018-06-30T20:28:02.364Z,23.80
2018-06-30T20:30:30.154Z,23.70
2018-06-30T20:32:57.685Z,23.70
2018-06-30T20:35:25.266Z,23.70
2018-06-30T20:37:52.882Z,23.70
2018-06-30T20:40:20.471Z,23.60
2018-06-30T20:42:48.046Z,23.60
2018-06-30T20:45:15.777Z,23.50
2018-06-30T20:47:43.453Z,23.40
2018-06-30T20:50:11.117Z,23.50
2018-06-30T20:52:38.758Z,23.40
2018-06-30T20:55:06.354Z,23.40
2018-06-30T20:57:33.988Z,23.30
2018-06-30T21:00:01.598Z,23.20
2018-06-30T21:02:29.182Z,23.30
2018-06-30T21:04:56.810Z,23.30
2018-06-30T21:07:24.722Z,23.20
2018-06-30T21:09:52.289Z,23.20
2018-06-30T21:12:19.853Z,23.20
2018-06-30T21:14:47.426Z,23.10
2018-06-30T21:17:15.149Z,23.00
2018-06-30T21:19:45.820Z,23.00
2018-06-30T21:22:15.714Z,22.90
2018-06-30T21:24:44.538Z,22.90
2018-06-30T21:27:15.243Z,22.80
2018-06-30T21:29:43.462Z,22.80
2018-06-30T21:32:11.146Z,22.70
2018-06-30T21:34:38.706Z,22.70
2018-06-30T21:37:06.698Z,22.60
2018-06-30T21:39:35.722Z,22.60
2018-06-30T21:42:03.434Z,22.60
2018-06-30T21:44:31.250Z,22.50
2018-06-30T21:46:58.825Z,22.60
2018-06-30T21:49:26.649Z,22.50
2018-06-30T21:51:54.331Z,22.40
2018-06-30T21:54:21.985Z,22.30
2018-06-30T21:56:49.653Z,22.30
2018-06-30T21:59:17.579Z,22.20
2018-06-30T22:01:45.220Z,22.20
2018-06-30T22:04:13.122Z,22.20
2018-06-30T22:06:40.669Z,22.10
2018-06-30T22:09:09.401Z,22.10
2018-06-30T22:11:37.121Z,22.00
2018-06-30T22:14:04.810Z,22.00
2018-06-30T22:16:32.681Z,22.00
2018-06-30T22:19:00.452Z,21.90
2018-06-30T22:21:28.054Z,21.90
2018-06-30T22:23:55.660Z,21.90
2018-06-30T22:26:23.308Z,21.90
2018-06-30T22:28:50.909Z,21.90
2018-06-30T22:31:18.465Z,21.90
2018-06-30T22:33:46.278Z,21.90
2018-06-30T22:36:13.885Z,21.80
2018-06-30T22:38:41.491Z,21.80
2018-06-30T22:41:09.037Z,21.80
2018-06-30T22:43:37.537Z,21.70
2018-06-30T22:46:05.506Z,21.60
2018-06-30T22:48:33.422Z,21.50
2018-06-30T22:51:01.157Z,21.40
2018-06-30T22:53:28.749Z,21.40
2018-06-30T22:55:56.395Z,21.40
2018-06-30T22:58:23.969Z,21.20
2018-06-30T23:00:51.555Z,21.20
2018-06-30T23:03:19.728Z,21.20
2018-06-30T23:05:47.385Z,21.10
2018-06-30T23:08:15.003Z,21.00
2018-06-30T23:10:42.658Z,21.00
2018-06-30T23:13:10.358Z,21.00
2018-06-30T23:15:37.934Z,20.90
2018-06-30T23:18:05.571Z,20.80
2018-06-30T23:20:33.119Z,20.80
2018-06-30T23:23:02.874Z,20.70
2018-06-30T23:25:31.447Z,20.60
2018-06-30T23:27:59.529Z,20.60
2018-06-30T23:30:27.664Z,20.60
2018-06-30T23:32:55.673Z,20.40
2018-06-30T23:35:25.051Z,20.50
2018-06-30T23:37:53.885Z,20.40
2018-06-30T23:40:21.669Z,20.30
2018-06-30T23:42:49.268Z,20.30
2018-06-30T23:45:17.717Z,20.20
2018-06-30T23:47:45.326Z,20.20
2018-06-30T23:50:13.389Z,20.20
2018-06-30T23:52:41.081Z,20.00
2018-06-30T23:55:09.225Z,20.10
2018-06-30T23:57:39.354Z,20.00
