createdAt,value
2023-03-16T00:01:40.384Z,73.95
2023-03-16T00:07:02.213Z,74.99
2023-03-16T00:12:24.053Z,75.58
2023-03-16T00:17:45.968Z,75.76
2023-03-16T00:23:07.802Z,75.43
2023-03-16T00:28:31.540Z,76.29
2023-03-16T00:33:53.618Z,76.46
2023-03-16T00:39:15.452Z,76.68
2023-03-16T00:44:37.945Z,77.21
2023-03-16T00:50:01.260Z,77.06
2023-03-16T00:55:23.141Z,78.14
2023-03-16T01:00:45.026Z,77.89
2023-03-16T01:06:09.395Z,77.59
2023-03-16T01:11:31.480Z,78.36
2023-03-16T01:16:53.365Z,78.64
2023-03-16T01:22:15.788Z,78.52
2023-03-16T01:27:37.716Z,78.74
2023-03-16T01:32:59.628Z,79.03
2023-03-16T01:38:22.305Z,79.03
2023-03-16T01:43:44.289Z,78.56
2023-03-16T01:49:12.312Z,78.93
2023-03-16T01:54:57.172Z,78.48
2023-03-16T02:00:20.974Z,78.95
2023-03-16T02:06:08.684Z,78.58
2023-03-16T02:11:30.571Z,78.73
2023-03-16T02:16:52.927Z,79.38
2023-03-16T02:22:14.922Z,79.15
2023-03-16T02:28:03.755Z,79.40
2023-03-16T02:33:26.397Z,79.47
2023-03-16T02:38:48.328Z,79.76
2023-03-16T02:44:18.140Z,79.96
2023-03-16T02:49:43.676Z,80.19
2023-03-16T02:55:06.884Z,80.73
2023-03-16T03:00:29.161Z,80.42
2023-03-16T03:05:51.152Z,80.85
2023-03-16T03:11:13.023Z,81.18
2023-03-16T03:16:34.925Z,81.30
2023-03-16T03:21:56.857Z,81.58
2023-03-16T03:27:19.657Z,82.24
2023-03-16T03:32:42.057Z,81.87
2023-03-16T03:38:03.980Z,82.04
2023-03-16T03:43:25.962Z,82.78
2023-03-16T03:48:47.845Z,82.04
2023-03-16T03:54:10.274Z,82.49
2023-03-16T03:59:32.344Z,82.53
2023-03-16T04:04:54.213Z,82.97
2023-03-16T04:10:16.110Z,83.71
2023-03-16T04:15:38.001Z,83.34
2023-03-16T04:20:59.824Z,83.62
2023-03-16T04:26:22.207Z,84.24
2023-03-16T04:31:44.836Z,84.96
2023-03-16T04:37:06.774Z,85.13
2023-03-16T04:42:28.573Z,85.94
2023-03-16T04:47:50.576Z,85.72
2023-03-16T04:53:12.392Z,85.53
2023-03-16T04:58:34.270Z,85.55
2023-03-16T05:03:57.923Z,85.60
2023-03-16T05:09:21.131Z,84.62
2023-03-16T05:14:43.014Z,86.40
2023-03-16T05:20:05.282Z,80.59
2023-03-16T05:25:27.362Z,66.50
2023-03-16T05:30:49.249Z,56.75
2023-03-16T05:36:11.448Z,50.09
2023-03-16T05:41:33.318Z,46.72
2023-03-16T05:46:55.330Z,40.60
2023-03-16T05:52:17.209Z,36.42
2023-03-16T05:57:39.075Z,34.79
2023-03-16T06:03:01.045Z,33.07
2023-03-16T06:08:23.068Z,33.36
2023-03-16T06:13:44.973Z,40.92
2023-03-16T06:19:06.867Z,43.34
2023-03-16T06:24:28.827Z,42.76
2023-03-16T06:29:50.730Z,42.54
2023-03-16T06:35:13.141Z,34.10
2023-03-16T06:40:34.986Z,29.16
2023-03-16T06:45:57.012Z,26.64
2023-03-16T06:51:19.009Z,24.69
2023-03-16T06:56:40.922Z,24.36
2023-03-16T07:02:02.970Z,24.41
2023-03-16T07:07:24.836Z,22.21
2023-03-16T07:12:46.722Z,22.03
2023-03-16T07:18:08.602Z,22.42
2023-03-16T07:23:30.424Z,21.40
2023-03-16T07:28:52.294Z,20.84
2023-03-16T07:34:14.196Z,22.82
2023-03-16T07:39:36.631Z,21.85
2023-03-16T07:44:58.556Z,20.91
2023-03-16T07:50:20.493Z,20.87
2023-03-16T07:55:43.115Z,23.12
2023-03-16T08:01:05.151Z,22.60
2023-03-16T08:06:28.282Z,23.08
2023-03-16T08:11:50.163Z,22.05
2023-03-16T08:17:12.191Z,25.40
2023-03-16T08:22:34.000Z,21.93
2023-03-16T08:27:55.832Z,22.52
2023-03-16T08:33:19.555Z,25.37
2023-03-16T08:38:44.147Z,23.63
2023-03-16T08:44:07.293Z,23.61
2023-03-16T08:49:30.149Z,22.82
2023-03-16T08:55:02.536Z,23.13
2023-03-16T09:00:25.236Z,24.44
2023-03-16T09:05:47.328Z,24.13
2023-03-16T09:11:12.628Z,23.22
2023-03-16T09:16:34.510Z,23.63
2023-03-16T09:21:56.442Z,22.36
2023-03-16T09:27:19.603Z,23.13
2023-03-16T09:32:41.692Z,21.88
2023-03-16T09:38:05.971Z,22.21
2023-03-16T09:43:40.899Z,25.58
2023-03-16T09:49:02.911Z,26.73
2023-03-16T09:55:07.324Z,26.51
2023-03-16T10:00:41.138Z,28.59
2023-03-16T10:06:08.994Z,33.60
2023-03-16T10:11:39.668Z,36.23
2023-03-16T10:17:09.731Z,36.54
2023-03-16T10:22:34.809Z,37.90
2023-03-16T10:27:56.919Z,35.93
2023-03-16T10:33:27.609Z,36.92
2023-03-16T10:39:04.461Z,36.25
2023-03-16T10:44:28.897Z,36.00
2023-03-16T10:49:51.242Z,37.07
2023-03-16T10:55:31.868Z,37.07
2023-03-16T11:00:53.822Z,37.76
2023-03-16T11:06:21.578Z,38.41
2023-03-16T11:11:47.766Z,38.57
2023-03-16T11:17:17.894Z,38.15
2023-03-16T11:22:41.377Z,37.76
2023-03-16T11:28:06.025Z,38.43
2023-03-16T11:39:21.332Z,38.43
2023-03-16T11:45:08.842Z,38.95
2023-03-16T11:50:30.622Z,40.54
2023-03-16T11:56:20.212Z,40.88
2023-03-16T12:02:01.611Z,43.23
2023-03-16T12:07:42.035Z,44.65
2023-03-16T12:13:06.865Z,44.89
2023-03-16T12:18:50.512Z,45.31
2023-03-16T12:24:16.670Z,45.10
2023-03-16T12:29:51.762Z,45.13
2023-03-16T12:35:19.589Z,44.63
2023-03-16T12:40:53.250Z,44.34
2023-03-16T12:46:22.577Z,45.65
2023-03-16T12:51:44.523Z,45.77
2023-03-16T12:57:09.404Z,44.96
2023-03-16T13:02:34.661Z,45.86
2023-03-16T13:08:13.176Z,45.48
2023-03-16T13:13:35.796Z,44.93
2023-03-16T13:18:58.277Z,44.69
2023-03-16T13:24:20.156Z,44.51
2023-03-16T13:29:53.342Z,44.28
2023-03-16T13:35:17.705Z,45.67
2023-03-16T13:40:49.414Z,45.00
2023-03-16T13:46:16.153Z,44.35
2023-03-16T13:51:38.546Z,43.30
2023-03-16T13:57:03.771Z,42.96
2023-03-16T14:02:25.613Z,42.23
2023-03-16T14:07:49.313Z,41.81
2023-03-16T14:13:29.139Z,41.26
2023-03-16T14:19:05.890Z,41.95
2023-03-16T14:24:35.174Z,42.32
2023-03-16T14:30:01.411Z,42.00
2023-03-16T14:35:30.267Z,42.39
2023-03-16T14:41:15.081Z,42.89
2023-03-16T14:46:40.898Z,43.28
2023-03-16T14:52:14.956Z,44.14
2023-03-16T14:57:36.839Z,43.35
2023-03-16T15:03:07.749Z,43.94
2023-03-16T15:08:33.309Z,43.50
2023-03-16T15:13:55.234Z,43.70
2023-03-16T15:19:17.042Z,43.80
2023-03-16T15:24:39.632Z,44.21
2023-03-16T15:30:01.542Z,44.91
2023-03-16T15:35:23.701Z,45.31
2023-03-16T15:40:46.340Z,44.70
2023-03-16T15:46:09.813Z,44.43
2023-03-16T15:51:32.450Z,44.30
2023-03-16T15:56:54.930Z,44.97
2023-03-16T16:02:28.368Z,45.04
2023-03-16T16:07:50.209Z,45.46
2023-03-16T16:13:37.394Z,46.94
2023-03-16T16:19:03.308Z,47.93
2023-03-16T16:24:25.289Z,49.69
2023-03-16T16:29:47.234Z,52.47
2023-03-16T16:35:17.186Z,53.00
2023-03-16T16:40:40.695Z,53.23
2023-03-16T16:46:06.714Z,54.33
2023-03-16T16:51:29.411Z,55.41
2023-03-16T16:56:54.034Z,56.07
2023-03-16T17:02:45.789Z,59.21
2023-03-16T17:08:11.221Z,57.27
2023-03-16T17:13:39.075Z,58.04
2023-03-16T17:19:01.033Z,58.49
2023-03-16T17:24:23.368Z,58.63
2023-03-16T17:29:45.191Z,59.50
2023-03-16T17:35:16.236Z,61.06
2023-03-16T17:40:38.108Z,60.75
2023-03-16T17:46:03.056Z,61.23
2023-03-16T17:51:25.072Z,61.53
2023-03-16T17:56:50.521Z,61.40
2023-03-16T18:02:37.138Z,62.73
2023-03-16T18:08:01.973Z,63.34
2023-03-16T18:13:29.695Z,62.91
2023-03-16T18:18:53.436Z,63.74
2023-03-16T18:24:15.673Z,64.20
2023-03-16T18:29:37.954Z,64.29
2023-03-16T18:35:00.563Z,64.86
2023-03-16T18:40:24.425Z,64.76
2023-03-16T18:45:47.204Z,64.24
2023-03-16T18:51:13.342Z,64.81
2023-03-16T18:56:35.266Z,64.38
2023-03-16T19:01:57.951Z,64.24
2023-03-16T19:07:33.662Z,65.27
2023-03-16T19:12:56.181Z,64.75
2023-03-16T19:18:18.385Z,64.86
2023-03-16T19:23:40.427Z,64.71
2023-03-16T19:29:03.482Z,65.23
2023-03-16T19:34:25.644Z,65.43
2023-03-16T19:39:47.490Z,65.65
2023-03-16T19:45:18.468Z,65.08
2023-03-16T19:50:40.658Z,66.33
2023-03-16T19:56:02.611Z,65.15
2023-03-16T20:01:33.000Z,66.06
2023-03-16T20:06:55.100Z,66.22
2023-03-16T20:12:27.879Z,66.68
2023-03-16T20:17:50.566Z,66.45
2023-03-16T20:23:25.024Z,66.67
2023-03-16T20:28:47.976Z,66.31
2023-03-16T20:34:30.829Z,65.36
2023-03-16T20:39:54.020Z,65.79
2023-03-16T20:45:21.122Z,65.91
2023-03-16T20:50:43.223Z,66.05
2023-03-16T20:56:05.482Z,66.16
2023-03-16T21:01:27.357Z,66.63
2023-03-16T21:06:49.382Z,67.40
2023-03-16T21:12:23.481Z,70.14
2023-03-16T21:17:45.535Z,69.31
2023-03-16T21:23:15.862Z,69.02
2023-03-16T21:28:37.738Z,69.46
2023-03-16T21:34:00.334Z,70.10
2023-03-16T21:39:22.687Z,68.98
2023-03-16T21:44:44.926Z,69.05
2023-03-16T21:50:14.294Z,69.45
2023-03-16T21:55:36.187Z,69.09
2023-03-16T22:00:58.446Z,68.31
2023-03-16T22:06:22.464Z,68.65
2023-03-16T22:11:44.428Z,68.49
2023-03-16T22:17:15.457Z,69.05
2023-03-16T22:22:37.334Z,69.65
2023-03-16T22:27:59.194Z,70.10
2023-03-16T22:33:26.108Z,70.74
2023-03-16T22:38:59.676Z,70.53
2023-03-16T22:44:23.000Z,72.13
2023-03-16T22:49:44.906Z,71.94
2023-03-16T22:55:07.942Z,72.94
2023-03-16T23:00:30.378Z,73.11
2023-03-16T23:05:52.702Z,73.57
2023-03-16T23:11:20.474Z,74.11
2023-03-16T23:16:43.750Z,74.92
2023-03-16T23:22:07.174Z,75.22
2023-03-16T23:27:29.069Z,76.02
2023-03-16T23:32:52.428Z,75.75
2023-03-16T23:38:14.371Z,78.15
2023-03-16T23:43:36.421Z,78.51
2023-03-16T23:49:02.829Z,78.76
2023-03-16T23:54:25.950Z,83.65
2023-03-16T23:59:47.797Z,79.35
