createdAt,value
2018-10-01T00:00:45.345Z,12.54
2018-10-01T00:03:14.594Z,12.49
2018-10-01T00:05:43.579Z,12.52
2018-10-01T00:08:12.461Z,12.52
2018-10-01T00:10:41.388Z,12.52
2018-10-01T00:13:10.305Z,12.60
2018-10-01T00:15:39.225Z,12.61
2018-10-01T00:18:08.116Z,12.56
2018-10-01T00:20:42.423Z,12.61
2018-10-01T00:23:11.296Z,12.60
2018-10-01T00:25:40.228Z,12.69
2018-10-01T00:28:09.124Z,12.72
2018-10-01T00:30:38.012Z,12.71
2018-10-01T00:33:10.022Z,12.77
2018-10-01T00:35:38.935Z,12.77
2018-10-01T00:38:07.965Z,12.76
2018-10-01T00:40:36.894Z,12.73
2018-10-01T00:43:05.859Z,12.72
2018-10-01T00:45:34.739Z,12.64
2018-10-01T00:48:03.603Z,12.60
2018-10-01T00:50:32.472Z,12.66
2018-10-01T00:53:01.406Z,12.66
2018-10-01T00:55:30.298Z,12.65
2018-10-01T00:57:59.314Z,12.63
2018-10-01T01:00:28.249Z,12.51
2018-10-01T01:02:57.167Z,12.47
2018-10-01T01:05:26.973Z,12.40
2018-10-01T01:07:56.016Z,12.33
2018-10-01T01:10:24.883Z,12.36
2018-10-01T01:12:54.044Z,12.21
2018-10-01T01:15:22.953Z,12.11
2018-10-01T01:17:51.835Z,12.23
2018-10-01T01:20:20.899Z,12.23
2018-10-01T01:22:49.855Z,12.17
2018-10-01T01:25:18.772Z,12.25
2018-10-01T01:27:47.675Z,12.34
2018-10-01T01:30:16.577Z,12.19
2018-10-01T01:32:45.565Z,12.31
2018-10-01T01:35:14.472Z,12.18
2018-10-01T01:37:43.365Z,12.27
2018-10-01T01:40:12.272Z,12.27
2018-10-01T01:42:41.198Z,12.04
2018-10-01T01:45:10.100Z,12.03
2018-10-01T01:47:38.976Z,12.13
2018-10-01T01:50:07.875Z,12.01
2018-10-01T01:52:36.800Z,11.87
2018-10-01T01:55:06.224Z,11.99
2018-10-01T01:57:35.172Z,11.97
2018-10-01T02:00:04.979Z,12.03
2018-10-01T02:02:33.896Z,11.88
2018-10-01T02:05:02.872Z,11.92
2018-10-01T02:07:31.823Z,11.97
2018-10-01T02:10:00.775Z,12.10
2018-10-01T02:12:29.658Z,11.88
2018-10-01T02:14:58.540Z,12.08
2018-10-01T02:17:27.534Z,12.03
2018-10-01T02:19:56.420Z,11.73
2018-10-01T02:22:25.366Z,11.67
2018-10-01T02:24:54.271Z,11.58
2018-10-01T02:27:23.164Z,11.60
2018-10-01T02:29:52.072Z,11.62
2018-10-01T02:32:21.086Z,11.71
2018-10-01T02:34:49.976Z,11.73
2018-10-01T02:37:18.913Z,11.80
2018-10-01T02:39:47.844Z,11.71
2018-10-01T02:42:16.700Z,11.83
2018-10-01T02:44:45.622Z,11.95
2018-10-01T02:47:15.283Z,11.88
2018-10-01T02:49:44.169Z,11.81
2018-10-01T02:52:18.206Z,11.88
2018-10-01T02:54:47.148Z,11.90
2018-10-01T02:57:16.217Z,11.85
2018-10-01T02:59:45.140Z,11.81
2018-10-01T03:02:14.125Z,11.81
2018-10-01T03:04:43.051Z,11.74
2018-10-01T03:07:11.970Z,11.77
2018-10-01T03:09:40.973Z,11.76
2018-10-01T03:12:09.915Z,11.73
2018-10-01T03:14:38.912Z,11.69
2018-10-01T03:17:07.899Z,11.72
2018-10-01T03:19:36.838Z,11.68
2018-10-01T03:22:05.700Z,11.77
2018-10-01T03:24:34.770Z,11.74
2018-10-01T03:27:03.752Z,11.85
2018-10-01T03:29:32.692Z,11.85
2018-10-01T03:32:01.574Z,11.87
2018-10-01T03:34:30.476Z,11.88
2018-10-01T03:36:59.347Z,11.87
2018-10-01T03:39:28.274Z,11.96
2018-10-01T03:41:57.280Z,11.94
2018-10-01T03:44:26.255Z,11.93
2018-10-01T03:46:55.146Z,12.01
2018-10-01T03:49:24.033Z,12.03
2018-10-01T03:51:52.951Z,11.95
2018-10-01T03:54:21.948Z,11.99
2018-10-01T03:56:50.931Z,11.88
2018-10-01T03:59:19.824Z,11.84
2018-10-01T04:01:48.838Z,11.88
2018-10-01T04:04:17.748Z,11.93
2018-10-01T04:06:46.630Z,11.94
2018-10-01T04:09:15.527Z,11.82
2018-10-01T04:11:44.428Z,11.74
2018-10-01T04:14:13.387Z,11.80
2018-10-01T04:16:42.273Z,11.69
2018-10-01T04:19:11.222Z,11.71
2018-10-01T04:21:40.116Z,11.64
2018-10-01T04:24:09.040Z,11.64
2018-10-01T04:26:37.929Z,11.56
2018-10-01T04:29:07.232Z,11.57
2018-10-01T04:31:36.132Z,11.49
2018-10-01T04:34:05.030Z,11.49
2018-10-01T04:36:33.919Z,11.54
2018-10-01T04:39:02.822Z,11.63
2018-10-01T04:41:31.704Z,11.60
2018-10-01T04:44:00.639Z,11.51
2018-10-01T04:46:29.516Z,11.57
2018-10-01T04:48:58.496Z,11.53
2018-10-01T04:51:27.468Z,11.33
2018-10-01T04:53:56.364Z,11.44
2018-10-01T04:56:25.297Z,11.36
2018-10-01T04:58:54.302Z,11.48
2018-10-01T05:01:23.330Z,11.46
2018-10-01T05:03:52.330Z,11.49
2018-10-01T05:06:21.226Z,11.51
2018-10-01T05:08:50.212Z,11.52
2018-10-01T05:11:19.226Z,11.51
2018-10-01T05:13:48.100Z,11.48
2018-10-01T05:16:16.973Z,11.45
2018-10-01T05:18:45.876Z,11.45
2018-10-01T05:21:14.965Z,11.46
2018-10-01T05:23:43.855Z,11.56
2018-10-01T05:26:12.759Z,11.55
2018-10-01T05:28:41.664Z,11.51
2018-10-01T05:31:10.653Z,11.48
2018-10-01T05:33:39.545Z,11.54
2018-10-01T05:36:08.557Z,11.53
2018-10-01T05:38:37.454Z,11.60
2018-10-01T05:41:06.570Z,11.57
2018-10-01T05:43:35.762Z,11.61
2018-10-01T05:46:04.712Z,11.59
2018-10-01T05:48:33.601Z,11.55
2018-10-01T05:51:02.582Z,11.52
2018-10-01T05:53:31.496Z,11.43
2018-10-01T05:56:00.376Z,11.50
2018-10-01T05:58:29.290Z,11.47
2018-10-01T06:00:58.225Z,11.37
2018-10-01T06:03:27.298Z,11.39
2018-10-01T06:05:56.171Z,11.44
2018-10-01T06:08:25.092Z,11.45
2018-10-01T06:10:54.048Z,11.22
2018-10-01T06:13:22.934Z,10.75
2018-10-01T06:15:51.912Z,10.78
2018-10-01T06:18:20.829Z,10.77
2018-10-01T06:20:49.843Z,10.92
2018-10-01T06:23:18.769Z,11.03
2018-10-01T06:25:47.646Z,11.08
2018-10-01T06:28:17.674Z,11.19
2018-10-01T06:30:46.589Z,11.23
2018-10-01T06:33:15.460Z,11.70
2018-10-01T06:35:44.387Z,12.01
2018-10-01T06:38:13.263Z,11.94
2018-10-01T06:40:42.407Z,11.95
2018-10-01T06:43:11.298Z,11.86
2018-10-01T06:45:40.168Z,11.74
2018-10-01T06:48:09.047Z,11.80
2018-10-01T06:50:37.956Z,11.85
2018-10-01T06:53:07.732Z,11.69
2018-10-01T06:55:36.656Z,11.74
2018-10-01T06:58:05.688Z,11.95
2018-10-01T07:00:34.617Z,11.94
2018-10-01T07:03:03.492Z,12.79
2018-10-01T07:05:32.471Z,13.29
2018-10-01T07:08:01.377Z,13.62
2018-10-01T07:10:30.256Z,13.74
2018-10-01T07:12:59.172Z,14.35
2018-10-01T07:15:28.169Z,14.43
2018-10-01T07:17:58.186Z,15.05
2018-10-01T07:20:27.129Z,15.30
2018-10-01T07:22:56.162Z,15.45
2018-10-01T07:25:24.987Z,15.81
2018-10-01T07:27:53.974Z,14.69
2018-10-01T07:30:22.939Z,13.90
2018-10-01T07:32:51.913Z,14.89
2018-10-01T07:35:20.796Z,16.00
2018-10-01T07:37:49.705Z,14.77
2018-10-01T07:40:18.665Z,13.11
2018-10-01T07:42:47.591Z,12.33
2018-10-01T07:45:16.597Z,11.99
2018-10-01T07:47:45.362Z,11.87
2018-10-01T07:50:14.277Z,12.01
2018-10-01T07:52:43.175Z,11.80
2018-10-01T07:55:17.949Z,11.84
2018-10-01T07:57:46.922Z,11.70
2018-10-01T08:00:15.930Z,11.54
2018-10-01T08:02:44.825Z,11.58
2018-10-01T08:05:13.828Z,11.69
2018-10-01T08:07:42.876Z,11.56
2018-10-01T08:10:11.803Z,11.70
2018-10-01T08:12:40.771Z,11.69
2018-10-01T08:15:09.804Z,11.83
2018-10-01T08:17:38.756Z,12.01
2018-10-01T08:20:07.761Z,11.88
2018-10-01T08:22:36.920Z,11.78
2018-10-01T08:25:05.833Z,11.68
2018-10-01T08:27:34.766Z,11.70
2018-10-01T08:30:03.736Z,11.71
2018-10-01T08:32:32.653Z,11.67
2018-10-01T08:35:01.538Z,11.62
2018-10-01T08:37:30.456Z,11.69
2018-10-01T08:39:59.411Z,11.59
2018-10-01T08:42:28.383Z,11.68
2018-10-01T08:44:57.260Z,11.71
2018-10-01T08:47:26.300Z,11.83
2018-10-01T08:52:07.279Z,11.84
2018-10-01T08:54:40.507Z,12.10
2018-10-01T08:57:09.469Z,12.39
2018-10-01T08:59:38.570Z,12.50
2018-10-01T09:02:07.508Z,12.36
2018-10-01T09:04:36.311Z,12.34
2018-10-01T09:07:05.303Z,12.33
2018-10-01T09:09:34.203Z,12.41
2018-10-01T09:12:03.233Z,12.58
2018-10-01T09:14:32.293Z,12.84
2018-10-01T09:17:01.351Z,12.96
2018-10-01T09:19:30.287Z,12.85
2018-10-01T09:21:59.267Z,12.90
2018-10-01T09:24:28.175Z,12.81
2018-10-01T09:26:57.111Z,12.86
2018-10-01T09:29:26.083Z,13.00
2018-10-01T09:31:56.135Z,12.98
2018-10-01T09:34:25.504Z,13.13
2018-10-01T09:36:54.452Z,13.23
2018-10-01T09:39:23.432Z,13.20
2018-10-01T09:41:52.653Z,13.29
2018-10-01T09:44:21.698Z,13.26
2018-10-01T09:46:50.547Z,13.07
2018-10-01T09:49:19.551Z,13.08
2018-10-01T09:51:48.515Z,13.12
2018-10-01T09:54:17.424Z,13.20
2018-10-01T09:56:46.348Z,13.25
2018-10-01T09:59:15.279Z,13.26
2018-10-01T10:01:44.395Z,13.34
2018-10-01T10:04:13.295Z,13.32
2018-10-01T10:06:42.250Z,13.37
2018-10-01T10:09:12.628Z,13.40
2018-10-01T10:11:41.746Z,13.41
2018-10-01T10:14:10.675Z,13.35
2018-10-01T10:16:39.598Z,13.34
2018-10-01T10:19:08.558Z,13.25
2018-10-01T10:21:37.467Z,13.29
2018-10-01T10:24:06.416Z,13.34
2018-10-01T10:26:35.324Z,13.32
2018-10-01T10:29:04.216Z,13.34
2018-10-01T10:31:33.097Z,13.43
2018-10-01T10:34:02.085Z,13.39
2018-10-01T10:36:30.954Z,13.48
2018-10-01T10:39:00.017Z,13.46
2018-10-01T10:41:28.911Z,13.46
2018-10-01T10:43:57.829Z,13.44
2018-10-01T10:46:26.705Z,13.28
2018-10-01T10:48:55.616Z,13.32
2018-10-01T10:51:24.538Z,13.37
2018-10-01T10:53:53.435Z,13.37
2018-10-01T10:56:22.404Z,13.48
2018-10-01T10:58:51.385Z,13.40
2018-10-01T11:01:20.386Z,13.37
2018-10-01T11:03:49.272Z,13.47
2018-10-01T11:06:18.273Z,13.42
2018-10-01T11:08:47.131Z,13.36
2018-10-01T11:11:16.067Z,13.24
2018-10-01T11:13:45.110Z,13.54
2018-10-01T11:16:14.045Z,13.49
2018-10-01T11:18:43.271Z,13.15
2018-10-01T11:21:12.118Z,12.64
2018-10-01T11:23:46.588Z,12.41
2018-10-01T11:26:15.466Z,12.41
2018-10-01T11:28:44.429Z,12.57
2018-10-01T11:31:13.307Z,12.62
2018-10-01T11:33:42.404Z,12.62
2018-10-01T11:36:11.276Z,12.50
2018-10-01T11:38:40.150Z,12.67
2018-10-01T11:41:09.125Z,12.88
2018-10-01T11:43:38.170Z,13.08
2018-10-01T11:46:07.119Z,13.29
2018-10-01T11:48:36.211Z,13.30
2018-10-01T11:51:07.095Z,13.07
2018-10-01T11:53:35.919Z,12.92
2018-10-01T11:56:04.805Z,12.69
2018-10-01T11:58:33.696Z,12.40
2018-10-01T12:01:02.607Z,12.36
2018-10-01T12:03:31.629Z,12.38
2018-10-01T12:06:00.445Z,12.34
2018-10-01T12:08:30.462Z,12.49
2018-10-01T12:10:59.376Z,12.60
2018-10-01T12:13:28.268Z,12.76
2018-10-01T12:15:57.398Z,12.79
2018-10-01T12:18:26.111Z,12.72
2018-10-01T12:20:55.159Z,12.64
2018-10-01T12:23:23.958Z,12.44
2018-10-01T12:25:52.932Z,12.51
2018-10-01T12:28:21.876Z,12.55
2018-10-01T12:30:51.100Z,12.51
2018-10-01T12:33:20.059Z,12.61
2018-10-01T12:35:48.906Z,12.66
2018-10-01T12:38:17.818Z,12.70
2018-10-01T12:40:46.713Z,12.76
2018-10-01T12:43:15.911Z,12.78
2018-10-01T12:45:45.022Z,12.88
2018-10-01T12:48:13.885Z,12.98
2018-10-01T12:50:42.817Z,13.09
2018-10-01T12:53:11.792Z,13.04
2018-10-01T12:55:40.729Z,13.19
2018-10-01T12:58:09.650Z,13.23
2018-10-01T13:00:38.672Z,13.24
2018-10-01T13:03:07.630Z,13.12
2018-10-01T13:05:36.682Z,13.24
2018-10-01T13:08:05.570Z,13.19
2018-10-01T13:10:34.487Z,13.04
2018-10-01T13:13:03.397Z,12.93
2018-10-01T13:15:32.341Z,12.91
2018-10-01T13:18:01.316Z,12.88
2018-10-01T13:20:30.152Z,12.89
2018-10-01T13:22:59.036Z,12.91
2018-10-01T13:25:27.957Z,13.02
2018-10-01T13:27:56.944Z,13.26
2018-10-01T13:30:25.860Z,13.32
2018-10-01T13:32:54.735Z,13.35
2018-10-01T13:35:23.667Z,13.36
2018-10-01T13:37:52.713Z,13.24
2018-10-01T13:40:21.581Z,13.16
2018-10-01T13:42:50.468Z,12.90
2018-10-01T13:45:19.382Z,12.87
2018-10-01T13:47:48.322Z,12.92
2018-10-01T13:50:17.255Z,12.86
2018-10-01T13:52:46.235Z,12.98
2018-10-01T13:55:15.236Z,13.07
2018-10-01T13:57:44.172Z,13.23
2018-10-01T14:00:13.064Z,13.32
2018-10-01T14:02:42.054Z,13.25
2018-10-01T14:05:10.987Z,13.36
2018-10-01T14:07:40.021Z,13.46
2018-10-01T14:10:08.852Z,13.48
2018-10-01T14:12:37.757Z,13.27
2018-10-01T14:15:07.780Z,13.38
2018-10-01T14:17:36.736Z,13.14
2018-10-01T14:20:05.814Z,13.02
2018-10-01T14:22:34.548Z,13.06
2018-10-01T14:25:03.826Z,13.07
2018-10-01T14:27:32.784Z,13.07
2018-10-01T14:30:01.804Z,13.16
2018-10-01T14:32:30.717Z,13.15
2018-10-01T14:34:59.628Z,13.19
2018-10-01T14:37:28.599Z,13.19
2018-10-01T14:39:57.548Z,13.17
2018-10-01T14:42:26.493Z,13.22
2018-10-01T14:44:55.473Z,13.15
2018-10-01T14:47:24.469Z,13.20
2018-10-01T14:49:53.377Z,13.19
2018-10-01T14:52:22.367Z,13.29
2018-10-01T14:54:51.239Z,13.17
2018-10-01T14:57:20.208Z,13.09
2018-10-01T14:59:49.120Z,13.12
2018-10-01T15:02:17.991Z,13.19
2018-10-01T15:04:46.912Z,13.22
2018-10-01T15:07:15.835Z,13.10
2018-10-01T15:09:44.758Z,12.84
2018-10-01T15:12:13.781Z,12.66
2018-10-01T15:14:42.610Z,12.50
2018-10-01T15:17:11.581Z,12.41
2018-10-01T15:19:40.498Z,12.41
2018-10-01T15:22:09.399Z,12.34
2018-10-01T15:24:38.366Z,12.33
2018-10-01T15:27:07.286Z,12.29
2018-10-01T15:29:36.328Z,12.24
2018-10-01T15:32:05.316Z,12.35
2018-10-01T15:34:34.292Z,12.24
2018-10-01T15:37:03.175Z,12.22
2018-10-01T15:39:32.122Z,12.29
2018-10-01T15:42:01.145Z,12.21
2018-10-01T15:44:29.995Z,12.25
2018-10-01T15:46:58.958Z,12.41
2018-10-01T15:49:27.873Z,12.59
2018-10-01T15:51:56.786Z,12.71
2018-10-01T15:54:25.750Z,12.65
2018-10-01T15:56:54.759Z,12.62
2018-10-01T15:59:23.660Z,12.59
2018-10-01T16:01:52.793Z,12.42
2018-10-01T16:04:21.730Z,12.52
2018-10-01T16:06:50.646Z,12.38
2018-10-01T16:09:19.578Z,12.31
2018-10-01T16:11:48.496Z,12.28
2018-10-01T16:14:17.498Z,12.08
2018-10-01T16:16:46.402Z,12.19
2018-10-01T16:19:15.275Z,12.08
2018-10-01T16:21:44.295Z,12.20
2018-10-01T16:24:13.277Z,12.26
2018-10-01T16:26:48.752Z,12.17
2018-10-01T16:29:17.696Z,12.20
2018-10-01T16:31:46.798Z,12.20
2018-10-01T16:34:15.709Z,12.15
2018-10-01T16:36:44.589Z,12.34
2018-10-01T16:39:14.060Z,12.28
2018-10-01T16:41:42.964Z,12.30
2018-10-01T16:44:11.967Z,12.27
2018-10-01T16:46:40.862Z,12.16
2018-10-01T16:49:09.829Z,12.19
2018-10-01T16:51:38.696Z,12.18
2018-10-01T16:54:07.598Z,12.15
2018-10-01T16:56:36.561Z,12.06
2018-10-01T16:59:05.573Z,12.01
2018-10-01T17:01:34.548Z,11.97
2018-10-01T17:04:03.536Z,11.94
2018-10-01T17:06:33.309Z,11.81
2018-10-01T17:09:03.051Z,11.73
2018-10-01T17:11:31.886Z,11.18
2018-10-01T17:14:00.824Z,11.04
2018-10-01T17:16:29.820Z,10.76
2018-10-01T17:18:58.720Z,10.71
2018-10-01T17:21:28.012Z,10.78
2018-10-01T17:23:56.901Z,10.75
2018-10-01T17:26:25.894Z,10.94
2018-10-01T17:28:54.753Z,10.98
2018-10-01T17:31:23.668Z,10.99
2018-10-01T17:33:52.669Z,11.13
2018-10-01T17:36:21.666Z,11.23
2018-10-01T17:38:50.808Z,11.25
2018-10-01T17:41:20.608Z,11.25
2018-10-01T17:43:49.547Z,11.22
2018-10-01T17:46:18.436Z,11.25
2018-10-01T17:48:47.365Z,11.32
2018-10-01T17:51:16.259Z,11.35
2018-10-01T17:53:45.140Z,11.16
2018-10-01T17:56:14.140Z,10.96
2018-10-01T17:58:43.484Z,10.97
2018-10-01T18:01:12.419Z,10.86
2018-10-01T18:03:41.388Z,10.81
2018-10-01T18:06:10.451Z,10.92
2018-10-01T18:08:39.344Z,10.84
2018-10-01T18:11:08.261Z,10.80
2018-10-01T18:13:37.504Z,10.89
2018-10-01T18:16:06.603Z,10.77
2018-10-01T18:18:35.523Z,10.75
2018-10-01T18:21:04.658Z,10.83
2018-10-01T18:23:33.656Z,10.78
2018-10-01T18:26:02.718Z,10.79
2018-10-01T18:28:31.628Z,10.76
2018-10-01T18:31:00.632Z,10.79
2018-10-01T18:33:29.593Z,10.77
2018-10-01T18:35:58.616Z,10.83
2018-10-01T18:38:27.477Z,10.79
2018-10-01T18:40:56.422Z,10.80
2018-10-01T18:43:25.442Z,10.80
2018-10-01T18:45:54.372Z,10.96
2018-10-01T18:48:23.271Z,10.96
2018-10-01T18:50:52.196Z,10.92
2018-10-01T18:53:21.142Z,10.92
2018-10-01T18:55:50.010Z,10.87
2018-10-01T18:58:18.962Z,10.97
2018-10-01T19:00:47.892Z,11.08
2018-10-01T19:03:16.767Z,10.99
2018-10-01T19:05:45.857Z,11.00
2018-10-01T19:08:14.966Z,11.06
2018-10-01T19:10:44.008Z,11.11
2018-10-01T19:13:12.950Z,11.05
2018-10-01T19:15:41.822Z,11.10
2018-10-01T19:18:10.785Z,11.16
2018-10-01T19:20:39.712Z,11.07
2018-10-01T19:23:08.568Z,11.07
2018-10-01T19:25:37.502Z,11.06
2018-10-01T19:28:06.412Z,11.17
2018-10-01T19:30:35.358Z,11.18
2018-10-01T19:33:04.580Z,11.27
2018-10-01T19:35:33.399Z,11.23
2018-10-01T19:38:02.423Z,11.14
2018-10-01T19:40:31.296Z,11.17
2018-10-01T19:43:00.352Z,11.21
2018-10-01T19:45:29.320Z,11.11
2018-10-01T19:47:58.214Z,10.98
2018-10-01T19:50:27.117Z,10.96
2018-10-01T19:52:56.199Z,10.97
2018-10-01T19:55:25.167Z,10.97
2018-10-01T19:57:54.153Z,11.05
2018-10-01T20:00:23.752Z,11.07
2018-10-01T20:02:52.624Z,11.05
2018-10-01T20:05:21.520Z,11.05
2018-10-01T20:07:50.383Z,11.14
2018-10-01T20:10:19.359Z,11.13
2018-10-01T20:12:48.261Z,11.19
2018-10-01T20:15:17.240Z,11.18
2018-10-01T20:17:46.511Z,11.25
2018-10-01T20:20:15.442Z,11.24
2018-10-01T20:22:44.389Z,11.21
2018-10-01T20:25:13.330Z,11.24
2018-10-01T20:27:42.616Z,11.22
2018-10-01T20:30:11.424Z,11.31
2018-10-01T20:32:40.648Z,11.31
2018-10-01T20:35:09.851Z,11.33
2018-10-01T20:37:38.822Z,11.35
2018-10-01T20:40:08.671Z,11.28
2018-10-01T20:42:37.637Z,11.28
2018-10-01T20:45:06.559Z,11.28
2018-10-01T20:47:35.490Z,11.28
2018-10-01T20:50:04.559Z,11.26
2018-10-01T20:52:33.537Z,11.24
2018-10-01T20:55:02.380Z,11.30
2018-10-01T20:57:31.341Z,11.30
2018-10-01T21:00:00.255Z,11.31
2018-10-01T21:02:29.279Z,11.28
2018-10-01T21:04:58.050Z,11.36
2018-10-01T21:07:26.940Z,11.36
2018-10-01T21:09:55.830Z,11.31
2018-10-01T21:12:24.889Z,11.33
2018-10-01T21:14:53.842Z,11.33
2018-10-01T21:17:22.741Z,11.29
2018-10-01T21:19:51.633Z,11.38
2018-10-01T21:22:20.579Z,11.34
2018-10-01T21:24:49.492Z,11.42
2018-10-01T21:27:18.756Z,11.43
2018-10-01T21:29:47.658Z,11.43
2018-10-01T21:32:17.304Z,11.53
2018-10-01T21:34:46.178Z,11.49
2018-10-01T21:37:15.107Z,11.43
2018-10-01T21:40:16.465Z,11.41
2018-10-01T21:42:45.775Z,11.40
2018-10-01T21:45:16.116Z,11.39
2018-10-01T21:47:45.921Z,11.45
2018-10-01T21:50:14.814Z,11.48
2018-10-01T21:52:43.824Z,11.54
2018-10-01T21:55:12.802Z,11.56
2018-10-01T21:57:41.822Z,11.54
2018-10-01T22:00:12.082Z,11.52
2018-10-01T22:02:41.075Z,11.57
2018-10-01T22:05:10.033Z,11.60
2018-10-01T22:07:39.053Z,11.64
2018-10-01T22:10:08.153Z,11.60
2018-10-01T22:12:37.193Z,11.55
2018-10-01T22:15:06.176Z,11.59
2018-10-01T22:17:35.177Z,11.62
2018-10-01T22:20:09.541Z,11.59
2018-10-01T22:22:44.039Z,11.61
2018-10-01T22:25:12.995Z,11.64
2018-10-01T22:27:41.949Z,11.69
2018-10-01T22:30:10.958Z,11.76
2018-10-01T22:32:39.972Z,11.75
2018-10-01T22:35:08.903Z,11.79
2018-10-01T22:37:37.915Z,11.77
2018-10-01T22:40:06.925Z,11.84
2018-10-01T22:42:35.919Z,11.89
2018-10-01T22:45:05.783Z,11.79
2018-10-01T22:47:34.670Z,11.86
2018-10-01T22:50:03.605Z,11.90
2018-10-01T22:52:32.539Z,11.91
2018-10-01T22:55:01.451Z,11.93
2018-10-01T22:57:30.467Z,11.90
2018-10-01T22:59:59.479Z,11.91
2018-10-01T23:02:28.461Z,11.93
2018-10-01T23:04:57.497Z,11.91
2018-10-01T23:07:26.476Z,11.97
2018-10-01T23:09:55.363Z,11.93
2018-10-01T23:12:24.234Z,11.91
2018-10-01T23:14:53.227Z,11.92
2018-10-01T23:17:22.150Z,12.01
2018-10-01T23:19:51.052Z,11.99
2018-10-01T23:22:20.007Z,11.94
2018-10-01T23:24:51.075Z,11.94
2018-10-01T23:27:20.031Z,12.04
2018-10-01T23:29:48.930Z,12.03
2018-10-01T23:32:17.825Z,12.05
2018-10-01T23:34:46.936Z,12.03
2018-10-01T23:37:15.914Z,12.08
2018-10-01T23:39:44.857Z,12.05
2018-10-01T23:42:13.792Z,11.97
2018-10-01T23:44:42.646Z,12.01
2018-10-01T23:47:11.514Z,11.99
2018-10-01T23:49:40.417Z,12.02
2018-10-01T23:52:09.315Z,11.96
2018-10-01T23:54:38.214Z,12.03
2018-10-01T23:57:07.218Z,12.00
2018-10-01T23:59:36.265Z,12.02
