createdAt,value
2022-08-30T00:00:58.727Z,15.66
2022-08-30T00:03:25.566Z,15.41
2022-08-30T00:05:52.069Z,15.37
2022-08-30T00:08:22.960Z,15.39
2022-08-30T00:10:51.120Z,15.43
2022-08-30T00:13:18.729Z,15.37
2022-08-30T00:15:45.998Z,15.33
2022-08-30T00:18:12.532Z,15.32
2022-08-30T00:20:39.018Z,15.23
2022-08-30T00:23:06.227Z,15.25
2022-08-30T00:25:33.118Z,15.34
2022-08-30T00:27:59.563Z,15.46
2022-08-30T00:30:26.522Z,15.48
2022-08-30T00:32:53.953Z,15.36
2022-08-30T00:35:21.171Z,15.18
2022-08-30T00:37:48.638Z,15.18
2022-08-30T00:40:16.034Z,15.16
2022-08-30T00:42:44.128Z,15.15
2022-08-30T00:45:26.012Z,15.02
2022-08-30T00:47:52.411Z,15.04
2022-08-30T00:50:21.779Z,14.91
2022-08-30T00:52:50.645Z,14.97
2022-08-30T00:55:18.181Z,15.10
2022-08-30T00:57:46.737Z,15.07
2022-08-30T01:00:18.378Z,15.08
2022-08-30T01:02:44.817Z,15.03
2022-08-30T01:05:16.094Z,15.06
2022-08-30T01:07:42.799Z,15.01
2022-08-30T01:10:11.488Z,14.97
2022-08-30T01:12:39.894Z,15.02
2022-08-30T01:15:07.643Z,15.00
2022-08-30T01:17:34.534Z,15.02
2022-08-30T01:20:08.506Z,14.96
2022-08-30T01:22:43.278Z,14.89
2022-08-30T01:25:12.646Z,14.96
2022-08-30T01:27:44.542Z,15.00
2022-08-30T01:30:12.085Z,15.01
2022-08-30T01:32:41.678Z,15.02
2022-08-30T01:35:08.955Z,14.83
2022-08-30T01:37:37.160Z,14.85
2022-08-30T01:40:05.917Z,14.86
2022-08-30T01:42:32.649Z,14.77
2022-08-30T01:44:59.170Z,14.70
2022-08-30T01:47:25.864Z,14.75
2022-08-30T01:49:52.266Z,14.71
2022-08-30T01:52:18.803Z,14.46
2022-08-30T01:54:46.093Z,14.63
2022-08-30T01:57:17.395Z,14.63
2022-08-30T01:59:47.526Z,14.67
2022-08-30T02:02:16.829Z,14.67
2022-08-30T02:04:43.801Z,14.59
2022-08-30T02:07:11.057Z,14.53
2022-08-30T02:09:37.872Z,14.62
2022-08-30T02:12:07.216Z,14.50
2022-08-30T02:14:37.784Z,14.60
2022-08-30T02:17:07.360Z,14.58
2022-08-30T02:19:34.029Z,14.54
2022-08-30T02:22:00.445Z,14.49
2022-08-30T02:24:27.248Z,14.46
2022-08-30T02:26:54.059Z,14.57
2022-08-30T02:29:22.240Z,14.59
2022-08-30T02:31:48.784Z,14.54
2022-08-30T02:34:16.217Z,14.49
2022-08-30T02:36:43.099Z,14.67
2022-08-30T02:39:11.990Z,14.65
2022-08-30T02:41:39.115Z,14.62
2022-08-30T02:44:06.547Z,14.54
2022-08-30T02:46:34.510Z,14.62
2022-08-30T02:49:13.035Z,14.70
2022-08-30T02:51:47.843Z,14.78
2022-08-30T02:54:19.919Z,14.68
2022-08-30T02:56:47.843Z,14.73
2022-08-30T02:59:15.300Z,14.70
2022-08-30T03:01:41.768Z,14.68
2022-08-30T03:04:08.435Z,14.56
2022-08-30T03:06:34.870Z,14.53
2022-08-30T03:09:01.501Z,14.59
2022-08-30T03:11:27.977Z,14.70
2022-08-30T03:13:54.480Z,14.77
2022-08-30T03:16:22.661Z,14.74
2022-08-30T03:18:49.179Z,14.71
2022-08-30T03:21:17.094Z,14.62
2022-08-30T03:23:44.396Z,14.69
2022-08-30T03:26:13.141Z,14.64
2022-08-30T03:28:40.143Z,14.66
2022-08-30T03:31:07.000Z,14.63
2022-08-30T03:33:33.427Z,14.64
2022-08-30T03:36:00.226Z,14.66
2022-08-30T03:38:26.717Z,14.58
2022-08-30T03:40:53.212Z,14.62
2022-08-30T03:43:19.595Z,14.63
2022-08-30T03:45:46.143Z,14.65
2022-08-30T03:48:12.900Z,14.64
2022-08-30T03:50:40.411Z,14.64
2022-08-30T03:53:06.945Z,14.61
2022-08-30T03:55:33.723Z,14.56
2022-08-30T03:58:00.343Z,14.63
2022-08-30T04:00:26.874Z,14.62
2022-08-30T04:02:53.328Z,14.64
2022-08-30T04:05:20.277Z,14.63
2022-08-30T04:07:46.703Z,14.61
2022-08-30T04:10:13.262Z,14.68
2022-08-30T04:12:39.690Z,14.71
2022-08-30T04:15:07.600Z,14.74
2022-08-30T04:17:34.002Z,14.89
2022-08-30T04:20:00.439Z,14.90
2022-08-30T04:22:26.772Z,14.92
2022-08-30T04:24:53.350Z,14.88
2022-08-30T04:27:20.429Z,14.83
2022-08-30T04:29:47.670Z,14.85
2022-08-30T04:32:14.617Z,14.95
2022-08-30T04:34:40.994Z,14.80
2022-08-30T04:37:07.408Z,14.75
2022-08-30T04:39:36.475Z,14.83
2022-08-30T04:42:03.345Z,14.81
2022-08-30T04:44:31.416Z,14.72
2022-08-30T04:46:58.919Z,14.68
2022-08-30T04:49:25.261Z,14.70
2022-08-30T04:51:51.619Z,14.72
2022-08-30T04:54:19.332Z,14.73
2022-08-30T04:56:45.748Z,14.70
2022-08-30T04:59:12.153Z,14.63
2022-08-30T05:01:45.660Z,14.63
2022-08-30T05:04:13.069Z,14.53
2022-08-30T05:06:39.464Z,14.51
2022-08-30T05:09:05.892Z,14.47
2022-08-30T05:11:32.317Z,14.50
2022-08-30T05:13:58.992Z,14.42
2022-08-30T05:16:25.980Z,14.48
2022-08-30T05:18:53.713Z,14.54
2022-08-30T05:21:23.562Z,14.51
2022-08-30T05:23:50.570Z,14.32
2022-08-30T05:26:25.709Z,14.30
2022-08-30T05:28:52.567Z,14.42
2022-08-30T05:31:45.353Z,14.43
2022-08-30T05:34:11.992Z,14.47
2022-08-30T05:36:38.977Z,14.41
2022-08-30T05:39:07.516Z,14.45
2022-08-30T05:41:36.873Z,14.51
2022-08-30T05:44:05.150Z,14.60
2022-08-30T05:49:06.270Z,14.61
2022-08-30T05:51:35.896Z,14.74
2022-08-30T05:54:09.553Z,14.75
2022-08-30T05:56:39.294Z,14.74
2022-08-30T05:59:07.589Z,14.69
2022-08-30T06:01:37.826Z,14.76
2022-08-30T06:04:06.259Z,14.90
2022-08-30T06:06:35.376Z,14.98
2022-08-30T06:09:05.131Z,14.99
2022-08-30T06:11:32.881Z,15.08
2022-08-30T06:13:59.288Z,15.19
2022-08-30T06:16:28.302Z,15.21
2022-08-30T06:18:57.107Z,15.33
2022-08-30T06:21:28.582Z,15.34
2022-08-30T06:23:56.356Z,15.43
2022-08-30T06:26:23.277Z,15.54
2022-08-30T06:28:49.793Z,15.62
2022-08-30T06:31:18.648Z,15.69
2022-08-30T06:33:45.637Z,15.82
2022-08-30T06:36:19.112Z,15.81
2022-08-30T06:38:46.832Z,15.94
2022-08-30T06:41:16.807Z,15.97
2022-08-30T06:43:48.632Z,15.94
2022-08-30T06:46:18.632Z,15.87
2022-08-30T06:48:47.788Z,15.85
2022-08-30T06:51:15.614Z,15.88
2022-08-30T06:53:42.610Z,15.89
2022-08-30T06:56:16.478Z,15.87
2022-08-30T06:58:44.051Z,15.90
2022-08-30T07:01:18.035Z,15.85
2022-08-30T07:03:44.527Z,15.85
2022-08-30T07:06:11.350Z,15.84
2022-08-30T07:08:38.561Z,16.00
2022-08-30T07:11:06.026Z,16.20
2022-08-30T07:13:32.581Z,16.35
2022-08-30T07:15:59.026Z,16.30
2022-08-30T07:18:44.360Z,16.29
2022-08-30T07:21:16.442Z,16.38
2022-08-30T07:23:44.736Z,16.46
2022-08-30T07:26:13.600Z,16.56
2022-08-30T07:28:42.437Z,16.64
2022-08-30T07:31:09.920Z,16.78
2022-08-30T07:33:36.541Z,16.95
2022-08-30T07:36:05.113Z,17.04
2022-08-30T07:38:31.979Z,17.13
2022-08-30T07:41:01.273Z,17.21
2022-08-30T07:43:28.592Z,17.21
2022-08-30T07:45:58.032Z,17.15
2022-08-30T07:48:24.568Z,17.11
2022-08-30T07:50:56.377Z,17.12
2022-08-30T07:53:24.447Z,17.26
2022-08-30T07:55:50.974Z,17.45
2022-08-30T07:58:17.608Z,17.49
2022-08-30T08:00:44.214Z,17.46
2022-08-30T08:03:10.977Z,17.35
2022-08-30T08:05:42.696Z,17.37
2022-08-30T08:08:09.896Z,17.48
2022-08-30T08:10:39.690Z,17.56
2022-08-30T08:13:06.257Z,17.65
2022-08-30T08:15:33.589Z,17.57
2022-08-30T08:18:01.078Z,17.50
2022-08-30T08:20:29.102Z,17.43
2022-08-30T08:22:55.674Z,17.45
2022-08-30T08:25:22.861Z,17.36
2022-08-30T08:27:50.780Z,17.41
2022-08-30T08:30:21.905Z,17.38
2022-08-30T08:32:49.408Z,17.45
2022-08-30T08:35:17.589Z,17.51
2022-08-30T08:37:44.233Z,17.39
2022-08-30T08:40:16.073Z,17.31
2022-08-30T08:42:58.721Z,17.41
2022-08-30T08:45:36.152Z,17.54
2022-08-30T08:48:17.802Z,17.67
2022-08-30T08:51:07.216Z,17.70
2022-08-30T08:53:46.224Z,17.70
2022-08-30T08:56:16.270Z,17.71
2022-08-30T08:58:46.151Z,17.63
2022-08-30T09:01:16.063Z,17.57
2022-08-30T09:03:45.567Z,17.74
2022-08-30T09:06:24.750Z,17.89
2022-08-30T09:08:51.290Z,18.02
2022-08-30T09:11:26.328Z,18.13
2022-08-30T09:13:54.517Z,18.12
2022-08-30T09:16:45.489Z,18.07
2022-08-30T09:19:12.024Z,18.17
2022-08-30T09:21:38.503Z,18.11
2022-08-30T09:24:07.206Z,18.15
2022-08-30T09:26:36.089Z,18.36
2022-08-30T09:29:04.969Z,18.45
2022-08-30T09:31:45.470Z,18.41
2022-08-30T09:34:17.967Z,18.26
2022-08-30T09:36:49.723Z,18.20
2022-08-30T09:39:18.533Z,18.33
2022-08-30T09:41:48.509Z,18.37
2022-08-30T09:44:25.121Z,18.51
2022-08-30T09:46:54.460Z,18.45
2022-08-30T09:49:37.949Z,18.47
2022-08-30T09:52:13.511Z,18.35
2022-08-30T09:54:52.438Z,18.53
2022-08-30T09:57:57.839Z,18.61
2022-08-30T10:00:31.395Z,18.67
2022-08-30T10:06:38.896Z,18.93
2022-08-30T10:09:38.685Z,18.79
2022-08-30T10:12:34.390Z,18.60
2022-08-30T10:15:24.760Z,18.67
2022-08-30T10:18:06.917Z,18.71
2022-08-30T10:20:35.951Z,18.78
2022-08-30T10:23:11.644Z,18.71
2022-08-30T10:25:48.134Z,18.65
2022-08-30T10:28:19.691Z,18.54
2022-08-30T10:30:57.004Z,18.49
2022-08-30T10:33:28.646Z,18.48
2022-08-30T10:36:01.924Z,18.64
2022-08-30T10:38:35.378Z,18.63
2022-08-30T10:41:22.021Z,18.76
2022-08-30T10:44:23.148Z,18.73
2022-08-30T10:47:18.555Z,18.67
2022-08-30T10:49:57.210Z,18.94
2022-08-30T10:52:27.792Z,18.88
2022-08-30T10:55:00.053Z,18.72
2022-08-30T10:57:27.170Z,18.85
2022-08-30T11:00:24.844Z,18.60
2022-08-30T11:03:09.921Z,18.72
2022-08-30T11:05:58.230Z,18.88
2022-08-30T11:08:46.187Z,18.77
2022-08-30T11:11:50.453Z,18.88
2022-08-30T11:14:19.865Z,18.87
2022-08-30T11:16:54.801Z,18.95
2022-08-30T11:19:26.498Z,18.86
2022-08-30T11:22:22.479Z,18.45
2022-08-30T11:25:38.770Z,18.39
2022-08-30T11:28:06.254Z,18.70
2022-08-30T11:30:32.554Z,18.89
2022-08-30T11:33:22.353Z,18.90
2022-08-30T11:35:52.282Z,18.75
2022-08-30T11:38:28.146Z,18.74
2022-08-30T11:40:54.450Z,18.79
2022-08-30T11:43:39.945Z,18.89
2022-08-30T11:46:36.058Z,18.62
2022-08-30T11:49:14.867Z,18.45
2022-08-30T11:55:19.014Z,18.53
2022-08-30T11:58:23.353Z,18.34
2022-08-30T12:01:41.933Z,18.57
2022-08-30T12:04:08.053Z,18.79
2022-08-30T12:06:41.720Z,18.81
2022-08-30T12:09:20.160Z,18.77
2022-08-30T12:11:55.698Z,18.81
2022-08-30T12:14:44.520Z,18.84
2022-08-30T12:17:36.352Z,18.97
2022-08-30T12:20:05.455Z,18.99
2022-08-30T12:22:37.632Z,18.98
2022-08-30T12:25:16.776Z,19.00
2022-08-30T12:27:43.197Z,18.82
2022-08-30T12:30:10.268Z,19.16
2022-08-30T12:32:45.211Z,19.44
2022-08-30T12:35:24.508Z,20.06
2022-08-30T12:38:04.281Z,19.87
2022-08-30T12:40:31.530Z,19.69
2022-08-30T12:43:01.518Z,19.44
2022-08-30T12:45:36.913Z,19.64
2022-08-30T12:48:07.604Z,19.44
2022-08-30T12:50:38.062Z,19.37
2022-08-30T12:53:14.265Z,19.65
2022-08-30T12:55:59.229Z,19.47
2022-08-30T12:58:48.166Z,19.43
2022-08-30T13:01:28.414Z,19.53
2022-08-30T13:04:18.718Z,19.46
2022-08-30T13:06:55.912Z,19.64
2022-08-30T13:09:26.816Z,19.74
2022-08-30T13:11:53.762Z,19.41
2022-08-30T13:14:42.433Z,19.41
2022-08-30T13:17:25.506Z,19.50
2022-08-30T13:19:57.747Z,19.42
2022-08-30T13:22:27.958Z,19.48
2022-08-30T13:24:55.509Z,19.41
2022-08-30T13:27:22.731Z,19.43
2022-08-30T13:29:49.227Z,19.30
2022-08-30T13:32:16.576Z,19.39
2022-08-30T13:34:43.893Z,19.45
2022-08-30T13:40:07.846Z,19.31
2022-08-30T13:42:35.672Z,19.40
2022-08-30T13:45:02.875Z,19.44
2022-08-30T13:47:32.491Z,19.55
2022-08-30T13:49:59.325Z,19.75
2022-08-30T13:52:26.038Z,19.83
2022-08-30T13:54:54.503Z,19.74
2022-08-30T14:00:17.323Z,19.31
2022-08-30T14:02:49.032Z,19.23
2022-08-30T14:05:47.063Z,19.12
2022-08-30T14:08:05.962Z,19.43
2022-08-30T14:10:37.704Z,19.72
2022-08-30T14:13:12.256Z,19.65
2022-08-30T14:15:41.263Z,19.36
2022-08-30T14:18:08.484Z,19.24
2022-08-30T14:20:38.748Z,19.17
2022-08-30T14:23:07.656Z,19.00
2022-08-30T14:25:37.161Z,18.82
2022-08-30T14:28:03.783Z,18.87
2022-08-30T14:30:30.189Z,19.11
2022-08-30T14:32:56.541Z,19.22
2022-08-30T14:35:22.935Z,19.04
2022-08-30T14:37:50.414Z,19.29
2022-08-30T14:40:17.698Z,19.35
2022-08-30T14:42:44.132Z,19.38
2022-08-30T14:45:10.925Z,19.48
2022-08-30T14:47:37.351Z,19.44
2022-08-30T14:50:06.164Z,19.49
2022-08-30T14:52:33.276Z,19.30
2022-08-30T14:55:08.684Z,19.05
2022-08-30T14:57:37.400Z,19.07
2022-08-30T15:00:06.795Z,19.05
2022-08-30T15:02:33.148Z,19.25
2022-08-30T15:04:59.540Z,19.25
2022-08-30T15:07:25.934Z,19.28
2022-08-30T15:09:53.027Z,19.29
2022-08-30T15:12:19.456Z,19.04
2022-08-30T15:14:46.337Z,18.93
2022-08-30T15:17:12.968Z,18.90
2022-08-30T15:19:39.492Z,18.95
2022-08-30T15:22:06.839Z,19.00
2022-08-30T15:24:34.753Z,18.89
2022-08-30T15:27:02.099Z,18.83
2022-08-30T15:29:30.527Z,18.69
2022-08-30T15:31:59.932Z,18.64
2022-08-30T15:34:28.271Z,18.61
2022-08-30T15:36:55.085Z,18.56
2022-08-30T15:39:21.501Z,18.62
2022-08-30T15:41:57.079Z,18.59
2022-08-30T15:44:26.648Z,18.49
2022-08-30T15:46:53.184Z,18.42
2022-08-30T15:49:21.946Z,18.51
2022-08-30T15:51:51.430Z,18.34
2022-08-30T15:54:21.108Z,18.28
2022-08-30T15:56:48.069Z,18.22
2022-08-30T15:59:15.375Z,18.08
2022-08-30T16:01:43.322Z,18.13
2022-08-30T16:04:10.638Z,18.08
2022-08-30T16:06:37.737Z,18.05
2022-08-30T16:09:05.976Z,17.97
2022-08-30T16:11:32.993Z,18.01
2022-08-30T16:14:01.080Z,18.01
2022-08-30T16:16:27.595Z,17.93
2022-08-30T16:18:55.091Z,17.81
2022-08-30T16:21:28.087Z,17.89
2022-08-30T16:24:00.483Z,17.99
2022-08-30T16:26:28.499Z,17.89
2022-08-30T16:28:55.497Z,17.80
2022-08-30T16:31:23.437Z,17.83
2022-08-30T16:33:52.677Z,17.86
2022-08-30T16:36:20.354Z,17.81
2022-08-30T16:38:48.602Z,17.77
2022-08-30T16:41:21.009Z,17.72
2022-08-30T16:43:49.628Z,17.59
2022-08-30T16:46:22.877Z,17.50
2022-08-30T16:48:50.021Z,17.45
2022-08-30T16:51:21.192Z,17.35
2022-08-30T16:53:49.321Z,17.35
2022-08-30T16:56:18.782Z,17.39
2022-08-30T16:58:46.837Z,17.35
2022-08-30T17:01:13.985Z,17.26
2022-08-30T17:03:41.087Z,17.16
2022-08-30T17:06:08.123Z,17.07
2022-08-30T17:08:34.919Z,17.03
2022-08-30T17:11:01.466Z,17.01
2022-08-30T17:13:28.409Z,16.94
2022-08-30T17:15:55.806Z,16.96
2022-08-30T17:18:22.388Z,16.75
2022-08-30T17:20:48.864Z,16.76
2022-08-30T17:23:15.628Z,16.79
2022-08-30T17:25:43.295Z,16.72
2022-08-30T17:28:10.822Z,16.68
2022-08-30T17:30:37.520Z,16.68
2022-08-30T17:33:04.521Z,16.56
2022-08-30T17:35:31.056Z,16.46
2022-08-30T17:37:57.748Z,16.41
2022-08-30T17:40:24.168Z,16.36
2022-08-30T17:42:51.034Z,16.25
2022-08-30T17:45:17.995Z,16.10
2022-08-30T17:47:44.912Z,16.03
2022-08-30T17:50:12.130Z,16.12
2022-08-30T17:52:39.006Z,16.05
2022-08-30T17:55:07.091Z,16.04
2022-08-30T17:57:33.576Z,16.02
2022-08-30T18:00:00.720Z,15.91
2022-08-30T18:02:29.917Z,15.85
2022-08-30T18:04:58.107Z,15.88
2022-08-30T18:07:26.360Z,15.78
2022-08-30T18:09:53.808Z,15.63
2022-08-30T18:12:21.105Z,15.66
2022-08-30T18:14:52.887Z,15.58
2022-08-30T18:17:20.848Z,15.42
2022-08-30T18:19:47.307Z,15.35
2022-08-30T18:22:15.722Z,15.22
2022-08-30T18:24:42.103Z,15.16
2022-08-30T18:27:08.448Z,15.04
2022-08-30T18:29:37.824Z,15.11
2022-08-30T18:32:04.717Z,15.24
2022-08-30T18:34:32.483Z,15.08
2022-08-30T18:36:59.640Z,14.94
2022-08-30T18:39:26.228Z,14.77
2022-08-30T18:41:55.752Z,14.74
2022-08-30T18:44:28.414Z,14.62
2022-08-30T18:46:57.182Z,14.59
2022-08-30T18:49:25.139Z,14.46
2022-08-30T18:51:51.679Z,14.51
2022-08-30T18:54:18.432Z,14.50
2022-08-30T18:56:45.396Z,14.44
2022-08-30T18:59:12.522Z,14.46
2022-08-30T19:01:39.026Z,14.42
2022-08-30T19:04:07.041Z,14.22
2022-08-30T19:06:34.479Z,14.18
2022-08-30T19:09:00.852Z,14.08
2022-08-30T19:11:27.707Z,13.99
2022-08-30T19:13:54.815Z,13.87
2022-08-30T19:16:21.938Z,13.79
2022-08-30T19:18:48.605Z,13.70
2022-08-30T19:21:15.173Z,13.66
2022-08-30T19:23:44.277Z,13.58
2022-08-30T19:26:10.771Z,13.57
2022-08-30T19:28:37.781Z,13.48
2022-08-30T19:31:06.492Z,13.40
2022-08-30T19:33:33.280Z,13.21
2022-08-30T19:36:00.455Z,13.21
2022-08-30T19:38:26.944Z,13.25
2022-08-30T19:40:59.911Z,13.17
2022-08-30T19:43:27.607Z,13.05
2022-08-30T19:45:59.549Z,12.96
2022-08-30T19:48:32.116Z,12.85
2022-08-30T19:51:06.446Z,12.75
2022-08-30T19:53:33.862Z,12.78
2022-08-30T19:56:00.472Z,12.81
2022-08-30T19:58:27.008Z,12.87
2022-08-30T20:00:54.499Z,12.83
2022-08-30T20:03:28.022Z,12.77
2022-08-30T20:05:54.777Z,12.71
2022-08-30T20:08:21.801Z,12.61
2022-08-30T20:10:48.501Z,12.64
2022-08-30T20:13:15.047Z,12.67
2022-08-30T20:15:41.539Z,12.65
2022-08-30T20:18:13.583Z,12.61
2022-08-30T20:20:42.734Z,12.53
2022-08-30T20:23:16.120Z,12.42
2022-08-30T20:25:49.744Z,12.31
2022-08-30T20:28:16.337Z,12.14
2022-08-30T20:30:43.533Z,12.28
2022-08-30T20:33:10.339Z,12.19
2022-08-30T20:35:36.845Z,12.12
2022-08-30T20:38:06.357Z,12.19
2022-08-30T20:40:34.880Z,12.12
2022-08-30T20:43:02.081Z,12.03
2022-08-30T20:45:31.098Z,11.97
2022-08-30T20:47:57.572Z,12.05
2022-08-30T20:50:24.051Z,12.24
2022-08-30T20:52:50.425Z,12.04
2022-08-30T20:55:17.332Z,11.83
2022-08-30T20:57:44.128Z,11.76
2022-08-30T21:00:13.529Z,11.72
2022-08-30T21:02:45.573Z,11.70
2022-08-30T21:05:15.263Z,11.61
2022-08-30T21:07:43.097Z,11.57
2022-08-30T21:10:10.415Z,11.51
2022-08-30T21:12:36.833Z,11.54
2022-08-30T21:15:27.002Z,11.54
2022-08-30T21:17:51.144Z,11.44
2022-08-30T21:20:17.660Z,11.33
2022-08-30T21:22:43.997Z,11.37
2022-08-30T21:25:11.077Z,11.33
2022-08-30T21:27:37.476Z,11.25
2022-08-30T21:30:04.960Z,11.22
2022-08-30T21:32:31.980Z,11.23
2022-08-30T21:35:17.068Z,11.19
2022-08-30T21:37:43.436Z,11.26
2022-08-30T21:40:14.852Z,11.24
2022-08-30T21:42:41.809Z,11.14
2022-08-30T21:45:08.836Z,11.08
2022-08-30T21:47:35.268Z,11.16
2022-08-30T21:50:01.901Z,11.16
2022-08-30T21:52:28.224Z,11.15
2022-08-30T21:54:54.585Z,11.27
2022-08-30T21:57:20.997Z,11.30
2022-08-30T21:59:47.361Z,11.30
2022-08-30T22:02:13.866Z,11.16
2022-08-30T22:04:41.124Z,10.90
2022-08-30T22:07:08.267Z,10.92
2022-08-30T22:09:35.499Z,10.81
2022-08-30T22:12:04.533Z,10.73
2022-08-30T22:14:33.512Z,10.69
2022-08-30T22:16:59.964Z,10.77
2022-08-30T22:19:26.525Z,10.76
2022-08-30T22:21:53.829Z,10.70
2022-08-30T22:24:29.226Z,10.77
2022-08-30T22:26:58.971Z,10.70
2022-08-30T22:29:25.309Z,10.57
2022-08-30T22:31:51.780Z,10.62
2022-08-30T22:34:18.157Z,10.56
2022-08-30T22:36:44.570Z,10.43
2022-08-30T22:39:11.181Z,10.36
2022-08-30T22:41:37.610Z,10.28
2022-08-30T22:44:04.426Z,10.40
2022-08-30T22:46:34.372Z,10.51
2022-08-30T22:49:02.198Z,10.46
2022-08-30T22:51:29.030Z,10.39
2022-08-30T22:53:55.779Z,10.37
2022-08-30T22:56:24.890Z,10.37
2022-08-30T22:58:52.355Z,10.20
2022-08-30T23:01:39.810Z,10.28
2022-08-30T23:04:07.667Z,10.20
2022-08-30T23:06:34.382Z,10.17
2022-08-30T23:09:01.217Z,10.15
2022-08-30T23:11:27.783Z,10.30
2022-08-30T23:13:56.702Z,10.30
2022-08-30T23:16:23.577Z,10.17
2022-08-30T23:18:50.097Z,10.07
2022-08-30T23:21:23.902Z,9.95
2022-08-30T23:24:10.932Z,9.99
2022-08-30T23:26:56.720Z,10.12
2022-08-30T23:29:42.727Z,10.14
2022-08-30T23:32:28.227Z,10.17
2022-08-30T23:35:13.722Z,10.30
2022-08-30T23:37:58.466Z,10.11
2022-08-30T23:40:43.622Z,10.09
2022-08-30T23:43:29.291Z,10.03
2022-08-30T23:46:18.868Z,10.03
2022-08-30T23:49:04.370Z,9.84
2022-08-30T23:51:49.747Z,9.84
2022-08-30T23:54:34.753Z,9.65
2022-08-30T23:57:19.596Z,9.56
