createdAt,value
2019-04-07T00:14:51.478Z,0.00
2019-04-07T00:29:51.514Z,0.00
2019-04-07T00:44:51.604Z,0.00
2019-04-07T00:59:51.718Z,0.00
2019-04-07T01:14:52.146Z,0.00
2019-04-07T01:29:51.878Z,0.00
2019-04-07T01:44:51.982Z,0.00
2019-04-07T01:59:52.061Z,0.00
2019-04-07T02:14:52.228Z,0.00
2019-04-07T02:29:52.823Z,0.00
2019-04-07T02:44:53.870Z,0.00
2019-04-07T02:59:54.429Z,0.00
2019-04-07T03:14:55.874Z,0.00
2019-04-07T03:29:56.681Z,0.00
2019-04-07T03:44:56.884Z,0.00
2019-04-07T03:59:57.787Z,0.00
2019-04-07T04:14:59.699Z,0.00
2019-04-07T04:30:00.946Z,0.00
2019-04-07T04:45:02.411Z,11.25
2019-04-07T05:00:02.412Z,22.50
2019-04-07T05:15:02.473Z,28.12
2019-04-07T05:30:03.412Z,39.38
2019-04-07T05:45:04.082Z,50.62
2019-04-07T06:00:04.346Z,56.25
2019-04-07T06:15:05.282Z,61.88
2019-04-07T06:30:05.005Z,67.50
2019-04-07T06:45:05.360Z,73.12
2019-04-07T07:00:08.070Z,78.75
2019-04-07T07:15:09.087Z,90.00
2019-04-07T07:30:09.869Z,95.62
2019-04-07T07:45:12.852Z,101.25
2019-04-07T08:00:13.479Z,106.88
2019-04-07T12:11:06.569Z,2452.50
2019-04-07T12:26:07.432Z,2761.88
2019-04-07T12:41:15.088Z,2610.00
2019-04-07T12:56:13.370Z,2475.00
2019-04-07T13:11:25.464Z,2491.88
2019-04-07T13:26:19.255Z,2418.75
2019-04-07T13:41:20.323Z,1867.50
2019-04-07T13:56:21.094Z,1468.12
2019-04-07T14:11:20.981Z,1096.88
2019-04-07T14:26:20.845Z,258.75
2019-04-07T20:26:32.687Z,0.00
2019-04-07T20:31:42.859Z,0.00
2019-04-07T20:34:08.699Z,0.00
2019-04-07T20:49:09.711Z,0.00
2019-04-07T21:04:10.871Z,0.00
2019-04-07T21:19:11.333Z,0.00
2019-04-07T21:34:11.018Z,0.00
2019-04-07T21:49:11.908Z,0.00
2019-04-07T22:04:12.570Z,0.00
2019-04-07T22:19:14.772Z,0.00
2019-04-07T22:34:15.307Z,0.00
2019-04-07T22:49:15.648Z,0.00
2019-04-07T23:04:16.097Z,0.00
2019-04-07T23:19:16.589Z,0.00
2019-04-07T23:34:16.926Z,0.00
2019-04-07T23:49:16.863Z,0.00
