createdAt,value
2024-02-06T00:00:04.520Z,9.40
2024-02-06T00:02:31.177Z,9.30
2024-02-06T00:04:59.799Z,9.30
2024-02-06T00:07:32.359Z,9.30
2024-02-06T00:10:03.024Z,9.30
2024-02-06T00:12:30.320Z,9.30
2024-02-06T00:14:57.001Z,9.30
2024-02-06T00:17:23.675Z,9.30
2024-02-06T00:19:50.602Z,9.30
2024-02-06T00:22:17.335Z,9.30
2024-02-06T00:24:43.943Z,9.30
2024-02-06T00:27:10.624Z,9.00
2024-02-06T00:29:37.284Z,9.20
2024-02-06T00:32:04.329Z,9.20
2024-02-06T00:34:31.193Z,9.20
2024-02-06T00:36:57.973Z,9.20
2024-02-06T00:39:24.702Z,9.20
2024-02-06T00:41:51.295Z,9.20
2024-02-06T00:44:20.303Z,9.10
2024-02-06T00:46:47.050Z,9.20
2024-02-06T00:49:13.958Z,8.30
2024-02-06T00:51:40.738Z,9.20
2024-02-06T00:54:07.346Z,9.20
2024-02-06T00:56:33.957Z,9.20
2024-02-06T00:59:00.806Z,9.30
2024-02-06T01:01:28.514Z,9.20
2024-02-06T01:03:55.345Z,9.20
2024-02-06T01:06:22.912Z,9.30
2024-02-06T01:08:50.492Z,9.30
2024-02-06T01:11:17.272Z,9.30
2024-02-06T01:13:44.037Z,9.30
2024-02-06T01:16:10.834Z,9.30
2024-02-06T01:18:37.580Z,9.30
2024-02-06T01:21:04.708Z,9.30
2024-02-06T01:23:31.588Z,9.30
2024-02-06T01:25:58.189Z,9.30
2024-02-06T01:28:24.867Z,9.30
2024-02-06T01:30:51.731Z,9.30
2024-02-06T01:33:18.567Z,9.20
2024-02-06T01:35:45.287Z,9.30
2024-02-06T01:38:14.152Z,9.20
2024-02-06T01:40:42.957Z,9.20
2024-02-06T01:43:11.090Z,9.20
2024-02-06T01:45:37.772Z,8.80
2024-02-06T01:48:05.596Z,9.10
2024-02-06T01:50:32.549Z,9.10
2024-02-06T01:52:59.474Z,9.10
2024-02-06T01:55:26.225Z,9.10
2024-02-06T01:57:53.304Z,8.80
2024-02-06T02:00:20.498Z,9.00
2024-02-06T02:02:47.570Z,8.80
2024-02-06T02:05:15.274Z,9.00
2024-02-06T02:07:42.896Z,9.00
2024-02-06T02:10:09.938Z,9.00
2024-02-06T02:12:38.817Z,9.00
2024-02-06T02:15:06.297Z,9.00
2024-02-06T02:17:33.001Z,9.00
2024-02-06T02:19:59.675Z,9.00
2024-02-06T02:22:26.442Z,8.90
2024-02-06T02:24:53.532Z,8.90
2024-02-06T02:27:20.631Z,8.90
2024-02-06T02:29:49.817Z,8.80
2024-02-06T02:32:17.132Z,8.30
2024-02-06T02:34:50.484Z,8.80
2024-02-06T02:37:17.381Z,8.80
2024-02-06T02:39:46.054Z,8.70
2024-02-06T02:42:13.593Z,8.60
2024-02-06T02:44:40.216Z,8.70
2024-02-06T02:47:06.830Z,8.60
2024-02-06T02:49:33.575Z,8.60
2024-02-06T02:52:00.362Z,8.60
2024-02-06T02:54:29.413Z,8.60
2024-02-06T02:56:57.319Z,8.60
2024-02-06T02:59:23.974Z,8.60
2024-02-06T03:01:50.695Z,8.60
2024-02-06T03:04:17.568Z,8.60
2024-02-06T03:06:45.751Z,8.60
2024-02-06T03:09:15.833Z,8.60
2024-02-06T03:11:42.482Z,8.60
2024-02-06T03:14:09.173Z,8.60
2024-02-06T03:16:35.805Z,8.60
2024-02-06T03:19:02.601Z,8.60
2024-02-06T03:21:29.693Z,8.60
2024-02-06T03:23:56.526Z,8.60
2024-02-06T03:26:23.250Z,8.60
2024-02-06T03:28:49.916Z,8.60
2024-02-06T03:31:16.719Z,8.60
2024-02-06T03:33:43.477Z,8.50
2024-02-06T03:36:10.230Z,8.30
2024-02-06T03:38:36.965Z,8.50
2024-02-06T03:41:03.657Z,8.60
2024-02-06T03:43:30.441Z,8.60
2024-02-06T03:45:57.170Z,8.60
2024-02-06T03:48:23.949Z,8.60
2024-02-06T03:50:50.700Z,8.60
2024-02-06T03:53:17.317Z,8.60
2024-02-06T03:55:43.949Z,8.60
2024-02-06T03:58:10.797Z,8.60
2024-02-06T04:00:37.578Z,8.60
2024-02-06T04:03:04.448Z,8.60
2024-02-06T04:05:31.172Z,8.60
2024-02-06T04:07:58.029Z,8.60
2024-02-06T04:10:24.742Z,8.60
2024-02-06T04:12:51.387Z,7.80
2024-02-06T04:15:18.065Z,8.60
2024-02-06T04:17:44.747Z,8.70
2024-02-06T04:20:12.127Z,8.70
2024-02-06T04:22:39.024Z,8.70
2024-02-06T04:25:06.127Z,8.70
2024-02-06T04:27:32.935Z,8.70
2024-02-06T04:29:59.602Z,8.70
2024-02-06T04:32:26.401Z,8.70
2024-02-06T04:34:53.204Z,8.70
2024-02-06T04:37:20.505Z,8.70
2024-02-06T04:39:47.178Z,8.70
2024-02-06T04:42:13.823Z,8.80
2024-02-06T04:44:40.488Z,8.70
2024-02-06T04:47:07.266Z,8.60
2024-02-06T04:49:34.620Z,8.80
2024-02-06T04:52:01.546Z,8.80
2024-02-06T04:54:28.650Z,8.80
2024-02-06T04:56:55.240Z,8.80
2024-02-06T04:59:21.843Z,8.80
2024-02-06T05:01:48.422Z,8.90
2024-02-06T05:04:15.258Z,8.80
2024-02-06T05:06:42.700Z,8.80
2024-02-06T05:09:09.957Z,9.30
2024-02-06T05:11:36.616Z,8.80
2024-02-06T05:14:03.396Z,8.80
2024-02-06T05:16:30.232Z,8.80
2024-02-06T05:18:57.044Z,8.80
2024-02-06T05:21:23.870Z,8.80
2024-02-06T05:23:50.478Z,8.80
2024-02-06T05:26:17.170Z,8.80
2024-02-06T05:28:43.900Z,8.30
2024-02-06T05:31:10.683Z,8.80
2024-02-06T05:33:37.430Z,8.80
2024-02-06T05:36:04.210Z,8.80
2024-02-06T05:38:30.867Z,8.80
2024-02-06T05:40:57.632Z,8.50
2024-02-06T05:43:24.376Z,8.50
2024-02-06T05:45:51.036Z,8.80
2024-02-06T05:48:17.667Z,8.80
2024-02-06T05:50:44.395Z,8.80
2024-02-06T05:53:11.193Z,8.90
2024-02-06T05:55:37.908Z,8.90
2024-02-06T05:58:04.822Z,8.90
2024-02-06T06:00:32.825Z,8.90
2024-02-06T06:03:00.280Z,8.90
2024-02-06T06:05:27.483Z,8.90
2024-02-06T06:07:54.273Z,8.90
2024-02-06T06:10:21.023Z,8.90
2024-02-06T06:12:47.656Z,8.90
2024-02-06T06:15:16.178Z,9.00
2024-02-06T06:17:42.973Z,9.00
2024-02-06T06:20:10.695Z,9.00
2024-02-06T06:22:37.776Z,9.00
2024-02-06T06:25:05.014Z,9.00
2024-02-06T06:27:31.679Z,9.00
2024-02-06T06:29:58.302Z,9.10
2024-02-06T06:32:24.925Z,9.10
2024-02-06T06:34:51.602Z,9.10
2024-02-06T06:37:20.018Z,9.10
2024-02-06T06:39:49.408Z,9.10
2024-02-06T06:42:16.259Z,9.10
2024-02-06T06:44:42.915Z,8.90
2024-02-06T06:47:09.684Z,9.10
2024-02-06T06:49:36.466Z,9.10
2024-02-06T06:52:03.276Z,9.10
2024-02-06T06:54:29.949Z,9.10
2024-02-06T06:56:56.596Z,8.70
2024-02-06T06:59:23.209Z,9.10
2024-02-06T07:01:50.393Z,9.20
2024-02-06T07:04:17.069Z,9.20
2024-02-06T07:06:43.769Z,9.20
2024-02-06T07:09:10.417Z,9.20
2024-02-06T07:11:37.120Z,9.20
2024-02-06T07:14:03.746Z,9.20
2024-02-06T07:16:30.453Z,9.20
2024-02-06T07:18:57.345Z,9.30
2024-02-06T07:21:24.078Z,9.30
2024-02-06T07:23:50.752Z,9.30
2024-02-06T07:26:17.424Z,8.80
2024-02-06T07:28:44.286Z,9.30
2024-02-06T07:31:11.352Z,9.30
2024-02-06T07:33:38.750Z,9.30
2024-02-06T07:36:05.810Z,9.40
2024-02-06T07:38:32.504Z,9.40
2024-02-06T07:41:00.009Z,9.40
2024-02-06T07:43:27.877Z,9.40
2024-02-06T07:45:54.741Z,9.40
2024-02-06T07:48:21.514Z,9.50
2024-02-06T07:50:50.442Z,9.50
2024-02-06T07:53:17.608Z,9.50
2024-02-06T07:55:44.383Z,9.50
2024-02-06T07:58:11.152Z,9.50
2024-02-06T08:00:37.886Z,9.50
2024-02-06T08:03:04.953Z,9.60
2024-02-06T08:05:32.227Z,9.50
2024-02-06T08:07:59.069Z,9.60
2024-02-06T08:10:25.797Z,9.60
2024-02-06T08:12:53.887Z,9.60
2024-02-06T08:15:20.563Z,9.60
2024-02-06T08:17:48.693Z,9.70
2024-02-06T08:20:17.570Z,9.10
2024-02-06T08:22:45.204Z,9.60
2024-02-06T08:25:12.049Z,9.60
2024-02-06T08:27:38.807Z,9.60
2024-02-06T08:30:06.600Z,9.60
2024-02-06T08:32:33.354Z,9.70
2024-02-06T08:35:00.417Z,9.60
2024-02-06T08:37:27.990Z,9.40
2024-02-06T08:39:54.987Z,9.70
2024-02-06T08:42:21.631Z,9.70
2024-02-06T08:44:48.245Z,9.70
2024-02-06T08:47:14.855Z,9.70
2024-02-06T08:49:41.548Z,9.50
2024-02-06T08:52:08.218Z,9.80
2024-02-06T08:54:34.994Z,9.80
2024-02-06T08:57:02.302Z,9.90
2024-02-06T08:59:28.888Z,9.90
2024-02-06T09:01:55.966Z,9.90
2024-02-06T09:04:22.860Z,9.90
2024-02-06T09:06:51.992Z,10.00
2024-02-06T09:09:21.403Z,10.00
2024-02-06T09:11:49.858Z,10.00
2024-02-06T09:14:16.772Z,10.10
2024-02-06T09:16:43.635Z,10.10
2024-02-06T09:19:11.570Z,10.10
2024-02-06T09:21:40.906Z,10.10
2024-02-06T09:24:08.806Z,10.10
2024-02-06T09:26:35.438Z,10.10
2024-02-06T09:29:04.584Z,10.10
2024-02-06T09:31:31.568Z,10.10
2024-02-06T09:33:58.549Z,10.10
2024-02-06T09:36:25.319Z,10.20
2024-02-06T09:38:51.924Z,10.20
2024-02-06T09:41:19.395Z,10.20
2024-02-06T09:43:46.405Z,10.20
2024-02-06T09:46:13.784Z,10.30
2024-02-06T09:48:40.506Z,10.30
2024-02-06T09:51:08.451Z,10.30
2024-02-06T09:53:37.022Z,10.30
2024-02-06T09:56:04.249Z,10.40
2024-02-06T09:58:31.546Z,10.40
2024-02-06T10:00:58.779Z,10.50
2024-02-06T10:03:32.096Z,10.60
2024-02-06T10:06:00.615Z,10.60
2024-02-06T10:08:27.579Z,10.60
2024-02-06T10:10:55.504Z,10.60
2024-02-06T10:13:23.179Z,10.60
2024-02-06T10:15:50.530Z,10.60
2024-02-06T10:18:17.333Z,10.60
2024-02-06T10:20:48.961Z,10.70
2024-02-06T10:23:17.330Z,10.70
2024-02-06T10:25:46.179Z,10.70
2024-02-06T10:28:26.506Z,10.80
2024-02-06T10:30:53.490Z,10.80
2024-02-06T10:33:20.408Z,10.90
2024-02-06T10:35:47.335Z,10.90
2024-02-06T10:38:18.235Z,10.90
2024-02-06T10:40:47.019Z,10.60
2024-02-06T10:43:43.094Z,10.90
2024-02-06T10:46:02.723Z,10.90
2024-02-06T10:48:30.353Z,10.90
2024-02-06T10:51:02.424Z,10.90
2024-02-06T10:53:29.996Z,10.90
2024-02-06T10:56:06.381Z,10.90
2024-02-06T10:58:41.219Z,11.00
2024-02-06T11:01:09.679Z,11.00
2024-02-06T11:03:43.573Z,11.00
2024-02-06T11:06:20.151Z,11.00
2024-02-06T11:08:48.149Z,10.90
2024-02-06T11:11:16.876Z,11.00
2024-02-06T11:13:49.469Z,10.90
2024-02-06T11:16:19.666Z,10.90
2024-02-06T11:19:19.847Z,10.90
2024-02-06T11:21:57.232Z,10.80
2024-02-06T11:24:24.939Z,10.80
2024-02-06T11:26:52.027Z,10.80
2024-02-06T11:29:18.865Z,10.80
2024-02-06T11:31:45.866Z,10.80
2024-02-06T11:34:19.200Z,10.80
2024-02-06T11:36:46.693Z,10.90
2024-02-06T11:39:13.891Z,10.90
2024-02-06T11:41:42.231Z,11.00
2024-02-06T11:44:13.489Z,11.10
2024-02-06T11:46:50.914Z,10.80
2024-02-06T11:49:25.363Z,10.90
2024-02-06T11:51:56.346Z,10.90
2024-02-06T11:54:23.517Z,10.90
2024-02-06T11:56:51.058Z,10.90
2024-02-06T11:59:18.395Z,11.00
2024-02-06T12:01:45.611Z,11.10
2024-02-06T12:04:12.652Z,11.10
2024-02-06T12:06:39.872Z,13.10
2024-02-06T12:09:09.976Z,10.90
2024-02-06T12:11:41.176Z,11.10
2024-02-06T12:14:08.004Z,11.20
2024-02-06T12:16:35.496Z,11.20
2024-02-06T12:19:02.351Z,11.20
2024-02-06T12:21:29.073Z,11.30
2024-02-06T12:24:06.597Z,11.30
2024-02-06T12:26:34.315Z,11.30
2024-02-06T12:29:06.345Z,11.30
2024-02-06T12:31:37.991Z,11.30
2024-02-06T12:34:09.469Z,11.20
2024-02-06T12:36:37.644Z,11.30
2024-02-06T12:39:13.706Z,11.40
2024-02-06T12:41:40.552Z,11.30
2024-02-06T12:44:12.018Z,11.40
2024-02-06T12:46:41.853Z,11.40
2024-02-06T12:49:11.270Z,11.40
2024-02-06T12:51:38.239Z,11.30
2024-02-06T12:54:04.982Z,11.20
2024-02-06T12:56:33.359Z,11.30
2024-02-06T12:59:04.033Z,11.30
2024-02-06T13:01:35.700Z,11.30
2024-02-06T13:04:02.851Z,11.20
2024-02-06T13:06:39.409Z,11.30
2024-02-06T13:09:06.193Z,11.30
2024-02-06T13:11:33.092Z,11.20
2024-02-06T13:13:59.910Z,11.20
2024-02-06T13:16:29.011Z,11.30
2024-02-06T13:19:00.213Z,11.20
2024-02-06T13:21:37.729Z,11.30
2024-02-06T13:24:08.080Z,11.30
2024-02-06T13:26:34.870Z,11.40
2024-02-06T13:29:01.550Z,11.40
2024-02-06T13:31:36.447Z,11.40
2024-02-06T13:34:04.718Z,11.30
2024-02-06T13:36:34.585Z,11.40
2024-02-06T13:39:06.983Z,11.30
2024-02-06T13:41:35.569Z,11.40
2024-02-06T13:44:02.263Z,11.50
2024-02-06T13:46:29.487Z,11.40
2024-02-06T13:48:56.618Z,11.40
2024-02-06T13:51:23.563Z,11.40
2024-02-06T13:53:50.381Z,11.50
2024-02-06T13:56:18.706Z,10.00
2024-02-06T13:58:47.164Z,11.50
2024-02-06T14:01:13.866Z,11.40
2024-02-06T14:03:40.574Z,11.30
2024-02-06T14:06:07.624Z,11.30
2024-02-06T14:08:34.260Z,11.30
2024-02-06T14:11:00.939Z,11.30
2024-02-06T14:13:27.717Z,11.30
2024-02-06T14:15:57.417Z,11.30
2024-02-06T14:18:24.954Z,11.30
2024-02-06T14:20:51.809Z,11.30
2024-02-06T14:23:18.931Z,11.20
2024-02-06T14:25:45.870Z,11.20
2024-02-06T14:28:12.533Z,11.20
2024-02-06T14:30:39.254Z,11.20
2024-02-06T14:33:07.200Z,11.20
2024-02-06T14:35:34.694Z,11.10
2024-02-06T14:38:02.099Z,11.30
2024-02-06T14:40:28.733Z,11.30
2024-02-06T14:42:55.890Z,11.30
2024-02-06T14:45:23.199Z,11.50
2024-02-06T14:47:49.936Z,11.20
2024-02-06T14:50:16.839Z,11.30
2024-02-06T14:52:43.813Z,11.30
2024-02-06T14:55:10.717Z,11.20
2024-02-06T14:57:37.417Z,11.30
2024-02-06T15:00:07.039Z,11.30
2024-02-06T15:02:34.014Z,11.30
2024-02-06T15:05:01.058Z,11.30
2024-02-06T15:07:28.036Z,11.30
2024-02-06T15:09:56.925Z,11.30
2024-02-06T15:12:24.736Z,11.30
2024-02-06T15:14:51.433Z,11.30
2024-02-06T15:17:19.574Z,11.30
2024-02-06T15:19:48.054Z,11.30
2024-02-06T15:22:14.910Z,11.40
2024-02-06T15:24:41.721Z,11.30
2024-02-06T15:27:08.459Z,11.50
2024-02-06T15:29:35.168Z,11.30
2024-02-06T15:32:02.417Z,11.20
2024-02-06T15:34:29.409Z,11.40
2024-02-06T15:36:57.237Z,11.40
2024-02-06T15:39:24.089Z,11.00
2024-02-06T15:41:51.734Z,11.40
2024-02-06T15:44:18.770Z,11.40
2024-02-06T15:46:47.598Z,11.40
2024-02-06T15:49:14.876Z,11.40
2024-02-06T15:51:42.041Z,11.30
2024-02-06T15:54:09.978Z,11.40
2024-02-06T15:56:38.363Z,11.30
2024-02-06T15:59:05.565Z,11.40
2024-02-06T16:01:32.441Z,11.40
2024-02-06T16:03:59.252Z,11.30
2024-02-06T16:06:25.953Z,11.40
2024-02-06T16:08:52.567Z,11.40
2024-02-06T16:11:19.420Z,11.40
2024-02-06T16:13:46.269Z,11.30
2024-02-06T16:16:19.369Z,11.40
2024-02-06T16:18:46.034Z,11.40
2024-02-06T16:21:13.768Z,11.40
2024-02-06T16:23:44.425Z,11.40
2024-02-06T16:26:11.089Z,11.40
2024-02-06T16:28:37.750Z,11.40
2024-02-06T16:31:04.514Z,11.40
2024-02-06T16:33:31.628Z,11.40
2024-02-06T16:35:59.772Z,11.30
2024-02-06T16:38:26.697Z,11.40
2024-02-06T16:40:53.483Z,11.40
2024-02-06T16:43:20.193Z,11.40
2024-02-06T16:45:47.081Z,11.50
2024-02-06T16:48:13.892Z,11.50
2024-02-06T16:50:41.493Z,11.40
2024-02-06T16:53:08.130Z,11.40
2024-02-06T16:55:34.956Z,11.40
2024-02-06T16:58:01.790Z,11.30
2024-02-06T17:00:28.435Z,11.30
2024-02-06T17:02:56.142Z,11.30
2024-02-06T17:05:24.632Z,11.30
2024-02-06T17:07:51.901Z,11.30
2024-02-06T17:10:18.792Z,11.30
2024-02-06T17:12:45.566Z,11.30
2024-02-06T17:15:13.107Z,11.30
2024-02-06T17:17:39.756Z,11.20
2024-02-06T17:20:07.101Z,11.20
2024-02-06T17:22:34.878Z,11.20
2024-02-06T17:25:01.735Z,11.20
2024-02-06T17:27:28.410Z,11.10
2024-02-06T17:29:55.412Z,11.20
2024-02-06T17:32:22.087Z,11.20
2024-02-06T17:34:48.839Z,11.10
2024-02-06T17:37:15.561Z,10.60
2024-02-06T17:39:42.260Z,11.20
2024-02-06T17:42:09.040Z,11.20
2024-02-06T17:44:35.668Z,11.10
2024-02-06T17:47:02.284Z,11.20
2024-02-06T17:49:29.107Z,11.10
2024-02-06T17:51:58.182Z,11.10
2024-02-06T17:54:25.849Z,11.20
2024-02-06T17:56:52.511Z,11.10
2024-02-06T17:59:19.463Z,11.10
2024-02-06T18:01:46.493Z,11.10
2024-02-06T18:04:13.351Z,11.10
2024-02-06T18:06:43.593Z,11.10
2024-02-06T18:09:11.822Z,11.10
2024-02-06T18:11:38.816Z,11.10
2024-02-06T18:14:05.497Z,11.10
2024-02-06T18:16:41.534Z,11.10
2024-02-06T18:19:08.259Z,11.20
2024-02-06T18:21:36.505Z,11.10
2024-02-06T18:24:03.219Z,11.20
2024-02-06T18:26:29.825Z,11.20
2024-02-06T18:28:56.505Z,11.20
2024-02-06T18:31:23.269Z,11.10
2024-02-06T18:33:51.027Z,11.10
2024-02-06T18:36:19.328Z,11.10
2024-02-06T18:38:47.043Z,11.10
2024-02-06T18:41:22.879Z,11.10
2024-02-06T18:43:50.607Z,11.10
2024-02-06T18:46:17.920Z,11.20
2024-02-06T18:48:45.089Z,11.10
2024-02-06T18:51:21.553Z,11.30
2024-02-06T18:53:48.157Z,11.30
2024-02-06T18:56:14.843Z,11.30
2024-02-06T18:58:42.051Z,11.30
2024-02-06T19:01:09.039Z,11.30
2024-02-06T19:03:35.901Z,11.30
2024-02-06T19:06:03.162Z,11.30
2024-02-06T19:08:30.076Z,11.30
2024-02-06T19:10:57.408Z,11.30
2024-02-06T19:13:27.294Z,11.30
2024-02-06T19:15:54.750Z,11.20
2024-02-06T19:18:21.395Z,11.20
2024-02-06T19:20:48.144Z,11.20
2024-02-06T19:23:14.860Z,11.10
2024-02-06T19:25:46.963Z,11.00
2024-02-06T19:28:14.696Z,11.00
2024-02-06T19:30:42.230Z,11.00
2024-02-06T19:33:11.025Z,11.00
2024-02-06T19:38:18.913Z,11.00
2024-02-06T19:40:47.034Z,11.00
2024-02-06T19:43:18.167Z,11.10
2024-02-06T19:45:47.530Z,11.20
2024-02-06T19:48:22.892Z,11.10
2024-02-06T19:50:52.543Z,11.10
2024-02-06T19:53:19.996Z,11.10
2024-02-06T19:55:49.877Z,11.00
2024-02-06T19:58:22.524Z,11.00
2024-02-06T20:00:49.143Z,11.00
2024-02-06T20:03:15.929Z,11.00
2024-02-06T20:05:42.971Z,11.00
2024-02-06T20:08:09.880Z,11.00
2024-02-06T20:10:39.858Z,11.00
2024-02-06T20:13:07.411Z,10.90
2024-02-06T20:15:34.367Z,11.30
2024-02-06T20:18:01.566Z,10.80
2024-02-06T20:20:28.366Z,10.80
2024-02-06T20:22:56.393Z,10.80
2024-02-06T20:25:24.445Z,10.80
2024-02-06T20:27:51.266Z,10.60
2024-02-06T20:30:18.042Z,9.60
2024-02-06T20:32:44.830Z,10.80
2024-02-06T20:35:12.660Z,10.90
2024-02-06T20:37:39.554Z,11.10
2024-02-06T20:40:07.301Z,10.90
2024-02-06T20:42:34.015Z,10.80
2024-02-06T20:45:01.233Z,10.80
2024-02-06T20:47:28.552Z,10.80
2024-02-06T20:49:55.412Z,10.70
2024-02-06T20:52:25.168Z,10.80
2024-02-06T20:54:52.652Z,10.70
2024-02-06T20:57:19.459Z,10.70
2024-02-06T20:59:47.363Z,10.70
2024-02-06T21:02:14.278Z,10.70
2024-02-06T21:04:41.591Z,10.70
2024-02-06T21:07:08.629Z,10.70
2024-02-06T21:09:36.396Z,10.70
2024-02-06T21:12:03.350Z,10.70
2024-02-06T21:14:32.533Z,10.70
2024-02-06T21:16:59.328Z,10.70
2024-02-06T21:19:26.288Z,10.30
2024-02-06T21:21:53.024Z,10.10
2024-02-06T21:24:19.745Z,10.40
2024-02-06T21:26:47.603Z,10.40
2024-02-06T21:29:14.397Z,10.30
2024-02-06T21:31:41.495Z,10.30
2024-02-06T21:34:12.178Z,10.10
2024-02-06T21:36:43.608Z,10.10
2024-02-06T21:39:12.504Z,10.00
2024-02-06T21:41:39.762Z,9.40
2024-02-06T21:44:06.704Z,9.80
2024-02-06T21:46:33.481Z,10.00
2024-02-06T21:49:00.138Z,9.20
2024-02-06T21:51:26.818Z,9.80
2024-02-06T21:53:53.430Z,9.70
2024-02-06T21:56:22.672Z,9.70
2024-02-06T21:58:49.851Z,9.30
2024-02-06T22:01:16.980Z,9.70
2024-02-06T22:03:43.839Z,9.70
2024-02-06T22:06:17.837Z,9.80
2024-02-06T22:08:47.841Z,9.80
2024-02-06T22:11:14.966Z,9.80
2024-02-06T22:13:41.660Z,9.80
2024-02-06T22:16:09.190Z,9.80
2024-02-06T22:18:36.207Z,9.90
2024-02-06T22:21:03.053Z,9.90
2024-02-06T22:23:29.799Z,9.90
2024-02-06T22:25:56.480Z,9.90
2024-02-06T22:28:23.145Z,10.00
2024-02-06T22:30:50.005Z,10.00
2024-02-06T22:33:17.424Z,9.40
2024-02-06T22:35:44.120Z,9.70
2024-02-06T22:38:10.776Z,10.00
2024-02-06T22:40:37.418Z,9.90
2024-02-06T22:43:04.244Z,9.90
2024-02-06T22:45:30.996Z,9.90
2024-02-06T22:47:57.645Z,9.80
2024-02-06T22:50:24.532Z,9.80
2024-02-06T22:52:51.334Z,9.70
2024-02-06T22:55:18.304Z,9.60
2024-02-06T22:57:44.981Z,9.60
2024-02-06T23:00:19.606Z,9.60
2024-02-06T23:02:46.921Z,9.50
2024-02-06T23:05:14.267Z,9.50
2024-02-06T23:07:41.222Z,9.40
2024-02-06T23:10:09.337Z,9.40
2024-02-06T23:12:36.146Z,9.40
2024-02-06T23:15:03.196Z,9.30
2024-02-06T23:17:29.866Z,9.40
2024-02-06T23:19:56.604Z,9.40
2024-02-06T23:22:23.237Z,9.30
2024-02-06T23:24:50.018Z,9.20
2024-02-06T23:27:17.378Z,9.30
2024-02-06T23:29:44.087Z,9.30
2024-02-06T23:32:10.699Z,9.30
2024-02-06T23:34:37.321Z,9.30
2024-02-06T23:37:04.716Z,9.30
2024-02-06T23:39:31.376Z,9.30
2024-02-06T23:41:57.991Z,9.30
2024-02-06T23:44:24.802Z,9.30
2024-02-06T23:46:51.590Z,9.20
2024-02-06T23:49:18.260Z,9.20
2024-02-06T23:51:44.930Z,9.10
2024-02-06T23:54:11.533Z,9.10
2024-02-06T23:56:38.201Z,9.20
2024-02-06T23:59:04.847Z,9.50
