createdAt,value
2018-08-13T00:01:42.580Z,20.20
2018-08-13T00:04:11.336Z,20.10
2018-08-13T00:06:40.669Z,20.00
2018-08-13T00:09:09.424Z,20.00
2018-08-13T00:11:38.075Z,20.20
2018-08-13T00:14:07.521Z,20.30
2018-08-13T00:16:36.146Z,20.20
2018-08-13T00:19:04.952Z,20.20
2018-08-13T00:21:33.818Z,20.30
2018-08-13T00:24:02.469Z,20.60
2018-08-13T00:26:31.254Z,20.50
2018-08-13T00:29:00.187Z,20.40
2018-08-13T00:31:29.133Z,20.50
2018-08-13T00:33:58.436Z,20.50
2018-08-13T00:36:27.414Z,20.50
2018-08-13T00:38:56.793Z,20.30
2018-08-13T00:41:25.416Z,20.30
2018-08-13T00:43:54.108Z,20.40
2018-08-13T00:46:23.197Z,20.40
2018-08-13T00:48:51.821Z,19.90
2018-08-13T00:51:20.487Z,19.60
2018-08-13T00:53:49.410Z,19.60
2018-08-13T00:56:18.069Z,19.60
2018-08-13T00:58:46.788Z,19.50
2018-08-13T01:01:15.860Z,19.70
2018-08-13T01:03:44.580Z,19.80
2018-08-13T01:06:13.193Z,19.80
2018-08-13T01:08:42.115Z,19.70
2018-08-13T01:11:10.763Z,19.70
2018-08-13T01:13:39.699Z,19.50
2018-08-13T01:16:08.425Z,19.30
2018-08-13T01:18:37.437Z,19.10
2018-08-13T01:21:06.313Z,19.10
2018-08-13T01:23:35.047Z,18.80
2018-08-13T01:26:04.065Z,18.80
2018-08-13T01:30:02.414Z,19.00
2018-08-13T01:32:32.489Z,19.10
2018-08-13T01:35:01.459Z,19.20
2018-08-13T01:37:31.085Z,19.20
2018-08-13T01:40:00.394Z,19.00
2018-08-13T01:42:29.918Z,18.70
2018-08-13T01:44:58.741Z,18.90
2018-08-13T01:47:27.810Z,18.90
2018-08-13T01:49:56.776Z,18.90
2018-08-13T01:52:25.804Z,19.10
2018-08-13T01:54:54.953Z,19.20
2018-08-13T01:57:24.374Z,19.20
2018-08-13T01:59:53.871Z,19.10
2018-08-13T02:02:23.265Z,19.10
2018-08-13T02:04:51.976Z,19.10
2018-08-13T02:14:03.835Z,19.10
2018-08-13T02:16:32.615Z,18.70
2018-08-13T02:19:01.625Z,18.60
2018-08-13T02:21:30.418Z,18.70
2018-08-13T02:23:59.334Z,18.80
2018-08-13T02:26:28.721Z,18.90
2018-08-13T02:28:58.623Z,19.10
2018-08-13T02:31:27.071Z,19.10
2018-08-13T02:33:55.816Z,19.10
2018-08-13T02:36:24.669Z,19.20
2018-08-13T02:38:53.310Z,19.30
2018-08-13T02:41:22.717Z,19.20
2018-08-13T02:43:51.465Z,19.30
2018-08-13T02:46:20.054Z,19.20
2018-08-13T02:48:48.373Z,19.10
2018-08-13T02:51:17.143Z,18.90
2018-08-13T02:53:46.429Z,18.90
2018-08-13T02:56:15.308Z,18.90
2018-08-13T02:58:43.757Z,18.70
2018-08-13T03:01:12.713Z,18.80
2018-08-13T03:03:42.108Z,19.00
2018-08-13T03:06:10.677Z,19.10
2018-08-13T03:08:39.658Z,19.10
2018-08-13T03:11:08.327Z,19.00
2018-08-13T03:13:36.946Z,19.20
2018-08-13T03:16:05.507Z,19.40
2018-08-13T03:18:34.078Z,19.30
2018-08-13T03:21:02.875Z,19.20
2018-08-13T03:23:31.838Z,19.30
2018-08-13T03:26:00.811Z,19.40
2018-08-13T03:28:29.411Z,19.40
2018-08-13T03:30:58.062Z,19.50
2018-08-13T03:33:27.383Z,19.40
2018-08-13T03:35:56.299Z,19.40
2018-08-13T03:38:24.956Z,19.30
2018-08-13T03:40:54.114Z,19.40
2018-08-13T03:43:22.858Z,19.50
2018-08-13T03:45:51.522Z,19.30
2018-08-13T03:48:20.622Z,19.30
2018-08-13T03:50:50.441Z,19.30
2018-08-13T03:53:20.247Z,19.30
2018-08-13T03:55:48.815Z,19.30
2018-08-13T03:58:17.660Z,19.30
2018-08-13T04:00:46.266Z,19.20
2018-08-13T04:03:14.903Z,19.10
2018-08-13T04:05:44.012Z,19.00
2018-08-13T04:08:12.718Z,19.00
2018-08-13T04:10:41.547Z,19.00
2018-08-13T04:13:10.292Z,19.20
2018-08-13T04:15:39.109Z,19.10
2018-08-13T04:18:08.416Z,19.20
2018-08-13T04:20:50.005Z,19.20
2018-08-13T04:26:50.117Z,19.30
2018-08-13T04:29:19.296Z,19.20
2018-08-13T04:31:48.207Z,19.10
2018-08-13T04:34:16.735Z,18.90
2018-08-13T04:36:45.153Z,18.60
2018-08-13T04:39:15.105Z,18.50
2018-08-13T04:41:44.561Z,18.50
2018-08-13T04:44:13.418Z,18.70
2018-08-13T04:46:42.616Z,18.70
2018-08-13T04:49:11.455Z,18.70
2018-08-13T04:51:40.044Z,18.90
2018-08-13T04:54:09.366Z,19.10
2018-08-13T04:56:37.860Z,19.40
2018-08-13T04:59:06.508Z,19.50
2018-08-13T05:01:35.728Z,19.60
2018-08-13T05:04:04.213Z,19.70
2018-08-13T05:06:32.859Z,19.70
2018-08-13T05:09:01.854Z,19.70
2018-08-13T05:11:30.687Z,19.70
2018-08-13T05:13:59.263Z,19.70
2018-08-13T05:16:28.367Z,19.80
2018-08-13T05:18:56.952Z,20.00
2018-08-13T05:21:31.693Z,19.90
2018-08-13T05:24:01.355Z,20.10
2018-08-13T05:26:30.715Z,20.40
2018-08-13T05:29:01.970Z,20.60
2018-08-13T05:31:31.233Z,20.80
2018-08-13T05:33:59.977Z,21.00
2018-08-13T05:36:32.842Z,21.10
2018-08-13T05:39:04.227Z,21.30
2018-08-13T05:41:33.128Z,21.50
2018-08-13T05:44:02.255Z,22.00
2018-08-13T05:46:31.740Z,22.00
2018-08-13T05:49:00.598Z,22.00
2018-08-13T05:51:29.195Z,22.10
2018-08-13T05:53:59.102Z,21.80
2018-08-13T05:56:28.316Z,21.70
2018-08-13T05:58:57.008Z,21.80
2018-08-13T06:01:26.251Z,21.50
2018-08-13T06:03:54.788Z,21.40
2018-08-13T06:06:27.300Z,21.20
2018-08-13T06:08:59.950Z,21.20
2018-08-13T06:11:28.250Z,21.40
2018-08-13T06:13:56.904Z,21.60
2018-08-13T06:16:26.554Z,21.30
2018-08-13T06:18:56.082Z,21.70
2018-08-13T06:21:24.633Z,22.00
2018-08-13T06:23:53.669Z,22.30
2018-08-13T06:26:22.496Z,22.40
2018-08-13T06:28:51.258Z,22.40
2018-08-13T06:31:20.410Z,22.50
2018-08-13T06:33:49.254Z,22.30
2018-08-13T06:36:19.971Z,22.50
2018-08-13T06:38:48.673Z,22.50
2018-08-13T06:41:18.285Z,22.50
2018-08-13T06:43:46.718Z,22.60
2018-08-13T06:46:19.313Z,22.50
2018-08-13T06:48:54.813Z,23.30
2018-08-13T06:51:23.301Z,26.30
2018-08-13T06:53:52.612Z,28.70
2018-08-13T06:56:21.156Z,31.20
2018-08-13T06:58:50.439Z,32.40
2018-08-13T07:01:19.185Z,34.50
2018-08-13T07:03:47.704Z,33.50
2018-08-13T07:06:24.425Z,33.00
2018-08-13T07:08:53.489Z,34.30
2018-08-13T07:11:22.711Z,35.50
2018-08-13T07:13:51.935Z,34.10
2018-08-13T07:16:22.942Z,33.10
2018-08-13T07:18:52.222Z,32.60
2018-08-13T07:21:22.123Z,34.60
2018-08-13T07:23:51.824Z,32.90
2018-08-13T07:26:26.137Z,32.90
2018-08-13T07:29:00.862Z,34.50
2018-08-13T07:31:31.846Z,35.20
2018-08-13T07:34:00.779Z,36.70
2018-08-13T07:36:44.316Z,37.10
2018-08-13T07:39:13.769Z,35.90
2018-08-13T07:41:45.775Z,34.70
2018-08-13T07:44:19.917Z,35.10
2018-08-13T07:46:57.062Z,35.80
2018-08-13T07:49:28.069Z,37.90
2018-08-13T07:52:11.964Z,37.80
2018-08-13T07:54:46.766Z,36.30
2018-08-13T07:58:44.888Z,37.20
2018-08-13T08:01:13.779Z,37.70
2018-08-13T08:03:42.038Z,37.30
2018-08-13T08:06:10.427Z,37.90
2018-08-13T08:08:39.135Z,37.80
2018-08-13T08:11:21.628Z,37.80
2018-08-13T08:13:50.633Z,37.60
2018-08-13T08:16:20.175Z,36.40
2018-08-13T08:18:48.844Z,37.30
2018-08-13T08:21:17.811Z,38.40
2018-08-13T08:23:46.895Z,39.10
2018-08-13T08:26:16.736Z,38.90
2018-08-13T08:28:45.461Z,38.80
2018-08-13T08:31:13.729Z,38.40
2018-08-13T08:33:44.943Z,37.30
2018-08-13T08:39:20.151Z,39.20
2018-08-13T08:41:48.684Z,39.00
2018-08-13T08:44:19.254Z,41.00
2018-08-13T08:46:49.460Z,40.70
2018-08-13T08:49:27.529Z,40.30
2018-08-13T08:58:11.192Z,39.30
2018-08-13T09:00:40.273Z,38.10
2018-08-13T09:03:09.175Z,37.40
2018-08-13T09:05:38.108Z,36.00
2018-08-13T09:08:06.754Z,34.70
2018-08-13T09:10:39.884Z,34.00
2018-08-13T09:13:10.885Z,35.30
2018-08-13T09:15:39.741Z,36.60
2018-08-13T09:18:13.836Z,34.70
2018-08-13T09:20:47.836Z,34.80
2018-08-13T09:23:22.011Z,35.40
2018-08-13T09:25:57.352Z,37.10
2018-08-13T09:28:31.204Z,35.60
2018-08-13T09:31:04.957Z,38.00
2018-08-13T09:33:39.326Z,37.10
2018-08-13T09:36:08.213Z,36.50
2018-08-13T09:38:36.448Z,37.10
2018-08-13T09:41:05.711Z,35.60
2018-08-13T09:43:34.943Z,37.00
2018-08-13T09:46:03.480Z,37.00
2018-08-13T09:48:40.444Z,35.80
2018-08-13T09:51:12.019Z,34.70
2018-08-13T09:53:41.509Z,35.30
2018-08-13T09:56:13.354Z,33.60
2018-08-13T09:58:43.868Z,33.40
2018-08-13T10:01:15.346Z,31.80
2018-08-13T10:03:43.861Z,32.00
2018-08-13T10:06:12.728Z,31.30
2018-08-13T10:08:41.572Z,31.80
2018-08-13T10:11:10.140Z,31.70
2018-08-13T10:13:38.696Z,31.20
2018-08-13T10:16:29.472Z,30.60
2018-08-13T10:18:58.195Z,30.70
2018-08-13T10:21:27.045Z,30.40
2018-08-13T10:23:56.122Z,30.70
2018-08-13T10:26:24.638Z,30.70
2018-08-13T10:28:54.672Z,30.40
2018-08-13T10:31:28.383Z,30.50
2018-08-13T10:34:01.689Z,30.00
2018-08-13T10:36:31.144Z,30.70
2018-08-13T10:39:00.050Z,31.30
2018-08-13T10:41:29.343Z,31.20
2018-08-13T10:43:59.955Z,31.00
2018-08-13T10:46:28.536Z,31.30
2018-08-13T10:48:57.563Z,31.20
2018-08-13T10:51:26.402Z,32.10
2018-08-13T10:53:56.381Z,32.50
2018-08-13T10:56:26.653Z,31.10
2018-08-13T10:58:56.134Z,31.10
2018-08-13T11:01:26.116Z,30.50
2018-08-13T11:03:55.313Z,30.90
2018-08-13T11:06:28.492Z,31.00
2018-08-13T11:08:57.457Z,31.40
2018-08-13T11:11:27.130Z,31.20
2018-08-13T11:13:56.141Z,31.50
2018-08-13T11:16:24.848Z,32.00
2018-08-13T11:18:54.496Z,31.00
2018-08-13T11:21:24.185Z,30.90
2018-08-13T11:23:53.436Z,31.40
2018-08-13T11:26:22.799Z,31.10
2018-08-13T11:28:52.612Z,31.00
2018-08-13T11:31:21.630Z,32.10
2018-08-13T11:33:50.686Z,31.90
2018-08-13T11:36:21.332Z,32.10
2018-08-13T11:38:50.923Z,31.90
2018-08-13T11:41:20.433Z,32.70
2018-08-13T11:43:56.438Z,32.80
2018-08-13T11:46:26.924Z,33.50
2018-08-13T11:48:58.518Z,32.50
2018-08-13T11:51:27.733Z,32.30
2018-08-13T11:53:56.615Z,33.00
2018-08-13T11:56:26.775Z,33.20
2018-08-13T11:58:55.241Z,33.70
2018-08-13T12:01:23.968Z,33.90
2018-08-13T12:03:54.704Z,32.90
2018-08-13T12:06:30.745Z,31.90
2018-08-13T12:09:00.063Z,31.70
2018-08-13T12:11:28.676Z,31.50
2018-08-13T12:13:57.168Z,31.60
2018-08-13T12:16:49.526Z,31.50
2018-08-13T12:19:20.121Z,31.80
2018-08-13T12:21:48.955Z,32.20
2018-08-13T12:24:21.968Z,31.50
2018-08-13T12:26:55.174Z,31.60
2018-08-13T12:29:24.811Z,31.50
2018-08-13T12:31:58.679Z,31.80
2018-08-13T12:34:27.614Z,31.80
2018-08-13T12:37:02.033Z,31.70
2018-08-13T12:39:31.308Z,31.40
2018-08-13T12:42:02.404Z,31.10
2018-08-13T12:44:31.882Z,31.20
2018-08-13T12:47:01.094Z,31.20
2018-08-13T12:49:29.959Z,31.50
2018-08-13T12:52:28.169Z,31.50
2018-08-13T12:55:05.687Z,31.90
2018-08-13T12:57:37.240Z,31.80
2018-08-13T13:00:07.220Z,31.80
2018-08-13T13:02:36.532Z,31.10
2018-08-13T13:05:05.157Z,31.30
2018-08-13T13:07:34.323Z,31.50
2018-08-13T13:10:03.344Z,31.40
2018-08-13T13:12:32.154Z,31.50
2018-08-13T13:15:12.834Z,31.60
2018-08-13T13:17:42.166Z,31.50
2018-08-13T13:20:13.701Z,31.30
2018-08-13T13:22:42.410Z,31.50
2018-08-13T13:25:11.021Z,31.50
2018-08-13T13:27:43.660Z,31.50
2018-08-13T13:30:17.717Z,31.30
2018-08-13T13:32:46.914Z,31.50
2018-08-13T13:35:18.268Z,31.40
2018-08-13T13:38:00.730Z,31.50
2018-08-13T13:40:34.586Z,31.60
2018-08-13T13:43:03.763Z,31.70
2018-08-13T13:45:32.700Z,31.30
2018-08-13T13:48:02.367Z,31.60
2018-08-13T13:50:31.280Z,31.00
2018-08-13T13:53:00.016Z,30.80
2018-08-13T13:55:28.519Z,30.90
2018-08-13T13:58:00.539Z,30.90
2018-08-13T14:00:29.715Z,31.20
2018-08-13T14:03:00.060Z,31.30
2018-08-13T14:05:33.928Z,31.40
2018-08-13T14:08:02.559Z,31.20
2018-08-13T14:10:32.264Z,31.20
2018-08-13T14:13:01.913Z,31.30
2018-08-13T14:15:30.484Z,31.50
2018-08-13T14:17:59.860Z,31.30
2018-08-13T14:20:28.661Z,31.30
2018-08-13T14:22:57.280Z,31.00
2018-08-13T14:25:26.785Z,31.10
2018-08-13T14:27:56.974Z,31.10
2018-08-13T14:30:27.853Z,31.10
2018-08-13T14:32:57.672Z,30.70
2018-08-13T14:35:31.753Z,30.70
2018-08-13T14:38:00.536Z,30.80
2018-08-13T14:40:29.138Z,30.80
2018-08-13T14:42:57.685Z,30.80
2018-08-13T14:45:28.181Z,31.00
2018-08-13T14:47:56.888Z,30.90
2018-08-13T14:50:25.491Z,30.70
2018-08-13T14:52:55.291Z,30.80
2018-08-13T14:55:25.440Z,30.80
2018-08-13T15:01:01.397Z,30.40
2018-08-13T15:03:36.794Z,30.30
2018-08-13T15:06:35.669Z,30.00
2018-08-13T15:09:09.203Z,29.90
2018-08-13T15:12:03.199Z,29.80
2018-08-13T15:14:48.853Z,29.80
2018-08-13T15:17:19.690Z,29.60
2018-08-13T15:19:49.292Z,29.50
2018-08-13T15:22:17.681Z,29.60
2018-08-13T15:24:50.079Z,29.50
2018-08-13T15:27:18.858Z,29.60
2018-08-13T15:30:00.118Z,29.50
2018-08-13T15:32:30.113Z,29.40
2018-08-13T15:34:58.742Z,29.40
2018-08-13T15:37:27.220Z,29.30
2018-08-13T15:39:55.941Z,29.20
2018-08-13T15:42:24.731Z,29.10
2018-08-13T15:44:53.025Z,29.00
2018-08-13T15:47:24.115Z,28.90
2018-08-13T15:53:11.611Z,28.70
2018-08-13T15:57:05.372Z,28.40
2018-08-13T15:59:35.507Z,28.30
2018-08-13T16:02:09.889Z,26.70
2018-08-13T16:04:52.096Z,24.90
2018-08-13T16:07:25.017Z,23.90
2018-08-13T16:09:55.332Z,23.90
2018-08-13T16:12:25.763Z,23.20
2018-08-13T16:15:03.018Z,22.80
2018-08-13T16:17:37.201Z,22.30
2018-08-13T16:20:13.020Z,22.10
2018-08-13T16:22:42.782Z,22.00
2018-08-13T16:25:13.654Z,21.90
2018-08-13T16:27:42.322Z,21.90
2018-08-13T16:30:27.949Z,21.70
2018-08-13T16:39:54.856Z,21.90
2018-08-13T16:42:23.760Z,21.50
2018-08-13T16:44:52.625Z,21.30
2018-08-13T16:47:25.224Z,21.40
2018-08-13T16:49:54.331Z,21.20
2018-08-13T16:52:23.017Z,21.50
2018-08-13T16:54:51.793Z,21.60
2018-08-13T16:57:20.989Z,21.30
2018-08-13T16:59:50.049Z,21.20
2018-08-13T17:02:18.884Z,21.30
2018-08-13T17:04:59.689Z,21.30
2018-08-13T17:07:28.307Z,21.20
2018-08-13T17:09:57.404Z,21.20
2018-08-13T17:12:31.014Z,21.40
2018-08-13T17:14:59.548Z,21.30
2018-08-13T17:17:28.095Z,21.10
2018-08-13T17:19:56.983Z,21.10
2018-08-13T17:22:26.778Z,21.00
2018-08-13T17:24:57.595Z,21.20
2018-08-13T17:27:29.039Z,21.30
2018-08-13T17:29:58.425Z,21.00
2018-08-13T17:32:27.969Z,20.80
2018-08-13T17:34:56.983Z,20.50
2018-08-13T17:37:25.306Z,20.20
2018-08-13T17:39:54.759Z,20.30
2018-08-13T17:42:23.662Z,20.40
2018-08-13T17:44:52.814Z,20.50
2018-08-13T17:47:21.747Z,20.50
2018-08-13T17:49:50.633Z,20.50
2018-08-13T17:52:19.721Z,20.50
2018-08-13T17:54:49.795Z,20.50
2018-08-13T17:57:19.108Z,20.40
2018-08-13T17:59:49.692Z,20.50
2018-08-13T18:02:43.051Z,20.40
2018-08-13T18:05:14.152Z,20.10
2018-08-13T18:07:43.215Z,20.20
2018-08-13T18:10:12.353Z,20.40
2018-08-13T18:12:42.618Z,20.20
2018-08-13T18:15:21.363Z,20.10
2018-08-13T18:17:55.541Z,20.10
2018-08-13T18:20:24.713Z,20.40
2018-08-13T18:22:53.769Z,20.60
2018-08-13T18:25:22.588Z,20.60
2018-08-13T18:27:52.259Z,20.60
2018-08-13T18:30:24.579Z,20.40
2018-08-13T18:32:54.817Z,20.60
2018-08-13T18:35:24.246Z,20.50
2018-08-13T18:37:53.772Z,20.40
2018-08-13T18:40:25.496Z,20.00
2018-08-13T18:42:57.062Z,19.90
2018-08-13T18:45:26.223Z,20.00
2018-08-13T18:47:55.331Z,20.10
2018-08-13T18:50:24.021Z,19.80
2018-08-13T18:52:52.447Z,20.00
2018-08-13T18:55:22.705Z,20.00
2018-08-13T18:57:51.628Z,19.60
2018-08-13T19:00:21.893Z,19.70
2018-08-13T19:02:50.975Z,19.20
2018-08-13T19:05:20.403Z,19.10
2018-08-13T19:07:49.960Z,19.00
2018-08-13T19:10:19.371Z,18.60
2018-08-13T19:12:49.300Z,18.70
2018-08-13T19:15:19.379Z,18.90
2018-08-13T19:17:48.889Z,19.10
2018-08-13T19:20:18.059Z,19.20
2018-08-13T19:22:46.546Z,19.20
2018-08-13T19:25:17.168Z,18.90
2018-08-13T19:27:45.940Z,19.20
2018-08-13T19:30:15.832Z,19.40
2018-08-13T19:32:45.673Z,18.80
2018-08-13T19:35:16.031Z,18.80
2018-08-13T19:37:44.826Z,18.70
2018-08-13T19:40:15.532Z,18.60
2018-08-13T19:42:44.445Z,18.80
2018-08-13T19:45:14.223Z,19.00
2018-08-13T19:47:43.623Z,19.10
2018-08-13T19:50:12.516Z,19.10
2018-08-13T19:52:43.455Z,19.10
2018-08-13T19:55:13.295Z,19.20
2018-08-13T19:57:41.876Z,19.00
2018-08-13T20:00:12.260Z,18.70
2018-08-13T20:02:41.587Z,18.70
2018-08-13T20:05:10.614Z,18.90
2018-08-13T20:07:40.131Z,19.00
2018-08-13T20:10:10.181Z,19.10
2018-08-13T20:12:38.784Z,19.10
2018-08-13T20:15:07.516Z,19.00
2018-08-13T20:17:36.450Z,18.90
2018-08-13T20:20:05.957Z,18.80
2018-08-13T20:22:34.468Z,18.70
2018-08-13T20:25:06.101Z,18.80
2018-08-13T20:27:35.017Z,18.80
2018-08-13T20:30:03.356Z,18.80
2018-08-13T20:32:32.392Z,18.90
2018-08-13T20:35:00.880Z,19.10
2018-08-13T20:37:30.446Z,19.20
2018-08-13T20:39:59.399Z,19.30
2018-08-13T20:42:28.296Z,19.40
2018-08-13T20:44:56.786Z,19.40
2018-08-13T20:47:25.791Z,19.40
2018-08-13T20:50:09.140Z,19.40
2018-08-13T20:52:37.945Z,19.30
2018-08-13T20:55:08.788Z,19.20
2018-08-13T20:57:37.050Z,19.10
2018-08-13T21:00:06.351Z,19.10
2018-08-13T21:02:35.080Z,19.10
2018-08-13T21:05:03.909Z,18.90
2018-08-13T21:07:33.221Z,19.00
2018-08-13T21:10:02.285Z,19.10
2018-08-13T21:12:30.792Z,19.10
2018-08-13T21:14:59.983Z,19.00
2018-08-13T21:17:28.988Z,18.50
2018-08-13T21:19:57.887Z,18.40
2018-08-13T21:22:27.180Z,18.40
2018-08-13T21:24:56.235Z,18.50
2018-08-13T21:27:24.991Z,18.60
2018-08-13T21:29:53.645Z,18.80
2018-08-13T21:32:22.157Z,18.90
2018-08-13T21:34:50.416Z,18.90
2018-08-13T21:37:19.310Z,19.00
2018-08-13T21:39:47.847Z,18.70
2018-08-13T21:42:16.892Z,18.30
2018-08-13T21:44:45.736Z,18.50
2018-08-13T21:47:14.495Z,18.70
2018-08-13T21:49:42.741Z,18.80
2018-08-13T21:52:11.546Z,18.80
2018-08-13T21:54:40.864Z,18.80
2018-08-13T21:57:13.993Z,18.50
2018-08-13T21:59:44.008Z,18.40
2018-08-13T22:02:15.627Z,18.40
2018-08-13T22:04:44.641Z,18.40
2018-08-13T22:07:13.382Z,18.30
2018-08-13T22:09:41.637Z,18.30
2018-08-13T22:12:15.047Z,18.40
2018-08-13T22:14:43.878Z,18.50
2018-08-13T22:17:12.120Z,18.30
2018-08-13T22:19:40.346Z,18.30
2018-08-13T22:22:08.908Z,18.30
2018-08-13T22:24:42.864Z,18.30
2018-08-13T22:27:11.135Z,18.30
2018-08-13T22:29:40.142Z,18.10
2018-08-13T22:32:09.048Z,18.00
2018-08-13T22:34:37.839Z,18.00
2018-08-13T22:37:06.409Z,18.10
2018-08-13T22:39:36.186Z,18.10
2018-08-13T22:42:07.756Z,18.20
2018-08-13T22:44:41.915Z,18.30
2018-08-13T22:47:13.646Z,18.20
2018-08-13T22:49:42.557Z,18.10
2018-08-13T22:52:16.677Z,18.00
2018-08-13T22:54:53.497Z,18.10
2018-08-13T22:57:26.247Z,18.10
2018-08-13T22:59:58.384Z,18.10
2018-08-13T23:02:29.145Z,18.10
2018-08-13T23:05:01.270Z,18.00
2018-08-13T23:07:31.539Z,18.20
2018-08-13T23:10:00.904Z,18.30
2018-08-13T23:12:31.702Z,18.20
2018-08-13T23:15:01.215Z,18.20
2018-08-13T23:17:32.556Z,18.10
2018-08-13T23:20:03.225Z,18.00
2018-08-13T23:22:37.682Z,18.10
2018-08-13T23:25:10.004Z,18.10
2018-08-13T23:27:39.472Z,18.00
2018-08-13T23:30:09.897Z,18.00
2018-08-13T23:32:39.047Z,18.00
2018-08-13T23:35:08.588Z,18.10
2018-08-13T23:37:44.080Z,18.10
2018-08-13T23:40:17.573Z,18.10
2018-08-13T23:42:52.622Z,18.10
2018-08-13T23:45:22.025Z,18.00
2018-08-13T23:47:52.060Z,18.00
2018-08-13T23:50:22.515Z,18.00
2018-08-13T23:52:52.489Z,18.00
2018-08-13T23:55:28.071Z,17.90
2018-08-13T23:58:00.930Z,18.00
