createdAt,value
2022-11-24T00:01:12.335Z,76.69
2022-11-24T00:03:45.794Z,76.49
2022-11-24T00:06:17.711Z,76.41
2022-11-24T00:08:49.322Z,76.42
2022-11-24T00:11:28.074Z,76.47
2022-11-24T00:13:59.745Z,76.95
2022-11-24T00:16:33.607Z,76.73
2022-11-24T00:19:09.328Z,76.52
2022-11-24T00:21:41.308Z,76.07
2022-11-24T00:24:12.979Z,76.12
2022-11-24T00:26:45.226Z,76.88
2022-11-24T00:29:16.845Z,76.84
2022-11-24T00:31:48.450Z,76.74
2022-11-24T00:34:20.029Z,76.73
2022-11-24T00:36:51.580Z,76.71
2022-11-24T00:39:23.463Z,76.90
2022-11-24T00:41:57.357Z,76.79
2022-11-24T00:44:29.002Z,77.19
2022-11-24T00:47:00.654Z,76.34
2022-11-24T00:49:32.708Z,75.96
2022-11-24T00:52:04.642Z,75.98
2022-11-24T00:54:36.297Z,75.64
2022-11-24T00:57:10.274Z,75.16
2022-11-24T00:59:41.894Z,75.18
2022-11-24T01:02:13.579Z,74.93
2022-11-24T01:04:45.220Z,74.84
2022-11-24T01:07:17.095Z,75.19
2022-11-24T01:09:51.692Z,74.55
2022-11-24T01:12:23.381Z,74.89
2022-11-24T01:14:55.104Z,74.49
2022-11-24T01:17:27.371Z,74.75
2022-11-24T01:19:59.013Z,74.68
2022-11-24T01:22:30.842Z,74.55
2022-11-24T01:25:02.393Z,74.52
2022-11-24T01:27:33.971Z,74.11
2022-11-24T01:30:07.113Z,74.43
2022-11-24T01:32:38.794Z,74.57
2022-11-24T01:35:10.606Z,74.87
2022-11-24T01:37:42.205Z,74.50
2022-11-24T01:40:13.828Z,74.89
2022-11-24T01:42:52.742Z,74.40
2022-11-24T01:45:40.889Z,74.46
2022-11-24T01:48:27.288Z,74.63
2022-11-24T01:51:12.551Z,74.64
2022-11-24T01:53:48.576Z,74.80
2022-11-24T01:56:20.478Z,74.47
2022-11-24T01:58:56.787Z,74.87
2022-11-24T02:01:29.370Z,74.51
2022-11-24T02:04:03.310Z,74.69
2022-11-24T02:06:37.000Z,74.99
2022-11-24T02:09:18.032Z,74.79
2022-11-24T02:11:49.849Z,74.81
2022-11-24T02:14:23.641Z,75.17
2022-11-24T02:16:55.383Z,75.35
2022-11-24T02:19:52.989Z,75.17
2022-11-24T02:22:42.873Z,75.53
2022-11-24T02:25:30.809Z,75.33
2022-11-24T02:28:07.264Z,75.27
2022-11-24T02:30:40.799Z,75.74
2022-11-24T02:33:13.011Z,75.68
2022-11-24T02:35:46.660Z,75.89
2022-11-24T02:38:18.325Z,75.72
2022-11-24T02:40:49.913Z,75.90
2022-11-24T02:43:23.693Z,75.86
2022-11-24T02:45:55.300Z,75.87
2022-11-24T02:48:28.484Z,75.89
2022-11-24T02:51:00.186Z,75.78
2022-11-24T02:53:31.832Z,75.81
2022-11-24T02:56:03.729Z,75.64
2022-11-24T02:58:35.689Z,75.90
2022-11-24T03:01:07.305Z,75.82
2022-11-24T03:03:39.139Z,75.95
2022-11-24T03:06:10.677Z,76.14
2022-11-24T03:08:42.253Z,75.59
2022-11-24T03:11:13.807Z,75.66
2022-11-24T03:13:47.731Z,76.08
2022-11-24T03:16:19.373Z,76.05
2022-11-24T03:18:52.295Z,76.02
2022-11-24T03:21:23.862Z,76.31
2022-11-24T03:23:57.757Z,76.62
2022-11-24T03:26:29.624Z,76.27
2022-11-24T03:29:03.613Z,76.33
2022-11-24T03:31:35.684Z,76.14
2022-11-24T03:34:07.281Z,76.14
2022-11-24T03:36:38.900Z,76.46
2022-11-24T03:39:10.530Z,76.44
2022-11-24T03:41:45.579Z,76.80
2022-11-24T03:44:18.009Z,76.63
2022-11-24T03:46:50.968Z,76.58
2022-11-24T03:49:22.665Z,76.83
2022-11-24T03:51:54.243Z,76.66
2022-11-24T03:54:25.833Z,77.16
2022-11-24T03:56:57.351Z,76.88
2022-11-24T03:59:28.950Z,77.01
2022-11-24T04:02:00.625Z,77.50
2022-11-24T04:04:32.453Z,77.09
2022-11-24T04:07:04.659Z,77.34
2022-11-24T04:09:36.253Z,77.36
2022-11-24T04:12:27.627Z,77.64
2022-11-24T04:14:59.192Z,77.63
2022-11-24T04:17:30.733Z,77.32
2022-11-24T04:20:02.387Z,77.59
2022-11-24T04:22:34.240Z,77.31
2022-11-24T04:25:06.617Z,77.30
2022-11-24T04:27:39.041Z,76.68
2022-11-24T04:30:10.822Z,76.51
2022-11-24T04:32:42.363Z,76.33
2022-11-24T04:35:14.302Z,76.71
2022-11-24T04:37:46.060Z,76.58
2022-11-24T04:40:17.758Z,76.48
2022-11-24T04:42:56.288Z,76.47
2022-11-24T04:45:27.911Z,76.78
2022-11-24T04:47:59.444Z,76.23
2022-11-24T04:50:31.041Z,76.45
2022-11-24T04:53:02.625Z,76.61
2022-11-24T04:55:34.225Z,76.11
2022-11-24T04:58:08.913Z,76.13
2022-11-24T05:00:41.181Z,76.18
2022-11-24T05:03:12.773Z,76.40
2022-11-24T05:05:44.342Z,76.27
2022-11-24T05:08:15.971Z,76.29
2022-11-24T05:10:47.524Z,76.21
2022-11-24T05:13:19.093Z,76.70
2022-11-24T05:15:53.938Z,76.79
2022-11-24T05:18:25.743Z,77.04
2022-11-24T05:20:58.946Z,76.81
2022-11-24T05:23:31.096Z,76.92
2022-11-24T05:26:03.400Z,77.33
2022-11-24T05:28:34.985Z,77.07
2022-11-24T05:31:06.657Z,77.30
2022-11-24T05:33:38.324Z,77.02
2022-11-24T05:36:30.144Z,77.50
2022-11-24T05:39:01.771Z,77.03
2022-11-24T05:41:33.373Z,77.45
2022-11-24T05:44:06.484Z,77.69
2022-11-24T05:46:39.221Z,77.27
2022-11-24T05:49:10.948Z,77.39
2022-11-24T05:51:42.568Z,77.35
2022-11-24T05:54:14.184Z,77.36
2022-11-24T05:56:45.772Z,77.24
2022-11-24T05:59:17.349Z,77.19
2022-11-24T06:01:49.076Z,77.30
2022-11-24T06:04:20.741Z,77.13
2022-11-24T06:06:52.316Z,77.57
2022-11-24T06:09:23.914Z,78.06
2022-11-24T06:11:56.064Z,77.71
2022-11-24T06:14:27.971Z,77.68
2022-11-24T06:16:59.864Z,77.72
2022-11-24T06:19:31.568Z,77.83
2022-11-24T06:22:03.394Z,77.89
2022-11-24T06:24:35.143Z,77.57
2022-11-24T06:27:07.731Z,77.56
2022-11-24T06:29:39.449Z,76.82
2022-11-24T06:32:11.193Z,77.35
2022-11-24T06:34:43.912Z,77.61
2022-11-24T06:37:15.592Z,77.78
2022-11-24T06:39:47.250Z,77.69
2022-11-24T06:42:19.093Z,78.00
2022-11-24T06:44:51.198Z,77.48
2022-11-24T06:47:22.826Z,77.50
2022-11-24T06:49:54.492Z,77.50
2022-11-24T06:52:29.147Z,77.63
2022-11-24T06:55:03.646Z,77.46
2022-11-24T06:57:35.424Z,76.91
2022-11-24T07:00:07.979Z,77.22
2022-11-24T07:02:45.516Z,77.25
2022-11-24T07:05:17.565Z,77.19
2022-11-24T07:07:52.293Z,76.96
2022-11-24T07:10:23.961Z,77.01
2022-11-24T07:12:55.606Z,77.30
2022-11-24T07:15:28.664Z,77.19
2022-11-24T07:18:00.419Z,77.38
2022-11-24T07:20:32.079Z,77.35
2022-11-24T07:23:03.766Z,77.56
2022-11-24T07:25:35.478Z,77.62
2022-11-24T07:28:07.054Z,77.88
2022-11-24T07:30:38.666Z,77.65
2022-11-24T07:33:10.359Z,77.79
2022-11-24T07:35:41.980Z,77.46
2022-11-24T07:38:13.615Z,77.89
2022-11-24T07:40:45.226Z,77.88
2022-11-24T07:43:20.191Z,77.54
2022-11-24T07:45:53.764Z,77.89
2022-11-24T07:48:25.401Z,78.11
2022-11-24T07:50:59.479Z,77.92
2022-11-24T07:53:35.091Z,78.02
2022-11-24T07:56:07.368Z,77.95
2022-11-24T07:58:39.059Z,77.98
2022-11-24T08:01:18.110Z,77.92
2022-11-24T08:03:49.940Z,78.32
2022-11-24T08:06:25.482Z,78.19
2022-11-24T08:08:58.805Z,78.28
2022-11-24T08:11:31.585Z,78.51
2022-11-24T08:14:03.248Z,78.54
2022-11-24T08:16:34.845Z,79.32
2022-11-24T08:19:06.618Z,79.18
2022-11-24T08:21:38.466Z,79.24
2022-11-24T08:24:10.262Z,79.15
2022-11-24T08:26:42.219Z,79.06
2022-11-24T08:29:13.807Z,79.57
2022-11-24T08:31:45.378Z,79.39
2022-11-24T08:34:16.975Z,79.83
2022-11-24T08:36:48.549Z,79.33
2022-11-24T08:39:20.539Z,79.90
2022-11-24T08:41:52.325Z,79.73
2022-11-24T08:44:23.953Z,79.46
2022-11-24T08:46:55.977Z,79.75
2022-11-24T08:49:27.829Z,79.64
2022-11-24T08:51:59.539Z,79.84
2022-11-24T08:54:31.217Z,79.92
2022-11-24T08:57:02.832Z,79.51
2022-11-24T08:59:34.465Z,80.01
2022-11-24T09:02:10.667Z,79.51
2022-11-24T09:04:44.437Z,79.55
2022-11-24T09:07:16.173Z,79.55
2022-11-24T09:09:49.085Z,79.82
2022-11-24T09:12:20.786Z,80.18
2022-11-24T09:14:52.339Z,80.00
2022-11-24T09:17:23.924Z,79.80
2022-11-24T09:19:55.483Z,79.52
2022-11-24T09:22:27.319Z,79.48
2022-11-24T09:24:58.955Z,80.16
2022-11-24T09:27:30.636Z,80.19
2022-11-24T09:30:02.737Z,80.37
2022-11-24T09:32:34.296Z,79.67
2022-11-24T09:35:08.991Z,80.00
2022-11-24T09:37:40.447Z,80.33
2022-11-24T09:40:14.315Z,79.78
2022-11-24T09:43:20.012Z,79.87
2022-11-24T09:46:18.976Z,80.40
2022-11-24T09:48:56.672Z,80.74
2022-11-24T09:51:32.081Z,80.79
2022-11-24T09:54:17.065Z,80.59
2022-11-24T09:56:51.328Z,80.27
2022-11-24T09:59:25.141Z,80.21
2022-11-24T10:01:57.075Z,79.69
2022-11-24T10:04:41.720Z,80.46
2022-11-24T10:07:31.055Z,80.49
2022-11-24T10:10:24.292Z,80.65
2022-11-24T10:13:35.244Z,80.39
2022-11-24T10:16:26.736Z,80.87
2022-11-24T10:19:14.447Z,81.04
2022-11-24T10:22:16.026Z,81.81
2022-11-24T10:25:13.467Z,81.12
2022-11-24T10:27:54.968Z,81.09
2022-11-24T10:30:27.078Z,80.67
2022-11-24T10:33:04.980Z,80.50
2022-11-24T10:35:38.861Z,80.88
2022-11-24T10:38:31.020Z,81.30
2022-11-24T10:41:10.277Z,81.12
2022-11-24T10:43:43.051Z,81.61
2022-11-24T10:46:16.796Z,81.71
2022-11-24T10:48:53.044Z,81.45
2022-11-24T10:51:30.686Z,80.68
2022-11-24T10:54:12.605Z,81.02
2022-11-24T10:56:46.373Z,80.96
2022-11-24T10:59:22.528Z,80.86
2022-11-24T11:01:55.063Z,80.86
2022-11-24T11:04:34.891Z,81.68
2022-11-24T11:07:18.860Z,82.03
2022-11-24T11:09:51.369Z,81.91
2022-11-24T11:12:43.287Z,82.43
2022-11-24T11:15:26.502Z,82.71
2022-11-24T11:18:01.834Z,82.46
2022-11-24T11:20:34.624Z,82.51
2022-11-24T11:23:22.450Z,82.45
2022-11-24T11:26:19.401Z,82.14
2022-11-24T11:35:12.508Z,83.04
2022-11-24T11:37:45.260Z,81.77
2022-11-24T11:40:21.410Z,81.37
2022-11-24T11:43:02.908Z,80.75
2022-11-24T11:45:37.046Z,80.74
2022-11-24T11:48:26.954Z,80.37
2022-11-24T11:51:35.143Z,79.63
2022-11-24T11:54:15.713Z,79.54
2022-11-24T11:56:51.910Z,79.61
2022-11-24T11:59:32.378Z,79.13
2022-11-24T12:02:30.839Z,79.58
2022-11-24T12:05:22.498Z,79.37
2022-11-24T12:08:21.028Z,79.45
2022-11-24T12:11:14.448Z,78.63
2022-11-24T12:14:14.316Z,78.32
2022-11-24T12:17:21.274Z,77.56
2022-11-24T12:19:56.162Z,77.49
2022-11-24T12:22:53.810Z,77.37
2022-11-24T12:25:34.646Z,77.52
2022-11-24T12:28:38.027Z,77.82
2022-11-24T12:31:45.477Z,77.92
2022-11-24T12:34:44.594Z,77.44
2022-11-24T12:37:43.522Z,77.72
2022-11-24T12:40:33.929Z,77.17
2022-11-24T12:43:32.580Z,77.64
2022-11-24T12:46:34.865Z,77.89
2022-11-24T12:49:41.057Z,77.96
2022-11-24T12:52:33.760Z,77.74
2022-11-24T12:55:12.769Z,78.04
2022-11-24T12:57:59.353Z,78.28
2022-11-24T13:00:46.950Z,77.78
2022-11-24T13:03:33.018Z,78.29
2022-11-24T13:06:35.459Z,78.37
2022-11-24T13:09:09.409Z,78.33
2022-11-24T13:11:45.073Z,78.62
2022-11-24T13:14:31.796Z,78.57
2022-11-24T13:17:31.011Z,78.21
2022-11-24T13:20:20.891Z,77.90
2022-11-24T13:22:58.605Z,77.91
2022-11-24T13:25:32.724Z,78.41
2022-11-24T13:28:06.821Z,78.24
2022-11-24T13:30:41.075Z,77.92
2022-11-24T13:33:16.630Z,77.86
2022-11-24T13:36:04.285Z,77.75
2022-11-24T13:38:45.021Z,78.10
2022-11-24T13:41:31.613Z,78.16
2022-11-24T13:44:15.220Z,77.68
2022-11-24T13:47:38.645Z,77.85
2022-11-24T13:50:24.786Z,77.73
2022-11-24T13:53:08.421Z,77.78
2022-11-24T13:55:41.596Z,78.11
2022-11-24T13:58:13.224Z,78.30
2022-11-24T14:01:08.784Z,77.98
2022-11-24T14:04:28.133Z,78.41
2022-11-24T14:06:49.383Z,78.87
2022-11-24T14:09:24.211Z,78.81
2022-11-24T14:12:07.981Z,78.81
2022-11-24T14:14:42.192Z,78.57
2022-11-24T14:17:14.619Z,78.66
2022-11-24T14:19:49.187Z,78.48
2022-11-24T14:22:43.407Z,78.62
2022-11-24T14:25:31.398Z,78.50
2022-11-24T14:28:34.824Z,78.95
2022-11-24T14:31:08.802Z,79.05
2022-11-24T14:33:40.467Z,79.76
2022-11-24T14:36:16.819Z,79.22
2022-11-24T14:38:48.563Z,79.35
2022-11-24T14:41:28.375Z,79.05
2022-11-24T14:44:08.988Z,78.76
2022-11-24T14:46:40.959Z,78.48
2022-11-24T14:49:23.320Z,78.93
2022-11-24T14:52:02.280Z,78.79
2022-11-24T14:54:35.851Z,78.59
2022-11-24T14:57:24.019Z,79.33
2022-11-24T15:00:08.151Z,79.56
2022-11-24T15:02:48.593Z,79.29
2022-11-24T15:05:22.906Z,79.19
2022-11-24T15:08:02.654Z,79.83
2022-11-24T15:10:38.669Z,79.92
2022-11-24T15:13:20.636Z,79.94
2022-11-24T15:16:02.135Z,80.03
2022-11-24T15:18:42.395Z,81.03
2022-11-24T15:21:19.137Z,80.58
2022-11-24T15:24:17.689Z,81.04
2022-11-24T15:26:49.370Z,81.12
2022-11-24T15:29:21.354Z,81.44
2022-11-24T15:31:53.265Z,81.73
2022-11-24T15:34:25.146Z,81.60
2022-11-24T15:36:56.810Z,81.53
2022-11-24T15:39:28.557Z,81.55
2022-11-24T15:42:00.609Z,81.15
2022-11-24T15:44:33.252Z,81.80
2022-11-24T15:47:05.208Z,81.31
2022-11-24T15:49:37.102Z,81.92
2022-11-24T15:52:08.757Z,81.46
2022-11-24T15:54:40.487Z,82.21
2022-11-24T15:57:12.243Z,81.71
2022-11-24T15:59:44.132Z,82.47
2022-11-24T16:02:15.880Z,81.90
2022-11-24T16:04:48.500Z,81.89
2022-11-24T16:07:20.197Z,82.84
2022-11-24T16:09:54.112Z,82.75
2022-11-24T16:12:25.684Z,82.30
2022-11-24T16:14:57.405Z,82.40
2022-11-24T16:17:29.041Z,82.59
2022-11-24T16:20:01.123Z,82.87
2022-11-24T16:22:33.030Z,82.93
2022-11-24T16:25:05.441Z,83.03
2022-11-24T16:27:37.127Z,83.30
2022-11-24T16:30:12.317Z,83.31
2022-11-24T16:32:44.018Z,83.17
2022-11-24T16:35:16.539Z,83.01
2022-11-24T16:37:48.977Z,82.90
2022-11-24T16:40:20.632Z,83.47
2022-11-24T16:42:53.055Z,83.48
2022-11-24T16:45:24.842Z,83.57
2022-11-24T16:47:56.484Z,83.00
2022-11-24T16:50:28.308Z,83.28
2022-11-24T16:53:00.164Z,83.26
2022-11-24T16:55:34.409Z,83.43
2022-11-24T16:58:06.076Z,83.19
2022-11-24T17:00:37.788Z,83.15
2022-11-24T17:03:12.089Z,83.29
2022-11-24T17:05:43.814Z,83.99
2022-11-24T17:08:15.472Z,83.52
2022-11-24T17:10:47.190Z,83.31
2022-11-24T17:13:18.925Z,83.83
2022-11-24T17:15:54.186Z,84.10
2022-11-24T17:18:27.516Z,83.94
2022-11-24T17:21:02.102Z,84.15
2022-11-24T17:23:38.069Z,84.50
2022-11-24T17:26:17.403Z,84.47
2022-11-24T17:28:49.095Z,84.37
2022-11-24T17:31:27.352Z,84.26
2022-11-24T17:34:00.415Z,84.57
2022-11-24T17:36:33.764Z,83.78
2022-11-24T17:39:07.186Z,83.94
2022-11-24T17:41:39.087Z,84.53
2022-11-24T17:44:12.726Z,84.35
2022-11-24T17:46:44.912Z,84.77
2022-11-24T17:49:16.612Z,84.34
2022-11-24T17:51:50.588Z,84.58
2022-11-24T17:54:45.517Z,84.54
2022-11-24T17:57:13.965Z,84.06
2022-11-24T17:59:48.059Z,83.36
2022-11-24T18:02:20.177Z,83.32
2022-11-24T18:04:51.918Z,83.17
2022-11-24T18:07:23.641Z,82.21
2022-11-24T18:09:55.274Z,82.13
2022-11-24T18:12:26.903Z,81.78
2022-11-24T18:14:58.556Z,82.06
2022-11-24T18:17:30.232Z,82.71
2022-11-24T18:20:01.836Z,82.63
2022-11-24T18:23:04.013Z,82.54
2022-11-24T18:25:26.358Z,82.69
2022-11-24T18:27:58.475Z,82.00
2022-11-24T18:30:30.404Z,82.24
2022-11-24T18:33:02.154Z,81.87
2022-11-24T18:35:33.785Z,81.91
2022-11-24T18:38:06.498Z,81.55
2022-11-24T18:40:39.856Z,81.10
2022-11-24T18:43:11.515Z,81.62
2022-11-24T18:45:43.232Z,81.28
2022-11-24T18:48:15.530Z,80.70
2022-11-24T18:50:57.158Z,80.80
2022-11-24T18:53:29.504Z,80.87
2022-11-24T18:56:03.774Z,80.60
2022-11-24T18:58:35.975Z,80.51
2022-11-24T19:01:11.949Z,80.38
2022-11-24T19:03:49.718Z,80.11
2022-11-24T19:06:32.589Z,80.04
2022-11-24T19:09:08.796Z,80.39
2022-11-24T19:11:42.958Z,79.75
2022-11-24T19:14:19.325Z,80.29
2022-11-24T19:16:51.275Z,80.17
2022-11-24T19:19:23.046Z,80.71
2022-11-24T19:21:55.196Z,80.48
2022-11-24T19:24:26.945Z,80.44
2022-11-24T19:26:58.619Z,80.27
2022-11-24T19:29:30.332Z,79.94
2022-11-24T19:32:02.185Z,80.17
2022-11-24T19:34:34.150Z,80.37
2022-11-24T19:37:05.959Z,80.44
2022-11-24T19:39:37.613Z,80.47
2022-11-24T19:42:09.488Z,79.73
2022-11-24T19:44:43.842Z,80.11
2022-11-24T19:47:15.490Z,80.38
2022-11-24T19:49:47.440Z,80.35
2022-11-24T19:52:19.040Z,80.68
2022-11-24T19:54:54.010Z,79.91
2022-11-24T19:57:26.044Z,80.27
2022-11-24T19:59:58.075Z,80.59
2022-11-24T20:02:35.853Z,79.95
2022-11-24T20:05:15.248Z,80.01
2022-11-24T20:07:50.342Z,80.55
2022-11-24T20:10:22.033Z,81.01
2022-11-24T20:12:55.800Z,80.77
2022-11-24T20:15:28.951Z,81.19
2022-11-24T20:18:00.568Z,81.26
2022-11-24T20:20:33.324Z,81.37
2022-11-24T20:23:06.059Z,80.82
2022-11-24T20:25:38.408Z,81.38
2022-11-24T20:28:10.068Z,81.37
2022-11-24T20:30:41.801Z,81.54
2022-11-24T20:33:13.427Z,81.64
2022-11-24T20:35:45.071Z,81.92
2022-11-24T20:38:16.986Z,81.99
2022-11-24T20:40:48.632Z,82.13
2022-11-24T20:43:20.411Z,82.17
2022-11-24T20:45:52.137Z,82.41
2022-11-24T20:48:23.824Z,82.66
2022-11-24T20:50:55.521Z,81.92
2022-11-24T20:53:29.190Z,82.29
2022-11-24T20:56:06.541Z,82.71
2022-11-24T20:58:38.678Z,82.83
2022-11-24T21:01:16.712Z,83.00
2022-11-24T21:03:53.785Z,83.20
2022-11-24T21:06:28.724Z,83.38
2022-11-24T21:09:03.667Z,83.24
2022-11-24T21:11:36.881Z,83.70
2022-11-24T21:14:08.767Z,83.35
2022-11-24T21:16:42.091Z,83.38
2022-11-24T21:19:17.100Z,83.29
2022-11-24T21:21:48.989Z,83.29
2022-11-24T21:24:21.796Z,83.15
2022-11-24T21:26:53.539Z,82.76
2022-11-24T21:29:25.672Z,82.79
2022-11-24T21:31:57.320Z,82.55
2022-11-24T21:34:29.466Z,83.03
2022-11-24T21:37:01.131Z,82.76
2022-11-24T21:39:32.810Z,82.33
2022-11-24T21:42:04.752Z,82.41
2022-11-24T21:44:37.121Z,82.02
2022-11-24T21:47:08.900Z,81.96
2022-11-24T21:49:40.502Z,82.01
2022-11-24T21:52:12.169Z,81.72
2022-11-24T21:54:43.722Z,82.13
2022-11-24T21:57:15.427Z,81.65
2022-11-24T21:59:47.217Z,81.36
2022-11-24T22:02:18.883Z,81.35
2022-11-24T22:04:50.506Z,81.52
2022-11-24T22:07:22.302Z,81.54
2022-11-24T22:09:53.912Z,81.42
2022-11-24T22:12:25.541Z,80.83
2022-11-24T22:14:57.201Z,81.61
2022-11-24T22:17:30.967Z,82.85
2022-11-24T22:20:02.792Z,80.92
2022-11-24T22:22:34.425Z,80.98
2022-11-24T22:25:06.457Z,80.52
2022-11-24T22:27:38.133Z,80.64
2022-11-24T22:30:10.603Z,80.33
2022-11-24T22:32:42.336Z,80.86
2022-11-24T22:35:14.192Z,80.59
2022-11-24T22:37:45.851Z,80.23
2022-11-24T22:40:17.548Z,80.92
2022-11-24T22:42:49.186Z,80.61
2022-11-24T22:45:20.737Z,80.48
2022-11-24T22:47:56.541Z,80.14
2022-11-24T22:50:28.144Z,80.48
2022-11-24T22:53:00.004Z,80.02
2022-11-24T22:55:31.565Z,80.22
2022-11-24T22:58:03.210Z,80.83
2022-11-24T23:00:34.725Z,80.60
2022-11-24T23:03:06.530Z,80.57
2022-11-24T23:05:38.143Z,80.92
2022-11-24T23:08:09.852Z,80.56
2022-11-24T23:10:41.444Z,80.73
2022-11-24T23:13:13.029Z,80.64
2022-11-24T23:15:44.586Z,80.12
2022-11-24T23:18:16.203Z,80.34
2022-11-24T23:20:47.874Z,80.57
2022-11-24T23:23:19.539Z,80.78
2022-11-24T23:25:51.127Z,80.38
2022-11-24T23:28:22.791Z,80.38
2022-11-24T23:30:54.426Z,80.57
2022-11-24T23:33:26.158Z,80.78
2022-11-24T23:36:09.504Z,81.46
2022-11-24T23:38:42.396Z,80.68
2022-11-24T23:41:22.044Z,81.01
2022-11-24T23:43:53.677Z,81.31
2022-11-24T23:46:26.905Z,81.04
2022-11-24T23:48:59.021Z,80.98
2022-11-24T23:51:32.811Z,81.00
2022-11-24T23:54:08.840Z,81.05
2022-11-24T23:56:40.411Z,81.30
2022-11-24T23:59:12.403Z,81.05
