createdAt,value
2017-09-30T00:01:36.358Z,24.30
2017-09-30T00:04:03.153Z,22.87
2017-09-30T00:06:30.685Z,26.33
2017-09-30T00:08:57.509Z,25.40
2017-09-30T00:11:24.267Z,24.33
2017-09-30T00:13:51.043Z,26.30
2017-09-30T00:16:17.854Z,24.87
2017-09-30T00:18:44.621Z,23.93
2017-09-30T00:21:11.404Z,24.55
2017-09-30T00:23:38.201Z,23.83
2017-09-30T00:26:05.180Z,25.63
2017-09-30T00:28:31.996Z,26.17
2017-09-30T00:30:58.789Z,24.23
2017-09-30T00:33:25.552Z,25.23
2017-09-30T00:35:52.311Z,25.50
2017-09-30T00:38:19.129Z,24.47
2017-09-30T00:40:46.521Z,23.87
2017-09-30T00:43:13.283Z,26.98
2017-09-30T00:45:40.100Z,23.17
2017-09-30T00:48:06.855Z,25.17
2017-09-30T00:50:33.630Z,26.60
2017-09-30T00:53:00.437Z,24.40
2017-09-30T00:55:27.213Z,24.20
2017-09-30T00:57:54.003Z,26.45
2017-09-30T01:00:20.859Z,28.30
2017-09-30T01:02:47.638Z,27.13
2017-09-30T01:05:14.395Z,26.10
2017-09-30T01:07:41.220Z,25.10
2017-09-30T01:10:08.008Z,25.00
2017-09-30T01:12:34.786Z,24.23
2017-09-30T01:15:02.343Z,23.53
2017-09-30T01:17:29.102Z,23.67
2017-09-30T01:19:55.903Z,26.92
2017-09-30T01:22:22.746Z,25.23
2017-09-30T01:24:49.517Z,24.20
2017-09-30T01:27:16.322Z,28.50
2017-09-30T01:29:43.158Z,27.00
2017-09-30T01:32:09.941Z,24.47
2017-09-30T01:34:37.864Z,23.40
2017-09-30T01:37:04.700Z,28.23
2017-09-30T01:39:31.494Z,29.98
2017-09-30T01:41:58.306Z,27.90
2017-09-30T01:44:25.157Z,25.70
2017-09-30T01:46:52.314Z,25.77
2017-09-30T01:49:19.170Z,28.10
2017-09-30T01:51:46.009Z,29.27
2017-09-30T01:54:12.825Z,26.85
2017-09-30T01:56:39.632Z,27.95
2017-09-30T01:59:06.455Z,28.35
2017-09-30T02:01:33.235Z,26.40
2017-09-30T02:04:00.030Z,25.10
2017-09-30T02:06:26.870Z,25.50
2017-09-30T02:08:54.394Z,28.27
2017-09-30T02:11:21.803Z,27.55
2017-09-30T02:13:48.636Z,26.30
2017-09-30T02:16:15.394Z,27.60
2017-09-30T02:18:42.170Z,26.60
2017-09-30T02:21:08.986Z,27.80
2017-09-30T02:23:35.794Z,26.50
2017-09-30T02:26:02.564Z,28.48
2017-09-30T02:28:29.355Z,26.10
2017-09-30T02:30:56.100Z,28.08
2017-09-30T02:33:22.867Z,28.70
2017-09-30T02:35:49.647Z,27.75
2017-09-30T02:38:16.414Z,25.47
2017-09-30T02:40:43.247Z,27.13
2017-09-30T02:43:10.100Z,25.90
2017-09-30T02:45:37.083Z,23.73
2017-09-30T02:48:03.865Z,27.60
2017-09-30T02:50:30.680Z,29.03
2017-09-30T02:52:57.440Z,27.10
2017-09-30T02:55:24.187Z,25.50
2017-09-30T02:57:50.974Z,23.13
2017-09-30T03:00:17.750Z,27.27
2017-09-30T03:02:45.007Z,24.20
2017-09-30T03:05:12.215Z,24.60
2017-09-30T03:07:39.589Z,27.37
2017-09-30T03:10:06.367Z,23.40
2017-09-30T03:12:33.182Z,25.45
2017-09-30T03:14:59.962Z,27.77
2017-09-30T03:17:26.704Z,26.47
2017-09-30T03:19:53.517Z,26.60
2017-09-30T03:22:20.631Z,25.45
2017-09-30T03:24:48.003Z,24.17
2017-09-30T03:27:14.834Z,27.48
2017-09-30T03:29:41.588Z,24.57
2017-09-30T03:32:08.357Z,24.70
2017-09-30T03:34:35.159Z,26.40
2017-09-30T03:37:01.926Z,25.37
2017-09-30T03:39:29.434Z,25.55
2017-09-30T03:41:56.250Z,27.85
2017-09-30T03:44:23.001Z,26.92
2017-09-30T03:46:49.761Z,26.10
2017-09-30T03:49:16.564Z,27.27
2017-09-30T03:51:43.349Z,27.17
2017-09-30T03:54:10.115Z,25.20
2017-09-30T03:56:36.936Z,26.30
2017-09-30T03:59:03.714Z,27.05
2017-09-30T04:01:30.489Z,26.50
2017-09-30T04:03:57.338Z,25.77
2017-09-30T04:06:24.103Z,25.00
2017-09-30T04:08:50.846Z,25.17
2017-09-30T04:11:17.671Z,23.70
2017-09-30T04:13:44.444Z,22.80
2017-09-30T04:16:11.221Z,23.50
2017-09-30T04:18:38.013Z,23.80
2017-09-30T04:21:05.094Z,24.00
2017-09-30T04:23:32.643Z,22.30
2017-09-30T04:25:59.462Z,23.27
2017-09-30T04:28:26.266Z,22.30
2017-09-30T04:30:53.035Z,23.43
2017-09-30T04:33:19.858Z,22.83
2017-09-30T04:35:46.614Z,25.37
2017-09-30T04:38:13.395Z,26.95
2017-09-30T04:40:40.218Z,25.23
2017-09-30T04:43:07.162Z,25.30
2017-09-30T04:45:33.950Z,24.50
2017-09-30T04:48:01.330Z,23.60
2017-09-30T04:50:28.078Z,24.07
2017-09-30T04:52:54.923Z,23.93
2017-09-30T04:55:21.762Z,24.70
2017-09-30T04:57:48.541Z,26.30
2017-09-30T05:00:15.325Z,26.73
2017-09-30T05:02:42.234Z,27.10
2017-09-30T05:05:09.002Z,27.77
2017-09-30T05:07:35.760Z,26.83
2017-09-30T05:10:02.570Z,27.05
2017-09-30T05:12:29.345Z,28.83
2017-09-30T05:14:56.112Z,28.12
2017-09-30T05:17:22.933Z,26.35
2017-09-30T05:19:49.714Z,27.35
2017-09-30T05:22:16.470Z,27.85
2017-09-30T05:24:43.291Z,25.55
2017-09-30T05:27:10.065Z,29.83
2017-09-30T05:29:37.324Z,28.23
2017-09-30T05:32:04.138Z,27.52
2017-09-30T05:34:30.904Z,25.03
2017-09-30T05:36:57.671Z,26.48
2017-09-30T05:39:24.480Z,25.53
2017-09-30T05:41:51.247Z,25.70
2017-09-30T05:44:18.010Z,28.40
2017-09-30T05:46:44.814Z,27.92
2017-09-30T05:49:11.599Z,27.55
2017-09-30T05:51:38.558Z,27.13
2017-09-30T05:54:05.466Z,27.67
2017-09-30T05:56:32.245Z,27.80
2017-09-30T05:58:59.644Z,27.05
2017-09-30T06:01:27.137Z,26.85
2017-09-30T06:03:53.886Z,27.08
2017-09-30T06:06:20.654Z,28.87
2017-09-30T06:08:47.456Z,29.05
2017-09-30T06:11:14.978Z,28.00
2017-09-30T06:13:42.407Z,28.17
2017-09-30T06:16:09.249Z,28.98
2017-09-30T06:18:36.023Z,28.25
2017-09-30T06:21:02.799Z,27.83
2017-09-30T06:23:29.613Z,28.30
2017-09-30T06:25:56.371Z,28.60
2017-09-30T06:28:23.158Z,27.08
2017-09-30T06:30:49.952Z,27.50
2017-09-30T06:33:17.396Z,27.60
2017-09-30T06:35:44.151Z,28.12
2017-09-30T06:38:10.971Z,28.10
2017-09-30T06:40:37.716Z,27.95
2017-09-30T06:43:04.495Z,26.85
2017-09-30T06:45:31.322Z,26.95
2017-09-30T06:47:58.095Z,27.87
2017-09-30T06:50:25.626Z,27.95
2017-09-30T06:52:52.412Z,27.58
2017-09-30T06:55:19.180Z,25.13
2017-09-30T06:57:45.948Z,25.07
2017-09-30T07:00:13.214Z,27.08
2017-09-30T07:02:40.041Z,24.47
2017-09-30T07:05:07.464Z,25.30
2017-09-30T07:07:34.278Z,23.63
2017-09-30T07:10:01.058Z,24.83
2017-09-30T07:12:27.938Z,24.77
2017-09-30T07:14:54.813Z,28.40
2017-09-30T07:17:21.882Z,29.37
2017-09-30T07:19:48.654Z,25.07
2017-09-30T07:22:15.458Z,24.67
2017-09-30T07:24:42.930Z,27.10
2017-09-30T07:27:09.687Z,26.47
2017-09-30T07:29:36.501Z,25.13
2017-09-30T07:32:03.279Z,25.47
2017-09-30T07:34:30.031Z,27.20
2017-09-30T07:36:56.841Z,27.50
2017-09-30T07:39:23.591Z,26.40
2017-09-30T07:41:50.379Z,27.70
2017-09-30T07:44:17.190Z,27.70
2017-09-30T07:46:43.944Z,28.47
2017-09-30T07:49:10.792Z,26.47
2017-09-30T07:51:37.611Z,26.33
2017-09-30T07:54:04.380Z,27.50
2017-09-30T07:56:31.174Z,27.83
2017-09-30T07:58:57.955Z,28.77
2017-09-30T08:01:24.745Z,26.17
2017-09-30T08:03:51.532Z,26.33
2017-09-30T08:06:18.353Z,28.47
2017-09-30T08:08:46.484Z,28.10
2017-09-30T08:11:13.257Z,30.45
2017-09-30T08:13:40.041Z,30.85
2017-09-30T08:16:06.804Z,28.37
2017-09-30T08:18:33.553Z,27.53
2017-09-30T08:21:00.378Z,27.20
2017-09-30T08:23:27.178Z,26.57
2017-09-30T08:25:53.947Z,26.27
2017-09-30T08:28:20.766Z,28.40
2017-09-30T08:30:47.542Z,27.87
2017-09-30T08:33:14.330Z,26.60
2017-09-30T08:35:41.131Z,26.97
2017-09-30T08:38:07.915Z,30.23
2017-09-30T08:40:34.699Z,28.70
2017-09-30T08:43:01.527Z,28.07
2017-09-30T08:45:28.899Z,27.30
2017-09-30T08:47:55.913Z,29.70
2017-09-30T08:50:22.747Z,30.65
2017-09-30T08:52:49.547Z,32.00
2017-09-30T08:55:16.333Z,30.85
2017-09-30T08:57:43.134Z,30.40
2017-09-30T09:00:09.923Z,30.15
2017-09-30T09:02:36.693Z,31.05
2017-09-30T09:05:03.525Z,32.65
2017-09-30T09:07:30.271Z,32.13
2017-09-30T09:09:57.038Z,30.55
2017-09-30T09:12:23.823Z,30.30
2017-09-30T09:14:50.595Z,29.75
2017-09-30T09:17:17.367Z,30.12
2017-09-30T09:19:44.195Z,29.75
2017-09-30T09:22:10.971Z,30.80
2017-09-30T09:24:37.735Z,30.37
2017-09-30T09:27:04.570Z,31.23
2017-09-30T09:29:31.354Z,30.63
2017-09-30T09:31:58.120Z,30.65
2017-09-30T09:34:24.930Z,29.60
2017-09-30T09:36:51.715Z,32.15
2017-09-30T09:39:18.460Z,30.77
2017-09-30T09:41:45.286Z,30.55
2017-09-30T09:44:12.047Z,31.58
2017-09-30T09:46:38.826Z,31.73
2017-09-30T09:49:05.638Z,31.30
2017-09-30T09:51:32.410Z,32.27
2017-09-30T09:53:59.179Z,31.90
2017-09-30T09:56:26.003Z,31.15
2017-09-30T09:58:52.755Z,30.23
2017-09-30T10:01:19.512Z,31.62
2017-09-30T10:03:47.097Z,31.35
2017-09-30T10:06:13.882Z,33.10
2017-09-30T10:08:40.950Z,30.85
2017-09-30T10:11:07.828Z,32.10
2017-09-30T10:13:34.583Z,30.92
2017-09-30T10:16:01.363Z,31.87
2017-09-30T10:18:28.163Z,32.42
2017-09-30T10:20:54.936Z,31.58
2017-09-30T10:23:21.710Z,32.50
2017-09-30T10:25:48.508Z,32.20
2017-09-30T10:28:15.294Z,31.48
2017-09-30T10:30:42.059Z,31.35
2017-09-30T10:33:09.185Z,32.42
2017-09-30T10:35:36.694Z,32.78
2017-09-30T10:38:04.432Z,31.42
2017-09-30T10:40:31.237Z,30.23
2017-09-30T10:42:58.010Z,30.92
2017-09-30T10:45:24.861Z,31.10
2017-09-30T10:47:51.670Z,30.40
2017-09-30T10:50:18.472Z,32.10
2017-09-30T10:52:45.267Z,31.30
2017-09-30T10:55:12.106Z,31.83
2017-09-30T10:57:38.861Z,30.33
2017-09-30T11:00:05.607Z,31.83
2017-09-30T11:02:32.439Z,29.73
2017-09-30T11:04:59.767Z,31.20
2017-09-30T11:07:26.548Z,30.52
2017-09-30T11:09:54.123Z,31.77
2017-09-30T11:12:20.893Z,32.58
2017-09-30T11:14:47.655Z,30.43
2017-09-30T11:17:14.456Z,30.95
2017-09-30T11:19:41.218Z,30.90
2017-09-30T11:22:07.976Z,32.10
2017-09-30T11:24:34.786Z,28.83
2017-09-30T11:27:01.549Z,32.53
2017-09-30T11:29:28.308Z,32.72
2017-09-30T11:31:55.105Z,34.05
2017-09-30T11:34:21.886Z,33.00
2017-09-30T11:36:48.644Z,32.40
2017-09-30T11:39:15.424Z,31.87
2017-09-30T11:41:42.843Z,31.70
2017-09-30T11:44:09.674Z,32.58
2017-09-30T11:46:36.487Z,31.20
2017-09-30T11:49:03.244Z,33.85
2017-09-30T11:51:30.031Z,33.13
2017-09-30T11:53:56.830Z,32.15
2017-09-30T11:56:23.613Z,32.80
2017-09-30T11:58:50.377Z,32.83
2017-09-30T12:01:17.186Z,33.83
2017-09-30T12:03:43.936Z,34.07
2017-09-30T12:06:10.705Z,32.35
2017-09-30T12:08:37.518Z,32.92
2017-09-30T12:11:04.290Z,34.38
2017-09-30T12:13:31.044Z,34.70
2017-09-30T12:15:57.832Z,32.95
2017-09-30T12:18:24.591Z,33.87
2017-09-30T12:20:53.269Z,33.67
2017-09-30T12:23:20.113Z,33.90
2017-09-30T12:25:47.528Z,33.53
2017-09-30T12:28:41.975Z,33.47
2017-09-30T12:33:40.232Z,34.22
2017-09-30T12:36:07.046Z,35.47
2017-09-30T12:38:33.835Z,35.42
2017-09-30T12:41:00.605Z,37.10
2017-09-30T12:43:27.411Z,37.00
2017-09-30T12:45:54.180Z,36.92
2017-09-30T12:48:20.940Z,38.65
2017-09-30T12:50:47.744Z,33.60
2017-09-30T12:53:14.512Z,32.33
2017-09-30T12:55:41.285Z,33.30
2017-09-30T12:58:08.097Z,38.47
2017-09-30T13:00:34.882Z,35.70
2017-09-30T13:03:01.699Z,34.93
2017-09-30T13:05:28.500Z,32.00
2017-09-30T13:07:55.267Z,37.00
2017-09-30T13:10:22.062Z,34.17
2017-09-30T13:12:48.876Z,35.10
2017-09-30T13:15:15.676Z,36.38
2017-09-30T13:17:42.449Z,33.13
2017-09-30T13:20:09.279Z,32.67
2017-09-30T13:22:36.092Z,32.90
2017-09-30T13:25:02.878Z,33.10
2017-09-30T13:27:29.683Z,31.83
2017-09-30T13:29:56.455Z,31.47
2017-09-30T13:32:23.498Z,33.37
2017-09-30T13:34:50.318Z,30.80
2017-09-30T13:37:17.089Z,30.60
2017-09-30T13:39:45.007Z,31.10
2017-09-30T13:42:11.820Z,30.67
2017-09-30T13:44:38.580Z,33.37
2017-09-30T13:47:05.344Z,31.53
2017-09-30T13:49:32.168Z,32.23
2017-09-30T13:51:58.979Z,31.87
2017-09-30T13:54:26.263Z,32.00
2017-09-30T13:56:53.078Z,33.73
2017-09-30T13:59:20.178Z,32.87
2017-09-30T14:01:46.991Z,33.53
2017-09-30T14:04:13.800Z,32.10
2017-09-30T14:06:40.618Z,32.03
2017-09-30T14:09:07.393Z,33.20
2017-09-30T14:11:34.213Z,32.00
2017-09-30T14:14:00.992Z,33.57
2017-09-30T14:16:27.789Z,33.00
2017-09-30T14:18:54.603Z,32.17
2017-09-30T14:21:21.372Z,32.97
2017-09-30T14:23:48.144Z,34.90
2017-09-30T14:26:14.941Z,32.80
2017-09-30T14:28:41.723Z,32.50
2017-09-30T14:31:08.836Z,34.30
2017-09-30T14:33:35.648Z,31.10
2017-09-30T14:36:02.438Z,30.40
2017-09-30T14:38:29.195Z,30.37
2017-09-30T14:40:56.009Z,29.60
2017-09-30T14:43:22.767Z,29.70
2017-09-30T14:45:49.535Z,30.80
2017-09-30T14:48:16.342Z,31.57
2017-09-30T14:50:43.109Z,30.57
2017-09-30T14:53:09.872Z,32.83
2017-09-30T14:55:36.692Z,32.10
2017-09-30T14:58:03.467Z,32.13
2017-09-30T15:00:30.840Z,30.83
2017-09-30T15:02:58.216Z,31.07
2017-09-30T15:05:24.994Z,32.23
2017-09-30T15:07:51.794Z,30.67
2017-09-30T15:10:18.596Z,32.33
2017-09-30T15:12:45.401Z,29.07
2017-09-30T15:15:12.163Z,28.23
2017-09-30T15:17:38.978Z,31.33
2017-09-30T15:20:05.727Z,31.10
2017-09-30T15:22:33.282Z,29.87
2017-09-30T15:25:00.682Z,29.97
2017-09-30T15:27:27.458Z,32.70
2017-09-30T15:29:54.230Z,30.90
2017-09-30T15:32:21.517Z,31.50
2017-09-30T15:34:48.302Z,32.50
2017-09-30T15:37:15.078Z,31.23
2017-09-30T15:39:41.902Z,30.60
2017-09-30T15:42:09.379Z,33.03
2017-09-30T15:44:36.178Z,33.70
2017-09-30T15:47:02.985Z,33.40
2017-09-30T15:49:29.781Z,32.57
2017-09-30T15:51:56.578Z,33.07
2017-09-30T15:54:23.394Z,30.53
2017-09-30T15:56:50.408Z,34.70
2017-09-30T15:59:17.155Z,31.40
2017-09-30T16:01:43.974Z,32.13
2017-09-30T16:04:10.771Z,33.40
2017-09-30T16:06:37.624Z,32.80
2017-09-30T16:09:04.470Z,33.20
2017-09-30T16:11:31.529Z,34.80
2017-09-30T16:13:58.449Z,34.97
2017-09-30T16:16:25.309Z,35.37
2017-09-30T16:18:52.092Z,35.37
2017-09-30T16:21:19.217Z,36.30
2017-09-30T16:23:46.018Z,38.17
2017-09-30T16:26:13.443Z,35.70
2017-09-30T16:28:40.210Z,37.77
2017-09-30T16:31:07.031Z,38.47
2017-09-30T16:33:33.784Z,35.67
2017-09-30T16:36:00.555Z,36.70
2017-09-30T16:38:27.362Z,41.40
2017-09-30T16:40:54.120Z,38.70
2017-09-30T16:43:20.891Z,39.47
2017-09-30T16:45:47.710Z,39.10
2017-09-30T16:48:14.490Z,40.40
2017-09-30T16:50:41.870Z,37.57
2017-09-30T16:53:08.660Z,40.10
2017-09-30T16:55:35.431Z,42.60
2017-09-30T16:58:02.942Z,38.90
2017-09-30T17:00:29.771Z,38.77
2017-09-30T17:02:56.547Z,38.00
2017-09-30T17:05:23.342Z,38.00
2017-09-30T17:07:50.161Z,38.77
2017-09-30T17:10:16.920Z,38.20
2017-09-30T17:12:43.683Z,38.90
2017-09-30T17:15:10.825Z,39.80
2017-09-30T17:17:37.594Z,40.20
2017-09-30T17:20:04.374Z,37.80
2017-09-30T17:22:31.198Z,39.37
2017-09-30T17:24:57.961Z,39.80
2017-09-30T17:27:24.856Z,39.17
2017-09-30T17:29:51.704Z,37.27
2017-09-30T17:32:18.485Z,37.10
2017-09-30T17:34:45.344Z,38.43
2017-09-30T17:37:12.145Z,36.40
2017-09-30T17:39:39.501Z,36.10
2017-09-30T17:42:06.317Z,34.83
2017-09-30T17:44:33.164Z,35.40
2017-09-30T17:47:00.651Z,35.50
2017-09-30T17:49:28.017Z,36.90
2017-09-30T17:51:55.437Z,34.23
2017-09-30T17:54:22.275Z,33.83
2017-09-30T17:56:49.056Z,35.57
2017-09-30T17:59:15.871Z,33.43
2017-09-30T18:01:43.131Z,32.90
2017-09-30T18:04:09.915Z,32.57
2017-09-30T18:06:36.883Z,34.10
2017-09-30T18:09:03.704Z,31.23
2017-09-30T18:11:30.493Z,31.83
2017-09-30T18:13:58.006Z,31.70
2017-09-30T18:16:24.764Z,30.30
2017-09-30T18:18:51.561Z,32.53
2017-09-30T18:21:18.355Z,32.00
2017-09-30T18:23:45.150Z,32.43
2017-09-30T18:26:12.270Z,30.40
2017-09-30T18:28:39.076Z,31.87
2017-09-30T18:31:05.855Z,29.60
2017-09-30T18:33:33.455Z,29.60
2017-09-30T18:36:00.248Z,28.83
2017-09-30T18:38:27.096Z,28.00
2017-09-30T18:41:04.303Z,26.20
2017-09-30T18:43:31.061Z,26.57
2017-09-30T18:45:57.860Z,25.00
2017-09-30T18:48:24.707Z,26.07
2017-09-30T18:50:51.523Z,27.60
2017-09-30T18:53:18.283Z,24.83
2017-09-30T18:55:45.079Z,25.03
2017-09-30T18:58:11.856Z,25.67
2017-09-30T19:00:38.763Z,25.90
2017-09-30T19:03:05.578Z,24.03
2017-09-30T19:05:32.389Z,23.17
2017-09-30T19:07:59.523Z,22.00
2017-09-30T19:10:26.367Z,20.80
2017-09-30T19:12:53.529Z,21.50
2017-09-30T19:15:20.394Z,20.83
2017-09-30T19:17:47.211Z,19.60
2017-09-30T19:20:14.621Z,20.47
2017-09-30T19:22:41.436Z,20.83
2017-09-30T19:25:08.263Z,20.07
2017-09-30T19:27:35.037Z,19.47
2017-09-30T19:30:02.890Z,21.50
2017-09-30T19:32:29.692Z,20.43
2017-09-30T19:34:56.448Z,20.57
2017-09-30T19:37:23.499Z,20.80
2017-09-30T19:39:53.010Z,20.13
2017-09-30T19:42:19.767Z,18.33
2017-09-30T19:44:46.570Z,18.53
2017-09-30T19:47:14.064Z,19.03
2017-09-30T19:49:41.287Z,20.63
2017-09-30T19:52:08.134Z,20.60
2017-09-30T19:54:35.915Z,20.17
2017-09-30T19:57:03.621Z,22.03
2017-09-30T19:59:30.391Z,22.10
2017-09-30T20:01:57.192Z,21.50
2017-09-30T20:04:24.607Z,20.70
2017-09-30T20:06:51.450Z,18.90
2017-09-30T20:09:18.289Z,19.67
2017-09-30T20:11:45.108Z,21.43
2017-09-30T20:14:14.052Z,21.93
2017-09-30T20:16:40.926Z,19.80
2017-09-30T20:19:07.702Z,19.23
2017-09-30T20:21:34.504Z,19.57
2017-09-30T20:24:01.416Z,18.40
2017-09-30T20:26:28.250Z,20.60
2017-09-30T20:28:55.026Z,19.20
2017-09-30T20:31:21.924Z,17.53
2017-09-30T20:33:48.698Z,18.63
2017-09-30T20:36:16.338Z,17.90
2017-09-30T20:38:43.886Z,16.03
2017-09-30T20:41:10.627Z,16.90
2017-09-30T20:43:37.390Z,15.20
2017-09-30T20:46:04.237Z,15.53
2017-09-30T20:48:31.764Z,16.70
2017-09-30T20:50:59.694Z,17.33
2017-09-30T20:53:26.502Z,16.93
2017-09-30T20:55:53.287Z,17.37
2017-09-30T20:58:20.067Z,18.83
2017-09-30T21:00:57.097Z,17.37
2017-09-30T21:03:24.162Z,18.40
2017-09-30T21:05:50.978Z,17.73
2017-09-30T21:08:17.786Z,17.20
2017-09-30T21:10:44.605Z,16.80
2017-09-30T21:13:11.895Z,16.63
2017-09-30T21:15:38.696Z,16.33
2017-09-30T21:18:05.468Z,18.00
2017-09-30T21:20:32.245Z,18.20
2017-09-30T21:22:59.055Z,16.60
2017-09-30T21:25:25.832Z,21.23
2017-09-30T21:27:52.576Z,19.27
2017-09-30T21:30:19.386Z,18.20
2017-09-30T21:32:46.161Z,18.20
2017-09-30T21:35:12.932Z,18.17
2017-09-30T21:37:39.742Z,19.20
2017-09-30T21:40:06.581Z,18.73
2017-09-30T21:42:33.396Z,17.30
2017-09-30T21:45:00.210Z,18.00
2017-09-30T21:47:27.032Z,17.60
2017-09-30T21:49:54.693Z,17.50
2017-09-30T21:52:21.666Z,18.33
2017-09-30T21:54:49.290Z,18.23
2017-09-30T21:57:16.063Z,18.07
2017-09-30T21:59:43.463Z,19.80
2017-09-30T22:02:10.858Z,19.10
2017-09-30T22:04:37.619Z,17.07
2017-09-30T22:07:04.449Z,18.27
2017-09-30T22:09:31.195Z,19.50
2017-09-30T22:11:57.954Z,17.30
2017-09-30T22:14:24.777Z,19.67
2017-09-30T22:16:51.551Z,19.00
2017-09-30T22:19:18.322Z,20.10
2017-09-30T22:21:45.100Z,20.00
2017-09-30T22:24:11.889Z,18.20
2017-09-30T22:26:39.458Z,18.20
2017-09-30T22:29:06.305Z,17.97
2017-09-30T22:31:33.145Z,17.87
2017-09-30T22:34:00.622Z,20.50
2017-09-30T22:36:27.461Z,18.30
2017-09-30T22:38:54.250Z,20.30
2017-09-30T22:41:21.034Z,18.87
2017-09-30T22:43:48.112Z,19.47
2017-09-30T22:46:14.871Z,19.47
2017-09-30T22:48:41.658Z,21.57
2017-09-30T22:51:08.450Z,19.60
2017-09-30T22:53:35.238Z,21.40
2017-09-30T22:56:02.126Z,19.83
2017-09-30T22:58:28.943Z,11.80
2017-09-30T23:00:55.696Z,10.57
2017-09-30T23:03:22.457Z,6.77
2017-09-30T23:05:49.260Z,5.73
2017-09-30T23:08:15.996Z,4.33
2017-09-30T23:10:43.361Z,4.30
2017-09-30T23:13:10.136Z,3.73
2017-09-30T23:15:36.917Z,2.33
2017-09-30T23:18:03.679Z,2.47
2017-09-30T23:20:30.451Z,2.00
2017-09-30T23:22:57.193Z,1.70
2017-09-30T23:25:24.282Z,1.30
2017-09-30T23:27:51.104Z,1.40
2017-09-30T23:30:17.869Z,1.17
2017-09-30T23:32:44.645Z,1.40
2017-09-30T23:35:11.466Z,1.07
2017-09-30T23:37:38.204Z,1.10
2017-09-30T23:40:04.964Z,1.10
2017-09-30T23:42:31.773Z,1.33
2017-09-30T23:44:58.615Z,0.90
2017-09-30T23:47:25.987Z,1.27
2017-09-30T23:49:52.794Z,1.00
2017-09-30T23:52:19.596Z,1.17
2017-09-30T23:54:46.350Z,1.00
2017-09-30T23:57:13.166Z,1.50
2017-09-30T23:59:40.672Z,1.17
