createdAt,value
2022-09-13T00:01:21.532Z,9.10
2022-09-13T00:03:50.006Z,7.97
2022-09-13T00:06:21.672Z,8.90
2022-09-13T00:08:50.398Z,12.67
2022-09-13T00:11:23.950Z,7.73
2022-09-13T00:13:53.336Z,8.53
2022-09-13T00:16:22.801Z,8.17
2022-09-13T00:18:51.358Z,9.43
2022-09-13T00:21:20.253Z,13.03
2022-09-13T00:23:54.866Z,8.60
2022-09-13T00:26:25.191Z,8.30
2022-09-13T00:28:53.646Z,9.00
2022-09-13T00:31:25.956Z,10.37
2022-09-13T00:34:01.738Z,9.93
2022-09-13T00:36:31.819Z,11.40
2022-09-13T00:39:01.531Z,10.73
2022-09-13T00:41:31.356Z,9.57
2022-09-13T00:44:03.137Z,9.30
2022-09-13T00:46:44.886Z,12.63
2022-09-13T00:49:17.163Z,9.73
2022-09-13T00:51:49.267Z,11.07
2022-09-13T00:54:19.262Z,9.30
2022-09-13T00:56:55.667Z,10.07
2022-09-13T00:59:27.284Z,12.40
2022-09-13T01:01:57.081Z,9.90
2022-09-13T01:04:26.267Z,10.80
2022-09-13T01:07:01.358Z,10.20
2022-09-13T01:09:29.841Z,13.33
2022-09-13T01:12:00.695Z,10.70
2022-09-13T01:14:31.629Z,10.60
2022-09-13T01:17:01.742Z,10.57
2022-09-13T01:19:37.373Z,11.83
2022-09-13T01:22:24.398Z,14.67
2022-09-13T01:25:22.138Z,11.20
2022-09-13T01:27:57.511Z,9.90
2022-09-13T01:30:29.579Z,10.63
2022-09-13T01:33:13.251Z,11.17
2022-09-13T01:35:49.273Z,11.00
2022-09-13T01:38:24.138Z,12.67
2022-09-13T01:40:55.046Z,13.33
2022-09-13T01:43:32.126Z,10.83
2022-09-13T01:46:06.270Z,14.27
2022-09-13T01:48:46.640Z,14.10
2022-09-13T01:51:16.296Z,10.10
2022-09-13T01:53:49.806Z,10.80
2022-09-13T01:56:20.153Z,15.03
2022-09-13T01:58:53.085Z,11.53
2022-09-13T02:01:28.264Z,12.63
2022-09-13T02:03:58.830Z,13.97
2022-09-13T02:06:28.460Z,13.70
2022-09-13T02:08:57.274Z,12.83
2022-09-13T02:11:26.050Z,12.23
2022-09-13T02:13:59.614Z,11.53
2022-09-13T02:16:34.614Z,11.57
2022-09-13T02:19:04.256Z,12.37
2022-09-13T02:21:34.907Z,12.03
2022-09-13T02:24:06.672Z,12.37
2022-09-13T02:26:36.003Z,12.57
2022-09-13T02:29:08.661Z,11.00
2022-09-13T02:31:45.622Z,17.40
2022-09-13T02:34:14.861Z,13.03
2022-09-13T02:36:45.954Z,14.60
2022-09-13T02:39:14.940Z,18.53
2022-09-13T02:41:45.370Z,12.57
2022-09-13T02:44:17.911Z,13.33
2022-09-13T02:46:59.126Z,10.93
2022-09-13T02:49:29.471Z,13.73
2022-09-13T02:52:02.946Z,11.47
2022-09-13T02:54:32.634Z,17.17
2022-09-13T02:57:01.541Z,14.63
2022-09-13T02:59:29.999Z,11.93
2022-09-13T03:02:04.181Z,12.33
2022-09-13T03:04:35.545Z,15.83
2022-09-13T03:07:04.556Z,12.97
2022-09-13T03:09:34.236Z,13.50
2022-09-13T03:12:17.342Z,12.00
2022-09-13T03:14:48.297Z,12.23
2022-09-13T03:17:20.402Z,13.57
2022-09-13T03:19:51.025Z,12.60
2022-09-13T03:22:37.610Z,18.03
2022-09-13T03:25:09.491Z,12.83
2022-09-13T03:27:48.603Z,14.30
2022-09-13T03:30:17.089Z,12.43
2022-09-13T03:32:52.847Z,13.43
2022-09-13T03:35:24.742Z,12.03
2022-09-13T03:37:55.068Z,15.73
2022-09-13T03:40:25.132Z,14.47
2022-09-13T03:42:57.682Z,14.37
2022-09-13T03:45:26.880Z,15.53
2022-09-13T03:47:56.802Z,12.20
2022-09-13T03:50:28.190Z,17.03
2022-09-13T03:53:00.972Z,16.57
2022-09-13T03:55:34.582Z,13.37
2022-09-13T03:58:03.057Z,16.90
2022-09-13T04:00:36.151Z,18.43
2022-09-13T04:03:08.557Z,15.83
2022-09-13T04:05:37.427Z,16.00
2022-09-13T04:08:08.539Z,15.53
2022-09-13T04:10:37.781Z,13.13
2022-09-13T04:13:10.586Z,16.80
2022-09-13T04:15:40.718Z,13.43
2022-09-13T04:18:14.165Z,12.80
2022-09-13T04:20:44.573Z,21.43
2022-09-13T04:23:13.290Z,14.37
2022-09-13T04:25:44.955Z,14.27
2022-09-13T04:28:16.457Z,17.87
2022-09-13T04:30:48.110Z,17.00
2022-09-13T04:33:18.391Z,15.17
2022-09-13T04:35:47.150Z,14.07
2022-09-13T04:38:18.490Z,16.43
2022-09-13T04:40:47.121Z,18.13
2022-09-13T04:43:15.640Z,18.93
2022-09-13T04:45:46.110Z,21.07
2022-09-13T04:48:18.802Z,19.23
2022-09-13T04:50:47.697Z,18.00
2022-09-13T04:53:16.149Z,19.17
2022-09-13T04:55:44.517Z,20.93
2022-09-13T04:58:13.065Z,19.70
2022-09-13T05:00:46.174Z,23.87
2022-09-13T05:03:14.750Z,19.67
2022-09-13T05:05:44.578Z,23.30
2022-09-13T05:08:13.069Z,21.57
2022-09-13T05:10:41.593Z,19.70
2022-09-13T05:13:12.457Z,23.40
2022-09-13T05:15:41.230Z,18.77
2022-09-13T05:18:09.615Z,21.83
2022-09-13T05:20:42.757Z,20.77
2022-09-13T05:23:12.501Z,19.70
2022-09-13T05:25:40.959Z,20.40
2022-09-13T05:28:09.376Z,21.23
2022-09-13T05:30:42.096Z,23.17
2022-09-13T05:33:10.926Z,24.17
2022-09-13T05:35:42.379Z,23.20
2022-09-13T05:38:12.233Z,21.47
2022-09-13T05:40:40.747Z,20.07
2022-09-13T05:43:12.259Z,20.67
2022-09-13T05:45:42.895Z,20.63
2022-09-13T05:48:11.372Z,23.27
2022-09-13T05:50:57.883Z,19.93
2022-09-13T05:53:29.527Z,22.00
2022-09-13T05:55:59.943Z,19.37
2022-09-13T05:58:31.279Z,21.50
2022-09-13T06:01:02.878Z,22.63
2022-09-13T06:03:31.249Z,20.40
2022-09-13T06:05:59.896Z,19.73
2022-09-13T06:08:33.424Z,21.30
2022-09-13T06:11:02.723Z,21.43
2022-09-13T06:13:31.243Z,20.53
2022-09-13T06:16:01.972Z,20.13
2022-09-13T06:18:30.619Z,16.13
2022-09-13T06:21:02.037Z,17.00
2022-09-13T06:23:31.947Z,16.77
2022-09-13T06:26:08.399Z,13.33
2022-09-13T06:28:37.638Z,10.93
2022-09-13T06:31:09.269Z,14.27
2022-09-13T06:33:38.176Z,17.00
2022-09-13T06:36:13.794Z,11.17
2022-09-13T06:38:45.652Z,12.30
2022-09-13T06:41:20.039Z,10.23
2022-09-13T06:43:53.017Z,8.33
2022-09-13T06:46:25.258Z,7.87
2022-09-13T06:48:59.067Z,6.00
2022-09-13T06:51:27.747Z,6.53
2022-09-13T06:53:59.789Z,4.40
2022-09-13T06:56:28.715Z,6.47
2022-09-13T06:59:00.249Z,5.70
2022-09-13T07:01:37.929Z,9.43
2022-09-13T07:04:06.845Z,5.27
2022-09-13T07:06:38.196Z,4.50
2022-09-13T07:09:11.657Z,4.80
2022-09-13T07:11:40.293Z,9.10
2022-09-13T07:14:08.810Z,5.57
2022-09-13T07:16:38.181Z,6.73
2022-09-13T07:19:10.605Z,8.47
2022-09-13T07:21:40.225Z,9.87
2022-09-13T07:24:10.233Z,5.40
2022-09-13T07:26:38.645Z,8.77
2022-09-13T07:29:09.987Z,6.40
2022-09-13T07:31:44.222Z,5.90
2022-09-13T07:34:16.469Z,5.20
2022-09-13T07:36:44.971Z,4.13
2022-09-13T07:39:22.065Z,4.63
2022-09-13T07:41:54.764Z,4.17
2022-09-13T07:44:30.455Z,6.90
2022-09-13T07:47:02.123Z,7.93
2022-09-13T07:49:30.553Z,6.87
2022-09-13T07:51:59.051Z,5.40
2022-09-13T07:54:30.278Z,6.03
2022-09-13T07:57:00.846Z,4.17
2022-09-13T07:59:31.762Z,4.30
2022-09-13T08:02:00.324Z,6.57
2022-09-13T08:04:29.941Z,4.27
2022-09-13T08:07:00.979Z,6.07
2022-09-13T08:09:33.568Z,3.43
2022-09-13T08:12:02.049Z,4.17
2022-09-13T08:14:30.453Z,8.40
2022-09-13T08:16:58.961Z,4.33
2022-09-13T08:19:27.566Z,4.13
2022-09-13T08:21:56.100Z,4.70
2022-09-13T08:24:29.754Z,3.53
2022-09-13T08:27:00.005Z,7.43
2022-09-13T08:29:28.525Z,2.77
2022-09-13T08:31:57.224Z,3.17
2022-09-13T08:34:25.690Z,4.63
2022-09-13T08:36:54.179Z,2.23
2022-09-13T08:39:23.902Z,4.47
2022-09-13T08:42:00.825Z,6.23
2022-09-13T08:44:29.654Z,2.97
2022-09-13T08:46:59.746Z,4.60
2022-09-13T08:49:28.808Z,5.80
2022-09-13T08:51:58.128Z,2.40
2022-09-13T08:54:29.506Z,3.70
2022-09-13T08:57:02.709Z,4.73
2022-09-13T08:59:54.367Z,2.80
2022-09-13T09:02:25.926Z,3.33
2022-09-13T09:04:56.795Z,8.17
2022-09-13T09:07:27.082Z,7.87
2022-09-13T09:09:58.779Z,4.03
2022-09-13T09:12:41.175Z,3.93
2022-09-13T09:15:23.271Z,8.07
2022-09-13T09:17:53.515Z,4.23
2022-09-13T09:20:28.836Z,2.50
2022-09-13T09:22:57.323Z,6.20
2022-09-13T09:25:26.808Z,5.27
2022-09-13T09:27:56.735Z,6.80
2022-09-13T09:30:27.198Z,4.80
2022-09-13T09:33:04.662Z,7.00
2022-09-13T09:35:47.103Z,10.80
2022-09-13T09:38:26.036Z,8.90
2022-09-13T09:40:57.874Z,2.70
2022-09-13T09:43:30.052Z,5.73
2022-09-13T09:45:58.660Z,6.47
2022-09-13T09:48:29.245Z,6.20
2022-09-13T09:50:58.540Z,4.20
2022-09-13T09:53:30.662Z,8.70
2022-09-13T09:56:02.904Z,6.93
2022-09-13T09:58:49.830Z,7.00
2022-09-13T10:01:19.236Z,4.87
2022-09-13T10:03:53.390Z,5.23
2022-09-13T10:06:22.300Z,5.43
2022-09-13T10:08:51.297Z,3.10
2022-09-13T10:11:25.103Z,5.90
2022-09-13T10:14:04.232Z,9.97
2022-09-13T10:16:32.805Z,5.47
2022-09-13T10:19:17.423Z,8.20
2022-09-13T10:21:45.974Z,5.83
2022-09-13T10:24:22.322Z,8.97
2022-09-13T10:26:50.931Z,3.93
2022-09-13T10:29:20.716Z,6.30
2022-09-13T10:31:50.153Z,4.67
2022-09-13T10:34:20.689Z,4.63
2022-09-13T10:36:53.965Z,5.40
2022-09-13T10:39:22.817Z,6.13
2022-09-13T10:41:53.906Z,2.27
2022-09-13T10:44:34.239Z,8.47
2022-09-13T10:47:03.788Z,4.50
2022-09-13T10:49:41.625Z,5.00
2022-09-13T10:52:28.133Z,7.07
2022-09-13T10:54:56.740Z,7.37
2022-09-13T10:57:34.109Z,5.63
2022-09-13T11:00:04.454Z,4.83
2022-09-13T11:02:46.053Z,6.23
2022-09-13T11:05:16.882Z,4.70
2022-09-13T11:08:06.331Z,3.93
2022-09-13T11:10:38.014Z,1.93
2022-09-13T11:13:08.649Z,3.73
2022-09-13T11:15:43.987Z,5.43
2022-09-13T11:18:43.517Z,2.43
2022-09-13T11:21:15.371Z,3.70
2022-09-13T11:24:04.567Z,6.70
2022-09-13T11:26:39.658Z,3.63
2022-09-13T11:29:10.752Z,3.90
2022-09-13T11:31:46.136Z,4.50
2022-09-13T11:34:23.132Z,2.23
2022-09-13T11:36:58.161Z,3.73
2022-09-13T11:39:29.391Z,3.43
2022-09-13T11:41:59.173Z,4.20
2022-09-13T11:44:51.933Z,3.73
2022-09-13T11:47:24.145Z,5.93
2022-09-13T11:50:00.136Z,2.80
2022-09-13T11:52:32.134Z,5.00
2022-09-13T11:55:02.920Z,3.27
2022-09-13T11:57:35.888Z,3.73
2022-09-13T12:00:05.664Z,3.83
2022-09-13T12:02:38.158Z,6.77
2022-09-13T12:05:23.820Z,4.87
2022-09-13T12:10:50.456Z,5.03
2022-09-13T12:13:42.154Z,3.90
2022-09-13T12:16:13.527Z,5.27
2022-09-13T12:18:44.641Z,3.80
2022-09-13T12:21:13.710Z,3.40
2022-09-13T12:23:44.262Z,2.20
2022-09-13T12:26:13.541Z,4.40
2022-09-13T12:28:42.970Z,4.80
2022-09-13T12:31:12.620Z,4.10
2022-09-13T12:33:45.591Z,3.33
2022-09-13T12:36:25.569Z,3.92
2022-09-13T12:39:12.260Z,4.13
2022-09-13T12:41:45.359Z,5.03
2022-09-13T12:44:23.273Z,3.33
2022-09-13T12:47:09.586Z,5.90
2022-09-13T12:49:45.882Z,3.08
2022-09-13T12:52:30.860Z,4.72
2022-09-13T12:55:42.373Z,3.38
2022-09-13T12:58:05.395Z,2.92
2022-09-13T13:00:34.171Z,3.20
2022-09-13T13:03:05.693Z,3.00
2022-09-13T13:05:35.979Z,3.00
2022-09-13T13:08:05.873Z,5.97
2022-09-13T13:10:41.438Z,3.93
2022-09-13T13:13:16.269Z,4.17
2022-09-13T13:16:09.256Z,3.37
2022-09-13T13:18:59.032Z,3.57
2022-09-13T13:21:38.337Z,4.20
2022-09-13T13:24:29.788Z,4.68
2022-09-13T13:27:00.593Z,4.57
2022-09-13T13:29:32.556Z,6.63
2022-09-13T13:32:08.569Z,3.87
2022-09-13T13:34:46.079Z,3.97
2022-09-13T13:37:30.254Z,5.73
2022-09-13T13:40:17.374Z,6.50
2022-09-13T13:42:57.185Z,5.83
2022-09-13T13:45:27.066Z,5.40
2022-09-13T13:48:21.729Z,4.60
2022-09-13T13:51:09.169Z,5.83
2022-09-13T13:53:42.471Z,4.53
2022-09-13T13:56:17.913Z,3.67
2022-09-13T13:58:52.250Z,2.30
2022-09-13T14:01:28.194Z,2.33
2022-09-13T14:04:17.204Z,3.30
2022-09-13T14:06:54.437Z,3.53
2022-09-13T14:09:33.210Z,3.97
2022-09-13T14:12:05.620Z,4.33
2022-09-13T14:14:37.720Z,3.50
2022-09-13T14:17:19.020Z,2.77
2022-09-13T14:19:49.287Z,5.00
2022-09-13T14:22:22.575Z,4.90
2022-09-13T14:24:52.648Z,6.37
2022-09-13T14:27:26.416Z,3.00
2022-09-13T14:29:57.034Z,4.07
2022-09-13T14:32:28.095Z,6.27
2022-09-13T14:35:00.654Z,3.43
2022-09-13T14:37:33.452Z,5.00
2022-09-13T14:40:06.977Z,7.33
2022-09-13T14:42:42.174Z,3.77
2022-09-13T14:45:15.431Z,5.30
2022-09-13T14:47:54.884Z,6.00
2022-09-13T14:50:30.682Z,6.17
2022-09-13T14:53:02.359Z,5.40
2022-09-13T14:55:32.743Z,5.27
2022-09-13T14:58:03.577Z,5.87
2022-09-13T15:00:35.128Z,4.60
2022-09-13T15:03:11.606Z,6.77
2022-09-13T15:05:52.753Z,2.40
2022-09-13T15:08:45.893Z,3.13
2022-09-13T15:11:17.496Z,3.13
2022-09-13T15:13:46.776Z,2.23
2022-09-13T15:16:29.282Z,4.73
2022-09-13T15:19:12.533Z,5.20
2022-09-13T15:21:40.970Z,9.60
2022-09-13T15:24:17.404Z,5.03
2022-09-13T15:26:47.628Z,5.63
2022-09-13T15:29:27.051Z,5.73
2022-09-13T15:31:56.353Z,5.03
2022-09-13T15:34:28.306Z,5.03
2022-09-13T15:37:13.996Z,3.60
2022-09-13T15:39:48.187Z,4.70
2022-09-13T15:42:18.339Z,5.50
2022-09-13T15:44:46.764Z,4.60
2022-09-13T15:47:17.671Z,2.87
2022-09-13T15:49:49.021Z,3.93
2022-09-13T15:52:19.657Z,5.40
2022-09-13T15:55:06.091Z,6.00
2022-09-13T15:57:36.156Z,4.10
2022-09-13T16:00:12.857Z,4.83
2022-09-13T16:02:52.809Z,2.73
2022-09-13T16:05:29.916Z,5.97
2022-09-13T16:08:01.261Z,4.60
2022-09-13T16:10:30.197Z,5.27
2022-09-13T16:12:59.909Z,3.30
2022-09-13T16:15:31.900Z,3.60
2022-09-13T16:18:00.154Z,3.57
2022-09-13T16:20:28.692Z,4.07
2022-09-13T16:22:59.524Z,3.73
2022-09-13T16:25:27.916Z,5.57
2022-09-13T16:27:56.466Z,7.53
2022-09-13T16:30:30.915Z,6.93
2022-09-13T16:32:59.335Z,6.30
2022-09-13T16:35:28.306Z,3.27
2022-09-13T16:37:59.475Z,8.43
2022-09-13T16:40:28.118Z,4.70
2022-09-13T16:42:57.874Z,6.50
2022-09-13T16:45:27.563Z,3.23
2022-09-13T16:47:58.327Z,8.77
2022-09-13T16:50:26.659Z,3.80
2022-09-13T16:52:56.514Z,4.10
2022-09-13T16:55:26.866Z,3.87
2022-09-13T16:57:55.327Z,5.60
2022-09-13T17:00:24.542Z,8.63
2022-09-13T17:02:55.788Z,3.07
2022-09-13T17:05:24.522Z,5.90
2022-09-13T17:07:55.031Z,4.67
2022-09-13T17:10:27.096Z,6.17
2022-09-13T17:12:55.455Z,4.67
2022-09-13T17:15:25.555Z,4.07
2022-09-13T17:17:55.309Z,3.93
2022-09-13T17:20:23.615Z,6.50
2022-09-13T17:22:51.878Z,10.13
2022-09-13T17:25:20.904Z,8.60
2022-09-13T17:27:49.296Z,6.03
2022-09-13T17:30:17.754Z,6.60
2022-09-13T17:32:46.350Z,3.80
2022-09-13T17:35:17.153Z,9.30
2022-09-13T17:37:48.302Z,4.67
2022-09-13T17:40:26.398Z,3.33
2022-09-13T17:42:58.916Z,4.93
2022-09-13T17:45:30.061Z,6.60
2022-09-13T17:47:59.009Z,4.13
2022-09-13T17:50:33.975Z,7.43
2022-09-13T17:53:07.992Z,6.37
2022-09-13T17:55:36.407Z,7.77
2022-09-13T17:58:07.737Z,6.27
2022-09-13T18:00:36.117Z,10.83
2022-09-13T18:03:31.016Z,5.70
2022-09-13T18:06:07.398Z,5.53
2022-09-13T18:08:38.439Z,5.30
2022-09-13T18:11:15.021Z,6.83
2022-09-13T18:13:44.789Z,4.73
2022-09-13T18:16:18.518Z,9.93
2022-09-13T18:18:50.250Z,11.67
2022-09-13T18:21:22.684Z,6.03
2022-09-13T18:23:54.071Z,6.20
2022-09-13T18:26:24.748Z,7.80
2022-09-13T18:29:01.753Z,9.00
2022-09-13T18:31:36.731Z,7.33
2022-09-13T18:34:05.717Z,7.70
2022-09-13T18:36:44.648Z,6.80
2022-09-13T18:39:14.568Z,4.60
2022-09-13T18:41:47.976Z,8.70
2022-09-13T18:44:17.971Z,8.87
2022-09-13T18:46:48.251Z,5.67
2022-09-13T18:49:31.430Z,9.63
2022-09-13T18:52:12.528Z,5.33
2022-09-13T18:54:41.680Z,4.40
2022-09-13T18:57:10.562Z,6.73
2022-09-13T18:59:39.174Z,7.43
2022-09-13T19:02:10.937Z,7.40
2022-09-13T19:04:47.728Z,4.63
2022-09-13T19:07:23.462Z,5.70
2022-09-13T19:09:52.959Z,14.23
2022-09-13T19:12:22.016Z,9.60
2022-09-13T19:14:50.885Z,10.27
2022-09-13T19:17:23.321Z,10.83
2022-09-13T19:19:54.132Z,9.13
2022-09-13T19:22:28.581Z,9.03
2022-09-13T19:24:57.683Z,6.77
2022-09-13T19:27:29.032Z,12.90
2022-09-13T19:29:59.851Z,7.40
2022-09-13T19:32:28.385Z,10.17
2022-09-13T19:34:56.797Z,6.93
2022-09-13T19:37:32.970Z,11.03
2022-09-13T19:40:36.624Z,5.67
2022-09-13T19:43:05.390Z,12.17
2022-09-13T19:45:38.955Z,6.03
2022-09-13T19:50:58.585Z,8.27
2022-09-13T19:53:46.579Z,5.87
2022-09-13T19:56:19.211Z,9.97
2022-09-13T19:58:47.634Z,18.73
2022-09-13T20:01:16.915Z,10.33
2022-09-13T20:03:45.432Z,7.07
2022-09-13T20:06:14.383Z,6.60
2022-09-13T20:08:44.298Z,6.70
2022-09-13T20:11:18.246Z,10.63
2022-09-13T20:13:48.139Z,12.80
2022-09-13T20:16:20.845Z,4.30
2022-09-13T20:18:49.818Z,9.63
2022-09-13T20:21:23.640Z,10.27
2022-09-13T20:23:55.221Z,6.17
2022-09-13T20:26:25.638Z,6.23
2022-09-13T20:28:55.570Z,12.33
2022-09-13T20:31:24.652Z,4.67
2022-09-13T20:33:56.642Z,7.27
2022-09-13T20:36:28.516Z,8.77
2022-09-13T20:39:02.934Z,6.97
2022-09-13T20:41:33.751Z,6.47
2022-09-13T20:44:09.603Z,7.40
2022-09-13T20:46:39.283Z,7.67
2022-09-13T20:49:08.701Z,8.20
2022-09-13T20:51:37.433Z,6.17
2022-09-13T20:54:12.153Z,9.40
2022-09-13T20:56:45.819Z,6.37
2022-09-13T20:59:14.367Z,11.07
2022-09-13T21:01:43.070Z,10.60
2022-09-13T21:04:11.654Z,8.43
2022-09-13T21:07:13.741Z,8.50
2022-09-13T21:09:53.988Z,11.20
2022-09-13T21:12:22.584Z,5.00
2022-09-13T21:14:55.881Z,9.30
2022-09-13T21:17:27.428Z,9.67
2022-09-13T21:19:59.495Z,7.27
2022-09-13T21:22:33.936Z,8.43
2022-09-13T21:25:06.759Z,11.10
2022-09-13T21:27:38.171Z,7.57
2022-09-13T21:30:10.110Z,11.00
2022-09-13T21:32:38.631Z,9.70
2022-09-13T21:35:07.503Z,9.80
2022-09-13T21:37:36.006Z,6.70
2022-09-13T21:40:09.742Z,7.03
2022-09-13T21:42:38.347Z,7.67
2022-09-13T21:45:18.710Z,10.10
2022-09-13T21:47:49.802Z,7.50
2022-09-13T21:50:18.236Z,9.07
2022-09-13T21:52:48.051Z,4.77
2022-09-13T21:55:20.273Z,8.87
2022-09-13T21:57:54.886Z,4.57
2022-09-13T22:00:23.331Z,6.23
2022-09-13T22:02:51.837Z,4.63
2022-09-13T22:05:20.707Z,7.27
2022-09-13T22:07:49.112Z,7.73
2022-09-13T22:10:21.831Z,10.00
2022-09-13T22:12:53.366Z,5.37
2022-09-13T22:15:27.727Z,8.63
2022-09-13T22:17:58.361Z,7.33
2022-09-13T22:20:26.943Z,4.40
2022-09-13T22:23:03.724Z,4.13
2022-09-13T22:25:33.642Z,4.83
2022-09-13T22:30:57.572Z,4.33
2022-09-13T22:33:37.278Z,6.17
2022-09-13T22:38:26.406Z,4.87
2022-09-13T22:39:51.751Z,7.33
2022-09-13T22:42:41.359Z,7.57
2022-09-13T22:48:02.030Z,5.93
2022-09-13T22:50:30.371Z,3.67
2022-09-13T22:53:01.609Z,4.63
2022-09-13T22:55:29.988Z,5.03
2022-09-13T22:58:02.080Z,6.50
2022-09-13T23:00:31.254Z,5.87
2022-09-13T23:02:59.656Z,5.67
2022-09-13T23:05:29.386Z,5.53
2022-09-13T23:07:57.775Z,3.77
2022-09-13T23:10:28.201Z,13.30
2022-09-13T23:13:01.265Z,6.87
2022-09-13T23:15:31.850Z,9.63
2022-09-13T23:18:00.196Z,7.40
2022-09-13T23:20:28.597Z,4.87
2022-09-13T23:22:56.949Z,8.03
2022-09-13T23:25:31.493Z,5.97
2022-09-13T23:28:01.359Z,3.97
2022-09-13T23:30:30.281Z,6.77
2022-09-13T23:32:58.656Z,8.83
2022-09-13T23:35:27.178Z,3.23
2022-09-13T23:37:57.267Z,8.73
2022-09-13T23:40:28.357Z,4.97
2022-09-13T23:42:59.451Z,4.63
2022-09-13T23:45:31.839Z,12.37
2022-09-13T23:48:00.307Z,6.70
2022-09-13T23:50:31.603Z,3.80
2022-09-13T23:53:03.074Z,6.57
2022-09-13T23:55:31.680Z,6.60
2022-09-13T23:58:02.522Z,4.00
