createdAt,value
2022-08-12T00:00:39.244Z,8.57
2022-08-12T00:03:07.000Z,6.65
2022-08-12T00:05:36.364Z,8.82
2022-08-12T00:08:03.890Z,9.70
2022-08-12T00:10:31.018Z,7.82
2022-08-12T00:12:58.295Z,8.75
2022-08-12T00:15:26.661Z,8.05
2022-08-12T00:17:54.759Z,9.80
2022-08-12T00:20:21.933Z,10.25
2022-08-12T00:22:58.779Z,9.13
2022-08-12T00:26:19.020Z,9.95
2022-08-12T00:28:36.086Z,8.38
2022-08-12T00:31:03.619Z,8.30
2022-08-12T00:33:35.781Z,9.90
2022-08-12T00:36:32.425Z,10.73
2022-08-12T00:39:03.898Z,12.95
2022-08-12T00:41:32.391Z,10.98
2022-08-12T00:44:00.735Z,10.02
2022-08-12T00:46:59.557Z,12.30
2022-08-12T00:49:29.242Z,7.72
2022-08-12T00:51:59.577Z,10.48
2022-08-12T00:54:27.327Z,9.07
2022-08-12T00:57:02.267Z,11.27
2022-08-12T00:59:29.384Z,7.38
2022-08-12T01:02:00.856Z,7.45
2022-08-12T01:04:40.707Z,9.48
2022-08-12T01:07:08.933Z,10.63
2022-08-12T01:09:36.067Z,11.93
2022-08-12T01:12:05.144Z,6.88
2022-08-12T01:14:32.437Z,8.93
2022-08-12T01:17:00.177Z,8.77
2022-08-12T01:19:27.563Z,9.35
2022-08-12T01:22:11.072Z,8.93
2022-08-12T01:24:53.096Z,8.75
2022-08-12T01:27:22.466Z,7.38
2022-08-12T01:29:52.723Z,8.57
2022-08-12T01:32:22.419Z,11.65
2022-08-12T01:35:02.740Z,12.23
2022-08-12T01:37:31.246Z,11.30
2022-08-12T01:40:34.808Z,9.38
2022-08-12T01:42:51.747Z,10.63
2022-08-12T01:45:22.499Z,8.20
2022-08-12T01:48:09.328Z,9.23
2022-08-12T01:51:00.387Z,9.80
2022-08-12T01:53:56.444Z,9.95
2022-08-12T01:56:25.919Z,9.93
2022-08-12T01:58:57.808Z,9.98
2022-08-12T02:01:29.992Z,9.75
2022-08-12T02:04:06.775Z,9.73
2022-08-12T02:06:56.218Z,7.32
2022-08-12T02:09:39.572Z,7.22
2022-08-12T02:12:22.959Z,7.40
2022-08-12T02:15:23.328Z,9.80
2022-08-12T02:18:14.537Z,6.18
2022-08-12T02:21:13.777Z,7.70
2022-08-12T02:23:42.064Z,10.13
2022-08-12T02:26:12.476Z,6.88
2022-08-12T02:28:39.533Z,6.80
2022-08-12T02:31:08.671Z,7.18
2022-08-12T02:33:37.464Z,7.28
2022-08-12T02:36:06.135Z,7.45
2022-08-12T02:38:33.623Z,7.60
2022-08-12T02:41:04.319Z,7.10
2022-08-12T02:43:48.235Z,6.93
2022-08-12T02:46:20.695Z,7.00
2022-08-12T02:48:51.853Z,8.65
2022-08-12T02:51:30.220Z,5.47
2022-08-12T02:54:03.224Z,6.03
2022-08-12T02:56:37.214Z,5.10
2022-08-12T02:59:04.865Z,8.15
2022-08-12T03:01:33.882Z,7.25
2022-08-12T03:04:05.447Z,5.50
2022-08-12T03:06:38.009Z,8.20
2022-08-12T03:09:06.991Z,8.15
2022-08-12T03:11:50.568Z,7.90
2022-08-12T03:14:18.219Z,9.27
2022-08-12T03:16:52.491Z,7.63
2022-08-12T03:19:21.022Z,8.55
2022-08-12T03:21:54.680Z,7.82
2022-08-12T03:24:40.130Z,8.60
2022-08-12T03:27:09.932Z,10.90
2022-08-12T03:29:43.258Z,11.13
2022-08-12T03:32:35.614Z,9.45
2022-08-12T03:35:05.262Z,9.20
2022-08-12T03:37:35.399Z,9.23
2022-08-12T03:40:02.438Z,8.88
2022-08-12T03:42:37.881Z,9.77
2022-08-12T03:45:27.647Z,11.65
2022-08-12T03:48:01.716Z,14.07
2022-08-12T03:50:30.039Z,13.25
2022-08-12T03:52:57.265Z,17.98
2022-08-12T03:55:24.461Z,16.77
2022-08-12T03:57:51.569Z,16.30
2022-08-12T04:00:24.185Z,13.85
2022-08-12T04:02:56.274Z,13.57
2022-08-12T04:05:23.624Z,14.85
2022-08-12T04:08:11.035Z,12.70
2022-08-12T04:10:39.569Z,10.23
2022-08-12T04:13:06.599Z,13.45
2022-08-12T04:15:33.967Z,14.00
2022-08-12T04:18:06.467Z,11.20
2022-08-12T04:23:03.340Z,12.18
2022-08-12T04:25:32.460Z,15.57
2022-08-12T04:28:09.648Z,13.00
2022-08-12T04:30:41.327Z,13.38
2022-08-12T04:33:09.169Z,14.10
2022-08-12T04:35:36.489Z,13.07
2022-08-12T04:38:04.445Z,16.27
2022-08-12T04:40:33.135Z,14.95
2022-08-12T04:43:00.792Z,13.60
2022-08-12T04:45:28.783Z,14.63
2022-08-12T04:47:56.320Z,18.00
2022-08-12T04:50:27.189Z,12.95
2022-08-12T04:53:04.037Z,13.18
2022-08-12T04:55:31.451Z,12.95
2022-08-12T04:58:00.601Z,12.05
2022-08-12T05:00:28.222Z,12.75
2022-08-12T05:02:55.321Z,13.73
2022-08-12T05:05:23.933Z,13.75
2022-08-12T05:07:54.083Z,16.00
2022-08-12T05:10:33.560Z,14.82
2022-08-12T05:13:07.928Z,15.20
2022-08-12T05:16:02.472Z,13.25
2022-08-12T05:18:25.918Z,10.93
2022-08-12T05:20:58.147Z,10.90
2022-08-12T05:23:25.197Z,12.43
2022-08-12T05:25:52.915Z,14.40
2022-08-12T05:28:19.926Z,14.70
2022-08-12T05:30:47.010Z,13.18
2022-08-12T05:33:14.641Z,14.38
2022-08-12T05:35:44.067Z,16.48
2022-08-12T05:38:13.795Z,11.70
2022-08-12T05:40:41.347Z,11.93
2022-08-12T05:43:08.509Z,14.13
2022-08-12T05:45:35.683Z,15.57
2022-08-12T05:48:03.255Z,12.60
2022-08-12T05:50:30.349Z,9.85
2022-08-12T05:52:57.461Z,9.65
2022-08-12T05:55:29.357Z,11.43
2022-08-12T05:57:58.317Z,10.63
2022-08-12T06:00:26.613Z,7.97
2022-08-12T06:02:54.254Z,8.48
2022-08-12T06:05:21.298Z,9.55
2022-08-12T06:07:59.689Z,6.35
2022-08-12T06:10:31.990Z,6.00
2022-08-12T06:13:06.112Z,7.45
2022-08-12T06:15:35.198Z,7.88
2022-08-12T06:18:04.281Z,7.88
2022-08-12T06:20:39.198Z,6.15
2022-08-12T06:23:09.080Z,4.75
2022-08-12T06:25:36.094Z,6.70
2022-08-12T06:28:07.927Z,7.82
2022-08-12T06:30:39.557Z,8.10
2022-08-12T06:33:24.860Z,5.25
2022-08-12T06:35:57.694Z,7.53
2022-08-12T06:38:27.685Z,9.05
2022-08-12T06:40:59.920Z,7.20
2022-08-12T06:43:27.369Z,5.32
2022-08-12T06:45:55.086Z,7.47
2022-08-12T06:48:22.222Z,5.55
2022-08-12T06:50:49.606Z,5.07
2022-08-12T06:53:16.723Z,5.57
2022-08-12T06:55:57.793Z,5.80
2022-08-12T06:58:26.882Z,5.93
2022-08-12T07:00:54.819Z,6.78
2022-08-12T07:03:23.240Z,7.95
2022-08-12T07:05:51.898Z,5.82
2022-08-12T07:08:19.069Z,4.03
2022-08-12T07:10:48.692Z,7.63
2022-08-12T07:13:16.423Z,7.00
2022-08-12T07:15:43.444Z,6.18
2022-08-12T07:18:12.778Z,5.63
2022-08-12T07:20:53.206Z,5.35
2022-08-12T07:23:20.891Z,2.78
2022-08-12T07:25:48.450Z,4.88
2022-08-12T07:28:19.916Z,3.30
2022-08-12T07:30:48.210Z,4.60
2022-08-12T07:33:16.671Z,3.92
2022-08-12T07:35:44.461Z,7.15
2022-08-12T07:38:30.478Z,4.78
2022-08-12T07:41:02.486Z,4.85
2022-08-12T07:43:30.886Z,3.63
2022-08-12T07:45:58.568Z,4.03
2022-08-12T07:48:26.949Z,4.95
2022-08-12T07:50:54.482Z,4.15
2022-08-12T07:53:21.952Z,4.70
2022-08-12T07:55:49.310Z,4.65
2022-08-12T07:58:16.488Z,2.83
2022-08-12T08:00:43.615Z,5.05
2022-08-12T08:03:11.016Z,3.80
2022-08-12T08:05:38.380Z,3.08
2022-08-12T08:08:16.539Z,4.70
2022-08-12T08:10:44.768Z,4.38
2022-08-12T08:13:12.099Z,5.63
2022-08-12T08:18:28.139Z,6.93
2022-08-12T08:20:56.434Z,4.38
2022-08-12T08:23:29.336Z,4.32
2022-08-12T08:26:02.907Z,5.70
2022-08-12T08:28:30.046Z,4.38
2022-08-12T08:30:57.076Z,3.95
2022-08-12T08:34:09.460Z,5.53
2022-08-12T08:36:23.499Z,5.85
2022-08-12T08:38:57.700Z,3.00
2022-08-12T08:42:18.803Z,4.78
2022-08-12T08:44:12.944Z,9.32
2022-08-12T08:46:40.924Z,3.55
2022-08-12T08:49:08.094Z,4.53
2022-08-12T08:51:36.260Z,8.80
2022-08-12T08:54:03.485Z,9.85
2022-08-12T08:56:30.492Z,7.65
2022-08-12T08:58:58.817Z,5.72
2022-08-12T09:01:37.425Z,8.13
2022-08-12T09:05:12.658Z,4.85
2022-08-12T09:10:02.501Z,4.70
2022-08-12T09:12:28.819Z,12.88
2022-08-12T09:14:57.600Z,7.90
2022-08-12T09:17:24.686Z,6.75
2022-08-12T09:19:58.177Z,7.60
2022-08-12T09:25:25.755Z,7.53
2022-08-12T09:28:03.922Z,6.57
2022-08-12T09:30:44.120Z,7.63
2022-08-12T09:33:14.819Z,7.18
2022-08-12T09:35:46.658Z,7.70
2022-08-12T09:38:32.129Z,8.60
2022-08-12T09:42:07.824Z,8.70
2022-08-12T09:44:00.784Z,6.38
2022-08-12T09:46:28.726Z,7.28
2022-08-12T09:49:04.080Z,7.07
2022-08-12T09:51:43.688Z,9.15
2022-08-12T09:54:33.424Z,5.87
2022-08-12T09:57:03.687Z,7.20
2022-08-12T10:00:12.695Z,5.78
2022-08-12T10:02:44.708Z,7.95
2022-08-12T10:05:17.943Z,6.43
2022-08-12T10:07:47.930Z,8.70
2022-08-12T10:10:22.751Z,5.95
2022-08-12T10:13:07.029Z,4.95
2022-08-12T10:16:01.851Z,7.63
2022-08-12T10:18:27.233Z,6.18
2022-08-12T10:20:54.207Z,7.15
2022-08-12T10:23:39.288Z,6.32
2022-08-12T10:26:34.967Z,7.15
2022-08-12T10:29:02.694Z,4.95
2022-08-12T10:32:15.640Z,6.22
2022-08-12T10:34:26.099Z,6.13
2022-08-12T10:37:00.450Z,7.85
2022-08-12T10:40:01.075Z,8.27
2022-08-12T10:42:39.539Z,6.55
2022-08-12T10:45:14.325Z,5.20
2022-08-12T10:48:16.090Z,5.95
2022-08-12T10:51:00.928Z,4.53
2022-08-12T10:53:20.091Z,5.25
2022-08-12T10:55:51.097Z,5.85
2022-08-12T10:58:28.218Z,6.43
2022-08-12T11:01:48.921Z,7.22
2022-08-12T11:04:31.873Z,5.05
2022-08-12T11:07:08.366Z,7.82
2022-08-12T11:09:55.670Z,4.38
2022-08-12T11:12:55.208Z,4.47
2022-08-12T11:14:58.705Z,9.20
2022-08-12T11:17:34.418Z,4.57
2022-08-12T11:20:14.922Z,4.00
2022-08-12T11:22:42.681Z,7.85
2022-08-12T11:28:13.889Z,3.58
2022-08-12T11:30:42.352Z,5.53
2022-08-12T11:33:12.373Z,5.85
2022-08-12T11:35:56.295Z,5.78
2022-08-12T11:38:26.243Z,4.38
2022-08-12T11:40:54.080Z,4.55
2022-08-12T11:43:21.218Z,5.60
2022-08-12T11:45:53.182Z,7.03
2022-08-12T11:48:27.027Z,7.40
2022-08-12T11:50:55.014Z,4.10
2022-08-12T11:53:58.528Z,6.40
2022-08-12T11:56:11.422Z,7.70
2022-08-12T12:01:58.763Z,7.18
2022-08-12T12:02:02.015Z,9.13
2022-08-12T12:04:13.142Z,5.43
2022-08-12T12:07:07.243Z,6.30
2022-08-12T12:09:53.083Z,6.65
2022-08-12T12:12:23.370Z,6.70
2022-08-12T12:14:54.746Z,6.22
2022-08-12T12:17:25.116Z,5.40
2022-08-12T12:19:53.445Z,6.78
2022-08-12T12:22:23.081Z,10.18
2022-08-12T12:24:51.380Z,8.88
2022-08-12T12:27:19.465Z,10.23
2022-08-12T12:30:18.784Z,8.82
2022-08-12T12:32:34.642Z,4.18
2022-08-12T12:35:18.400Z,6.13
2022-08-12T12:38:04.057Z,4.45
2022-08-12T12:40:39.713Z,5.30
2022-08-12T12:43:08.650Z,7.35
2022-08-12T12:45:37.047Z,8.55
2022-08-12T12:48:12.140Z,5.43
2022-08-12T12:50:51.466Z,5.82
2022-08-12T12:54:05.132Z,4.43
2022-08-12T12:56:07.886Z,5.68
2022-08-12T12:58:35.303Z,4.32
2022-08-12T13:01:04.810Z,3.42
2022-08-12T13:03:49.852Z,3.33
2022-08-12T13:06:19.037Z,4.45
2022-08-12T13:08:48.169Z,4.68
2022-08-12T13:11:16.038Z,5.28
2022-08-12T13:14:07.475Z,2.95
2022-08-12T13:16:30.696Z,7.70
2022-08-12T13:18:58.455Z,3.28
2022-08-12T13:21:33.496Z,2.67
2022-08-12T13:24:09.915Z,4.25
2022-08-12T13:26:38.417Z,9.70
2022-08-12T13:29:05.912Z,3.80
2022-08-12T13:31:46.567Z,7.20
2022-08-12T13:34:32.316Z,6.97
2022-08-12T13:37:03.780Z,2.45
2022-08-12T13:39:31.566Z,7.22
2022-08-12T13:42:00.156Z,6.45
2022-08-12T13:44:29.315Z,3.78
2022-08-12T13:46:58.998Z,7.38
2022-08-12T13:49:54.913Z,4.57
2022-08-12T13:52:16.078Z,4.53
2022-08-12T13:54:43.080Z,4.40
2022-08-12T13:57:23.639Z,5.38
2022-08-12T13:59:55.419Z,6.57
2022-08-12T14:02:24.263Z,4.50
2022-08-12T14:04:56.014Z,3.72
2022-08-12T14:07:25.972Z,3.67
2022-08-12T14:09:54.557Z,6.07
2022-08-12T14:12:21.631Z,4.05
2022-08-12T14:14:51.295Z,4.90
2022-08-12T14:17:19.963Z,6.15
2022-08-12T14:19:53.661Z,5.05
2022-08-12T14:22:26.020Z,5.82
2022-08-12T14:24:53.519Z,5.40
2022-08-12T14:28:04.681Z,6.13
2022-08-12T14:30:15.773Z,6.25
2022-08-12T14:32:50.907Z,5.10
2022-08-12T14:35:21.669Z,5.45
2022-08-12T14:37:56.575Z,7.63
2022-08-12T14:40:27.470Z,5.72
2022-08-12T14:42:56.918Z,6.70
2022-08-12T14:45:24.756Z,5.18
2022-08-12T14:48:14.858Z,5.40
2022-08-12T14:52:10.716Z,7.10
2022-08-12T14:57:05.565Z,5.32
2022-08-12T14:59:23.385Z,6.43
2022-08-12T15:01:52.014Z,4.47
2022-08-12T15:04:19.932Z,4.30
2022-08-12T15:06:52.014Z,5.72
2022-08-12T15:09:28.617Z,3.58
2022-08-12T15:12:03.069Z,3.78
2022-08-12T15:14:32.022Z,5.57
2022-08-12T15:17:00.649Z,6.88
2022-08-12T15:20:28.661Z,4.63
2022-08-12T15:22:38.922Z,3.45
2022-08-12T15:25:07.526Z,8.05
2022-08-12T15:28:03.851Z,5.55
2022-08-12T15:30:23.957Z,2.83
2022-08-12T15:32:52.143Z,5.93
2022-08-12T15:35:20.710Z,4.43
2022-08-12T15:38:09.654Z,4.40
2022-08-12T15:40:46.925Z,5.78
2022-08-12T15:44:14.176Z,15.25
2022-08-12T15:46:05.101Z,7.78
2022-08-12T15:48:32.416Z,6.75
2022-08-12T15:51:00.463Z,6.18
2022-08-12T15:53:28.379Z,6.63
2022-08-12T15:56:00.825Z,5.20
2022-08-12T15:58:28.916Z,7.22
2022-08-12T16:01:00.978Z,4.07
2022-08-12T16:03:46.102Z,9.85
2022-08-12T16:06:36.391Z,5.13
2022-08-12T16:09:03.945Z,7.90
2022-08-12T16:11:43.384Z,5.97
2022-08-12T16:14:10.637Z,6.00
2022-08-12T16:16:38.159Z,8.32
2022-08-12T16:19:18.788Z,5.80
2022-08-12T16:21:58.238Z,4.97
2022-08-12T16:26:54.453Z,8.10
2022-08-12T16:29:22.737Z,5.57
2022-08-12T16:31:49.910Z,5.45
2022-08-12T16:34:26.233Z,7.50
2022-08-12T16:37:08.074Z,11.23
2022-08-12T16:39:59.927Z,7.95
2022-08-12T16:42:23.326Z,5.63
2022-08-12T16:44:59.795Z,5.25
2022-08-12T16:47:29.306Z,5.97
2022-08-12T16:50:16.611Z,7.25
2022-08-12T16:52:50.005Z,8.13
2022-08-12T16:55:18.719Z,7.25
2022-08-12T16:57:46.212Z,6.03
2022-08-12T17:00:15.038Z,5.80
2022-08-12T17:02:50.676Z,6.53
2022-08-12T17:05:31.193Z,6.68
2022-08-12T17:08:00.513Z,9.30
2022-08-12T17:10:36.196Z,5.35
2022-08-12T17:13:09.921Z,5.18
2022-08-12T17:15:56.849Z,5.78
2022-08-12T17:18:42.291Z,8.15
2022-08-12T17:21:15.366Z,15.48
2022-08-12T17:23:53.839Z,9.73
2022-08-12T17:26:28.457Z,9.77
2022-08-12T17:28:59.855Z,7.72
2022-08-12T17:32:01.754Z,10.63
2022-08-12T17:34:17.701Z,9.05
2022-08-12T17:36:44.945Z,8.82
2022-08-12T17:39:16.189Z,6.70
2022-08-12T17:41:56.403Z,8.40
2022-08-12T17:44:24.779Z,9.38
2022-08-12T17:46:53.836Z,8.30
2022-08-12T17:50:03.342Z,10.13
2022-08-12T17:52:10.068Z,6.95
2022-08-12T17:54:37.707Z,8.38
2022-08-12T17:57:16.045Z,8.93
2022-08-12T17:59:48.119Z,7.15
2022-08-12T18:02:17.993Z,7.63
2022-08-12T18:05:09.422Z,8.60
2022-08-12T18:07:39.476Z,8.43
2022-08-12T18:10:08.527Z,8.88
2022-08-12T18:12:36.334Z,5.00
2022-08-12T18:15:08.955Z,7.32
2022-08-12T18:17:39.423Z,7.50
2022-08-12T18:20:10.575Z,10.57
2022-08-12T18:22:44.261Z,10.25
2022-08-12T18:26:15.907Z,11.57
2022-08-12T18:28:15.672Z,11.55
2022-08-12T18:30:52.748Z,11.13
2022-08-12T18:33:22.456Z,10.00
2022-08-12T18:35:53.762Z,9.27
2022-08-12T18:38:24.554Z,8.93
2022-08-12T18:40:54.811Z,9.77
2022-08-12T18:43:22.314Z,11.55
2022-08-12T18:45:57.164Z,10.20
2022-08-12T18:48:26.934Z,9.95
2022-08-12T18:51:07.398Z,12.02
2022-08-12T18:54:07.240Z,12.07
2022-08-12T18:56:33.352Z,8.43
2022-08-12T18:59:02.904Z,7.30
2022-08-12T19:02:13.463Z,7.60
2022-08-12T19:04:18.635Z,7.35
2022-08-12T19:06:46.441Z,9.00
2022-08-12T19:09:15.058Z,8.55
2022-08-12T19:11:45.255Z,7.57
2022-08-12T19:14:14.847Z,7.50
2022-08-12T19:16:41.917Z,8.52
2022-08-12T19:19:10.011Z,10.43
2022-08-12T19:21:38.572Z,12.00
2022-08-12T19:24:07.530Z,14.18
2022-08-12T19:26:35.716Z,11.60
2022-08-12T19:29:04.799Z,13.25
2022-08-12T19:31:57.406Z,14.80
2022-08-12T19:34:37.750Z,13.05
2022-08-12T19:37:09.967Z,15.70
2022-08-12T19:40:07.805Z,15.20
2022-08-12T19:42:27.537Z,11.55
2022-08-12T19:44:57.276Z,12.57
2022-08-12T19:47:25.460Z,10.43
2022-08-12T19:49:56.873Z,11.88
2022-08-12T19:52:33.084Z,9.52
2022-08-12T19:55:01.745Z,9.65
2022-08-12T19:57:29.973Z,9.63
2022-08-12T20:00:03.436Z,12.30
2022-08-12T20:02:33.071Z,10.77
2022-08-12T20:06:05.932Z,11.13
2022-08-12T20:07:56.847Z,11.95
2022-08-12T20:10:35.320Z,12.00
2022-08-12T20:13:17.914Z,11.80
2022-08-12T20:15:46.551Z,8.73
2022-08-12T20:18:44.419Z,10.30
2022-08-12T20:21:07.676Z,11.32
2022-08-12T20:23:59.740Z,11.30
2022-08-12T20:26:27.716Z,10.23
2022-08-12T20:28:55.245Z,11.02
2022-08-12T20:31:22.375Z,8.73
2022-08-12T20:33:56.437Z,9.88
2022-08-12T20:36:42.887Z,12.02
2022-08-12T20:39:35.979Z,10.20
2022-08-12T20:42:04.184Z,12.23
2022-08-12T20:47:17.822Z,9.57
2022-08-12T20:49:47.065Z,11.45
2022-08-12T20:52:24.327Z,8.30
2022-08-12T20:54:52.139Z,13.88
2022-08-12T20:57:21.960Z,12.25
2022-08-12T20:59:50.898Z,12.77
2022-08-12T21:02:24.513Z,12.07
2022-08-12T21:04:52.345Z,10.38
2022-08-12T21:07:23.467Z,13.48
2022-08-12T21:09:51.856Z,12.43
2022-08-12T21:12:30.924Z,13.45
2022-08-12T21:15:23.540Z,12.98
2022-08-12T21:18:11.420Z,10.10
2022-08-12T21:20:50.136Z,10.60
2022-08-12T21:23:18.961Z,13.18
2022-08-12T21:25:46.492Z,15.82
2022-08-12T21:28:14.681Z,10.95
2022-08-12T21:30:42.365Z,10.35
2022-08-12T21:33:31.027Z,13.25
2022-08-12T21:35:59.168Z,10.60
2022-08-12T21:38:26.191Z,11.68
2022-08-12T21:41:09.113Z,16.23
2022-08-12T21:43:44.900Z,10.73
2022-08-12T21:46:33.706Z,11.40
2022-08-12T21:49:04.621Z,12.18
2022-08-12T21:51:49.038Z,8.70
2022-08-12T21:54:21.881Z,10.82
2022-08-12T21:56:51.373Z,12.73
2022-08-12T21:59:21.715Z,13.45
2022-08-12T22:01:49.732Z,11.15
2022-08-12T22:04:17.990Z,11.85
2022-08-12T22:06:45.016Z,14.70
2022-08-12T22:09:16.437Z,11.20
2022-08-12T22:11:56.020Z,11.77
2022-08-12T22:14:29.918Z,12.20
2022-08-12T22:17:00.571Z,12.80
2022-08-12T22:19:28.128Z,11.20
2022-08-12T22:21:56.198Z,9.38
2022-08-12T22:24:30.016Z,9.88
2022-08-12T22:27:17.990Z,11.90
2022-08-12T22:29:50.747Z,11.40
2022-08-12T22:32:18.004Z,14.25
2022-08-12T22:34:47.367Z,13.77
2022-08-12T22:37:19.853Z,12.32
2022-08-12T22:39:49.170Z,10.70
2022-08-12T22:42:19.805Z,13.15
2022-08-12T22:44:54.832Z,12.57
2022-08-12T22:47:54.040Z,12.05
2022-08-12T22:50:10.199Z,10.63
2022-08-12T22:52:59.128Z,13.15
2022-08-12T22:55:53.402Z,11.85
2022-08-12T22:58:14.410Z,9.48
2022-08-12T23:00:43.453Z,16.05
2022-08-12T23:03:48.715Z,12.85
2022-08-12T23:06:10.341Z,12.95
2022-08-12T23:08:38.335Z,11.45
2022-08-12T23:11:08.395Z,11.98
2022-08-12T23:13:43.884Z,12.32
2022-08-12T23:16:28.239Z,12.77
2022-08-12T23:19:10.806Z,12.95
2022-08-12T23:22:06.192Z,13.77
2022-08-12T23:24:39.059Z,12.82
2022-08-12T23:27:08.840Z,10.75
2022-08-12T23:29:43.779Z,14.40
2022-08-12T23:32:36.036Z,13.20
2022-08-12T23:35:06.715Z,16.15
2022-08-12T23:37:47.828Z,13.68
2022-08-12T23:40:24.707Z,15.35
2022-08-12T23:42:53.070Z,14.95
2022-08-12T23:45:30.694Z,12.40
2022-08-12T23:48:01.322Z,12.85
2022-08-12T23:50:33.748Z,14.65
2022-08-12T23:53:05.570Z,15.30
2022-08-12T23:55:40.486Z,12.73
2022-08-12T23:58:18.140Z,11.35
