createdAt,value
2018-03-27T00:00:25.137Z,97.68
2018-03-27T00:01:25.112Z,97.21
2018-03-27T00:02:25.036Z,96.92
2018-03-27T00:03:24.983Z,96.83
2018-03-27T00:04:24.934Z,96.92
2018-03-27T00:05:24.888Z,97.78
2018-03-27T00:06:24.856Z,97.68
2018-03-27T00:07:24.781Z,97.78
2018-03-27T00:08:24.728Z,97.30
2018-03-27T00:09:24.681Z,97.59
2018-03-27T00:10:24.628Z,97.59
2018-03-27T00:11:24.601Z,97.59
2018-03-27T00:12:24.529Z,97.59
2018-03-27T00:13:24.475Z,97.49
2018-03-27T00:14:24.425Z,97.68
2018-03-27T00:15:24.370Z,97.40
2018-03-27T00:16:24.350Z,97.97
2018-03-27T00:17:24.271Z,97.97
2018-03-27T00:18:24.223Z,97.97
2018-03-27T00:19:24.171Z,98.16
2018-03-27T00:20:24.136Z,98.06
2018-03-27T00:21:24.094Z,97.87
2018-03-27T00:22:24.017Z,97.97
2018-03-27T00:23:23.969Z,97.97
2018-03-27T00:24:23.926Z,98.06
2018-03-27T00:25:23.862Z,97.59
2018-03-27T00:26:23.837Z,97.59
2018-03-27T00:27:23.767Z,97.78
2018-03-27T00:28:23.714Z,97.68
2018-03-27T00:29:23.661Z,97.87
2018-03-27T00:30:23.612Z,97.97
2018-03-27T00:31:23.597Z,97.87
2018-03-27T00:32:23.509Z,97.87
2018-03-27T00:33:23.459Z,97.49
2018-03-27T00:34:23.408Z,97.49
2018-03-27T00:35:23.370Z,97.59
2018-03-27T00:36:23.312Z,97.49
2018-03-27T00:37:23.278Z,97.59
2018-03-27T00:38:23.205Z,97.68
2018-03-27T00:39:23.153Z,97.78
2018-03-27T00:40:23.103Z,97.21
2018-03-27T00:41:23.052Z,97.87
2018-03-27T00:42:23.027Z,97.68
2018-03-27T00:43:22.953Z,97.59
2018-03-27T00:44:22.901Z,98.06
2018-03-27T00:45:22.849Z,97.97
2018-03-27T00:46:22.802Z,98.82
2018-03-27T00:47:22.774Z,98.63
2018-03-27T00:48:22.692Z,98.16
2018-03-27T00:49:22.650Z,97.59
2018-03-27T00:50:22.598Z,97.40
2018-03-27T00:51:22.553Z,97.78
2018-03-27T00:52:22.517Z,97.59
2018-03-27T00:53:22.448Z,97.40
2018-03-27T00:54:22.395Z,98.35
2018-03-27T00:55:22.342Z,97.68
2018-03-27T00:56:22.289Z,97.30
2018-03-27T00:57:22.281Z,97.59
2018-03-27T00:58:22.192Z,97.21
2018-03-27T00:59:22.142Z,97.49
2018-03-27T01:00:22.090Z,97.87
2018-03-27T01:01:22.035Z,97.78
2018-03-27T01:02:21.992Z,97.49
2018-03-27T01:03:21.966Z,97.68
2018-03-27T01:04:21.883Z,97.68
2018-03-27T01:05:21.834Z,97.49
2018-03-27T01:06:21.789Z,97.78
2018-03-27T01:07:21.731Z,97.21
2018-03-27T01:08:21.731Z,97.49
2018-03-27T01:09:21.630Z,97.40
2018-03-27T01:10:21.585Z,97.78
2018-03-27T01:11:21.531Z,97.68
2018-03-27T01:12:21.481Z,97.02
2018-03-27T01:13:21.456Z,97.68
2018-03-27T01:14:21.383Z,97.68
2018-03-27T01:15:21.335Z,97.59
2018-03-27T01:16:21.285Z,97.40
2018-03-27T01:17:21.225Z,97.97
2018-03-27T01:18:21.199Z,98.63
2018-03-27T01:19:21.126Z,98.25
2018-03-27T01:20:21.076Z,98.54
2018-03-27T01:21:21.028Z,98.35
2018-03-27T01:22:20.972Z,98.82
2018-03-27T01:23:20.949Z,97.59
2018-03-27T01:24:20.871Z,97.87
2018-03-27T01:25:20.825Z,97.87
2018-03-27T01:26:20.771Z,98.72
2018-03-27T01:27:20.729Z,98.25
2018-03-27T01:28:20.695Z,98.54
2018-03-27T01:29:20.617Z,98.82
2018-03-27T01:30:20.569Z,98.91
2018-03-27T01:31:20.524Z,98.72
2018-03-27T01:32:20.468Z,98.91
2018-03-27T01:33:20.440Z,98.54
2018-03-27T01:34:20.364Z,98.25
2018-03-27T01:35:20.312Z,98.63
2018-03-27T01:36:20.266Z,98.72
2018-03-27T01:37:20.212Z,98.06
2018-03-27T01:38:20.184Z,97.97
2018-03-27T01:39:20.110Z,97.68
2018-03-27T01:40:20.060Z,98.06
2018-03-27T01:41:20.009Z,97.68
2018-03-27T01:42:19.958Z,97.78
2018-03-27T01:43:19.935Z,96.92
2018-03-27T01:44:19.855Z,96.73
2018-03-27T01:45:19.807Z,97.59
2018-03-27T01:46:19.755Z,97.11
2018-03-27T01:47:19.702Z,97.02
2018-03-27T01:48:19.678Z,97.40
2018-03-27T01:49:19.605Z,98.06
2018-03-27T01:50:19.551Z,97.11
2018-03-27T01:51:19.500Z,97.59
2018-03-27T01:52:19.450Z,97.68
2018-03-27T01:53:19.428Z,97.78
2018-03-27T01:54:19.346Z,97.78
2018-03-27T01:55:19.301Z,97.68
2018-03-27T01:56:19.247Z,97.59
2018-03-27T01:57:19.199Z,97.68
2018-03-27T01:58:19.169Z,97.59
2018-03-27T01:59:19.096Z,97.68
2018-03-27T02:00:19.043Z,97.68
2018-03-27T02:01:19.024Z,97.49
2018-03-27T02:02:18.947Z,98.06
2018-03-27T02:03:18.921Z,97.49
2018-03-27T02:04:18.840Z,98.06
2018-03-27T02:05:18.796Z,98.16
2018-03-27T02:06:18.741Z,98.16
2018-03-27T02:07:18.698Z,97.59
2018-03-27T02:08:18.661Z,97.97
2018-03-27T02:09:18.590Z,98.06
2018-03-27T02:10:18.542Z,98.44
2018-03-27T02:11:18.490Z,98.35
2018-03-27T02:12:18.441Z,98.16
2018-03-27T02:13:18.405Z,97.97
2018-03-27T02:14:18.331Z,98.06
2018-03-27T02:15:18.281Z,97.87
2018-03-27T02:16:18.294Z,97.97
2018-03-27T02:17:18.179Z,98.72
2018-03-27T02:18:18.154Z,99.10
2018-03-27T02:19:18.077Z,99.39
2018-03-27T02:20:18.030Z,99.01
2018-03-27T02:21:17.992Z,98.16
2018-03-27T02:22:17.929Z,98.44
2018-03-27T02:23:17.918Z,97.87
2018-03-27T02:24:17.833Z,97.97
2018-03-27T02:25:17.798Z,98.63
2018-03-27T02:26:17.720Z,98.54
2018-03-27T02:27:17.676Z,98.25
2018-03-27T02:28:17.654Z,97.97
2018-03-27T02:29:17.569Z,98.63
2018-03-27T02:30:17.524Z,98.44
2018-03-27T02:31:17.468Z,99.20
2018-03-27T02:32:17.422Z,98.91
2018-03-27T02:33:17.376Z,99.10
2018-03-27T02:34:17.336Z,98.35
2018-03-27T02:35:17.291Z,98.44
2018-03-27T02:36:17.213Z,98.16
2018-03-27T02:37:17.162Z,97.97
2018-03-27T02:38:17.110Z,98.06
2018-03-27T02:39:17.087Z,97.92
2018-03-27T02:40:17.012Z,97.59
2018-03-27T02:41:16.959Z,98.39
2018-03-27T02:42:16.908Z,98.58
2018-03-27T02:43:16.857Z,97.92
2018-03-27T02:44:16.831Z,98.30
2018-03-27T02:45:16.764Z,98.77
2018-03-27T02:46:16.706Z,98.68
2018-03-27T02:47:16.655Z,98.96
2018-03-27T02:48:16.615Z,99.05
2018-03-27T02:49:16.574Z,98.96
2018-03-27T02:50:16.505Z,99.05
2018-03-27T02:51:16.445Z,99.05
2018-03-27T02:52:16.398Z,99.15
2018-03-27T02:53:16.353Z,99.33
2018-03-27T02:54:16.334Z,99.15
2018-03-27T02:55:16.245Z,99.15
2018-03-27T02:56:16.188Z,98.96
2018-03-27T02:57:16.143Z,99.52
2018-03-27T02:58:16.089Z,99.43
2018-03-27T02:59:16.065Z,98.77
2018-03-27T03:00:15.989Z,98.20
2018-03-27T03:01:15.938Z,98.77
2018-03-27T03:02:15.904Z,99.24
2018-03-27T03:03:15.837Z,99.15
2018-03-27T03:04:15.808Z,99.24
2018-03-27T03:05:15.733Z,99.15
2018-03-27T03:06:15.682Z,99.90
2018-03-27T03:07:15.629Z,99.90
2018-03-27T03:08:15.578Z,99.81
2018-03-27T03:09:15.553Z,99.90
2018-03-27T03:10:15.469Z,99.43
2018-03-27T03:11:15.427Z,99.99
2018-03-27T03:12:15.381Z,99.81
2018-03-27T03:13:15.322Z,99.99
2018-03-27T03:14:15.294Z,99.99
2018-03-27T03:15:15.216Z,99.99
2018-03-27T03:16:15.171Z,99.99
2018-03-27T03:17:15.118Z,99.81
2018-03-27T03:18:15.068Z,99.52
2018-03-27T03:19:15.044Z,99.52
2018-03-27T03:20:14.962Z,99.71
2018-03-27T03:21:14.914Z,99.71
2018-03-27T03:22:14.857Z,99.62
2018-03-27T03:23:14.807Z,99.99
2018-03-27T03:24:14.778Z,99.99
2018-03-27T03:25:14.708Z,99.81
2018-03-27T03:26:14.655Z,99.52
2018-03-27T03:27:14.603Z,99.43
2018-03-27T03:28:14.577Z,99.24
2018-03-27T03:29:14.520Z,99.43
2018-03-27T03:30:14.448Z,99.99
2018-03-27T03:31:14.397Z,99.43
2018-03-27T03:32:14.345Z,99.43
2018-03-27T03:33:14.295Z,99.52
2018-03-27T03:34:14.266Z,99.81
2018-03-27T03:35:14.202Z,99.81
2018-03-27T03:36:14.136Z,99.99
2018-03-27T03:37:14.084Z,99.99
2018-03-27T03:38:14.059Z,99.99
2018-03-27T03:39:14.008Z,99.99
2018-03-27T03:40:13.944Z,99.99
2018-03-27T03:41:13.880Z,99.99
2018-03-27T03:42:13.830Z,99.99
2018-03-27T03:43:13.780Z,99.99
2018-03-27T03:44:13.751Z,99.99
2018-03-27T03:45:13.676Z,99.99
2018-03-27T03:46:13.626Z,99.99
2018-03-27T03:47:13.580Z,99.99
2018-03-27T03:48:13.528Z,99.99
2018-03-27T03:49:13.494Z,99.99
2018-03-27T03:50:13.417Z,99.99
2018-03-27T03:51:13.366Z,99.99
2018-03-27T03:52:13.314Z,99.99
2018-03-27T03:53:13.269Z,99.99
2018-03-27T03:54:13.249Z,99.99
2018-03-27T03:55:13.168Z,99.99
2018-03-27T03:56:13.111Z,99.99
2018-03-27T03:57:13.058Z,99.99
2018-03-27T03:58:13.002Z,99.99
2018-03-27T03:59:12.977Z,99.99
2018-03-27T04:00:12.903Z,99.99
2018-03-27T04:01:12.854Z,99.99
2018-03-27T04:02:12.804Z,99.99
2018-03-27T04:03:12.753Z,99.99
2018-03-27T04:04:12.717Z,99.99
2018-03-27T04:05:12.644Z,99.99
2018-03-27T04:06:12.592Z,99.99
2018-03-27T04:07:12.542Z,99.99
2018-03-27T04:08:12.495Z,99.99
2018-03-27T04:09:12.465Z,99.99
2018-03-27T04:10:12.389Z,99.99
2018-03-27T04:11:12.334Z,99.99
2018-03-27T04:12:12.284Z,99.99
2018-03-27T04:13:12.233Z,99.99
2018-03-27T04:14:12.181Z,99.99
2018-03-27T04:15:12.195Z,99.99
2018-03-27T04:16:12.078Z,99.99
2018-03-27T04:17:12.025Z,99.99
2018-03-27T04:18:11.972Z,99.99
2018-03-27T04:19:11.922Z,99.99
2018-03-27T04:20:11.895Z,99.99
2018-03-27T04:21:11.823Z,99.99
2018-03-27T04:22:11.764Z,99.99
2018-03-27T04:23:11.721Z,99.99
2018-03-27T04:24:11.667Z,99.99
2018-03-27T04:25:11.634Z,99.99
2018-03-27T04:26:11.572Z,99.99
2018-03-27T04:27:11.511Z,99.99
2018-03-27T04:28:11.457Z,99.99
2018-03-27T04:29:11.403Z,99.99
2018-03-27T04:30:11.376Z,99.99
2018-03-27T04:31:11.313Z,99.99
2018-03-27T04:32:11.251Z,99.99
2018-03-27T04:33:11.202Z,99.99
2018-03-27T04:34:11.145Z,99.99
2018-03-27T04:35:11.135Z,99.99
2018-03-27T04:36:11.044Z,99.99
2018-03-27T04:37:10.993Z,99.99
2018-03-27T04:38:10.938Z,99.99
2018-03-27T04:39:10.885Z,99.99
2018-03-27T04:40:10.859Z,99.99
2018-03-27T04:41:10.780Z,99.99
2018-03-27T04:42:10.734Z,99.99
2018-03-27T04:43:10.679Z,99.99
2018-03-27T04:44:10.629Z,99.99
2018-03-27T04:45:10.602Z,99.99
2018-03-27T04:46:10.542Z,99.99
2018-03-27T04:47:10.470Z,99.99
2018-03-27T04:48:10.420Z,99.99
2018-03-27T04:49:10.368Z,99.99
2018-03-27T04:50:10.342Z,99.99
2018-03-27T04:51:10.266Z,99.99
2018-03-27T04:52:10.212Z,99.99
2018-03-27T04:53:10.165Z,99.99
2018-03-27T04:54:10.118Z,99.99
2018-03-27T04:55:10.084Z,99.99
2018-03-27T04:56:10.002Z,99.99
2018-03-27T04:57:09.958Z,99.99
2018-03-27T04:58:09.898Z,99.99
2018-03-27T04:59:09.849Z,99.99
2018-03-27T05:00:09.818Z,99.99
2018-03-27T05:01:09.742Z,99.99
2018-03-27T05:02:09.688Z,99.99
2018-03-27T05:03:09.640Z,99.99
2018-03-27T05:04:09.589Z,99.99
2018-03-27T05:05:09.563Z,99.99
2018-03-27T05:06:09.482Z,99.99
2018-03-27T05:07:09.433Z,99.99
2018-03-27T05:08:09.379Z,99.99
2018-03-27T05:09:09.326Z,99.99
2018-03-27T05:10:09.299Z,99.99
2018-03-27T05:11:09.221Z,99.99
2018-03-27T05:12:09.171Z,99.99
2018-03-27T05:13:09.123Z,99.99
2018-03-27T05:14:09.072Z,99.99
2018-03-27T05:15:09.041Z,99.99
2018-03-27T05:16:08.964Z,99.99
2018-03-27T05:17:08.913Z,99.99
2018-03-27T05:18:08.857Z,99.99
2018-03-27T05:19:08.807Z,99.99
2018-03-27T05:20:08.781Z,99.99
2018-03-27T05:21:08.704Z,99.99
2018-03-27T05:22:08.655Z,99.99
2018-03-27T05:23:08.598Z,99.99
2018-03-27T05:24:08.549Z,99.99
2018-03-27T05:25:08.521Z,99.99
2018-03-27T05:26:08.444Z,99.99
2018-03-27T05:27:08.395Z,99.99
2018-03-27T05:28:08.343Z,99.99
2018-03-27T05:29:08.292Z,99.99
2018-03-27T05:30:08.261Z,99.99
2018-03-27T05:31:08.185Z,99.99
2018-03-27T05:32:08.139Z,99.99
2018-03-27T05:33:08.088Z,99.99
2018-03-27T05:34:08.036Z,99.99
2018-03-27T05:35:08.000Z,99.99
2018-03-27T05:36:07.929Z,99.99
2018-03-27T05:37:07.874Z,99.99
2018-03-27T05:38:07.825Z,99.99
2018-03-27T05:39:07.771Z,99.99
2018-03-27T05:40:07.745Z,99.99
2018-03-27T05:41:07.671Z,99.99
2018-03-27T05:42:07.614Z,99.99
2018-03-27T05:43:07.571Z,99.99
2018-03-27T05:44:07.520Z,99.99
2018-03-27T05:45:07.489Z,99.99
2018-03-27T05:46:07.410Z,99.99
2018-03-27T05:47:07.358Z,99.99
2018-03-27T05:48:07.307Z,99.99
2018-03-27T05:49:07.252Z,99.99
2018-03-27T05:50:07.228Z,99.99
2018-03-27T05:51:07.155Z,99.99
2018-03-27T05:52:07.099Z,99.99
2018-03-27T05:53:07.050Z,99.99
2018-03-27T05:54:07.000Z,99.99
2018-03-27T05:55:06.977Z,99.99
2018-03-27T05:56:06.924Z,99.99
2018-03-27T05:57:06.847Z,99.99
2018-03-27T05:58:06.790Z,99.99
2018-03-27T05:59:06.737Z,99.99
2018-03-27T06:00:06.713Z,99.99
2018-03-27T06:01:06.637Z,99.99
2018-03-27T06:02:06.587Z,99.99
2018-03-27T06:03:06.537Z,99.99
2018-03-27T06:04:06.489Z,99.99
2018-03-27T06:05:06.459Z,99.99
2018-03-27T06:06:06.384Z,99.99
2018-03-27T06:07:06.333Z,99.99
2018-03-27T06:08:06.287Z,99.99
2018-03-27T06:09:06.230Z,99.99
2018-03-27T06:10:06.206Z,99.99
2018-03-27T06:11:06.130Z,99.99
2018-03-27T06:12:06.074Z,99.99
2018-03-27T06:13:06.027Z,99.99
2018-03-27T06:14:05.974Z,99.99
2018-03-27T06:15:05.942Z,99.99
2018-03-27T06:16:05.870Z,99.99
2018-03-27T06:17:05.825Z,99.99
2018-03-27T06:18:05.770Z,99.99
2018-03-27T06:19:05.717Z,99.99
2018-03-27T06:20:05.693Z,99.99
2018-03-27T06:21:05.615Z,99.99
2018-03-27T06:22:05.565Z,99.99
2018-03-27T06:23:05.515Z,99.99
2018-03-27T06:24:05.468Z,99.99
2018-03-27T06:25:05.436Z,99.99
2018-03-27T06:26:05.364Z,99.99
2018-03-27T06:27:05.315Z,99.29
2018-03-27T06:28:05.264Z,99.58
2018-03-27T06:29:05.212Z,99.39
2018-03-27T06:30:05.183Z,99.10
2018-03-27T06:31:05.121Z,99.29
2018-03-27T06:32:05.061Z,99.48
2018-03-27T06:33:05.007Z,99.20
2018-03-27T06:34:04.959Z,99.20
2018-03-27T06:35:04.929Z,98.96
2018-03-27T06:36:04.858Z,98.91
2018-03-27T06:37:04.807Z,98.58
2018-03-27T06:38:04.758Z,98.49
2018-03-27T06:39:04.702Z,98.11
2018-03-27T06:40:04.680Z,98.02
2018-03-27T06:41:04.600Z,98.58
2018-03-27T06:42:04.603Z,98.77
2018-03-27T06:43:04.510Z,98.49
2018-03-27T06:44:04.454Z,98.30
2018-03-27T06:45:04.433Z,98.77
2018-03-27T06:46:04.351Z,98.77
2018-03-27T06:47:04.303Z,98.49
2018-03-27T06:48:04.252Z,98.58
2018-03-27T06:49:04.243Z,98.02
2018-03-27T06:50:04.178Z,97.73
2018-03-27T06:51:04.113Z,97.16
2018-03-27T06:52:04.051Z,97.16
2018-03-27T06:53:03.999Z,97.35
2018-03-27T06:54:03.949Z,97.64
2018-03-27T06:55:03.929Z,97.64
2018-03-27T06:56:03.853Z,97.45
2018-03-27T06:57:03.800Z,97.73
2018-03-27T06:58:03.748Z,98.02
2018-03-27T06:59:03.722Z,97.73
2018-03-27T07:00:03.686Z,97.07
2018-03-27T07:01:03.600Z,96.88
2018-03-27T07:02:03.552Z,96.22
2018-03-27T07:03:03.498Z,96.12
2018-03-27T07:04:03.446Z,96.22
2018-03-27T07:05:03.400Z,96.88
2018-03-27T07:06:03.376Z,97.73
2018-03-27T07:07:03.336Z,98.02
2018-03-27T07:08:03.270Z,98.58
2018-03-27T07:09:03.195Z,98.68
2018-03-27T07:10:03.148Z,98.96
2018-03-27T07:11:03.123Z,98.96
2018-03-27T07:12:03.048Z,98.21
2018-03-27T07:13:02.993Z,98.96
2018-03-27T07:14:02.942Z,98.49
2018-03-27T07:15:02.935Z,98.35
2018-03-27T07:16:02.893Z,98.63
2018-03-27T07:17:02.813Z,98.54
2018-03-27T07:18:02.746Z,98.35
2018-03-27T07:19:02.701Z,97.88
2018-03-27T07:20:02.671Z,97.50
2018-03-27T07:21:02.617Z,97.12
2018-03-27T07:22:02.545Z,96.73
2018-03-27T07:23:02.498Z,96.78
2018-03-27T07:24:02.448Z,95.84
2018-03-27T07:25:02.395Z,94.32
2018-03-27T07:26:02.370Z,94.13
2018-03-27T07:27:02.357Z,93.37
2018-03-27T07:28:02.252Z,94.51
2018-03-27T07:29:02.205Z,94.51
2018-03-27T07:30:02.150Z,95.27
2018-03-27T07:31:02.126Z,95.27
2018-03-27T07:32:02.052Z,95.55
2018-03-27T07:33:02.003Z,94.42
2018-03-27T07:34:01.955Z,94.42
2018-03-27T07:35:01.904Z,94.08
2018-03-27T07:36:01.878Z,93.41
2018-03-27T07:37:01.822Z,93.04
2018-03-27T07:38:01.754Z,92.18
2018-03-27T07:39:01.705Z,92.28
2018-03-27T07:40:01.665Z,93.32
2018-03-27T07:41:01.637Z,93.32
2018-03-27T07:42:01.564Z,93.23
2018-03-27T07:43:01.512Z,92.66
2018-03-27T07:44:01.465Z,92.66
2018-03-27T07:45:01.412Z,92.85
2018-03-27T07:46:01.392Z,91.80
2018-03-27T07:47:01.315Z,92.28
2018-03-27T07:48:01.268Z,92.75
2018-03-27T07:49:01.239Z,92.09
2018-03-27T07:50:01.191Z,91.14
2018-03-27T07:51:01.239Z,90.09
2018-03-27T07:52:01.118Z,89.53
2018-03-27T07:53:01.069Z,89.90
2018-03-27T07:54:01.028Z,90.38
2018-03-27T07:55:00.928Z,90.95
2018-03-27T07:56:00.904Z,91.42
2018-03-27T07:57:00.829Z,91.71
2018-03-27T07:58:00.780Z,92.47
2018-03-27T07:59:00.770Z,92.94
2018-03-27T08:00:00.682Z,91.42
2018-03-27T08:01:00.661Z,90.47
2018-03-27T08:02:00.580Z,90.76
2018-03-27T08:03:00.546Z,91.33
2018-03-27T08:04:00.490Z,91.42
2018-03-27T08:05:00.441Z,91.52
2018-03-27T08:06:00.413Z,91.71
2018-03-27T08:07:00.345Z,91.71
2018-03-27T08:08:00.298Z,92.18
2018-03-27T08:09:00.247Z,91.80
2018-03-27T08:10:00.281Z,91.80
2018-03-27T08:11:00.225Z,92.66
2018-03-27T08:12:00.176Z,91.71
2018-03-27T08:13:00.050Z,91.80
2018-03-27T08:14:00.009Z,91.80
2018-03-27T08:14:59.953Z,92.94
2018-03-27T08:15:59.927Z,93.04
2018-03-27T08:16:59.861Z,93.60
2018-03-27T08:17:59.819Z,94.27
2018-03-27T08:18:59.768Z,93.51
2018-03-27T08:19:59.713Z,91.85
2018-03-27T08:20:59.685Z,92.56
2018-03-27T08:21:59.614Z,92.04
2018-03-27T08:22:59.567Z,91.09
2018-03-27T08:23:59.620Z,91.47
2018-03-27T08:24:59.469Z,91.28
2018-03-27T08:25:59.447Z,91.66
2018-03-27T08:26:59.372Z,91.28
2018-03-27T08:27:59.323Z,90.42
2018-03-27T08:28:59.276Z,90.14
2018-03-27T08:29:59.227Z,89.95
2018-03-27T08:30:59.201Z,89.09
2018-03-27T08:31:59.128Z,88.53
2018-03-27T08:32:59.165Z,88.81
2018-03-27T08:33:59.031Z,89.86
2018-03-27T08:34:58.985Z,89.86
2018-03-27T08:35:58.960Z,89.28
2018-03-27T08:36:58.884Z,89.19
2018-03-27T08:37:58.842Z,88.24
2018-03-27T08:38:58.790Z,89.76
2018-03-27T08:39:58.746Z,90.14
2018-03-27T08:40:58.715Z,90.71
2018-03-27T08:41:58.647Z,90.33
2018-03-27T08:42:58.598Z,89.09
2018-03-27T08:43:58.550Z,90.90
2018-03-27T08:44:58.502Z,90.33
2018-03-27T08:45:58.479Z,90.23
2018-03-27T08:47:05.553Z,90.71
2018-03-27T08:47:58.359Z,91.09
2018-03-27T08:48:58.305Z,89.76
2018-03-27T08:49:58.262Z,88.53
2018-03-27T08:50:58.236Z,89.57
2018-03-27T08:51:58.193Z,90.05
2018-03-27T08:52:58.145Z,89.76
2018-03-27T08:53:58.079Z,89.57
2018-03-27T08:54:58.018Z,89.57
2018-03-27T08:55:58.124Z,90.23
2018-03-27T08:56:58.017Z,89.76
2018-03-27T08:57:57.993Z,90.33
2018-03-27T08:58:57.855Z,90.90
2018-03-27T08:59:57.843Z,90.99
2018-03-27T09:00:57.760Z,90.33
2018-03-27T09:01:57.696Z,91.47
2018-03-27T09:02:57.629Z,91.28
2018-03-27T09:03:57.624Z,90.90
2018-03-27T09:04:57.538Z,91.33
2018-03-27T09:05:57.507Z,90.85
2018-03-27T09:06:57.439Z,90.37
2018-03-27T09:07:57.387Z,90.28
2018-03-27T09:08:57.342Z,91.33
2018-03-27T09:09:57.305Z,90.75
2018-03-27T09:10:57.268Z,90.56
2018-03-27T09:11:57.200Z,89.61
2018-03-27T09:12:57.155Z,90.00
2018-03-27T09:13:57.103Z,90.19
2018-03-27T09:14:57.054Z,89.56
2018-03-27T09:15:57.028Z,89.28
2018-03-27T09:16:56.958Z,87.71
2018-03-27T09:17:56.908Z,88.09
2018-03-27T09:18:56.864Z,89.14
2018-03-27T09:19:56.816Z,89.14
2018-03-27T09:20:56.790Z,89.42
2018-03-27T09:21:56.717Z,89.42
2018-03-27T09:22:56.668Z,88.67
2018-03-27T09:23:56.625Z,89.23
2018-03-27T09:24:56.577Z,89.52
2018-03-27T09:25:56.556Z,89.90
2018-03-27T09:26:56.516Z,89.90
2018-03-27T09:27:56.435Z,90.09
2018-03-27T09:28:56.387Z,89.90
2018-03-27T09:29:56.339Z,89.80
2018-03-27T09:30:56.320Z,88.85
2018-03-27T09:31:56.245Z,89.33
2018-03-27T09:32:56.193Z,90.19
2018-03-27T09:33:56.161Z,90.28
2018-03-27T09:34:56.111Z,89.71
2018-03-27T09:35:56.096Z,89.33
2018-03-27T09:36:56.008Z,88.57
2018-03-27T09:37:55.958Z,88.47
2018-03-27T09:38:55.913Z,90.00
2018-03-27T09:39:55.866Z,89.33
2018-03-27T09:40:55.819Z,89.90
2018-03-27T09:41:55.808Z,89.80
2018-03-27T09:42:55.720Z,89.61
2018-03-27T09:43:55.927Z,88.95
2018-03-27T09:44:55.626Z,88.85
2018-03-27T09:45:55.576Z,88.38
2018-03-27T09:46:55.554Z,89.52
2018-03-27T09:47:55.486Z,89.61
2018-03-27T09:48:55.436Z,90.00
2018-03-27T09:49:55.387Z,90.37
2018-03-27T09:50:55.374Z,89.80
2018-03-27T09:51:55.316Z,89.61
2018-03-27T09:52:55.243Z,89.23
2018-03-27T09:53:55.204Z,90.09
2018-03-27T09:54:55.150Z,90.28
2018-03-27T09:55:55.110Z,90.28
2018-03-27T09:56:55.079Z,89.23
2018-03-27T09:57:55.006Z,89.71
2018-03-27T09:58:54.960Z,89.85
2018-03-27T09:59:54.912Z,90.04
2018-03-27T10:00:54.864Z,89.18
2018-03-27T10:01:54.840Z,88.42
2018-03-27T10:02:54.770Z,88.61
2018-03-27T10:03:54.725Z,88.52
2018-03-27T10:04:54.676Z,87.95
2018-03-27T10:05:54.646Z,87.28
2018-03-27T10:06:54.616Z,87.19
2018-03-27T10:07:54.535Z,86.99
2018-03-27T10:08:54.544Z,86.90
2018-03-27T10:09:54.446Z,85.76
2018-03-27T10:10:54.391Z,85.38
2018-03-27T10:11:54.376Z,86.05
2018-03-27T10:12:54.310Z,86.90
2018-03-27T10:13:54.252Z,87.66
2018-03-27T10:14:54.199Z,86.90
2018-03-27T10:15:54.222Z,86.61
2018-03-27T10:16:54.136Z,87.66
2018-03-27T10:17:54.686Z,87.38
2018-03-27T10:18:54.017Z,86.71
2018-03-27T10:20:01.779Z,85.57
2018-03-27T10:20:53.924Z,85.42
2018-03-27T10:21:53.899Z,85.24
2018-03-27T10:22:53.825Z,85.61
2018-03-27T10:23:53.782Z,85.99
2018-03-27T10:24:53.731Z,85.61
2018-03-27T10:25:53.688Z,85.14
2018-03-27T10:26:53.672Z,84.85
2018-03-27T10:27:53.590Z,84.85
2018-03-27T10:28:53.540Z,85.14
2018-03-27T10:29:53.495Z,85.52
2018-03-27T10:30:53.451Z,85.52
2018-03-27T10:31:53.424Z,86.18
2018-03-27T10:32:53.355Z,85.99
2018-03-27T10:33:53.307Z,84.66
2018-03-27T10:34:53.259Z,84.56
2018-03-27T10:35:53.211Z,84.81
2018-03-27T10:36:53.186Z,85.33
2018-03-27T10:37:53.117Z,85.04
2018-03-27T10:38:53.074Z,85.90
2018-03-27T10:39:53.027Z,86.09
2018-03-27T10:40:52.981Z,85.80
2018-03-27T10:41:52.954Z,85.80
2018-03-27T10:42:52.883Z,84.85
2018-03-27T10:43:52.836Z,84.95
2018-03-27T10:44:52.791Z,84.28
2018-03-27T10:45:52.744Z,85.14
2018-03-27T10:46:52.720Z,84.66
2018-03-27T10:47:52.649Z,84.76
2018-03-27T10:48:52.600Z,84.28
2018-03-27T10:49:52.572Z,84.61
2018-03-27T10:50:52.527Z,83.71
2018-03-27T10:51:52.480Z,84.38
2018-03-27T10:52:52.412Z,84.42
2018-03-27T10:53:52.365Z,84.61
2018-03-27T10:54:52.316Z,83.85
2018-03-27T10:55:52.273Z,83.37
2018-03-27T10:56:52.248Z,82.61
2018-03-27T10:57:52.176Z,81.95
2018-03-27T10:58:52.131Z,82.70
2018-03-27T10:59:52.087Z,81.18
2018-03-27T11:00:52.036Z,81.66
2018-03-27T11:01:52.013Z,81.56
2018-03-27T11:02:51.945Z,80.52
2018-03-27T11:03:51.900Z,80.61
2018-03-27T11:04:51.850Z,80.42
2018-03-27T11:05:51.807Z,79.75
2018-03-27T11:06:51.779Z,79.85
2018-03-27T11:07:51.709Z,80.42
2018-03-27T11:08:51.675Z,79.38
2018-03-27T11:09:51.619Z,80.27
2018-03-27T11:10:51.571Z,79.89
2018-03-27T11:11:51.545Z,80.08
2018-03-27T11:12:51.475Z,78.75
2018-03-27T11:13:51.429Z,78.65
2018-03-27T11:14:51.382Z,79.22
2018-03-27T11:15:51.336Z,79.03
2018-03-27T11:16:51.320Z,78.75
2018-03-27T11:17:51.244Z,78.75
2018-03-27T11:18:51.196Z,79.22
2018-03-27T11:19:58.179Z,78.08
2018-03-27T11:20:51.106Z,77.32
2018-03-27T11:21:51.085Z,76.94
2018-03-27T11:22:51.010Z,76.65
2018-03-27T11:23:50.966Z,77.42
2018-03-27T11:24:50.919Z,78.17
2018-03-27T11:25:50.874Z,77.19
2018-03-27T11:26:50.850Z,74.84
2018-03-27T11:27:50.787Z,75.42
2018-03-27T11:28:50.734Z,76.46
2018-03-27T11:29:50.689Z,73.51
2018-03-27T11:30:57.701Z,72.24
2018-03-27T11:31:50.613Z,72.52
2018-03-27T11:32:50.558Z,73.38
2018-03-27T11:33:50.499Z,73.89
2018-03-27T11:34:50.453Z,72.46
2018-03-27T11:35:50.407Z,71.42
2018-03-27T11:36:50.383Z,71.70
2018-03-27T11:37:50.318Z,72.37
2018-03-27T11:38:50.268Z,69.13
2018-03-27T11:39:50.223Z,67.61
2018-03-27T11:40:50.177Z,67.70
2018-03-27T11:41:50.151Z,67.99
2018-03-27T11:42:50.081Z,67.61
2018-03-27T11:43:50.036Z,69.42
2018-03-27T11:44:49.991Z,70.08
2018-03-27T11:45:49.942Z,70.56
2018-03-27T11:46:49.922Z,70.94
2018-03-27T11:47:49.853Z,69.13
2018-03-27T11:48:49.843Z,69.07
2018-03-27T11:49:49.752Z,67.35
2018-03-27T11:50:49.710Z,66.08
2018-03-27T11:51:49.688Z,67.45
2018-03-27T11:52:49.624Z,67.99
2018-03-27T11:53:49.570Z,68.08
2018-03-27T11:54:49.530Z,67.74
2018-03-27T11:55:49.481Z,67.93
2018-03-27T11:56:49.457Z,68.02
2018-03-27T11:57:49.386Z,69.17
2018-03-27T11:58:49.352Z,66.27
2018-03-27T11:59:49.295Z,65.13
2018-03-27T12:00:49.253Z,65.99
2018-03-27T12:01:49.227Z,67.22
2018-03-27T12:02:49.158Z,67.70
2018-03-27T12:03:49.112Z,67.61
2018-03-27T12:04:49.075Z,67.51
2018-03-27T12:05:49.017Z,65.99
2018-03-27T12:06:49.005Z,64.18
2018-03-27T12:07:48.957Z,62.94
2018-03-27T12:08:48.882Z,64.75
2018-03-27T12:09:48.837Z,66.40
2018-03-27T12:10:48.786Z,66.27
2018-03-27T12:11:48.770Z,65.83
2018-03-27T12:12:48.694Z,64.97
2018-03-27T12:13:48.657Z,62.49
2018-03-27T12:14:48.601Z,62.59
2018-03-27T12:15:48.559Z,62.30
2018-03-27T12:16:48.545Z,62.78
2018-03-27T12:17:48.465Z,63.73
2018-03-27T12:18:48.416Z,64.69
2018-03-27T12:19:48.372Z,65.45
2018-03-27T12:20:48.323Z,65.07
2018-03-27T12:21:48.279Z,63.35
2018-03-27T12:22:48.257Z,60.21
2018-03-27T12:23:48.186Z,60.21
2018-03-27T12:24:48.146Z,57.82
2018-03-27T12:25:48.099Z,57.35
2018-03-27T12:26:48.053Z,59.45
2018-03-27T12:27:48.031Z,60.21
2018-03-27T12:28:47.998Z,58.69
2018-03-27T12:29:47.915Z,59.35
2018-03-27T12:30:47.869Z,60.40
2018-03-27T12:31:47.819Z,59.45
2018-03-27T12:32:47.804Z,57.54
2018-03-27T12:33:47.730Z,56.68
2018-03-27T12:34:47.680Z,57.54
2018-03-27T12:35:47.636Z,56.59
2018-03-27T12:36:47.596Z,56.40
2018-03-27T12:37:47.587Z,57.35
2018-03-27T12:38:47.501Z,57.16
2018-03-27T12:39:47.453Z,57.92
2018-03-27T12:40:47.407Z,57.86
2018-03-27T12:41:47.360Z,58.81
2018-03-27T12:42:47.340Z,58.81
2018-03-27T12:43:47.269Z,58.33
2018-03-27T12:44:47.228Z,57.86
2018-03-27T12:45:47.189Z,57.28
2018-03-27T12:46:47.133Z,54.43
2018-03-27T12:47:47.116Z,53.85
2018-03-27T12:48:47.045Z,54.04
2018-03-27T12:49:47.003Z,53.38
2018-03-27T12:50:46.950Z,55.09
2018-03-27T12:51:46.903Z,54.90