createdAt,value
2018-02-19T00:00:53.919Z,4.50
2018-02-19T00:03:21.704Z,4.97
2018-02-19T00:05:49.506Z,5.07
2018-02-19T00:08:17.294Z,4.80
2018-02-19T00:10:45.085Z,4.83
2018-02-19T00:13:12.901Z,4.60
2018-02-19T00:15:40.695Z,4.60
2018-02-19T00:18:08.531Z,4.30
2018-02-19T00:20:36.286Z,5.03
2018-02-19T00:23:04.044Z,4.83
2018-02-19T00:25:31.855Z,5.70
2018-02-19T00:27:59.751Z,5.07
2018-02-19T00:30:27.579Z,5.60
2018-02-19T00:32:55.358Z,4.87
2018-02-19T00:35:23.168Z,5.37
2018-02-19T00:37:50.947Z,5.97
2018-02-19T00:40:18.752Z,4.67
2018-02-19T00:42:47.391Z,5.60
2018-02-19T00:45:15.211Z,5.83
2018-02-19T00:47:43.071Z,5.97
2018-02-19T00:50:10.898Z,6.17
2018-02-19T00:52:38.716Z,5.93
2018-02-19T00:55:06.593Z,5.80
2018-02-19T00:57:34.443Z,6.20
2018-02-19T01:00:02.248Z,6.90
2018-02-19T01:02:30.006Z,6.10
2018-02-19T01:04:57.765Z,7.03
2018-02-19T01:07:25.518Z,6.27
2018-02-19T01:09:53.310Z,6.00
2018-02-19T01:12:21.137Z,6.73
2018-02-19T01:14:48.886Z,6.80
2018-02-19T01:17:16.660Z,6.73
2018-02-19T01:19:44.482Z,6.20
2018-02-19T01:22:15.192Z,6.70
2018-02-19T01:24:43.006Z,6.90
2018-02-19T01:27:10.839Z,6.83
2018-02-19T01:29:38.680Z,6.20
2018-02-19T01:32:06.412Z,6.67
2018-02-19T01:34:34.231Z,6.53
2018-02-19T01:37:01.977Z,6.80
2018-02-19T01:39:30.280Z,8.10
2018-02-19T01:41:58.028Z,7.13
2018-02-19T01:44:25.848Z,7.57
2018-02-19T01:46:53.623Z,8.30
2018-02-19T01:49:21.440Z,7.43
2018-02-19T01:51:49.251Z,7.40
2018-02-19T01:54:17.006Z,7.30
2018-02-19T01:56:44.872Z,8.20
2018-02-19T01:59:12.631Z,7.90
2018-02-19T02:01:40.462Z,7.80
2018-02-19T02:04:08.249Z,7.50
2018-02-19T02:06:36.044Z,8.00
2018-02-19T02:09:03.958Z,7.27
2018-02-19T02:11:32.657Z,8.37
2018-02-19T02:14:01.292Z,8.43
2018-02-19T02:16:29.208Z,9.13
2018-02-19T02:18:57.046Z,8.83
2018-02-19T02:21:24.840Z,9.40
2018-02-19T02:23:52.658Z,8.20
2018-02-19T02:26:20.424Z,8.83
2018-02-19T02:28:48.258Z,9.00
2018-02-19T02:31:16.034Z,9.17
2018-02-19T02:33:43.800Z,8.27
2018-02-19T02:36:11.646Z,9.10
2018-02-19T02:38:40.222Z,8.90
2018-02-19T02:41:08.820Z,8.67
2018-02-19T02:43:36.659Z,9.50
2018-02-19T02:46:04.469Z,9.30
2018-02-19T02:48:32.242Z,9.60
2018-02-19T02:51:00.004Z,8.87
2018-02-19T02:53:27.828Z,10.80
2018-02-19T02:55:55.729Z,10.00
2018-02-19T02:58:23.606Z,9.10
2018-02-19T03:00:51.369Z,10.17
2018-02-19T03:03:19.202Z,10.90
2018-02-19T03:05:46.960Z,10.40
2018-02-19T03:08:14.770Z,10.77
2018-02-19T03:10:42.610Z,9.67
2018-02-19T03:13:10.433Z,10.10
2018-02-19T03:15:38.242Z,11.00
2018-02-19T03:18:06.067Z,10.97
2018-02-19T03:20:33.941Z,11.93
2018-02-19T03:23:01.802Z,10.33
2018-02-19T03:25:30.389Z,9.83
2018-02-19T03:27:58.382Z,11.10
2018-02-19T03:30:26.234Z,11.00
2018-02-19T03:32:54.101Z,10.80
2018-02-19T03:35:21.950Z,11.13
2018-02-19T03:37:49.774Z,11.03
2018-02-19T03:40:17.577Z,11.70
2018-02-19T03:42:45.417Z,11.33
2018-02-19T03:45:13.234Z,11.97
2018-02-19T03:47:41.087Z,10.53
2018-02-19T03:50:08.902Z,10.77
2018-02-19T03:52:36.690Z,10.60
2018-02-19T03:55:04.494Z,11.60
2018-02-19T03:57:32.355Z,9.90
2018-02-19T04:00:00.194Z,11.40
2018-02-19T04:02:28.021Z,12.43
2018-02-19T04:04:55.814Z,10.80
2018-02-19T04:07:23.565Z,9.80
2018-02-19T04:09:51.396Z,10.10
2018-02-19T04:12:19.177Z,11.10
2018-02-19T04:14:46.952Z,9.10
2018-02-19T04:17:14.696Z,10.20
2018-02-19T04:19:42.517Z,10.33
2018-02-19T04:22:10.307Z,10.43
2018-02-19T04:24:38.072Z,9.73
2018-02-19T04:27:05.826Z,9.67
2018-02-19T04:29:33.684Z,9.07
2018-02-19T04:32:01.504Z,8.80
2018-02-19T04:34:29.442Z,9.33
2018-02-19T04:36:57.266Z,8.67
2018-02-19T04:39:25.105Z,8.60
2018-02-19T04:41:53.635Z,8.93
2018-02-19T04:44:24.318Z,8.53
2018-02-19T04:46:53.538Z,7.70
2018-02-19T04:49:21.382Z,7.90
2018-02-19T04:51:49.940Z,7.93
2018-02-19T04:54:17.757Z,7.43
2018-02-19T04:56:45.592Z,6.87
2018-02-19T04:59:13.413Z,6.07
2018-02-19T05:01:41.170Z,6.70
2018-02-19T05:04:08.933Z,7.20
2018-02-19T05:06:36.757Z,7.53
2018-02-19T05:09:04.571Z,9.17
2018-02-19T05:11:32.356Z,7.33
2018-02-19T05:14:00.182Z,6.40
2018-02-19T05:16:28.018Z,6.57
2018-02-19T05:18:55.777Z,6.87
2018-02-19T05:21:24.328Z,7.93
2018-02-19T05:23:52.130Z,8.30
2018-02-19T05:26:19.886Z,6.93
2018-02-19T05:28:47.688Z,5.80
2018-02-19T05:31:15.441Z,6.07
2018-02-19T05:33:43.206Z,6.30
2018-02-19T05:36:11.012Z,6.87
2018-02-19T05:38:38.771Z,5.50
2018-02-19T05:41:06.529Z,5.90
2018-02-19T05:43:34.275Z,6.50
2018-02-19T05:46:50.210Z,5.70
2018-02-19T06:02:23.177Z,7.30
2018-02-19T06:04:50.934Z,8.03
2018-02-19T06:07:18.682Z,7.60
2018-02-19T06:09:46.463Z,8.13
2018-02-19T06:12:14.379Z,7.77
2018-02-19T06:14:42.227Z,8.60
2018-02-19T06:17:10.057Z,9.80
2018-02-19T06:19:37.827Z,8.63
2018-02-19T06:22:05.708Z,8.50
2018-02-19T06:24:33.497Z,8.70
2018-02-19T06:27:01.239Z,8.73
2018-02-19T06:29:28.986Z,9.27
2018-02-19T06:31:56.832Z,9.33
2018-02-19T06:34:24.542Z,9.90
2018-02-19T06:36:52.288Z,9.53
2018-02-19T06:39:20.029Z,9.00
2018-02-19T06:41:48.456Z,9.40
2018-02-19T06:44:16.199Z,8.83
2018-02-19T06:46:44.041Z,10.80
2018-02-19T06:49:11.931Z,8.50
2018-02-19T06:51:39.725Z,9.60
2018-02-19T06:54:07.541Z,8.70
2018-02-19T06:56:35.325Z,8.90
2018-02-19T06:59:03.069Z,9.20
2018-02-19T07:01:30.888Z,10.03
2018-02-19T07:03:58.672Z,9.97
2018-02-19T07:06:26.464Z,9.23
2018-02-19T07:08:54.221Z,8.63
2018-02-19T07:11:22.042Z,9.83
2018-02-19T07:13:49.817Z,9.20
2018-02-19T07:16:17.560Z,8.93
2018-02-19T07:18:45.322Z,9.10
2018-02-19T07:21:13.116Z,9.00
2018-02-19T07:23:40.892Z,9.97
2018-02-19T07:26:08.629Z,8.50
2018-02-19T07:28:36.350Z,9.70
2018-02-19T07:31:04.085Z,10.13
2018-02-19T07:33:32.112Z,9.70
2018-02-19T07:35:59.912Z,9.30
2018-02-19T07:38:27.649Z,9.30
2018-02-19T07:40:55.465Z,11.00
2018-02-19T07:43:23.200Z,9.03
2018-02-19T07:45:50.933Z,10.03
2018-02-19T07:48:18.678Z,9.40
2018-02-19T07:50:47.228Z,10.13
2018-02-19T07:53:14.985Z,10.07
2018-02-19T07:55:42.798Z,9.10
2018-02-19T07:58:10.538Z,10.27
2018-02-19T08:00:38.289Z,8.83
2018-02-19T08:03:06.012Z,10.57
2018-02-19T08:05:33.811Z,10.37
2018-02-19T08:08:01.612Z,10.27
2018-02-19T08:10:29.363Z,10.80
2018-02-19T08:12:57.108Z,10.27
2018-02-19T08:15:24.846Z,9.63
2018-02-19T08:17:52.660Z,9.27
2018-02-19T08:20:20.415Z,11.10
2018-02-19T08:22:48.139Z,10.70
2018-02-19T08:25:15.954Z,9.90
2018-02-19T08:27:43.757Z,10.60
2018-02-19T08:30:11.511Z,10.50
2018-02-19T08:32:39.289Z,9.00
2018-02-19T08:35:07.049Z,10.87
2018-02-19T08:37:34.812Z,10.70
2018-02-19T08:40:02.583Z,10.03
2018-02-19T08:42:30.537Z,10.23
2018-02-19T08:44:58.366Z,10.13
2018-02-19T08:47:26.132Z,10.30
2018-02-19T08:49:53.919Z,9.70
2018-02-19T08:52:21.675Z,11.53
2018-02-19T08:54:49.463Z,9.67
2018-02-19T08:57:17.256Z,11.30
2018-02-19T08:59:45.103Z,10.90
2018-02-19T09:02:12.936Z,9.33
2018-02-19T09:04:40.777Z,11.03
2018-02-19T09:07:08.544Z,10.30
2018-02-19T09:09:36.438Z,10.40
2018-02-19T09:12:04.216Z,10.10
2018-02-19T09:14:32.085Z,10.43
2018-02-19T09:16:59.872Z,10.07
2018-02-19T09:19:27.632Z,10.10
2018-02-19T09:21:55.684Z,9.40
2018-02-19T09:24:23.416Z,10.17
2018-02-19T09:26:51.363Z,9.50
2018-02-19T09:29:19.181Z,11.03
2018-02-19T09:31:46.934Z,10.07
2018-02-19T09:34:15.608Z,10.50
2018-02-19T09:36:43.406Z,11.12
2018-02-19T09:39:11.247Z,10.83
2018-02-19T09:41:39.379Z,9.27
2018-02-19T09:44:07.141Z,13.03
2018-02-19T09:46:34.918Z,11.13
2018-02-19T09:49:02.669Z,12.17
2018-02-19T09:51:30.428Z,10.93
2018-02-19T09:53:58.338Z,10.37
2018-02-19T09:56:26.138Z,9.97
2018-02-19T09:58:53.882Z,10.50
2018-02-19T10:01:21.683Z,10.90
2018-02-19T10:03:49.815Z,10.90
2018-02-19T10:06:17.614Z,10.07
2018-02-19T10:08:46.216Z,11.73
2018-02-19T10:11:14.074Z,10.60
2018-02-19T10:13:42.594Z,10.97
2018-02-19T10:16:10.432Z,10.43
2018-02-19T10:18:38.258Z,9.87
2018-02-19T10:21:06.025Z,11.63
2018-02-19T10:23:33.818Z,11.03
2018-02-19T10:26:02.326Z,10.60
2018-02-19T10:28:30.141Z,10.53
2018-02-19T10:30:57.884Z,11.63
2018-02-19T10:33:25.660Z,10.80
2018-02-19T10:35:53.405Z,10.97
2018-02-19T10:38:21.248Z,11.27
2018-02-19T10:40:49.013Z,10.30
2018-02-19T10:43:16.809Z,11.83
2018-02-19T10:45:44.607Z,11.70
2018-02-19T10:48:12.437Z,10.60
2018-02-19T10:50:40.195Z,10.60
2018-02-19T10:53:08.048Z,10.20
2018-02-19T10:55:36.557Z,9.63
2018-02-19T10:58:04.367Z,10.30
2018-02-19T11:00:37.917Z,10.50
2018-02-19T11:03:06.546Z,10.93
2018-02-19T11:05:34.366Z,10.40
2018-02-19T11:08:02.185Z,11.37
2018-02-19T11:10:31.660Z,10.60
2018-02-19T11:12:59.422Z,10.90
2018-02-19T11:15:27.262Z,12.33
2018-02-19T11:17:55.014Z,11.57
2018-02-19T11:20:22.804Z,11.60
2018-02-19T11:22:50.540Z,10.80
2018-02-19T11:25:18.447Z,10.70
2018-02-19T11:27:47.414Z,10.97
2018-02-19T11:30:15.998Z,10.73
2018-02-19T11:32:43.825Z,11.50
2018-02-19T11:35:11.660Z,11.10
2018-02-19T11:37:40.249Z,11.53
2018-02-19T11:40:08.230Z,11.93
2018-02-19T11:42:35.975Z,10.70
2018-02-19T11:45:04.442Z,12.00
2018-02-19T11:47:33.786Z,11.80
2018-02-19T11:50:04.105Z,11.27
2018-02-19T11:52:32.769Z,12.27
2018-02-19T11:55:00.544Z,11.63
2018-02-19T11:57:29.124Z,11.60
2018-02-19T11:59:56.957Z,11.47
2018-02-19T12:02:25.286Z,11.70
2018-02-19T12:04:53.049Z,11.13
2018-02-19T12:07:21.637Z,11.20
2018-02-19T12:09:54.783Z,10.53
2018-02-19T12:12:23.102Z,10.20
2018-02-19T12:18:13.897Z,11.20
2018-02-19T12:20:41.672Z,10.67
2018-02-19T12:23:09.413Z,10.07
2018-02-19T12:25:37.228Z,10.20
2018-02-19T12:28:05.065Z,10.10
2018-02-19T12:30:32.873Z,10.87
2018-02-19T12:33:01.465Z,10.90
2018-02-19T12:35:29.300Z,10.60
2018-02-19T12:37:57.080Z,10.27
2018-02-19T12:40:25.663Z,10.40
2018-02-19T12:42:53.397Z,11.00
2018-02-19T12:45:21.205Z,12.30
2018-02-19T12:47:49.029Z,12.77
2018-02-19T12:50:16.827Z,11.97
2018-02-19T12:52:44.660Z,13.10
2018-02-19T12:55:12.476Z,13.97
2018-02-19T12:57:40.217Z,12.10
2018-02-19T13:00:07.971Z,12.53
2018-02-19T13:02:35.780Z,13.30
2018-02-19T13:05:03.678Z,12.67
2018-02-19T13:07:31.512Z,13.10
2018-02-19T13:10:00.130Z,11.10
2018-02-19T13:12:27.919Z,12.10
2018-02-19T13:14:55.665Z,12.70
2018-02-19T13:17:23.490Z,11.70
2018-02-19T13:19:52.049Z,12.97
2018-02-19T13:22:19.777Z,13.03
2018-02-19T13:24:47.561Z,11.50
2018-02-19T13:27:15.363Z,15.10
2018-02-19T13:29:43.106Z,13.90
2018-02-19T13:34:51.650Z,13.10
2018-02-19T13:37:19.405Z,12.00
2018-02-19T13:39:47.211Z,18.17
2018-02-19T13:42:15.000Z,12.30
2018-02-19T13:44:43.585Z,13.07
2018-02-19T13:47:11.319Z,11.73
2018-02-19T13:49:39.118Z,12.70
2018-02-19T13:52:06.900Z,12.67
2018-02-19T13:54:34.628Z,12.17
2018-02-19T13:57:02.442Z,13.77
2018-02-19T13:59:30.235Z,21.60
2018-02-19T14:01:58.785Z,13.87
2018-02-19T14:04:26.517Z,13.70
2018-02-19T14:06:54.345Z,12.50
2018-02-19T14:09:22.145Z,12.60
2018-02-19T14:11:49.872Z,11.77
2018-02-19T14:14:17.657Z,11.63
2018-02-19T14:16:45.470Z,13.40
2018-02-19T14:19:13.292Z,12.53
2018-02-19T14:21:41.037Z,13.27
2018-02-19T14:24:08.796Z,12.30
2018-02-19T14:26:36.618Z,13.73
2018-02-19T14:29:04.464Z,12.70
2018-02-19T14:31:32.271Z,12.73
2018-02-19T14:34:00.118Z,12.77
2018-02-19T14:36:27.942Z,13.40
2018-02-19T14:38:55.790Z,12.83
2018-02-19T14:41:23.885Z,13.20
2018-02-19T14:43:51.652Z,13.87
2018-02-19T14:46:24.572Z,12.77
2018-02-19T14:52:01.866Z,13.40
2018-02-19T14:54:29.672Z,14.93
2018-02-19T14:56:57.531Z,12.90
2018-02-19T14:59:25.401Z,13.43
2018-02-19T15:01:53.154Z,14.30
2018-02-19T15:04:20.955Z,15.23
2018-02-19T15:06:48.714Z,12.60
2018-02-19T15:09:16.503Z,13.50
2018-02-19T15:11:44.232Z,15.40
2018-02-19T15:14:12.004Z,14.40
2018-02-19T15:16:39.905Z,14.80
2018-02-19T15:19:07.635Z,13.00
2018-02-19T15:21:35.401Z,13.10
2018-02-19T15:24:03.221Z,12.97
2018-02-19T15:26:32.453Z,13.30
2018-02-19T15:29:00.439Z,12.93
2018-02-19T15:31:28.340Z,13.93
2018-02-19T15:33:56.928Z,13.13
2018-02-19T15:36:24.704Z,13.90
2018-02-19T15:38:52.922Z,12.70
2018-02-19T15:41:21.280Z,14.83
2018-02-19T15:43:49.058Z,14.30
2018-02-19T15:46:16.802Z,14.03
2018-02-19T15:48:44.596Z,14.40
2018-02-19T15:51:12.355Z,13.43
2018-02-19T15:53:40.156Z,13.40
2018-02-19T15:56:07.957Z,13.97
2018-02-19T15:58:35.741Z,12.87
2018-02-19T16:01:03.534Z,13.70
2018-02-19T16:03:31.273Z,13.50
2018-02-19T16:05:59.000Z,12.90
2018-02-19T16:08:26.772Z,13.90
2018-02-19T16:10:54.606Z,14.27
2018-02-19T16:13:22.345Z,13.67
2018-02-19T16:15:50.121Z,13.03
2018-02-19T16:18:17.852Z,13.30
2018-02-19T16:20:45.585Z,13.50
2018-02-19T16:23:13.374Z,13.37
2018-02-19T16:25:41.108Z,13.13
2018-02-19T16:28:08.869Z,14.50
2018-02-19T16:30:36.612Z,14.47
2018-02-19T16:33:04.458Z,14.60
2018-02-19T16:35:32.184Z,14.80
2018-02-19T16:37:59.963Z,15.07
2018-02-19T16:40:27.710Z,15.03
2018-02-19T16:42:55.663Z,14.53
2018-02-19T16:45:27.208Z,14.90
2018-02-19T16:47:56.055Z,15.23
2018-02-19T16:50:23.937Z,15.63
2018-02-19T16:52:52.495Z,15.40
2018-02-19T16:55:20.478Z,14.80
2018-02-19T16:57:49.469Z,15.83
2018-02-19T17:00:17.254Z,15.00
2018-02-19T17:02:52.803Z,17.30
2018-02-19T17:05:20.577Z,15.10
2018-02-19T17:07:48.499Z,17.30
2018-02-19T17:10:16.381Z,14.80
2018-02-19T17:12:44.186Z,16.20
2018-02-19T17:15:11.973Z,14.70
2018-02-19T17:17:40.391Z,14.20
2018-02-19T17:20:08.891Z,15.70
2018-02-19T17:22:36.642Z,15.80
2018-02-19T17:25:04.487Z,14.67
2018-02-19T17:27:32.293Z,15.00
2018-02-19T17:30:00.300Z,16.60
2018-02-19T17:32:28.225Z,16.07
2018-02-19T17:48:20.995Z,15.87
2018-02-19T17:50:49.620Z,15.67
2018-02-19T17:53:18.330Z,16.03
2018-02-19T17:55:46.363Z,17.17
2018-02-19T17:58:14.897Z,14.70
2018-02-19T18:00:42.821Z,16.70
2018-02-19T18:03:10.762Z,15.67
2018-02-19T18:05:38.551Z,15.43
2018-02-19T18:08:07.397Z,15.53
2018-02-19T18:10:35.415Z,16.60
2018-02-19T18:13:03.301Z,16.90
2018-02-19T18:15:31.121Z,17.17
2018-02-19T18:17:58.945Z,16.70
2018-02-19T18:20:26.810Z,15.90
2018-02-19T18:22:55.185Z,20.07
2018-02-19T18:25:22.985Z,20.73
2018-02-19T18:27:51.791Z,21.03
2018-02-19T18:30:19.810Z,18.47
2018-02-19T18:32:47.689Z,18.47
2018-02-19T18:35:15.512Z,20.17
2018-02-19T18:37:43.369Z,21.20
2018-02-19T18:40:11.858Z,21.03
2018-02-19T18:42:39.692Z,18.70
2018-02-19T18:45:08.004Z,20.40
2018-02-19T18:47:35.980Z,21.33
2018-02-19T18:50:10.278Z,20.20
2018-02-19T18:52:41.240Z,19.97
2018-02-19T18:55:09.202Z,20.60
2018-02-19T18:57:37.001Z,20.53
2018-02-19T19:00:04.825Z,20.20
2018-02-19T19:02:32.640Z,18.80
2018-02-19T19:05:02.010Z,19.63
2018-02-19T19:07:42.436Z,18.83
2018-02-19T19:10:22.280Z,19.50
2018-02-19T19:12:50.056Z,18.90
2018-02-19T19:15:18.035Z,20.40
2018-02-19T19:17:45.899Z,19.13
2018-02-19T19:20:13.731Z,19.00
2018-02-19T19:22:42.291Z,19.67
2018-02-19T19:25:10.060Z,22.27
2018-02-19T19:27:37.911Z,21.47
2018-02-19T19:30:06.223Z,18.40
2018-02-19T19:32:34.403Z,18.00
2018-02-19T19:35:02.327Z,19.33
2018-02-19T19:37:30.999Z,19.80
2018-02-19T19:39:58.881Z,19.20
2018-02-19T19:42:26.816Z,19.30
2018-02-19T19:44:55.901Z,20.10
2018-02-19T19:47:24.160Z,19.07
2018-02-19T19:49:52.017Z,19.70
2018-02-19T19:52:20.803Z,19.87
2018-02-19T19:54:48.665Z,18.60
2018-02-19T19:57:16.766Z,20.23
2018-02-19T19:59:46.833Z,20.30
2018-02-19T20:02:16.531Z,18.07
2018-02-19T20:04:44.787Z,20.13
2018-02-19T20:07:13.001Z,20.00
2018-02-19T20:09:41.236Z,19.33
2018-02-19T20:12:09.321Z,17.57
2018-02-19T20:14:40.183Z,19.33
2018-02-19T20:17:09.652Z,19.00
2018-02-19T20:19:38.539Z,19.37
2018-02-19T20:22:06.542Z,20.17
2018-02-19T20:24:34.508Z,19.63
2018-02-19T20:27:02.903Z,18.33
2018-02-19T20:29:31.120Z,17.67
2018-02-19T20:31:59.011Z,18.10
2018-02-19T20:34:31.404Z,19.53
2018-02-19T20:39:35.560Z,18.00
2018-02-19T20:42:04.179Z,18.13
2018-02-19T20:44:33.659Z,19.20
2018-02-19T20:47:01.927Z,19.13
2018-02-19T20:49:32.675Z,16.63
2018-02-19T20:52:01.939Z,19.30
2018-02-19T20:54:31.016Z,17.80
2018-02-19T20:56:58.988Z,19.10
2018-02-19T20:59:26.821Z,20.80
2018-02-19T21:01:54.684Z,20.43
2018-02-19T21:04:23.722Z,26.07
2018-02-19T21:06:53.130Z,29.20
2018-02-19T21:09:21.312Z,26.97
2018-02-19T21:11:49.506Z,24.20
2018-02-19T21:14:17.468Z,21.07
2018-02-19T21:16:45.442Z,20.07
2018-02-19T21:19:13.265Z,19.30
2018-02-19T21:21:41.039Z,19.60
2018-02-19T21:24:09.067Z,19.13
2018-02-19T21:26:36.908Z,20.27
2018-02-19T21:29:04.693Z,21.10
2018-02-19T21:31:32.831Z,20.17
2018-02-19T21:34:00.667Z,21.13
2018-02-19T21:36:29.219Z,20.37
2018-02-19T21:38:57.145Z,20.13
2018-02-19T21:41:24.918Z,19.37
2018-02-19T21:43:53.182Z,17.87
2018-02-19T21:46:21.166Z,19.30
2018-02-19T21:48:48.998Z,19.03
2018-02-19T21:51:16.915Z,18.10
2018-02-19T21:53:44.899Z,17.03
2018-02-19T21:56:12.795Z,19.33
2018-02-19T21:58:40.736Z,20.23
2018-02-19T22:01:08.665Z,18.20
2018-02-19T22:03:36.494Z,18.70
2018-02-19T22:06:04.544Z,20.07
2018-02-19T22:08:32.367Z,18.03
2018-02-19T22:11:01.885Z,17.90
2018-02-19T22:13:31.841Z,18.17
2018-02-19T22:15:59.696Z,19.13
2018-02-19T22:18:27.661Z,18.57
2018-02-19T22:20:55.496Z,19.67
2018-02-19T22:23:24.685Z,17.13
2018-02-19T22:25:52.556Z,17.90
2018-02-19T22:28:21.230Z,18.27
2018-02-19T22:30:49.048Z,18.40
2018-02-19T22:33:16.858Z,19.90
2018-02-19T22:35:44.712Z,18.30
2018-02-19T22:38:12.512Z,17.80
2018-02-19T22:40:40.399Z,18.57
2018-02-19T22:43:09.066Z,18.70
2018-02-19T22:45:37.633Z,16.93
2018-02-19T22:48:06.277Z,18.10
2018-02-19T22:50:34.495Z,18.90
2018-02-19T22:53:02.304Z,18.23
2018-02-19T22:55:30.910Z,19.00
2018-02-19T22:57:58.722Z,17.50
2018-02-19T23:00:26.529Z,18.40
2018-02-19T23:02:55.131Z,18.80
2018-02-19T23:05:23.004Z,17.20
2018-02-19T23:07:51.824Z,17.43
2018-02-19T23:10:22.305Z,18.57
2018-02-19T23:12:50.099Z,17.03
2018-02-19T23:15:18.824Z,16.57
2018-02-19T23:17:46.751Z,17.40
2018-02-19T23:20:14.572Z,18.80
2018-02-19T23:22:42.390Z,17.67
2018-02-19T23:25:10.219Z,16.67
2018-02-19T23:27:38.094Z,17.23
2018-02-19T23:30:05.919Z,16.30
2018-02-19T23:32:33.771Z,16.57
2018-02-19T23:35:02.441Z,18.27
2018-02-19T23:37:29.456Z,17.10
2018-02-19T23:39:57.258Z,17.33
2018-02-19T23:42:25.143Z,17.80
2018-02-19T23:44:53.016Z,16.97
2018-02-19T23:47:20.880Z,17.10
2018-02-19T23:49:48.766Z,17.80
2018-02-19T23:52:16.620Z,15.83
2018-02-19T23:54:44.514Z,17.57
2018-02-19T23:57:12.286Z,18.03
2018-02-19T23:59:40.103Z,18.50
