createdAt,value
2018-12-16T00:00:36.525Z,-0.28
2018-12-16T00:03:06.786Z,-0.37
2018-12-16T00:05:37.240Z,-0.34
2018-12-16T00:08:07.450Z,-0.40
2018-12-16T00:10:37.805Z,-0.49
2018-12-16T00:13:08.147Z,-0.43
2018-12-16T00:15:38.958Z,-0.56
2018-12-16T00:18:09.111Z,-0.43
2018-12-16T00:20:39.295Z,-0.29
2018-12-16T00:23:09.359Z,-0.41
2018-12-16T00:25:39.570Z,-0.38
2018-12-16T00:28:10.043Z,-0.26
2018-12-16T00:30:40.904Z,-0.28
2018-12-16T00:33:11.086Z,-0.19
2018-12-16T00:35:41.965Z,-0.28
2018-12-16T00:38:12.155Z,-0.19
2018-12-16T00:40:42.633Z,-0.07
2018-12-16T00:43:12.683Z,-0.11
2018-12-16T00:45:43.328Z,-0.05
2018-12-16T00:48:13.807Z,-0.03
2018-12-16T00:50:44.315Z,-0.02
2018-12-16T00:53:14.447Z,0.01
2018-12-16T00:55:45.244Z,0.07
2018-12-16T00:58:15.939Z,0.01
2018-12-16T01:00:46.377Z,0.03
2018-12-16T01:03:16.582Z,0.08
2018-12-16T01:05:46.894Z,0.07
2018-12-16T01:08:17.114Z,0.10
2018-12-16T01:10:47.218Z,0.10
2018-12-16T01:13:17.305Z,0.08
2018-12-16T01:15:47.431Z,0.01
2018-12-16T01:18:17.513Z,0.06
2018-12-16T01:20:47.628Z,0.09
2018-12-16T01:23:17.734Z,0.08
2018-12-16T01:25:48.646Z,0.07
2018-12-16T01:28:18.647Z,0.15
2018-12-16T01:30:48.740Z,0.06
2018-12-16T01:33:18.834Z,0.07
2018-12-16T01:35:48.906Z,0.08
2018-12-16T01:38:18.985Z,0.14
2018-12-16T01:40:49.093Z,0.19
2018-12-16T01:43:19.343Z,0.11
2018-12-16T01:45:49.536Z,0.14
2018-12-16T01:48:19.555Z,0.23
2018-12-16T01:50:49.690Z,0.15
2018-12-16T01:53:19.897Z,0.21
2018-12-16T01:55:49.972Z,0.18
2018-12-16T01:58:20.010Z,0.27
2018-12-16T02:00:50.229Z,0.25
2018-12-16T02:03:20.419Z,0.16
2018-12-16T02:05:50.526Z,0.18
2018-12-16T02:08:20.622Z,0.26
2018-12-16T02:10:50.835Z,0.25
2018-12-16T02:13:20.906Z,0.31
2018-12-16T02:15:50.909Z,0.34
2018-12-16T02:18:20.981Z,0.28
2018-12-16T02:20:51.078Z,0.39
2018-12-16T02:23:21.148Z,0.33
2018-12-16T02:25:51.180Z,0.33
2018-12-16T02:28:21.266Z,0.37
2018-12-16T02:30:51.509Z,0.33
2018-12-16T02:33:21.561Z,0.35
2018-12-16T02:35:51.604Z,0.45
2018-12-16T02:38:21.674Z,0.29
2018-12-16T02:40:51.758Z,0.46
2018-12-16T02:43:21.825Z,0.34
2018-12-16T02:45:52.146Z,0.38
2018-12-16T02:48:22.187Z,0.44
2018-12-16T02:50:58.888Z,0.43
2018-12-16T02:53:28.984Z,0.35
2018-12-16T02:55:59.048Z,0.30
2018-12-16T02:58:29.191Z,0.18
2018-12-16T03:00:59.267Z,0.15
2018-12-16T03:03:29.362Z,0.05
2018-12-16T03:05:59.470Z,0.01
2018-12-16T03:08:29.721Z,-0.07
2018-12-16T03:10:59.808Z,-0.20
2018-12-16T03:13:29.853Z,-0.21
2018-12-16T03:16:00.060Z,-0.12
2018-12-16T03:18:30.139Z,-0.07
2018-12-16T03:21:00.270Z,-0.25
2018-12-16T03:23:30.288Z,-0.20
2018-12-16T03:26:00.397Z,-0.17
2018-12-16T03:28:30.533Z,-0.35
2018-12-16T03:31:00.676Z,-0.37
2018-12-16T03:33:30.812Z,-0.39
2018-12-16T03:36:00.898Z,-0.38
2018-12-16T03:38:31.028Z,-0.45
2018-12-16T03:41:01.101Z,-0.42
2018-12-16T03:43:31.186Z,-0.41
2018-12-16T03:46:01.302Z,-0.38
2018-12-16T03:48:31.407Z,-0.44
2018-12-16T03:51:01.456Z,-0.41
2018-12-16T03:53:31.524Z,-0.49
2018-12-16T03:56:01.627Z,-0.45
2018-12-16T03:58:31.656Z,-0.41
2018-12-16T04:01:01.700Z,-0.51
2018-12-16T04:03:31.792Z,-0.41
2018-12-16T04:06:01.812Z,-0.45
2018-12-16T04:08:31.917Z,-0.55
2018-12-16T04:11:01.987Z,-0.50
2018-12-16T04:13:31.994Z,-0.58
2018-12-16T04:16:02.080Z,-0.62
2018-12-16T04:18:32.055Z,-0.52
2018-12-16T04:21:02.168Z,-0.59
2018-12-16T04:23:32.217Z,-0.56
2018-12-16T04:26:02.232Z,-0.76
2018-12-16T04:28:32.240Z,-0.75
2018-12-16T04:31:02.285Z,-0.76
2018-12-16T04:33:32.318Z,-0.84
2018-12-16T04:36:02.390Z,-0.92
2018-12-16T04:38:32.484Z,-0.96
2018-12-16T04:41:02.545Z,-0.81
2018-12-16T04:43:32.560Z,-0.75
2018-12-16T04:46:02.655Z,-0.71
2018-12-16T04:48:32.643Z,-0.80
2018-12-16T04:51:02.689Z,-0.78
2018-12-16T04:53:36.081Z,-0.72
2018-12-16T04:56:04.900Z,-0.73
2018-12-16T04:58:35.304Z,-0.75
2018-12-16T05:01:05.386Z,-0.70
2018-12-16T05:03:35.444Z,-0.64
2018-12-16T05:06:05.513Z,-0.73
2018-12-16T05:08:35.589Z,-0.74
2018-12-16T05:11:05.669Z,-0.70
2018-12-16T05:13:35.682Z,-0.67
2018-12-16T05:16:05.858Z,-0.60
2018-12-16T05:18:35.964Z,-0.51
2018-12-16T05:21:06.133Z,-0.54
2018-12-16T05:23:41.865Z,-0.44
2018-12-16T05:26:08.212Z,-0.49
2018-12-16T05:28:38.199Z,-0.48
2018-12-16T05:31:08.218Z,-0.48
2018-12-16T05:33:38.275Z,-0.46
2018-12-16T05:36:08.338Z,-0.41
2018-12-16T05:38:38.379Z,-0.42
2018-12-16T05:41:08.458Z,-0.50
2018-12-16T05:43:38.481Z,-0.43
2018-12-16T05:46:08.521Z,-0.33
2018-12-16T05:48:38.570Z,-0.31
2018-12-16T05:51:08.664Z,-0.32
2018-12-16T05:53:38.657Z,-0.30
2018-12-16T05:56:08.733Z,-0.21
2018-12-16T05:58:38.786Z,-0.22
2018-12-16T06:01:08.896Z,-0.17
2018-12-16T06:03:38.878Z,-0.23
2018-12-16T06:06:08.979Z,-0.31
2018-12-16T06:08:38.961Z,-0.24
2018-12-16T06:11:09.043Z,-0.31
2018-12-16T06:13:39.034Z,-0.23
2018-12-16T06:16:09.111Z,-0.06
2018-12-16T06:18:39.132Z,-0.05
2018-12-16T06:21:09.169Z,-0.12
2018-12-16T06:23:39.174Z,-0.07
2018-12-16T06:26:09.230Z,-0.06
2018-12-16T06:28:39.250Z,-0.07
2018-12-16T06:31:09.324Z,-0.12
2018-12-16T06:33:39.434Z,-0.11
2018-12-16T06:36:09.723Z,-0.15
2018-12-16T06:38:39.718Z,-0.12
2018-12-16T06:41:09.730Z,-0.15
2018-12-16T06:43:39.739Z,-0.20
2018-12-16T06:46:09.797Z,-0.02
2018-12-16T06:48:39.802Z,-0.15
2018-12-16T06:51:09.850Z,-0.13
2018-12-16T06:53:39.862Z,-0.14
2018-12-16T06:56:09.990Z,0.03
2018-12-16T06:58:39.975Z,-0.12
2018-12-16T07:01:10.097Z,0.06
2018-12-16T07:03:40.168Z,0.04
2018-12-16T07:06:10.225Z,0.06
2018-12-16T07:08:40.188Z,0.14
2018-12-16T07:11:10.238Z,0.06
2018-12-16T07:13:40.259Z,0.05
2018-12-16T07:16:10.389Z,0.05
2018-12-16T07:18:40.446Z,0.11
2018-12-16T07:21:10.467Z,0.19
2018-12-16T07:23:40.488Z,0.15
2018-12-16T07:26:10.640Z,0.11
2018-12-16T07:28:40.626Z,0.12
2018-12-16T07:31:10.617Z,0.14
2018-12-16T07:33:40.607Z,0.26
2018-12-16T07:36:10.706Z,0.13
2018-12-16T07:38:40.837Z,0.16
2018-12-16T07:41:10.844Z,0.17
2018-12-16T07:43:40.984Z,0.38
2018-12-16T07:46:11.044Z,0.38
2018-12-16T07:48:41.262Z,0.36
2018-12-16T07:51:11.403Z,0.32
2018-12-16T07:53:41.504Z,0.29
2018-12-16T07:56:11.515Z,0.23
2018-12-16T07:58:41.538Z,0.16
2018-12-16T08:01:11.593Z,0.32
2018-12-16T08:03:41.581Z,0.40
2018-12-16T08:06:11.642Z,0.44
2018-12-16T08:08:41.647Z,0.33
2018-12-16T08:11:11.769Z,0.37
2018-12-16T08:13:41.767Z,0.34
2018-12-16T08:16:11.800Z,0.30
2018-12-16T08:18:41.797Z,0.39
2018-12-16T08:21:11.864Z,0.42
2018-12-16T08:23:41.876Z,0.53
2018-12-16T08:26:11.942Z,0.39
2018-12-16T08:28:41.963Z,0.34
2018-12-16T08:31:12.050Z,0.36
2018-12-16T08:33:42.121Z,0.39
2018-12-16T08:36:12.161Z,0.46
2018-12-16T08:38:42.167Z,0.69
2018-12-16T08:41:12.715Z,0.60
2018-12-16T08:43:42.817Z,0.58
2018-12-16T08:46:12.880Z,0.75
2018-12-16T08:48:42.989Z,0.66
2018-12-16T08:51:13.063Z,0.54
2018-12-16T08:53:43.101Z,0.54
2018-12-16T08:56:13.195Z,0.48
2018-12-16T08:58:43.209Z,0.75
2018-12-16T09:01:13.409Z,0.66
2018-12-16T09:03:45.045Z,0.74
2018-12-16T09:06:15.910Z,0.79
2018-12-16T09:08:46.443Z,0.63
2018-12-16T09:11:16.754Z,0.71
2018-12-16T09:13:48.137Z,0.77
2018-12-16T09:16:19.489Z,0.75
2018-12-16T09:18:50.133Z,0.82
2018-12-16T09:21:20.442Z,0.85
2018-12-16T09:23:51.046Z,0.91
2018-12-16T09:26:22.268Z,0.93
2018-12-16T09:28:54.394Z,0.89
2018-12-16T09:31:26.263Z,1.01
2018-12-16T09:33:56.454Z,1.04
2018-12-16T09:36:27.814Z,1.06
2018-12-16T09:38:58.557Z,1.02
2018-12-16T09:41:28.678Z,1.23
2018-12-16T09:43:58.702Z,1.26
2018-12-16T09:46:30.049Z,1.31
2018-12-16T09:49:01.029Z,1.22
2018-12-16T09:51:31.297Z,1.27
2018-12-16T09:54:01.371Z,1.29
2018-12-16T09:56:31.716Z,1.37
2018-12-16T09:59:01.808Z,1.29
2018-12-16T10:01:32.095Z,1.25
2018-12-16T10:04:02.414Z,1.22
2018-12-16T10:06:32.574Z,1.11
2018-12-16T10:09:03.021Z,1.08
2018-12-16T10:11:33.483Z,1.25
2018-12-16T10:14:03.698Z,1.09
2018-12-16T10:16:33.904Z,1.07
2018-12-16T10:19:04.752Z,1.09
2018-12-16T10:21:35.011Z,1.18
2018-12-16T10:24:05.067Z,1.18
2018-12-16T10:26:35.660Z,1.11
2018-12-16T10:29:06.150Z,1.06
2018-12-16T10:31:50.395Z,1.13
2018-12-16T10:34:33.378Z,1.10
2018-12-16T10:37:03.529Z,0.99
2018-12-16T10:39:33.796Z,0.93
2018-12-16T10:42:04.849Z,0.86
2018-12-16T10:44:35.099Z,0.92
2018-12-16T10:47:05.578Z,0.95
2018-12-16T10:49:35.904Z,1.03
2018-12-16T10:52:16.587Z,1.00
2018-12-16T10:54:58.111Z,1.09
2018-12-16T10:57:25.642Z,1.03
2018-12-16T10:59:55.880Z,1.09
2018-12-16T11:02:26.658Z,1.06
2018-12-16T11:04:57.557Z,1.22
2018-12-16T11:07:28.103Z,1.29
2018-12-16T11:09:58.446Z,1.32
2018-12-16T11:12:29.062Z,1.59
2018-12-16T11:14:59.557Z,1.70
2018-12-16T11:17:29.812Z,1.65
2018-12-16T11:20:00.213Z,1.55
2018-12-16T11:22:30.536Z,1.67
2018-12-16T11:25:05.741Z,1.50
2018-12-16T11:27:33.129Z,1.55
2018-12-16T11:30:03.335Z,1.54
2018-12-16T11:32:33.797Z,1.62
2018-12-16T11:35:04.118Z,1.62
2018-12-16T11:37:34.730Z,1.60
2018-12-16T11:40:05.853Z,1.74
2018-12-16T11:42:36.098Z,1.67
2018-12-16T11:45:07.998Z,1.67
2018-12-16T11:47:38.221Z,1.56
2018-12-16T11:50:08.945Z,1.43
2018-12-16T11:52:39.588Z,1.38
2018-12-16T11:55:12.913Z,1.42
2018-12-16T11:57:43.179Z,1.34
2018-12-16T12:00:13.896Z,1.31
2018-12-16T12:02:44.054Z,1.35
2018-12-16T12:05:14.318Z,1.45
2018-12-16T12:07:44.536Z,1.48
2018-12-16T12:10:14.684Z,1.53
2018-12-16T12:12:44.827Z,1.41
2018-12-16T12:15:15.095Z,1.45
2018-12-16T12:18:04.678Z,1.33
2018-12-16T12:20:34.807Z,1.37
2018-12-16T12:23:05.071Z,1.53
2018-12-16T12:25:35.442Z,1.73
2018-12-16T12:28:06.703Z,1.60
2018-12-16T12:30:36.954Z,1.59
2018-12-16T12:33:07.293Z,1.69
2018-12-16T12:35:37.629Z,1.49
2018-12-16T12:38:07.956Z,1.56
2018-12-16T12:40:38.078Z,1.68
2018-12-16T12:43:08.196Z,1.85
2018-12-16T12:45:38.283Z,1.79
2018-12-16T12:48:08.578Z,1.79
2018-12-16T12:50:38.610Z,1.79
2018-12-16T12:53:09.123Z,2.01
2018-12-16T12:55:39.429Z,1.98
2018-12-16T12:58:09.686Z,1.95
2018-12-16T13:00:40.081Z,1.92
2018-12-16T13:03:10.245Z,1.87
2018-12-16T13:05:40.396Z,1.88
2018-12-16T13:08:10.376Z,1.84
2018-12-16T13:10:40.683Z,1.93
2018-12-16T13:13:11.021Z,1.93
2018-12-16T13:15:41.126Z,2.00
2018-12-16T13:18:11.218Z,1.93
2018-12-16T13:20:41.256Z,1.90
2018-12-16T13:23:11.397Z,1.85
2018-12-16T13:25:58.062Z,1.85
2018-12-16T13:28:28.210Z,1.84
2018-12-16T13:30:58.251Z,1.85
2018-12-16T13:33:28.494Z,1.93
2018-12-16T13:35:58.624Z,1.89
2018-12-16T13:38:28.785Z,2.01
2018-12-16T13:40:58.970Z,2.05
2018-12-16T13:46:18.393Z,2.12
2018-12-16T13:48:48.663Z,1.97
2018-12-16T13:51:18.694Z,1.96
2018-12-16T13:53:48.722Z,2.05
2018-12-16T13:56:18.784Z,1.97
2018-12-16T13:58:48.861Z,1.98
2018-12-16T14:01:19.009Z,1.99
2018-12-16T14:03:49.042Z,1.98
2018-12-16T14:06:19.465Z,2.08
2018-12-16T14:08:49.597Z,1.98
2018-12-16T14:11:23.110Z,2.20
2018-12-16T14:13:54.093Z,2.07
2018-12-16T14:16:24.307Z,2.05
2018-12-16T14:18:54.521Z,2.11
2018-12-16T14:21:25.242Z,2.17
2018-12-16T14:23:55.460Z,2.19
2018-12-16T14:26:25.759Z,2.10
2018-12-16T14:28:56.330Z,2.33
2018-12-16T14:31:26.635Z,2.22
2018-12-16T14:33:56.875Z,2.18
2018-12-16T14:36:28.455Z,2.09
2018-12-16T14:38:59.016Z,2.06
2018-12-16T14:41:29.194Z,2.08
2018-12-16T14:43:59.361Z,2.16
2018-12-16T14:46:29.527Z,2.14
2018-12-16T14:48:59.976Z,2.22
2018-12-16T14:51:30.771Z,2.32
2018-12-16T14:54:01.360Z,2.24
2018-12-16T14:56:31.574Z,2.24
2018-12-16T14:59:01.723Z,2.20
2018-12-16T15:01:33.511Z,2.15
2018-12-16T15:04:03.625Z,2.12
2018-12-16T15:06:34.044Z,2.07
2018-12-16T15:09:06.508Z,2.11
2018-12-16T15:11:36.794Z,2.06
2018-12-16T15:14:06.982Z,2.08
2018-12-16T15:16:37.654Z,2.10
2018-12-16T15:19:07.988Z,2.06
2018-12-16T15:21:38.336Z,2.17
2018-12-16T15:24:08.840Z,2.07
2018-12-16T15:26:40.920Z,2.01
2018-12-16T15:29:11.412Z,2.03
2018-12-16T15:31:41.843Z,2.03
2018-12-16T15:34:11.833Z,2.03
2018-12-16T15:36:41.888Z,2.08
2018-12-16T15:39:11.988Z,1.96
2018-12-16T15:41:42.258Z,2.03
2018-12-16T15:44:12.333Z,1.98
2018-12-16T15:46:42.447Z,2.05
2018-12-16T15:49:12.732Z,2.09
2018-12-16T15:51:42.896Z,2.10
2018-12-16T15:54:13.720Z,2.12
2018-12-16T15:56:43.826Z,2.18
2018-12-16T15:59:14.291Z,2.18
2018-12-16T16:01:44.379Z,2.13
2018-12-16T16:04:14.444Z,2.10
2018-12-16T16:06:44.736Z,2.14
2018-12-16T16:09:15.024Z,2.17
2018-12-16T16:11:45.085Z,2.21
2018-12-16T16:14:15.255Z,2.11
2018-12-16T16:16:45.736Z,2.06
2018-12-16T16:19:15.894Z,2.11
2018-12-16T16:21:46.834Z,2.17
2018-12-16T16:24:17.097Z,2.16
2018-12-16T16:26:47.264Z,2.09
2018-12-16T16:29:17.453Z,2.25
2018-12-16T16:31:47.567Z,2.22
2018-12-16T16:34:17.622Z,2.17
2018-12-16T16:36:47.669Z,2.19
2018-12-16T16:39:17.693Z,2.18
2018-12-16T16:41:47.753Z,2.24
2018-12-16T16:44:17.783Z,2.19
2018-12-16T16:46:48.141Z,2.41
2018-12-16T16:49:18.468Z,2.34
2018-12-16T16:51:48.628Z,2.34
2018-12-16T16:54:18.931Z,2.52
2018-12-16T16:56:49.068Z,2.50
2018-12-16T16:59:19.589Z,2.47
2018-12-16T17:01:49.735Z,2.52
2018-12-16T17:04:19.997Z,2.57
2018-12-16T17:06:50.116Z,2.49
2018-12-16T17:09:20.550Z,2.43
2018-12-16T17:11:51.008Z,2.36
2018-12-16T17:14:21.114Z,2.45
2018-12-16T17:16:51.318Z,2.45
2018-12-16T17:19:21.825Z,2.46
2018-12-16T17:21:53.103Z,2.51
2018-12-16T17:24:23.496Z,2.42
2018-12-16T17:26:53.842Z,2.43
2018-12-16T17:29:23.954Z,2.50
2018-12-16T17:31:54.699Z,2.45
2018-12-16T17:34:24.964Z,2.45
2018-12-16T17:36:55.277Z,2.54
2018-12-16T17:39:25.438Z,2.51
2018-12-16T17:41:55.692Z,2.66
2018-12-16T17:44:26.124Z,2.63
2018-12-16T17:46:56.356Z,2.53
2018-12-16T17:49:26.482Z,2.57
2018-12-16T17:51:56.798Z,2.60
2018-12-16T17:54:26.934Z,2.60
2018-12-16T17:56:57.252Z,2.62
2018-12-16T17:59:27.797Z,2.59
2018-12-16T18:01:58.276Z,2.70
2018-12-16T18:04:28.359Z,2.73
2018-12-16T18:06:58.664Z,2.86
2018-12-16T18:09:28.815Z,2.90
2018-12-16T18:11:59.011Z,2.80
2018-12-16T18:14:29.277Z,2.86
2018-12-16T18:17:00.715Z,2.85
2018-12-16T18:19:30.971Z,2.90
2018-12-16T18:22:01.453Z,3.12
2018-12-16T18:24:31.703Z,3.01
2018-12-16T18:27:02.230Z,3.09
2018-12-16T18:29:32.739Z,3.04
2018-12-16T18:32:03.085Z,2.96
2018-12-16T18:34:33.229Z,3.06
2018-12-16T18:37:03.461Z,2.98
2018-12-16T18:39:33.653Z,2.95
2018-12-16T18:42:04.268Z,3.10
2018-12-16T18:44:34.662Z,3.09
2018-12-16T18:47:04.832Z,2.98
2018-12-16T18:49:34.870Z,3.04
2018-12-16T18:52:05.044Z,3.02
2018-12-16T18:54:35.208Z,2.98
2018-12-16T18:57:07.391Z,3.03
2018-12-16T18:59:37.443Z,2.96
2018-12-16T19:02:07.624Z,3.02
2018-12-16T19:04:37.857Z,3.00
2018-12-16T19:07:08.117Z,2.87
2018-12-16T19:09:38.263Z,2.95
2018-12-16T19:12:08.507Z,2.92
2018-12-16T19:14:39.211Z,2.87
2018-12-16T19:17:09.442Z,2.86
2018-12-16T19:19:39.755Z,2.86
2018-12-16T19:22:10.000Z,2.85
2018-12-16T19:24:40.685Z,2.87
2018-12-16T19:27:10.865Z,2.87
2018-12-16T19:29:41.119Z,2.82
2018-12-16T19:32:11.583Z,2.91
2018-12-16T19:34:41.696Z,2.90
2018-12-16T19:37:11.930Z,2.86
2018-12-16T19:39:42.313Z,2.94
2018-12-16T19:42:19.234Z,2.92
2018-12-16T19:44:49.342Z,2.92
2018-12-16T19:47:19.784Z,3.09
2018-12-16T19:49:50.060Z,3.04
2018-12-16T19:52:21.536Z,3.15
2018-12-16T19:54:52.562Z,3.17
2018-12-16T19:57:22.896Z,3.09
2018-12-16T19:59:54.676Z,2.98
2018-12-16T20:02:31.467Z,3.17
2018-12-16T20:05:08.137Z,3.12
2018-12-16T20:07:38.332Z,3.00
2018-12-16T20:10:08.617Z,3.10
2018-12-16T20:12:38.757Z,3.16
2018-12-16T20:15:09.213Z,3.17
2018-12-16T20:17:39.862Z,3.17
2018-12-16T20:20:10.852Z,3.07
2018-12-16T20:22:41.091Z,3.15
2018-12-16T20:25:11.293Z,3.08
2018-12-16T20:27:41.458Z,3.20
2018-12-16T20:30:12.189Z,3.21
2018-12-16T20:32:42.292Z,3.43
2018-12-16T20:35:12.533Z,3.29
2018-12-16T20:37:43.308Z,3.30
2018-12-16T20:40:13.354Z,3.37
2018-12-16T20:42:43.562Z,3.42
2018-12-16T20:45:13.778Z,3.35
2018-12-16T20:47:43.967Z,3.31
2018-12-16T20:50:14.137Z,3.34
2018-12-16T20:52:44.335Z,3.34
2018-12-16T20:55:14.530Z,3.41
2018-12-16T20:57:44.692Z,3.28
2018-12-16T21:00:14.971Z,3.22
2018-12-16T21:02:45.315Z,3.28
2018-12-16T21:05:15.718Z,3.28
2018-12-16T21:07:46.288Z,3.29
2018-12-16T21:10:16.416Z,3.28
2018-12-16T21:12:51.709Z,3.35
2018-12-16T21:16:27.447Z,3.52
2018-12-16T21:18:57.789Z,3.34
2018-12-16T21:21:28.392Z,3.28
2018-12-16T21:23:58.738Z,3.33
2018-12-16T21:26:28.977Z,3.32
2018-12-16T21:28:59.153Z,3.30
2018-12-16T21:31:29.239Z,3.25
2018-12-16T21:33:59.523Z,3.20
2018-12-16T21:36:30.000Z,3.20
2018-12-16T21:39:00.249Z,3.31
2018-12-16T21:41:30.428Z,3.32
2018-12-16T21:44:00.960Z,3.32
2018-12-16T21:46:31.246Z,3.38
2018-12-16T21:49:01.502Z,3.45
2018-12-16T21:51:31.654Z,3.46
2018-12-16T21:54:02.056Z,3.46
2018-12-16T21:56:32.277Z,3.54
2018-12-16T21:59:02.768Z,3.58
2018-12-16T22:01:32.866Z,3.61
2018-12-16T22:04:03.369Z,3.59
2018-12-16T22:06:33.867Z,3.69
2018-12-16T22:09:05.233Z,3.74
2018-12-16T22:11:35.440Z,3.75
2018-12-16T22:14:05.771Z,3.71
2018-12-16T22:16:35.806Z,3.66
2018-12-16T22:19:05.893Z,3.72
2018-12-16T22:21:36.119Z,3.53
2018-12-16T22:24:06.351Z,3.38
2018-12-16T22:26:38.564Z,3.24
2018-12-16T22:29:10.479Z,3.17
2018-12-16T22:31:40.519Z,3.09
2018-12-16T22:34:10.561Z,3.07
2018-12-16T22:36:40.584Z,3.15
2018-12-16T22:39:10.598Z,3.09
2018-12-16T22:41:41.131Z,3.02
2018-12-16T22:44:11.237Z,2.96
2018-12-16T22:46:41.328Z,3.03
2018-12-16T22:49:11.360Z,3.10
2018-12-16T22:51:41.414Z,3.24
2018-12-16T22:54:11.464Z,3.21
2018-12-16T22:56:41.484Z,3.21
2018-12-16T22:59:11.540Z,3.27
2018-12-16T23:01:41.565Z,3.32
2018-12-16T23:04:11.610Z,3.32
2018-12-16T23:06:41.647Z,3.28
2018-12-16T23:09:11.668Z,3.35
2018-12-16T23:11:41.655Z,3.31
2018-12-16T23:14:11.718Z,3.31
2018-12-16T23:16:41.746Z,3.42
2018-12-16T23:19:11.755Z,3.39
2018-12-16T23:21:41.743Z,3.46
2018-12-16T23:24:11.789Z,3.44
2018-12-16T23:26:41.725Z,3.46
2018-12-16T23:29:11.801Z,3.52
2018-12-16T23:31:41.762Z,3.46
2018-12-16T23:34:11.799Z,3.45
2018-12-16T23:36:41.818Z,3.70
2018-12-16T23:39:11.833Z,3.68
2018-12-16T23:41:41.841Z,3.61
2018-12-16T23:44:11.864Z,3.59
2018-12-16T23:46:48.362Z,3.51
2018-12-16T23:49:18.470Z,3.53
2018-12-16T23:51:48.754Z,3.43
2018-12-16T23:54:19.027Z,3.43
2018-12-16T23:56:49.667Z,3.55
2018-12-16T23:59:19.748Z,3.53
